createdAt,value
2022-12-23T00:00:43.360Z,17.30
2022-12-23T00:03:10.075Z,18.73
2022-12-23T00:05:40.793Z,22.85
2022-12-23T00:08:08.460Z,17.05
2022-12-23T00:10:38.751Z,18.75
2022-12-23T00:13:23.843Z,22.27
2022-12-23T00:15:50.567Z,20.67
2022-12-23T00:18:17.210Z,18.90
2022-12-23T00:20:43.886Z,20.88
2022-12-23T00:23:10.562Z,23.55
2022-12-23T00:25:43.882Z,15.07
2022-12-23T00:28:14.862Z,17.77
2022-12-23T00:30:53.065Z,15.25
2022-12-23T00:33:22.450Z,15.30
2022-12-23T00:35:49.738Z,14.25
2022-12-23T00:38:17.388Z,15.15
2022-12-23T00:41:02.557Z,14.80
2022-12-23T00:43:29.147Z,14.80
2022-12-23T00:45:55.885Z,13.57
2022-12-23T00:48:41.364Z,10.70
2022-12-23T00:51:07.992Z,12.98
2022-12-23T00:53:34.664Z,11.52
2022-12-23T00:56:01.332Z,10.43
2022-12-23T00:58:28.064Z,12.80
2022-12-23T01:01:13.486Z,12.57
2022-12-23T01:03:59.014Z,12.50
2022-12-23T01:06:25.683Z,6.78
2022-12-23T01:08:52.257Z,7.28
2022-12-23T01:11:18.962Z,4.25
2022-12-23T01:13:45.727Z,4.50
2022-12-23T01:16:17.766Z,5.13
2022-12-23T01:18:45.030Z,1.85
2022-12-23T01:21:12.734Z,2.78
2022-12-23T01:23:39.481Z,2.78
2022-12-23T01:26:07.431Z,2.65
2022-12-23T01:28:35.344Z,2.45
2022-12-23T01:31:03.799Z,6.18
2022-12-23T01:33:32.508Z,2.10
2022-12-23T01:36:04.613Z,4.53
2022-12-23T01:38:31.284Z,0.45
2022-12-23T01:40:58.042Z,1.55
2022-12-23T01:43:50.125Z,2.00
2022-12-23T01:46:17.094Z,0.50
2022-12-23T01:48:52.750Z,2.20
2022-12-23T01:51:30.376Z,0.70
2022-12-23T01:54:01.224Z,1.95
2022-12-23T01:56:33.165Z,2.38
2022-12-23T01:59:03.839Z,1.13
2022-12-23T02:01:49.463Z,0.77
2022-12-23T02:04:19.944Z,4.07
2022-12-23T02:07:08.572Z,0.88
2022-12-23T02:09:37.912Z,2.88
2022-12-23T02:12:27.835Z,1.13
2022-12-23T02:15:51.815Z,2.25
2022-12-23T02:18:44.978Z,0.73
2022-12-23T02:21:26.380Z,3.05
2022-12-23T02:24:01.992Z,0.68
2022-12-23T02:27:00.128Z,0.20
2022-12-23T02:29:38.287Z,0.32
2022-12-23T02:32:22.775Z,0.43
2022-12-23T02:35:27.072Z,0.85
2022-12-23T02:38:06.355Z,4.78
2022-12-23T02:41:00.109Z,0.82
2022-12-23T02:43:39.558Z,1.85
2022-12-23T02:46:13.317Z,0.88
2022-12-23T02:48:47.568Z,0.50
2022-12-23T02:51:15.646Z,0.20
2022-12-23T02:53:49.875Z,1.85
2022-12-23T02:56:19.814Z,1.40
2022-12-23T03:01:17.779Z,3.53
2022-12-23T03:03:47.458Z,0.85
2022-12-23T03:06:30.463Z,1.85
2022-12-23T03:08:59.075Z,2.38
2022-12-23T03:11:40.021Z,2.53
2022-12-23T03:14:09.720Z,3.53
2022-12-23T03:16:42.038Z,1.13
2022-12-23T03:19:15.985Z,2.30
2022-12-23T03:21:48.163Z,1.90
2022-12-23T03:24:25.043Z,3.80
2022-12-23T03:27:00.675Z,2.38
2022-12-23T03:29:37.013Z,2.50
2022-12-23T03:32:05.093Z,4.03
2022-12-23T03:34:37.441Z,2.90
2022-12-23T03:37:09.869Z,1.52
2022-12-23T03:40:01.331Z,4.95
2022-12-23T03:42:33.129Z,2.13
2022-12-23T03:45:36.991Z,2.47
2022-12-23T03:47:59.121Z,1.98
2022-12-23T03:50:26.066Z,2.42
2022-12-23T03:53:16.785Z,4.00
2022-12-23T03:55:51.420Z,4.07
2022-12-23T03:58:21.542Z,4.00
2022-12-23T04:00:50.793Z,3.17
2022-12-23T04:03:43.773Z,3.35
2022-12-23T04:06:14.585Z,3.88
2022-12-23T04:08:43.049Z,2.53
2022-12-23T04:11:09.954Z,2.40
2022-12-23T04:13:36.761Z,8.20
2022-12-23T04:16:04.152Z,5.78
2022-12-23T04:18:30.929Z,5.13
2022-12-23T04:21:01.593Z,4.85
2022-12-23T04:23:28.492Z,5.22
2022-12-23T04:25:55.121Z,7.88
2022-12-23T04:28:21.797Z,6.28
2022-12-23T04:30:52.069Z,4.10
2022-12-23T04:33:18.748Z,4.43
2022-12-23T04:35:45.338Z,6.53
2022-12-23T04:38:11.981Z,4.95
2022-12-23T04:40:38.617Z,6.30
2022-12-23T04:43:05.339Z,6.60
2022-12-23T04:45:32.770Z,5.82
2022-12-23T04:47:59.619Z,4.15
2022-12-23T04:50:26.219Z,4.53
2022-12-23T04:52:52.861Z,5.05
2022-12-23T04:55:19.498Z,4.32
2022-12-23T04:57:46.273Z,4.47
2022-12-23T05:00:13.422Z,8.55
2022-12-23T05:02:40.099Z,3.97
2022-12-23T05:05:07.189Z,6.65
2022-12-23T05:07:33.815Z,5.38
2022-12-23T05:10:01.903Z,4.70
2022-12-23T05:12:29.936Z,11.88
2022-12-23T05:14:56.633Z,8.32
2022-12-23T05:17:23.521Z,6.20
2022-12-23T05:19:50.197Z,4.65
2022-12-23T05:22:16.812Z,4.93
2022-12-23T05:24:43.468Z,4.22
2022-12-23T05:27:10.096Z,2.90
2022-12-23T05:29:36.769Z,10.45
2022-12-23T05:32:03.885Z,6.65
2022-12-23T05:34:30.626Z,4.95
2022-12-23T05:36:58.622Z,5.28
2022-12-23T05:39:25.228Z,5.80
2022-12-23T05:41:51.881Z,5.85
2022-12-23T05:44:18.555Z,5.25
2022-12-23T05:46:45.230Z,3.67
2022-12-23T05:49:11.860Z,3.70
2022-12-23T05:51:38.509Z,8.15
2022-12-23T05:54:05.147Z,5.00
2022-12-23T05:56:31.762Z,7.70
2022-12-23T05:58:58.413Z,3.67
2022-12-23T06:01:25.130Z,6.28
2022-12-23T06:03:51.975Z,1.67
2022-12-23T06:06:18.715Z,3.70
2022-12-23T06:08:45.395Z,3.95
2022-12-23T06:11:13.105Z,5.25
2022-12-23T06:13:39.831Z,2.33
2022-12-23T06:16:06.778Z,5.47
2022-12-23T06:18:33.535Z,3.35
2022-12-23T06:21:00.145Z,6.57
2022-12-23T06:23:26.847Z,3.72
2022-12-23T06:26:00.646Z,6.97
2022-12-23T06:28:28.020Z,3.80
2022-12-23T06:30:55.767Z,4.93
2022-12-23T06:33:23.471Z,3.83
2022-12-23T06:35:50.591Z,3.80
2022-12-23T06:38:17.274Z,2.83
2022-12-23T06:40:43.867Z,6.90
2022-12-23T06:43:13.325Z,2.38
2022-12-23T06:45:40.503Z,5.88
2022-12-23T06:48:09.929Z,8.95
2022-12-23T06:50:36.549Z,5.80
2022-12-23T06:53:03.323Z,3.42
2022-12-23T06:55:32.370Z,3.83
2022-12-23T06:57:59.025Z,2.17
2022-12-23T07:00:25.638Z,3.40
2022-12-23T07:02:55.626Z,5.53
2022-12-23T07:05:22.555Z,5.72
2022-12-23T07:07:49.238Z,7.32
2022-12-23T07:10:15.880Z,8.00
2022-12-23T07:12:47.433Z,6.07
2022-12-23T07:15:17.163Z,6.45
2022-12-23T07:17:43.754Z,4.75
2022-12-23T07:20:12.885Z,4.30
2022-12-23T07:22:39.448Z,5.68
2022-12-23T07:25:06.591Z,5.68
2022-12-23T07:27:33.179Z,2.65
2022-12-23T07:29:59.756Z,5.13
2022-12-23T07:32:26.344Z,4.25
2022-12-23T07:34:52.952Z,4.20
2022-12-23T07:37:19.581Z,2.97
2022-12-23T07:39:46.191Z,4.90
2022-12-23T07:44:59.759Z,7.55
2022-12-23T07:47:26.482Z,8.00
2022-12-23T07:49:53.112Z,7.70
2022-12-23T07:52:19.985Z,9.50
2022-12-23T07:54:46.602Z,9.70
2022-12-23T07:57:13.234Z,5.28
2022-12-23T07:59:39.820Z,3.03
2022-12-23T08:02:07.014Z,7.28
2022-12-23T08:04:33.718Z,8.10
2022-12-23T08:07:00.383Z,9.35
2022-12-23T08:09:26.929Z,5.97
2022-12-23T08:11:53.599Z,7.93
2022-12-23T08:14:20.152Z,5.88
2022-12-23T08:16:48.100Z,5.47
2022-12-23T08:19:14.880Z,7.82
2022-12-23T08:21:41.518Z,4.18
2022-12-23T08:24:08.197Z,6.90
2022-12-23T08:26:34.902Z,9.43
2022-12-23T08:29:01.613Z,7.60
2022-12-23T08:31:31.865Z,9.02
2022-12-23T08:34:00.416Z,12.05
2022-12-23T08:36:32.812Z,7.45
2022-12-23T08:39:03.017Z,8.07
2022-12-23T08:41:33.266Z,8.68
2022-12-23T08:44:00.344Z,7.80
2022-12-23T08:46:27.831Z,6.45
2022-12-23T08:48:54.575Z,6.13
2022-12-23T08:51:23.228Z,4.80
2022-12-23T08:53:56.265Z,17.02
2022-12-23T08:56:29.732Z,6.30
2022-12-23T08:58:56.338Z,7.13
2022-12-23T09:03:50.392Z,11.65
2022-12-23T09:06:29.543Z,6.57
2022-12-23T09:11:25.804Z,9.15
2022-12-23T09:13:52.809Z,4.38
2022-12-23T09:16:20.677Z,6.70
2022-12-23T09:18:47.399Z,8.48
2022-12-23T09:21:17.921Z,6.88
2022-12-23T09:23:44.642Z,7.05
2022-12-23T09:26:16.683Z,9.35
2022-12-23T09:28:43.372Z,5.32
2022-12-23T09:31:11.962Z,5.57
2022-12-23T09:33:39.458Z,10.73
2022-12-23T09:36:07.045Z,4.88
2022-12-23T09:38:34.253Z,5.35
2022-12-23T09:41:03.385Z,4.20
2022-12-23T09:43:52.955Z,7.55
2022-12-23T09:46:23.818Z,6.63
2022-12-23T09:49:03.183Z,8.73
2022-12-23T09:51:31.145Z,7.25
2022-12-23T09:54:22.335Z,6.03
2022-12-23T09:57:06.972Z,4.82
2022-12-23T09:59:52.252Z,6.05
2022-12-23T10:02:49.817Z,5.78
2022-12-23T10:05:50.793Z,7.43
2022-12-23T10:08:45.200Z,7.65
2022-12-23T10:11:29.708Z,5.50
2022-12-23T10:14:01.816Z,4.25
2022-12-23T10:16:42.603Z,4.55
2022-12-23T10:19:27.640Z,3.45
2022-12-23T10:22:06.270Z,3.53
2022-12-23T10:24:42.647Z,4.95
2022-12-23T10:27:22.497Z,5.03
2022-12-23T10:32:57.846Z,4.50
2022-12-23T10:35:55.986Z,3.35
2022-12-23T10:38:28.731Z,11.02
2022-12-23T10:41:26.527Z,4.95
2022-12-23T10:44:14.276Z,3.45
2022-12-23T10:46:50.376Z,4.40
2022-12-23T10:49:47.575Z,5.88
2022-12-23T10:52:29.820Z,5.82
2022-12-23T10:54:56.472Z,4.22
2022-12-23T10:57:24.647Z,4.38
2022-12-23T10:59:51.718Z,4.25
2022-12-23T11:02:29.077Z,8.82
2022-12-23T11:04:55.848Z,4.88
2022-12-23T11:10:18.832Z,4.85
2022-12-23T11:12:50.675Z,2.83
2022-12-23T11:15:33.976Z,6.45
2022-12-23T11:18:03.831Z,8.73
2022-12-23T11:20:31.307Z,7.05
2022-12-23T11:23:01.924Z,11.18
2022-12-23T11:25:36.256Z,11.75
2022-12-23T11:28:14.842Z,9.25
2022-12-23T11:30:58.827Z,7.53
2022-12-23T11:33:28.563Z,5.22
2022-12-23T11:36:14.043Z,5.43
2022-12-23T11:38:49.524Z,6.15
2022-12-23T11:41:25.449Z,10.23
2022-12-23T11:43:59.766Z,7.53
2022-12-23T11:46:29.791Z,6.05
2022-12-23T11:49:18.441Z,8.90
2022-12-23T11:51:47.965Z,5.63
2022-12-23T11:54:19.892Z,4.68
2022-12-23T11:56:51.480Z,6.03
2022-12-23T11:59:34.508Z,5.10
2022-12-23T12:02:05.659Z,8.05
2022-12-23T12:04:35.609Z,9.15
2022-12-23T12:09:32.160Z,6.53
2022-12-23T12:12:08.414Z,5.93
2022-12-23T12:14:50.573Z,5.43
2022-12-23T12:17:29.681Z,10.88
2022-12-23T12:20:05.979Z,6.97
2022-12-23T12:22:41.029Z,4.57
2022-12-23T12:25:25.227Z,6.30
2022-12-23T12:28:00.579Z,9.10
2022-12-23T12:30:36.512Z,8.27
2022-12-23T12:33:13.682Z,4.75
2022-12-23T12:35:57.805Z,6.68
2022-12-23T12:38:36.216Z,4.60
2022-12-23T12:41:13.445Z,8.70
2022-12-23T12:43:56.310Z,6.03
2022-12-23T12:46:31.923Z,7.28
2022-12-23T12:49:10.052Z,4.25
2022-12-23T12:51:42.769Z,13.00
2022-12-23T12:54:30.263Z,5.45
2022-12-23T12:56:58.502Z,4.00
2022-12-23T12:59:37.172Z,4.88
2022-12-23T13:02:07.133Z,4.05
2022-12-23T13:04:55.306Z,4.85
2022-12-23T13:07:37.308Z,6.00
2022-12-23T13:10:29.307Z,3.97
2022-12-23T13:13:32.269Z,2.40
2022-12-23T13:16:11.564Z,2.90
2022-12-23T13:19:05.713Z,6.18
2022-12-23T13:21:47.238Z,3.95
2022-12-23T13:24:35.182Z,2.78
2022-12-23T13:27:45.843Z,4.30
2022-12-23T13:30:17.106Z,6.38
2022-12-23T13:33:12.434Z,3.53
2022-12-23T13:36:05.432Z,1.63
2022-12-23T13:39:01.970Z,0.95
2022-12-23T13:41:36.610Z,1.70
2022-12-23T13:44:06.036Z,4.57
2022-12-23T13:46:43.101Z,1.60
2022-12-23T13:49:40.437Z,2.17
2022-12-23T13:52:16.181Z,3.47
2022-12-23T13:54:57.892Z,2.00
2022-12-23T13:57:56.677Z,3.72
2022-12-23T14:00:26.286Z,3.70
2022-12-23T14:03:22.490Z,3.05
2022-12-23T14:05:52.857Z,4.18
2022-12-23T14:08:19.486Z,3.65
2022-12-23T14:11:03.753Z,7.63
2022-12-23T14:13:42.660Z,3.78
2022-12-23T14:16:12.093Z,2.78
2022-12-23T14:19:06.673Z,1.25
2022-12-23T14:21:57.597Z,3.47
2022-12-23T14:25:00.674Z,2.15
2022-12-23T14:27:51.211Z,2.88
2022-12-23T14:30:22.732Z,1.60
2022-12-23T14:33:00.925Z,1.92
2022-12-23T14:35:40.086Z,2.75
2022-12-23T14:38:14.983Z,1.27
2022-12-23T14:40:53.589Z,1.73
2022-12-23T14:43:23.227Z,1.25
2022-12-23T14:48:36.134Z,0.98
2022-12-23T14:51:21.239Z,1.40
2022-12-23T14:54:00.069Z,2.28
2022-12-23T14:56:36.079Z,7.97
2022-12-23T14:59:20.927Z,3.03
2022-12-23T15:01:57.765Z,1.55
2022-12-23T15:04:30.065Z,1.63
2022-12-23T15:07:03.318Z,2.10
2022-12-23T15:09:45.403Z,2.88
2022-12-23T15:12:40.806Z,1.38
2022-12-23T15:15:26.095Z,2.78
2022-12-23T15:18:09.664Z,4.75
2022-12-23T15:20:36.370Z,3.22
2022-12-23T15:23:09.403Z,2.78
2022-12-23T15:25:47.566Z,0.90
2022-12-23T15:28:20.169Z,1.35
2022-12-23T15:30:50.175Z,0.35
2022-12-23T15:34:01.574Z,1.77
2022-12-23T15:36:15.156Z,0.57
2022-12-23T15:38:42.223Z,1.42
2022-12-23T15:41:18.518Z,1.50
2022-12-23T15:43:45.974Z,2.67
2022-12-23T15:46:29.939Z,1.10
2022-12-23T15:48:57.794Z,0.52
2022-12-23T15:51:58.329Z,1.35
2022-12-23T15:54:31.523Z,2.35
2022-12-23T15:59:36.449Z,1.33
2022-12-23T16:05:31.235Z,1.77
2022-12-23T16:08:16.168Z,2.08
2022-12-23T16:10:55.135Z,2.25
2022-12-23T16:13:21.873Z,1.30
2022-12-23T16:15:48.563Z,5.93
2022-12-23T16:18:32.807Z,1.55
2022-12-23T16:21:02.680Z,1.83
2022-12-23T16:26:00.109Z,1.50
2022-12-23T16:28:29.780Z,0.73
2022-12-23T16:30:58.120Z,1.25
2022-12-23T16:33:49.959Z,2.38
2022-12-23T16:36:16.713Z,0.77
2022-12-23T16:38:43.888Z,2.15
2022-12-23T16:41:10.547Z,0.90
2022-12-23T16:43:37.611Z,1.08
2022-12-23T16:46:04.499Z,4.82
2022-12-23T16:48:34.641Z,1.58
2022-12-23T16:51:04.185Z,0.60
2022-12-23T16:53:30.952Z,0.75
2022-12-23T16:56:00.916Z,3.10
2022-12-23T16:58:28.149Z,5.28
2022-12-23T17:00:55.131Z,3.35
2022-12-23T17:03:22.010Z,8.13
2022-12-23T17:05:48.675Z,4.18
2022-12-23T17:08:15.544Z,2.22
2022-12-23T17:10:44.532Z,6.78
2022-12-23T17:13:18.245Z,4.37
2022-12-23T17:15:45.293Z,3.92
2022-12-23T17:18:17.831Z,7.70
2022-12-23T17:20:46.007Z,4.82
2022-12-23T17:23:26.263Z,11.93
2022-12-23T17:25:53.100Z,4.93
2022-12-23T17:28:19.950Z,12.48
2022-12-23T17:30:46.776Z,10.45
2022-12-23T17:33:18.228Z,9.88
2022-12-23T17:35:44.941Z,8.05
2022-12-23T17:38:16.614Z,8.63
2022-12-23T17:40:46.662Z,10.93
2022-12-23T17:43:14.877Z,10.57
2022-12-23T17:45:42.313Z,11.32
2022-12-23T17:48:14.949Z,13.70
2022-12-23T17:50:46.944Z,10.25
2022-12-23T17:53:15.391Z,9.68
2022-12-23T17:55:42.129Z,13.48
2022-12-23T17:58:08.985Z,14.73
2022-12-23T18:00:37.304Z,8.32
2022-12-23T18:03:05.660Z,12.43
2022-12-23T18:05:34.973Z,13.60
2022-12-23T18:08:02.756Z,14.45
2022-12-23T18:10:40.286Z,11.15
2022-12-23T18:13:09.918Z,10.80
2022-12-23T18:15:41.473Z,15.05
2022-12-23T18:18:26.867Z,10.82
2022-12-23T18:20:58.332Z,9.93
2022-12-23T18:23:27.541Z,13.32
2022-12-23T18:25:55.436Z,11.55
2022-12-23T18:28:22.422Z,12.07
2022-12-23T18:30:49.945Z,15.20
2022-12-23T18:33:17.800Z,15.85
2022-12-23T18:35:46.864Z,10.93
2022-12-23T18:38:13.779Z,13.25
2022-12-23T18:40:41.757Z,13.95
2022-12-23T18:43:21.810Z,11.00
2022-12-23T18:45:53.251Z,13.50
2022-12-23T18:48:21.137Z,16.88
2022-12-23T18:50:47.724Z,15.73
2022-12-23T18:53:24.559Z,17.98
2022-12-23T18:55:52.721Z,16.75
2022-12-23T18:58:20.330Z,11.52
2022-12-23T19:00:48.442Z,12.95
2022-12-23T19:03:30.078Z,10.43
2022-12-23T19:05:58.606Z,12.93
2022-12-23T19:08:27.861Z,11.60
2022-12-23T19:10:55.859Z,12.65
2022-12-23T19:13:22.752Z,12.57
2022-12-23T19:15:49.449Z,12.25
2022-12-23T19:18:18.003Z,13.57
2022-12-23T19:20:47.545Z,14.23
2022-12-23T19:23:15.347Z,13.30
2022-12-23T19:25:52.724Z,21.15
2022-12-23T19:28:22.243Z,14.88
2022-12-23T19:30:49.664Z,20.77
2022-12-23T19:33:16.615Z,10.98
2022-12-23T19:35:44.052Z,18.60
2022-12-23T19:38:12.094Z,18.50
2022-12-23T19:40:38.735Z,15.13
2022-12-23T19:43:05.338Z,14.77
2022-12-23T19:45:32.004Z,12.35
2022-12-23T19:47:58.548Z,14.40
2022-12-23T19:50:27.038Z,13.30
2022-12-23T19:52:54.675Z,15.40
2022-12-23T19:55:21.520Z,13.23
2022-12-23T19:57:48.116Z,17.77
2022-12-23T20:00:18.468Z,17.73
2022-12-23T20:02:45.131Z,15.07
2022-12-23T20:05:11.796Z,10.02
2022-12-23T20:07:38.625Z,14.98
2022-12-23T20:10:06.495Z,15.93
2022-12-23T20:12:33.079Z,15.75
2022-12-23T20:14:59.743Z,11.57
2022-12-23T20:17:26.310Z,11.05
2022-12-23T20:19:52.890Z,12.23
2022-12-23T20:22:19.572Z,21.60
2022-12-23T20:24:46.298Z,9.60
2022-12-23T20:27:15.752Z,10.40
