createdAt,value
2019-02-25T00:00:46.362Z,11.93
2019-02-25T00:01:46.362Z,11.90
2019-02-25T00:02:46.425Z,11.68
2019-02-25T00:03:46.409Z,11.80
2019-02-25T00:05:07.429Z,11.78
2019-02-25T00:05:46.422Z,11.82
2019-02-25T00:06:46.446Z,11.80
2019-02-25T00:07:46.613Z,11.78
2019-02-25T00:08:46.473Z,11.71
2019-02-25T00:09:46.497Z,11.70
2019-02-25T00:12:49.900Z,11.49
2019-02-25T00:14:11.075Z,11.57
2019-02-25T00:14:49.935Z,11.50
2019-02-25T00:15:49.969Z,11.50
2019-02-25T00:17:11.004Z,11.35
2019-02-25T00:17:49.994Z,11.43
2019-02-25T00:18:50.001Z,11.52
2019-02-25T00:19:50.038Z,11.43
2019-02-25T00:20:50.034Z,11.46
2019-02-25T00:21:50.059Z,11.46
2019-02-25T00:23:11.080Z,11.46
2019-02-25T00:23:50.090Z,11.46
2019-02-25T00:24:50.102Z,11.46
2019-02-25T00:25:50.117Z,11.75
2019-02-25T00:26:50.182Z,11.83
2019-02-25T00:27:50.145Z,11.71
2019-02-25T00:29:11.189Z,11.70
2019-02-25T00:29:50.178Z,11.67
2019-02-25T00:30:50.198Z,11.52
2019-02-25T00:31:50.210Z,11.47
2019-02-25T00:32:50.217Z,11.59
2019-02-25T00:33:50.243Z,11.49
2019-02-25T00:35:11.284Z,11.65
2019-02-25T00:35:50.278Z,11.46
2019-02-25T00:36:50.321Z,11.47
2019-02-25T00:37:50.298Z,11.41
2019-02-25T00:38:50.327Z,11.75
2019-02-25T00:39:50.345Z,11.61
2019-02-25T00:41:11.388Z,11.59
2019-02-25T00:41:50.381Z,11.65
2019-02-25T00:42:50.381Z,11.82
2019-02-25T00:43:50.407Z,11.71
2019-02-25T00:44:50.422Z,11.46
2019-02-25T00:45:50.437Z,11.44
2019-02-25T00:47:11.499Z,11.43
2019-02-25T00:47:50.488Z,11.50
2019-02-25T00:48:50.484Z,11.68
2019-02-25T00:49:50.515Z,11.34
2019-02-25T00:50:50.506Z,11.36
2019-02-25T00:51:50.564Z,11.24
2019-02-25T00:53:11.615Z,11.43
2019-02-25T00:53:50.554Z,11.38
2019-02-25T00:54:50.597Z,11.13
2019-02-25T00:55:50.598Z,11.24
2019-02-25T00:56:50.610Z,11.41
2019-02-25T00:57:50.670Z,11.27
2019-02-25T00:59:11.653Z,11.34
2019-02-25T00:59:50.693Z,11.38
2019-02-25T01:00:50.676Z,11.46
2019-02-25T01:01:50.712Z,11.34
2019-02-25T01:02:50.703Z,11.41
2019-02-25T01:03:50.727Z,11.46
2019-02-25T01:05:11.754Z,11.39
2019-02-25T01:05:50.754Z,11.43
2019-02-25T01:06:50.770Z,11.49
2019-02-25T01:07:50.790Z,11.34
2019-02-25T01:08:50.803Z,11.36
2019-02-25T01:09:50.829Z,11.27
2019-02-25T01:11:11.873Z,11.34
2019-02-25T01:11:50.905Z,11.52
2019-02-25T01:12:50.866Z,11.47
2019-02-25T01:13:50.903Z,11.43
2019-02-25T01:14:50.914Z,11.52
2019-02-25T01:15:50.917Z,11.36
2019-02-25T01:17:11.954Z,11.24
2019-02-25T01:17:50.952Z,11.06
2019-02-25T01:22:14.914Z,11.35
2019-02-25T01:23:15.078Z,11.28
2019-02-25T01:24:35.956Z,11.38
2019-02-25T01:50:41.414Z,10.58
2019-02-25T01:51:41.432Z,10.62
2019-02-25T01:52:41.451Z,10.78
2019-02-25T01:53:41.470Z,10.76
2019-02-25T01:55:02.485Z,10.74
2019-02-25T01:55:41.507Z,10.65
2019-02-25T01:56:41.501Z,10.63
2019-02-25T01:57:41.535Z,10.70
2019-02-25T01:58:41.577Z,10.56
2019-02-25T01:59:41.590Z,10.63
2019-02-25T02:01:02.577Z,10.76
2019-02-25T02:01:41.584Z,10.76
2019-02-25T02:02:41.602Z,10.58
2019-02-25T02:03:41.608Z,10.70
2019-02-25T02:04:41.678Z,10.65
2019-02-25T02:05:41.648Z,10.51
2019-02-25T02:07:02.677Z,10.62
2019-02-25T02:07:41.657Z,10.42
2019-02-25T02:08:41.734Z,10.55
2019-02-25T02:09:41.728Z,10.56
2019-02-25T02:10:41.734Z,10.46
2019-02-25T02:11:41.770Z,10.40
2019-02-25T02:13:02.759Z,10.70
2019-02-25T02:13:41.777Z,10.65
2019-02-25T02:14:41.833Z,10.63
2019-02-25T02:15:41.789Z,10.37
2019-02-25T02:16:41.812Z,10.65
2019-02-25T02:17:41.818Z,10.70
2019-02-25T02:19:02.854Z,10.74
2019-02-25T02:19:41.850Z,10.68
2019-02-25T02:20:41.864Z,10.62
2019-02-25T02:21:41.952Z,10.55
2019-02-25T02:22:41.898Z,10.47
2019-02-25T02:23:41.919Z,10.59
2019-02-25T02:25:02.944Z,10.58
2019-02-25T02:25:41.937Z,10.70
2019-02-25T02:26:41.967Z,10.51
2019-02-25T02:27:41.980Z,10.52
2019-02-25T02:28:41.986Z,10.44
2019-02-25T02:29:41.997Z,10.62
2019-02-25T02:31:03.044Z,10.47
2019-02-25T02:31:42.182Z,10.55
2019-02-25T02:32:42.052Z,10.36
2019-02-25T02:33:42.063Z,10.51
2019-02-25T02:34:42.129Z,10.44
2019-02-25T02:35:42.103Z,10.40
2019-02-25T02:37:03.115Z,10.52
2019-02-25T02:37:42.135Z,10.47
2019-02-25T02:38:42.138Z,10.56
2019-02-25T02:39:42.171Z,10.15
2019-02-25T02:40:42.167Z,10.55
2019-02-25T02:41:42.324Z,10.25
2019-02-25T02:43:03.206Z,10.52
2019-02-25T02:43:42.220Z,10.51
2019-02-25T02:44:42.277Z,10.55
2019-02-25T02:45:42.245Z,10.34
2019-02-25T02:46:42.290Z,10.39
2019-02-25T02:47:42.295Z,10.46
2019-02-25T02:49:03.297Z,10.36
2019-02-25T02:49:42.306Z,10.33
2019-02-25T02:50:42.342Z,10.19
2019-02-25T02:51:42.333Z,10.37
2019-02-25T02:52:42.346Z,10.28
2019-02-25T02:53:42.369Z,10.25
2019-02-25T02:55:03.388Z,10.42
2019-02-25T02:55:42.389Z,10.17
2019-02-25T02:56:42.446Z,10.37
2019-02-25T02:57:42.409Z,10.47
2019-02-25T02:58:42.444Z,10.39
2019-02-25T02:59:42.503Z,10.44
2019-02-25T03:01:03.530Z,10.25
2019-02-25T03:01:42.492Z,10.43
2019-02-25T03:02:42.496Z,10.03
2019-02-25T03:03:42.502Z,10.00
2019-02-25T03:04:42.520Z,10.24
2019-02-25T03:05:42.529Z,10.33
2019-02-25T03:07:03.559Z,10.28
2019-02-25T03:07:42.567Z,10.15
2019-02-25T03:08:42.582Z,10.18
2019-02-25T03:09:42.705Z,10.37
2019-02-25T03:10:42.616Z,10.39
2019-02-25T03:11:42.629Z,10.32
2019-02-25T03:13:03.696Z,9.99
2019-02-25T03:13:42.646Z,9.94
2019-02-25T03:14:42.677Z,10.12
2019-02-25T03:15:42.694Z,9.76
2019-02-25T03:16:42.686Z,10.06
2019-02-25T03:17:42.714Z,10.12
2019-02-25T03:19:03.740Z,10.26
2019-02-25T03:19:42.806Z,10.15
2019-02-25T03:20:42.752Z,10.15
2019-02-25T03:21:42.772Z,10.12
2019-02-25T03:22:42.782Z,10.00
2019-02-25T03:23:42.795Z,10.15
2019-02-25T03:25:03.832Z,10.33
2019-02-25T03:25:42.829Z,10.25
2019-02-25T03:26:42.835Z,10.51
2019-02-25T03:27:42.850Z,10.19
2019-02-25T03:28:42.867Z,10.39
2019-02-25T03:29:42.913Z,10.32
2019-02-25T03:31:03.922Z,10.33
2019-02-25T03:31:42.938Z,10.19
2019-02-25T03:32:42.938Z,10.36
2019-02-25T03:33:43.081Z,10.22
2019-02-25T03:34:42.953Z,10.19
2019-02-25T03:35:43.002Z,10.26
2019-02-25T03:37:04.011Z,10.21
2019-02-25T03:37:43.013Z,10.25
2019-02-25T03:38:43.016Z,10.09
2019-02-25T03:39:43.077Z,10.25
2019-02-25T03:40:43.039Z,10.14
2019-02-25T03:41:43.102Z,10.12
2019-02-25T03:43:04.094Z,9.97
2019-02-25T03:43:43.082Z,9.96
2019-02-25T03:44:43.119Z,10.07
2019-02-25T03:45:43.122Z,10.07
2019-02-25T03:46:43.149Z,10.10
2019-02-25T03:47:43.193Z,9.97
2019-02-25T03:49:04.177Z,9.99
2019-02-25T03:49:43.173Z,9.97
2019-02-25T03:50:43.191Z,9.93
2019-02-25T03:51:43.312Z,10.09
2019-02-25T03:52:43.222Z,9.82
2019-02-25T03:53:43.244Z,9.89
2019-02-25T03:55:04.268Z,9.61
2019-02-25T03:55:43.263Z,9.81
2019-02-25T03:56:43.289Z,9.82
2019-02-25T03:57:43.298Z,10.10
2019-02-25T03:58:43.309Z,10.00
2019-02-25T03:59:43.340Z,9.68
2019-02-25T04:01:04.352Z,9.76
2019-02-25T04:01:43.510Z,9.94
2019-02-25T04:02:43.385Z,9.82
2019-02-25T04:03:43.393Z,9.76
2019-02-25T04:04:43.451Z,9.78
2019-02-25T04:05:43.417Z,9.68
2019-02-25T04:07:04.434Z,9.58
2019-02-25T04:07:43.439Z,9.78
2019-02-25T04:08:43.473Z,9.81
2019-02-25T04:09:43.484Z,9.86
2019-02-25T04:10:43.502Z,9.83
2019-02-25T04:11:43.610Z,9.94
2019-02-25T04:13:04.527Z,10.00
2019-02-25T04:13:43.554Z,9.82
2019-02-25T04:14:43.550Z,9.73
2019-02-25T04:15:43.566Z,9.79
2019-02-25T04:16:43.595Z,9.99
2019-02-25T04:17:43.592Z,9.63
2019-02-25T04:19:04.614Z,9.70
2019-02-25T04:19:43.619Z,9.68
2019-02-25T04:20:43.629Z,9.63
2019-02-25T04:21:43.650Z,9.58
2019-02-25T04:22:43.684Z,9.58
2019-02-25T04:23:43.667Z,9.73
2019-02-25T04:25:04.699Z,9.85
2019-02-25T04:25:43.696Z,9.78
2019-02-25T04:26:43.724Z,9.97
2019-02-25T04:27:43.731Z,9.91
2019-02-25T04:28:43.753Z,9.67
2019-02-25T04:29:43.756Z,9.67
2019-02-25T04:31:04.860Z,9.94
2019-02-25T04:31:43.795Z,9.99
2019-02-25T04:32:43.802Z,9.94
2019-02-25T04:33:43.827Z,9.78
2019-02-25T04:34:43.832Z,9.91
2019-02-25T04:35:43.850Z,9.73
2019-02-25T04:37:04.877Z,9.82
2019-02-25T04:37:43.877Z,9.93
2019-02-25T04:38:43.901Z,9.99
2019-02-25T04:39:43.937Z,10.03
2019-02-25T04:40:43.954Z,9.79
2019-02-25T04:41:43.948Z,9.99
2019-02-25T04:43:04.975Z,9.75
2019-02-25T04:43:43.967Z,9.82
2019-02-25T04:44:43.986Z,9.68
2019-02-25T04:45:43.993Z,9.75
2019-02-25T04:46:44.002Z,9.70
2019-02-25T04:47:44.035Z,9.71
2019-02-25T04:49:05.044Z,9.63
2019-02-25T04:49:44.084Z,9.78
2019-02-25T04:50:44.061Z,9.67
2019-02-25T04:51:44.087Z,9.64
2019-02-25T04:52:44.164Z,9.58
2019-02-25T04:53:44.111Z,9.57
2019-02-25T04:55:05.138Z,9.61
2019-02-25T04:55:44.144Z,9.38
2019-02-25T04:56:44.154Z,9.71
2019-02-25T04:57:44.192Z,9.60
2019-02-25T04:58:44.183Z,9.57
2019-02-25T05:01:47.527Z,9.67
2019-02-25T05:02:26.493Z,9.63
2019-02-25T05:03:26.511Z,9.50
2019-02-25T05:04:26.529Z,9.66
2019-02-25T05:05:26.546Z,9.83
2019-02-25T05:06:26.565Z,9.60
2019-02-25T05:07:47.590Z,9.61
2019-02-25T05:08:26.587Z,9.66
2019-02-25T05:09:26.599Z,9.66
2019-02-25T05:10:26.612Z,9.46
2019-02-25T05:11:26.649Z,9.64
2019-02-25T05:12:26.633Z,9.63
2019-02-25T05:13:47.662Z,9.61
2019-02-25T05:14:26.679Z,9.35
2019-02-25T05:15:26.712Z,9.52
2019-02-25T05:16:26.764Z,9.53
2019-02-25T05:17:26.737Z,9.40
2019-02-25T05:18:26.720Z,9.50
2019-02-25T05:19:47.761Z,9.35
2019-02-25T05:20:26.771Z,9.40
2019-02-25T05:21:26.781Z,9.28
2019-02-25T05:22:26.783Z,9.52
2019-02-25T05:23:26.820Z,9.40
2019-02-25T05:24:26.861Z,9.23
2019-02-25T05:25:47.846Z,9.38
2019-02-25T05:26:26.841Z,9.52
2019-02-25T05:27:26.890Z,9.28
2019-02-25T05:28:26.866Z,9.28
2019-02-25T05:29:26.877Z,9.53
2019-02-25T05:30:26.896Z,9.34
2019-02-25T05:31:47.929Z,9.35
2019-02-25T05:32:26.937Z,9.20
2019-02-25T05:33:26.962Z,9.12
2019-02-25T05:34:27.101Z,9.01
2019-02-25T05:35:26.970Z,9.21
2019-02-25T05:36:27.002Z,9.27
2019-02-25T05:37:48.032Z,9.10
2019-02-25T05:38:27.020Z,9.12
2019-02-25T05:39:27.026Z,9.34
2019-02-25T05:40:27.037Z,9.42
2019-02-25T05:41:27.044Z,9.21
2019-02-25T05:42:27.129Z,9.27
2019-02-25T05:43:48.282Z,9.40
2019-02-25T05:44:27.089Z,9.23
2019-02-25T05:45:27.114Z,9.15
2019-02-25T05:46:27.156Z,9.35
2019-02-25T05:47:27.142Z,9.16
2019-02-25T05:48:27.156Z,9.24
2019-02-25T05:49:48.224Z,9.46
2019-02-25T05:50:27.186Z,9.38
2019-02-25T05:51:27.202Z,9.50
2019-02-25T05:52:27.229Z,9.40
2019-02-25T05:53:27.223Z,9.38
2019-02-25T05:54:27.236Z,9.06
2019-02-25T05:55:48.259Z,9.30
2019-02-25T05:56:27.251Z,9.27
2019-02-25T05:57:27.301Z,9.40
2019-02-25T05:58:27.301Z,9.24
2019-02-25T05:59:27.410Z,9.34
2019-02-25T06:00:27.312Z,9.34
2019-02-25T06:01:48.364Z,9.06
2019-02-25T06:02:27.387Z,9.05
2019-02-25T06:03:27.374Z,9.32
2019-02-25T06:04:27.370Z,9.38
2019-02-25T06:05:27.381Z,9.25
2019-02-25T06:06:27.410Z,9.25
2019-02-25T06:07:48.419Z,9.38
2019-02-25T06:08:27.433Z,9.57
2019-02-25T06:09:27.461Z,9.39
2019-02-25T06:10:27.508Z,9.30
2019-02-25T06:11:27.461Z,9.46
2019-02-25T06:12:27.524Z,9.42
2019-02-25T06:13:48.541Z,9.35
2019-02-25T06:14:27.501Z,9.42
2019-02-25T06:15:27.528Z,9.27
2019-02-25T06:16:27.598Z,9.27
2019-02-25T06:17:27.563Z,9.24
2019-02-25T06:18:27.563Z,9.30
2019-02-25T06:19:48.595Z,9.46
2019-02-25T06:20:27.595Z,9.20
2019-02-25T06:21:27.633Z,9.24
2019-02-25T06:22:27.666Z,9.21
2019-02-25T06:23:27.635Z,9.15
2019-02-25T06:24:27.658Z,9.02
2019-02-25T06:25:48.683Z,9.20
2019-02-25T06:26:27.707Z,9.39
2019-02-25T06:27:30.679Z,9.42
2019-02-25T06:28:28.506Z,9.48
2019-02-25T06:29:27.732Z,9.48
2019-02-25T06:30:27.743Z,9.34
2019-02-25T06:31:48.763Z,9.46
2019-02-25T06:32:30.715Z,9.25
2019-02-25T06:33:27.797Z,9.39
2019-02-25T06:34:27.901Z,9.06
2019-02-25T06:35:27.820Z,9.28
2019-02-25T06:36:27.826Z,9.09
2019-02-25T06:37:48.887Z,9.35
2019-02-25T06:38:27.873Z,8.93
2019-02-25T06:39:27.896Z,9.10
2019-02-25T06:40:27.904Z,9.05
2019-02-25T06:41:27.957Z,9.46
2019-02-25T06:42:27.908Z,9.40
2019-02-25T06:43:49.021Z,9.39
2019-02-25T06:44:28.150Z,9.38
2019-02-25T06:45:27.963Z,9.23
2019-02-25T06:46:27.995Z,9.05
2019-02-25T06:47:28.063Z,9.06
2019-02-25T06:48:28.010Z,9.05
2019-02-25T06:49:49.037Z,9.52
2019-02-25T06:52:10.000Z,9.38
2019-02-25T06:53:10.013Z,9.18
2019-02-25T06:54:10.042Z,9.35
2019-02-25T06:55:10.055Z,9.18
2019-02-25T06:56:31.074Z,9.35
2019-02-25T06:57:10.087Z,9.32
2019-02-25T06:58:10.125Z,9.06
2019-02-25T06:59:10.108Z,9.12
2019-02-25T07:00:10.143Z,9.21
2019-02-25T07:04:18.035Z,9.16
2019-02-25T07:04:57.076Z,9.20
2019-02-25T07:05:57.034Z,9.10
2019-02-25T07:06:57.051Z,9.25
2019-02-25T07:07:57.069Z,9.50
2019-02-25T07:08:57.087Z,9.46
2019-02-25T07:10:18.112Z,9.30
2019-02-25T07:10:57.102Z,9.46
2019-02-25T07:11:57.152Z,9.50
2019-02-25T07:12:57.131Z,9.35
2019-02-25T07:13:57.153Z,9.49
2019-02-25T07:14:57.163Z,9.46
2019-02-25T07:16:18.183Z,9.38
2019-02-25T07:16:57.346Z,9.30
2019-02-25T07:17:57.200Z,9.32
2019-02-25T07:18:57.212Z,9.46
2019-02-25T07:19:57.276Z,9.40
2019-02-25T07:20:57.265Z,9.49
2019-02-25T07:22:18.285Z,9.48
2019-02-25T07:22:57.279Z,9.30
2019-02-25T07:23:57.419Z,9.24
2019-02-25T07:24:57.317Z,9.25
2019-02-25T07:25:57.335Z,9.24
2019-02-25T07:26:57.384Z,9.49
2019-02-25T07:28:18.416Z,9.49
2019-02-25T07:28:57.356Z,9.52
2019-02-25T07:29:57.397Z,9.67
2019-02-25T07:30:57.392Z,9.67
2019-02-25T07:31:57.412Z,9.61
2019-02-25T07:32:57.447Z,9.64
2019-02-25T07:34:18.446Z,9.76
2019-02-25T07:34:57.452Z,9.60
2019-02-25T07:35:57.473Z,9.58
2019-02-25T07:36:57.556Z,9.50
2019-02-25T07:37:57.518Z,9.52
2019-02-25T07:38:57.509Z,9.67
2019-02-25T07:40:18.540Z,9.63
2019-02-25T07:40:57.549Z,9.83
2019-02-25T07:41:57.557Z,9.88
2019-02-25T07:42:57.573Z,9.60
2019-02-25T07:43:57.605Z,9.76
2019-02-25T07:44:57.605Z,9.71
2019-02-25T07:46:18.636Z,9.93
2019-02-25T07:46:57.703Z,9.83
2019-02-25T07:47:57.693Z,9.64
2019-02-25T07:48:57.672Z,9.85
2019-02-25T07:49:57.688Z,9.99
2019-02-25T07:50:57.698Z,9.97
2019-02-25T07:52:18.722Z,9.93
2019-02-25T07:52:57.713Z,10.06
2019-02-25T07:53:57.750Z,10.00
2019-02-25T07:54:57.776Z,9.99
2019-02-25T07:56:02.418Z,9.99
2019-02-25T07:56:57.834Z,9.86
2019-02-25T07:58:18.801Z,9.81
2019-02-25T07:58:57.822Z,9.99
2019-02-25T07:59:57.855Z,10.18
2019-02-25T08:00:57.876Z,10.26
2019-02-25T08:01:57.884Z,10.24
2019-02-25T08:02:57.883Z,10.51
2019-02-25T08:04:18.893Z,10.51
2019-02-25T08:04:57.899Z,10.22
2019-02-25T08:05:57.904Z,10.39
2019-02-25T08:06:57.936Z,10.47
2019-02-25T08:07:57.943Z,10.76
2019-02-25T08:08:57.978Z,11.19
2019-02-25T08:10:18.982Z,11.34
2019-02-25T08:10:57.994Z,11.50
2019-02-25T08:11:58.097Z,11.80
2019-02-25T08:12:58.029Z,11.96
2019-02-25T08:13:58.041Z,11.72
2019-02-25T08:14:58.073Z,12.05
2019-02-25T08:16:19.105Z,12.30
2019-02-25T08:16:58.083Z,12.15
2019-02-25T08:17:58.111Z,12.44
2019-02-25T08:18:58.133Z,12.31
2019-02-25T08:19:58.145Z,12.45
2019-02-25T08:20:58.153Z,12.54
2019-02-25T08:22:19.184Z,12.45
2019-02-25T08:22:58.194Z,12.49
2019-02-25T08:23:58.210Z,12.62
2019-02-25T08:24:58.303Z,12.54
2019-02-25T08:25:58.240Z,12.44
2019-02-25T08:26:58.261Z,12.48
2019-02-25T08:28:19.285Z,12.70
2019-02-25T08:28:58.503Z,12.66
2019-02-25T08:29:58.317Z,12.71
2019-02-25T08:30:58.314Z,12.74
2019-02-25T08:31:58.379Z,12.59
2019-02-25T08:32:58.362Z,12.39
2019-02-25T08:34:19.395Z,12.39
2019-02-25T08:34:58.380Z,12.29
2019-02-25T08:35:58.405Z,12.20
2019-02-25T08:37:02.298Z,12.39
2019-02-25T08:37:58.432Z,12.23
2019-02-25T08:38:58.456Z,12.37
2019-02-25T08:40:19.497Z,12.63
2019-02-25T08:40:58.501Z,12.96
2019-02-25T08:41:58.560Z,12.93
2019-02-25T08:42:58.525Z,12.97
2019-02-25T08:43:58.565Z,12.81
2019-02-25T08:44:58.562Z,12.69
2019-02-25T08:46:19.606Z,13.02
2019-02-25T08:46:58.585Z,13.15
2019-02-25T08:47:58.622Z,13.30
2019-02-25T08:48:58.731Z,13.20
2019-02-25T08:49:58.648Z,13.14
2019-02-25T08:50:58.657Z,12.88
2019-02-25T08:52:19.695Z,12.89
2019-02-25T08:52:58.701Z,12.87
2019-02-25T08:53:58.842Z,13.20
2019-02-25T08:54:58.729Z,13.37
2019-02-25T08:55:58.762Z,13.09
2019-02-25T08:56:58.761Z,13.02
2019-02-25T08:58:19.815Z,12.99
2019-02-25T08:58:58.805Z,13.20
2019-02-25T08:59:58.815Z,13.37
2019-02-25T09:00:58.824Z,13.29
2019-02-25T09:01:58.888Z,13.09
2019-02-25T09:02:58.892Z,13.38
2019-02-25T09:04:19.887Z,13.56
2019-02-25T09:04:58.914Z,13.37
2019-02-25T09:05:58.937Z,13.37
2019-02-25T09:06:58.930Z,13.32
2019-02-25T09:07:58.954Z,13.27
2019-02-25T09:08:58.978Z,13.46
2019-02-25T09:10:20.013Z,13.77
2019-02-25T09:10:59.019Z,14.46
2019-02-25T09:11:59.021Z,15.36
2019-02-25T09:12:59.064Z,15.93
2019-02-25T09:13:59.123Z,16.52
2019-02-25T09:14:59.075Z,15.82
2019-02-25T09:16:20.099Z,15.52
2019-02-25T09:16:59.112Z,15.27
2019-02-25T09:17:59.129Z,15.39
2019-02-25T09:18:59.150Z,15.27
2019-02-25T09:19:59.165Z,15.35
2019-02-25T09:20:59.178Z,14.94
2019-02-25T09:22:20.217Z,14.78
2019-02-25T09:22:59.244Z,14.72
2019-02-25T09:23:59.311Z,14.52
2019-02-25T09:24:59.262Z,14.74
2019-02-25T09:25:59.286Z,14.47
2019-02-25T09:26:59.316Z,14.47
2019-02-25T09:28:20.329Z,14.62
2019-02-25T09:28:59.387Z,14.80
2019-02-25T09:29:59.355Z,14.61
2019-02-25T09:30:59.393Z,14.54
2019-02-25T09:31:59.409Z,14.32
2019-02-25T09:32:59.408Z,14.35
2019-02-25T09:34:20.439Z,14.28
2019-02-25T09:34:59.445Z,14.25
2019-02-25T09:35:59.449Z,14.60
2019-02-25T09:36:59.489Z,14.81
2019-02-25T09:37:59.490Z,14.68
2019-02-25T09:38:59.521Z,14.62
2019-02-25T09:40:20.588Z,14.56
2019-02-25T09:40:59.564Z,14.75
2019-02-25T09:41:59.565Z,14.47
2019-02-25T09:42:59.588Z,14.49
2019-02-25T09:43:59.603Z,14.27
2019-02-25T09:44:59.611Z,14.04
2019-02-25T09:46:20.661Z,14.14
2019-02-25T09:46:59.649Z,14.01
2019-02-25T09:47:59.670Z,14.29
2019-02-25T09:48:59.697Z,14.53
2019-02-25T09:51:42.067Z,14.38
2019-02-25T09:53:03.087Z,14.35
2019-02-25T09:53:42.091Z,14.56
2019-02-25T09:54:42.112Z,14.17
2019-02-25T09:55:42.184Z,14.43
2019-02-25T09:56:42.139Z,14.20
2019-02-25T09:57:42.170Z,14.37
2019-02-25T09:59:03.205Z,14.25
2019-02-25T09:59:42.215Z,14.19
2019-02-25T10:00:42.219Z,14.09
2019-02-25T10:01:42.259Z,14.49
2019-02-25T10:02:42.246Z,15.41
2019-02-25T10:03:42.287Z,16.38
2019-02-25T10:05:03.370Z,16.96
2019-02-25T10:05:42.320Z,17.55
2019-02-25T10:06:42.338Z,17.14
2019-02-25T10:07:42.357Z,16.90
2019-02-25T10:08:42.377Z,16.33
2019-02-25T10:09:42.393Z,15.94
2019-02-25T10:20:13.942Z,17.03
2019-02-25T10:21:13.986Z,16.71
2019-02-25T10:22:14.007Z,16.95
2019-02-25T10:23:14.153Z,17.23
2019-02-25T10:24:14.037Z,17.81
2019-02-25T10:25:35.096Z,18.65
2019-02-25T10:26:14.063Z,18.33
2019-02-25T10:28:56.063Z,17.64
2019-02-25T10:29:56.087Z,17.35
2019-02-25T10:30:56.134Z,16.95
2019-02-25T10:32:17.156Z,16.70
2019-02-25T10:32:56.173Z,17.43
2019-02-25T10:33:56.223Z,18.52
2019-02-25T10:34:56.189Z,19.68
2019-02-25T10:35:56.205Z,19.90
2019-02-25T10:36:56.223Z,19.21
2019-02-25T10:38:17.275Z,18.36
2019-02-25T10:38:56.295Z,17.73
2019-02-25T10:39:56.325Z,17.14
2019-02-25T10:40:56.304Z,17.06
2019-02-25T10:41:57.516Z,16.95
2019-02-25T10:42:56.371Z,17.11
2019-02-25T10:44:17.394Z,17.64
2019-02-25T10:44:56.400Z,18.28
2019-02-25T10:45:56.414Z,19.21
2019-02-25T10:46:56.429Z,20.98
2019-02-25T10:47:58.672Z,22.39
2019-02-25T10:48:58.714Z,22.34
2019-02-25T10:50:17.555Z,22.69
2019-02-25T10:50:56.539Z,23.20
2019-02-25T10:51:56.550Z,22.09
2019-02-25T10:53:03.283Z,21.23
2019-02-25T10:53:56.694Z,21.56
2019-02-25T10:54:58.206Z,23.07
2019-02-25T10:56:19.922Z,23.23
2019-02-25T10:56:57.885Z,22.01
2019-02-25T10:57:57.618Z,22.75
2019-02-25T10:58:57.642Z,25.20
2019-02-25T10:59:56.707Z,25.87
2019-02-25T11:00:56.720Z,26.57
2019-02-25T11:02:19.469Z,26.99
2019-02-25T11:02:58.191Z,25.32
2019-02-25T11:03:56.785Z,23.85
2019-02-25T11:04:57.712Z,23.87
2019-02-25T11:05:58.499Z,24.19
2019-02-25T11:06:58.533Z,24.73
2019-02-25T11:08:17.877Z,23.20
2019-02-25T11:08:56.916Z,22.37
2019-02-25T11:09:56.913Z,21.53
2019-02-25T11:10:57.128Z,20.76
2019-02-25T11:11:58.020Z,20.43
2019-02-25T11:12:57.712Z,20.13
2019-02-25T11:14:18.016Z,19.39
2019-02-25T11:14:57.016Z,19.66
2019-02-25T11:15:57.045Z,19.24
2019-02-25T11:16:57.092Z,18.95
2019-02-25T11:17:57.073Z,18.55
2019-02-25T11:18:58.693Z,18.34
2019-02-25T11:20:18.138Z,18.36
2019-02-25T11:20:58.863Z,18.39
2019-02-25T11:21:57.173Z,18.59
2019-02-25T11:22:57.196Z,18.64
2019-02-25T11:23:59.053Z,18.40
2019-02-25T11:24:57.741Z,18.29
2019-02-25T11:26:18.273Z,18.55
2019-02-25T11:26:58.908Z,18.55
2019-02-25T11:27:57.320Z,18.29
2019-02-25T11:28:57.319Z,18.31
2019-02-25T11:29:57.352Z,18.36
2019-02-25T11:30:57.365Z,18.09
2019-02-25T11:32:19.825Z,18.34
2019-02-25T11:32:59.488Z,18.25
2019-02-25T11:33:58.524Z,18.57
2019-02-25T11:34:57.452Z,18.42
2019-02-25T11:35:57.520Z,18.57
2019-02-25T11:36:59.406Z,18.44
2019-02-25T11:38:18.548Z,18.57
2019-02-25T11:38:58.488Z,18.57
2019-02-25T11:39:59.327Z,18.62
2019-02-25T11:40:57.645Z,18.74
2019-02-25T11:41:57.630Z,18.74
2019-02-25T11:42:57.680Z,18.84
2019-02-25T11:44:19.505Z,18.72
2019-02-25T11:44:59.884Z,18.72
2019-02-25T11:45:57.716Z,18.72
2019-02-25T11:46:57.748Z,18.91
2019-02-25T11:47:57.786Z,18.84
2019-02-25T11:48:57.804Z,18.95
2019-02-25T11:50:18.834Z,19.01
2019-02-25T11:50:57.857Z,19.23
2019-02-25T11:51:57.922Z,19.32
2019-02-25T11:52:57.911Z,19.33
2019-02-25T11:53:59.470Z,19.47
2019-02-25T11:54:57.955Z,19.35
2019-02-25T11:56:18.998Z,19.65
2019-02-25T11:56:58.076Z,19.33
2019-02-25T11:57:58.039Z,19.38
2019-02-25T11:58:58.075Z,19.23
2019-02-25T11:59:58.101Z,19.28
2019-02-25T12:00:58.126Z,19.46
2019-02-25T12:02:25.665Z,19.54
2019-02-25T12:02:58.198Z,19.68
2019-02-25T12:03:58.189Z,19.48
2019-02-25T12:04:58.229Z,19.75
2019-02-25T12:05:58.266Z,19.47
2019-02-25T12:06:58.408Z,19.57
2019-02-25T12:08:19.316Z,19.39
2019-02-25T12:08:58.353Z,19.63
2019-02-25T12:09:58.362Z,19.65
2019-02-25T12:10:58.385Z,19.68
2019-02-25T12:11:58.411Z,19.72
2019-02-25T12:12:58.440Z,20.66
2019-02-25T12:14:19.472Z,21.71
2019-02-25T12:14:58.469Z,22.14
2019-02-25T12:15:58.504Z,21.04
2019-02-25T12:16:58.526Z,20.51
2019-02-25T12:17:58.572Z,20.13
2019-02-25T12:18:58.606Z,19.78
2019-02-25T12:20:19.673Z,19.75
2019-02-25T12:20:58.646Z,19.58
2019-02-25T12:21:58.694Z,19.58
2019-02-25T12:22:58.658Z,19.46
2019-02-25T12:23:58.699Z,19.28
2019-02-25T12:24:58.710Z,19.31
2019-02-25T12:26:19.774Z,19.39
2019-02-25T12:26:58.761Z,19.11
2019-02-25T12:27:58.810Z,19.25
2019-02-25T12:28:58.841Z,19.14
2019-02-25T12:29:58.832Z,19.05
2019-02-25T12:30:58.865Z,18.99
2019-02-25T12:32:19.890Z,19.28
2019-02-25T12:32:58.904Z,19.31
2019-02-25T12:33:58.935Z,19.06
2019-02-25T12:34:58.947Z,19.10
2019-02-25T12:35:58.961Z,19.25
2019-02-25T12:36:58.996Z,19.38
2019-02-25T12:38:20.051Z,19.38
2019-02-25T12:38:59.177Z,19.31
2019-02-25T12:39:59.066Z,19.13
2019-02-25T12:40:59.095Z,19.20
2019-02-25T12:41:59.100Z,19.21
2019-02-25T12:42:59.133Z,19.28
2019-02-25T12:44:20.178Z,19.23
2019-02-25T12:44:59.180Z,19.14
2019-02-25T12:45:59.204Z,19.17
2019-02-25T12:46:59.217Z,19.25
2019-02-25T12:47:59.240Z,19.15
2019-02-25T12:48:59.289Z,19.05
2019-02-25T12:50:20.303Z,19.21
2019-02-25T12:50:59.318Z,19.08
2019-02-25T12:51:59.334Z,19.15
2019-02-25T12:52:59.358Z,19.11
2019-02-25T12:53:59.385Z,19.06
2019-02-25T12:54:59.408Z,19.10
2019-02-25T12:56:20.442Z,19.23
2019-02-25T12:56:59.444Z,19.14
2019-02-25T12:57:59.465Z,19.10
2019-02-25T12:58:59.494Z,19.17
2019-02-25T12:59:59.524Z,19.10
2019-02-25T13:00:59.620Z,19.02
2019-02-25T13:02:20.762Z,19.24
2019-02-25T13:02:59.576Z,19.25
2019-02-25T13:03:59.598Z,19.36
2019-02-25T13:04:59.628Z,19.40
2019-02-25T13:06:01.475Z,19.31
2019-02-25T13:06:59.677Z,19.20
2019-02-25T13:08:20.714Z,19.25
2019-02-25T13:08:59.721Z,19.25
2019-02-25T13:09:59.734Z,18.94
2019-02-25T13:10:59.755Z,19.15
2019-02-25T13:11:59.791Z,19.13
2019-02-25T13:12:59.840Z,19.25
2019-02-25T13:14:20.852Z,19.15
2019-02-25T13:14:59.841Z,19.25
2019-02-25T13:15:59.884Z,19.23
2019-02-25T13:16:59.894Z,19.25
2019-02-25T13:18:00.270Z,19.39
2019-02-25T13:18:59.935Z,19.47
2019-02-25T13:20:20.984Z,19.58
2019-02-25T13:20:59.974Z,19.47
2019-02-25T13:22:00.002Z,19.43
2019-02-25T13:23:00.023Z,19.36
2019-02-25T13:24:01.898Z,19.21
2019-02-25T13:25:00.834Z,19.21
2019-02-25T13:26:21.101Z,19.17
2019-02-25T13:27:01.008Z,19.17
2019-02-25T13:28:02.052Z,19.20
2019-02-25T13:29:00.174Z,19.25
2019-02-25T13:30:00.302Z,19.21
2019-02-25T13:31:01.045Z,19.29
2019-02-25T13:32:21.236Z,19.29
2019-02-25T13:33:00.265Z,19.25
2019-02-25T13:34:00.291Z,19.31
2019-02-25T13:35:00.454Z,19.31
2019-02-25T13:36:00.333Z,19.28
2019-02-25T13:37:00.356Z,19.35
2019-02-25T13:38:21.377Z,19.36
2019-02-25T13:39:00.399Z,19.23
2019-02-25T13:40:00.427Z,19.28
2019-02-25T13:41:00.442Z,19.29
2019-02-25T13:42:00.457Z,19.38
2019-02-25T13:43:00.469Z,19.18
2019-02-25T13:44:21.513Z,19.31
2019-02-25T13:45:00.602Z,19.28
2019-02-25T13:46:00.567Z,19.35
2019-02-25T13:47:00.557Z,19.42
2019-02-25T13:48:00.590Z,19.35
2019-02-25T13:49:00.620Z,19.40
2019-02-25T13:50:21.653Z,19.24
2019-02-25T13:51:00.656Z,19.23