createdAt,value
2016-09-12T00:00:16.919Z,0
2016-09-12T00:00:57.674Z,0
2016-09-12T00:01:38.507Z,0
2016-09-12T00:02:19.359Z,0
2016-09-12T00:03:00.171Z,0
2016-09-12T00:03:40.909Z,0
2016-09-12T00:04:21.758Z,0
2016-09-12T00:05:02.953Z,0
2016-09-12T00:05:43.368Z,0
2016-09-12T00:06:24.099Z,0
2016-09-12T00:07:04.821Z,0
2016-09-12T00:07:45.547Z,0
2016-09-12T00:08:26.302Z,0
2016-09-12T00:09:07.150Z,0
2016-09-12T00:09:47.887Z,0
2016-09-12T00:10:28.612Z,0
2016-09-12T00:11:09.354Z,0
2016-09-12T00:11:50.146Z,0
2016-09-12T00:12:30.958Z,0
2016-09-12T00:13:11.794Z,0
2016-09-12T00:13:52.514Z,0
2016-09-12T00:14:33.299Z,0
2016-09-12T00:15:14.061Z,0
2016-09-12T00:15:54.802Z,0
2016-09-12T00:16:35.694Z,0
2016-09-12T00:17:16.466Z,0
2016-09-12T00:17:57.235Z,0
2016-09-12T00:18:38.030Z,0
2016-09-12T00:19:18.765Z,0
2016-09-12T00:19:59.553Z,0
2016-09-12T00:20:40.280Z,0
2016-09-12T00:21:21.064Z,0
2016-09-12T00:22:01.778Z,0
2016-09-12T00:22:42.500Z,0
2016-09-12T00:23:23.253Z,0
2016-09-12T00:24:04.159Z,0
2016-09-12T00:24:44.862Z,0
2016-09-12T00:25:25.639Z,0
2016-09-12T00:26:06.437Z,0
2016-09-12T00:26:47.204Z,0
2016-09-12T00:27:28.008Z,0
2016-09-12T00:28:08.713Z,0
2016-09-12T00:28:49.461Z,0
2016-09-12T00:29:30.222Z,0
2016-09-12T00:30:11.368Z,0
2016-09-12T00:30:51.866Z,0
2016-09-12T00:31:32.622Z,0
2016-09-12T00:32:13.408Z,0
2016-09-12T00:32:54.175Z,0
2016-09-12T00:33:34.993Z,0
2016-09-12T00:34:15.746Z,0
2016-09-12T00:34:56.535Z,0
2016-09-12T00:35:37.806Z,0
2016-09-12T00:36:18.574Z,0
2016-09-12T00:36:59.312Z,0
2016-09-12T00:37:40.077Z,0
2016-09-12T00:38:20.819Z,0
2016-09-12T00:39:01.567Z,0
2016-09-12T00:39:42.281Z,0
2016-09-12T00:40:23.087Z,0
2016-09-12T00:41:04.287Z,0
2016-09-12T00:41:44.990Z,0
2016-09-12T00:42:25.739Z,0
2016-09-12T00:43:06.491Z,0
2016-09-12T00:43:47.226Z,0
2016-09-12T00:44:27.936Z,0
2016-09-12T00:45:08.679Z,0
2016-09-12T00:45:49.415Z,0
2016-09-12T00:46:30.118Z,0
2016-09-12T00:47:10.827Z,0
2016-09-12T00:47:51.615Z,0
2016-09-12T00:48:32.379Z,0
2016-09-12T00:49:13.140Z,0
2016-09-12T00:49:53.966Z,0
2016-09-12T00:50:34.721Z,0
2016-09-12T00:51:15.506Z,0
2016-09-12T00:51:56.246Z,0
2016-09-12T00:52:36.986Z,0
2016-09-12T00:53:17.837Z,0
2016-09-12T00:53:58.697Z,0
2016-09-12T00:54:39.443Z,0
2016-09-12T00:55:20.219Z,0
2016-09-12T00:56:00.929Z,0
2016-09-12T00:56:41.684Z,0
2016-09-12T00:57:22.422Z,0
2016-09-12T00:58:03.162Z,0
2016-09-12T00:58:43.972Z,0
2016-09-12T00:59:24.697Z,0
2016-09-12T01:00:05.458Z,0
2016-09-12T01:00:46.320Z,0
2016-09-12T01:01:27.074Z,0
2016-09-12T01:02:07.814Z,0
2016-09-12T01:02:48.546Z,0
2016-09-12T01:03:29.362Z,0
2016-09-12T01:04:10.099Z,0
2016-09-12T01:04:50.848Z,0
2016-09-12T01:05:31.635Z,0
2016-09-12T01:06:12.388Z,0
2016-09-12T01:06:53.176Z,0
2016-09-12T01:07:34.012Z,0
2016-09-12T01:08:14.820Z,0
2016-09-12T01:08:55.564Z,0
2016-09-12T01:09:36.337Z,0
2016-09-12T01:10:17.208Z,0
2016-09-12T01:10:57.906Z,0
2016-09-12T01:11:38.646Z,0
2016-09-12T01:12:19.374Z,0
2016-09-12T01:13:00.261Z,0
2016-09-12T01:13:40.899Z,0
2016-09-12T01:14:21.655Z,0
2016-09-12T01:15:02.548Z,0
2016-09-12T01:15:43.299Z,0
2016-09-12T01:16:24.059Z,0
2016-09-12T01:17:05.050Z,0
2016-09-12T01:17:45.812Z,0
2016-09-12T01:18:26.565Z,0
2016-09-12T01:19:07.294Z,0
2016-09-12T01:19:48.133Z,0
2016-09-12T01:20:28.915Z,0
2016-09-12T01:21:09.711Z,0
2016-09-12T01:21:50.579Z,0
2016-09-12T01:22:31.313Z,0
2016-09-12T01:23:12.064Z,0
2016-09-12T01:23:52.875Z,0
2016-09-12T01:24:33.601Z,0
2016-09-12T01:25:14.417Z,0
2016-09-12T01:25:55.109Z,0
2016-09-12T01:26:35.890Z,0
2016-09-12T01:27:16.704Z,0
2016-09-12T01:27:57.504Z,0
2016-09-12T01:28:38.326Z,0
2016-09-12T01:29:19.095Z,0
2016-09-12T01:29:59.876Z,0
2016-09-12T01:30:40.640Z,0
2016-09-12T01:31:21.669Z,0
2016-09-12T01:32:02.409Z,0
2016-09-12T01:32:43.375Z,0
2016-09-12T01:33:24.194Z,0
2016-09-12T01:34:05.018Z,0
2016-09-12T01:34:45.840Z,0
2016-09-12T01:35:26.600Z,0
2016-09-12T01:36:07.427Z,0
2016-09-12T01:36:48.174Z,0
2016-09-12T01:37:28.948Z,0
2016-09-12T01:38:09.691Z,0
2016-09-12T01:38:50.442Z,0
2016-09-12T01:39:31.197Z,0
2016-09-12T01:40:11.923Z,0
2016-09-12T01:40:52.715Z,0
2016-09-12T01:41:33.498Z,0
2016-09-12T01:42:14.237Z,0
2016-09-12T01:42:55.040Z,0
2016-09-12T01:43:35.900Z,0
2016-09-12T01:44:16.675Z,0
2016-09-12T01:44:57.435Z,0
2016-09-12T01:45:38.225Z,0
2016-09-12T01:46:18.999Z,0
2016-09-12T01:46:59.751Z,0
2016-09-12T01:47:40.529Z,0
2016-09-12T01:48:21.423Z,0
2016-09-12T01:49:02.208Z,0
2016-09-12T01:49:42.982Z,0
2016-09-12T01:50:23.851Z,0
2016-09-12T01:51:04.574Z,0
2016-09-12T01:51:45.371Z,0
2016-09-12T01:52:26.149Z,0
2016-09-12T01:53:07.161Z,0
2016-09-12T01:53:47.932Z,0
2016-09-12T01:54:28.713Z,0
2016-09-12T01:55:09.526Z,0
2016-09-12T01:55:50.286Z,0
2016-09-12T01:56:31.293Z,0
2016-09-12T01:57:12.068Z,0
2016-09-12T01:57:52.882Z,0
2016-09-12T01:58:33.645Z,0
2016-09-12T01:59:14.527Z,0
2016-09-12T01:59:55.271Z,0
2016-09-12T02:00:35.967Z,0
2016-09-12T02:01:16.674Z,0
2016-09-12T02:01:57.377Z,0
2016-09-12T02:02:38.266Z,0
2016-09-12T02:03:18.980Z,0
2016-09-12T02:03:59.777Z,0
2016-09-12T02:04:40.603Z,0
2016-09-12T02:05:21.378Z,0
2016-09-12T02:06:02.111Z,0
2016-09-12T02:06:42.940Z,0
2016-09-12T02:07:23.673Z,0
2016-09-12T02:08:04.464Z,0
2016-09-12T02:08:45.201Z,0
2016-09-12T02:09:26.121Z,0
2016-09-12T02:10:07.473Z,0
2016-09-12T02:10:48.256Z,0
2016-09-12T02:11:29.065Z,0
2016-09-12T02:12:09.865Z,0
2016-09-12T02:12:50.605Z,0
2016-09-12T02:13:31.392Z,0
2016-09-12T02:14:12.159Z,0
2016-09-12T02:14:52.932Z,0
2016-09-12T02:15:33.770Z,0
2016-09-12T02:16:14.512Z,0
2016-09-12T02:16:55.270Z,0
2016-09-12T02:17:36.027Z,0
2016-09-12T02:18:16.774Z,0
2016-09-12T02:18:57.676Z,0
2016-09-12T02:19:38.413Z,0
2016-09-12T02:20:19.150Z,0
2016-09-12T02:20:59.900Z,0
2016-09-12T02:21:40.653Z,0
2016-09-12T02:22:21.440Z,0
2016-09-12T02:23:02.386Z,0
2016-09-12T02:23:43.099Z,0
2016-09-12T02:24:23.892Z,0
2016-09-12T02:25:04.638Z,0
2016-09-12T02:25:45.419Z,0
2016-09-12T02:26:26.195Z,0
2016-09-12T02:27:06.953Z,0
2016-09-12T02:27:47.676Z,0
2016-09-12T02:28:28.450Z,0
2016-09-12T02:29:09.379Z,0
2016-09-12T02:29:50.095Z,0
2016-09-12T02:30:30.839Z,0
2016-09-12T02:31:11.679Z,0
2016-09-12T02:31:52.451Z,0
2016-09-12T02:32:33.206Z,0
2016-09-12T02:33:14.007Z,0
2016-09-12T02:33:54.767Z,0
2016-09-12T02:34:35.527Z,0
2016-09-12T02:35:16.264Z,0
2016-09-12T02:35:57.024Z,0
2016-09-12T02:36:37.778Z,0
2016-09-12T02:37:18.535Z,0
2016-09-12T02:37:59.343Z,0
2016-09-12T02:38:40.130Z,0
2016-09-12T02:39:20.907Z,0
2016-09-12T02:40:02.363Z,0
2016-09-12T02:40:43.057Z,0
2016-09-12T02:41:23.818Z,0
2016-09-12T02:42:04.575Z,0
2016-09-12T02:42:45.381Z,0
2016-09-12T02:43:26.133Z,0
2016-09-12T02:44:07.024Z,0
2016-09-12T02:44:47.791Z,0
2016-09-12T02:45:28.524Z,0
2016-09-12T02:46:09.278Z,0
2016-09-12T02:46:50.055Z,0
2016-09-12T02:47:30.848Z,0
2016-09-12T02:48:11.602Z,0
2016-09-12T02:48:52.383Z,0
2016-09-12T02:49:33.145Z,0
2016-09-12T02:50:13.908Z,0
2016-09-12T02:50:54.728Z,0
2016-09-12T02:51:35.509Z,0
2016-09-12T02:52:16.326Z,0
2016-09-12T02:52:57.055Z,0
2016-09-12T02:53:37.890Z,0
2016-09-12T02:54:18.741Z,0
2016-09-12T02:54:59.501Z,0
2016-09-12T02:55:40.311Z,0
2016-09-12T02:56:21.071Z,0
2016-09-12T02:57:01.822Z,0
2016-09-12T02:57:42.600Z,0
2016-09-12T02:58:23.318Z,0
2016-09-12T02:59:04.052Z,0
2016-09-12T02:59:44.816Z,0
2016-09-12T03:00:25.596Z,0
2016-09-12T03:01:06.441Z,0
2016-09-12T03:01:47.130Z,0
2016-09-12T03:02:27.878Z,0
2016-09-12T03:03:08.734Z,0
2016-09-12T03:03:49.459Z,0
2016-09-12T03:04:30.263Z,0
2016-09-12T03:05:11.001Z,0
2016-09-12T03:05:51.769Z,0
2016-09-12T03:06:32.604Z,0
2016-09-12T03:07:13.332Z,0
2016-09-12T03:07:54.094Z,0
2016-09-12T03:08:34.849Z,0
2016-09-12T03:09:15.651Z,0
2016-09-12T03:09:56.392Z,0
2016-09-12T03:10:38.464Z,0
2016-09-12T03:11:19.195Z,0
2016-09-12T03:11:59.909Z,0
2016-09-12T03:12:40.701Z,0
2016-09-12T03:13:21.511Z,0
2016-09-12T03:14:02.294Z,0
2016-09-12T03:14:43.246Z,0
2016-09-12T03:15:24.002Z,0
2016-09-12T03:16:04.754Z,0
2016-09-12T03:16:45.585Z,0
2016-09-12T03:17:26.325Z,0
2016-09-12T03:18:07.064Z,0
2016-09-12T03:18:47.893Z,0
2016-09-12T03:19:28.672Z,0
2016-09-12T03:20:09.491Z,0
2016-09-12T03:20:50.245Z,0
2016-09-12T03:21:31.001Z,0
2016-09-12T03:22:11.768Z,0
2016-09-12T03:22:52.525Z,0
2016-09-12T03:23:33.311Z,0
2016-09-12T03:24:14.132Z,0
2016-09-12T03:24:54.935Z,0
2016-09-12T03:25:35.778Z,0
2016-09-12T03:26:16.646Z,0
2016-09-12T03:26:57.412Z,0
2016-09-12T03:27:38.188Z,0
2016-09-12T03:28:18.948Z,0
2016-09-12T03:28:59.681Z,0
2016-09-12T03:29:40.406Z,0
2016-09-12T03:30:21.218Z,0
2016-09-12T03:31:01.973Z,0
2016-09-12T03:31:42.790Z,0
2016-09-12T03:32:23.649Z,0
2016-09-12T03:33:04.389Z,0
2016-09-12T03:33:45.228Z,0
2016-09-12T03:34:26.063Z,0
2016-09-12T03:35:06.784Z,0
2016-09-12T03:35:47.556Z,0
2016-09-12T03:36:28.356Z,0
2016-09-12T03:37:09.192Z,0
2016-09-12T03:37:49.954Z,0
2016-09-12T03:38:30.681Z,0
2016-09-12T03:39:11.421Z,0
2016-09-12T03:39:52.214Z,0
2016-09-12T03:40:32.978Z,0
2016-09-12T03:41:13.697Z,0
2016-09-12T03:41:54.452Z,0
2016-09-12T03:42:35.213Z,0
2016-09-12T03:43:16.021Z,0
2016-09-12T03:43:56.778Z,0
2016-09-12T03:44:37.515Z,0
2016-09-12T03:45:18.253Z,0
2016-09-12T03:45:58.985Z,0
2016-09-12T03:46:39.809Z,0
2016-09-12T03:47:20.726Z,0
2016-09-12T03:48:01.511Z,0
2016-09-12T03:48:42.282Z,0
2016-09-12T03:49:23.046Z,0
2016-09-12T03:50:03.798Z,0
2016-09-12T03:50:44.532Z,0
2016-09-12T03:51:25.268Z,0
2016-09-12T03:52:06.349Z,0
2016-09-12T03:52:47.075Z,0
2016-09-12T03:53:27.901Z,0
2016-09-12T03:54:08.687Z,0
2016-09-12T03:54:49.472Z,0
2016-09-12T03:55:30.275Z,0
2016-09-12T03:56:11.048Z,0
2016-09-12T03:56:51.919Z,0
2016-09-12T03:57:32.662Z,0
2016-09-12T03:58:13.785Z,0
2016-09-12T03:58:54.563Z,0
2016-09-12T03:59:35.308Z,0
2016-09-12T04:00:16.032Z,0
2016-09-12T04:00:56.791Z,0
2016-09-12T04:01:37.587Z,0
2016-09-12T04:02:18.939Z,0
2016-09-12T04:02:59.580Z,0
2016-09-12T04:03:40.345Z,0
2016-09-12T04:04:21.179Z,0
2016-09-12T04:05:02.859Z,0
2016-09-12T04:05:43.439Z,0
2016-09-12T04:06:24.129Z,0
2016-09-12T04:07:04.928Z,0
2016-09-12T04:07:45.661Z,0
2016-09-12T04:08:26.418Z,0
2016-09-12T04:09:07.173Z,0
2016-09-12T04:09:47.934Z,0
2016-09-12T04:10:29.804Z,0
2016-09-12T04:11:10.539Z,0
2016-09-12T04:11:51.268Z,0
2016-09-12T04:12:32.087Z,0
2016-09-12T04:13:12.827Z,0
2016-09-12T04:13:53.640Z,0
2016-09-12T04:14:34.397Z,0
2016-09-12T04:15:15.289Z,0
2016-09-12T04:15:56.419Z,0
2016-09-12T04:16:37.164Z,0
2016-09-12T04:17:18.120Z,0
2016-09-12T04:17:58.922Z,0
2016-09-12T04:18:39.709Z,0
2016-09-12T04:19:20.477Z,0
2016-09-12T04:20:01.249Z,0
2016-09-12T04:20:41.971Z,0
2016-09-12T04:21:22.741Z,0
2016-09-12T04:22:03.502Z,0
2016-09-12T04:22:44.389Z,0
2016-09-12T04:23:25.139Z,0
2016-09-12T04:24:06.043Z,0
2016-09-12T04:24:46.748Z,0
2016-09-12T04:25:27.612Z,0
2016-09-12T04:26:08.409Z,0
2016-09-12T04:26:49.216Z,0
2016-09-12T04:27:29.977Z,0
2016-09-12T04:28:10.740Z,0
2016-09-12T04:28:51.456Z,0
2016-09-12T04:29:32.195Z,0
2016-09-12T04:30:13.011Z,0
2016-09-12T04:30:53.750Z,0
2016-09-12T04:31:34.527Z,0
2016-09-12T04:32:15.237Z,0
2016-09-12T04:32:56.018Z,0
2016-09-12T04:33:36.778Z,0
2016-09-12T04:34:19.287Z,0
2016-09-12T04:34:59.794Z,0
2016-09-12T04:35:40.564Z,0
2016-09-12T04:36:21.328Z,0
2016-09-12T04:37:02.157Z,0
2016-09-12T04:37:42.873Z,0
2016-09-12T04:38:23.695Z,0
2016-09-12T04:39:04.521Z,0
2016-09-12T04:39:45.278Z,0
2016-09-12T04:40:26.056Z,0
2016-09-12T04:41:06.839Z,0
2016-09-12T04:41:47.574Z,0
2016-09-12T04:42:28.301Z,0
2016-09-12T04:43:09.052Z,0
2016-09-12T04:43:49.846Z,0
2016-09-12T04:44:30.696Z,0
2016-09-12T04:45:11.405Z,0
2016-09-12T04:45:52.274Z,0
2016-09-12T04:46:33.054Z,0
2016-09-12T04:47:13.814Z,0
2016-09-12T04:47:54.601Z,0
2016-09-12T04:48:35.326Z,0
2016-09-12T04:49:16.113Z,0
2016-09-12T04:49:56.900Z,0
2016-09-12T04:50:37.897Z,0
2016-09-12T04:51:18.668Z,0
2016-09-12T04:51:59.409Z,0
2016-09-12T04:52:40.301Z,0
2016-09-12T04:53:21.137Z,0
2016-09-12T04:54:01.950Z,0
2016-09-12T04:54:42.730Z,0
2016-09-12T04:55:23.649Z,0
2016-09-12T04:56:04.378Z,0
2016-09-12T04:56:45.285Z,0
2016-09-12T04:57:26.129Z,0
2016-09-12T04:58:06.969Z,0
2016-09-12T04:58:47.744Z,0
2016-09-12T04:59:28.472Z,0
2016-09-12T05:00:09.301Z,0
2016-09-12T05:00:50.037Z,0
2016-09-12T05:01:30.861Z,0
2016-09-12T05:02:11.647Z,0
2016-09-12T05:02:52.473Z,0
2016-09-12T05:03:33.293Z,0
2016-09-12T05:04:14.123Z,0
2016-09-12T05:04:54.904Z,0
2016-09-12T05:05:35.617Z,0
2016-09-12T05:06:16.406Z,0
2016-09-12T05:06:57.184Z,0
2016-09-12T05:07:37.959Z,0
2016-09-12T05:08:18.710Z,0
2016-09-12T05:08:59.485Z,0
2016-09-12T05:09:40.318Z,0
2016-09-12T05:10:21.101Z,0
2016-09-12T05:11:01.854Z,0
2016-09-12T05:11:42.660Z,0
2016-09-12T05:12:23.443Z,0
2016-09-12T05:13:04.214Z,0
2016-09-12T05:13:45.055Z,0
2016-09-12T05:14:25.881Z,0
2016-09-12T05:15:07.363Z,0
2016-09-12T05:15:48.163Z,0
2016-09-12T05:16:28.946Z,0
2016-09-12T05:17:09.672Z,0
2016-09-12T05:17:50.461Z,0
2016-09-12T05:18:31.466Z,0
2016-09-12T05:19:12.160Z,0
2016-09-12T05:19:52.903Z,0
2016-09-12T05:20:33.676Z,0
2016-09-12T05:21:14.438Z,0
2016-09-12T05:21:55.207Z,0
2016-09-12T05:22:36.127Z,0
2016-09-12T05:23:16.726Z,0
2016-09-12T05:23:57.441Z,0
2016-09-12T05:24:38.233Z,0
2016-09-12T05:25:18.992Z,4
2016-09-12T05:25:59.720Z,4
2016-09-12T05:26:40.670Z,0
2016-09-12T05:27:21.423Z,0
2016-09-12T05:28:02.176Z,0
2016-09-12T05:28:42.915Z,4
2016-09-12T05:29:23.635Z,4
2016-09-12T05:30:04.914Z,4
2016-09-12T05:30:45.682Z,0
2016-09-12T05:31:26.538Z,4
2016-09-12T05:32:07.304Z,4
2016-09-12T05:32:48.109Z,4
2016-09-12T05:33:28.830Z,8
2016-09-12T05:34:09.635Z,4
2016-09-12T05:34:50.362Z,4
2016-09-12T05:35:31.472Z,8
2016-09-12T05:36:12.421Z,4
2016-09-12T05:36:53.545Z,8
2016-09-12T05:37:34.406Z,8
2016-09-12T05:38:15.228Z,12
2016-09-12T05:38:55.932Z,8
2016-09-12T05:39:36.732Z,12
2016-09-12T05:40:17.607Z,12
2016-09-12T05:40:58.595Z,12
2016-09-12T05:41:39.427Z,12
2016-09-12T05:42:20.157Z,16
2016-09-12T05:43:00.956Z,16
2016-09-12T05:43:41.837Z,20
2016-09-12T05:44:24.563Z,20
2016-09-12T05:45:05.586Z,20
2016-09-12T05:45:46.582Z,20
2016-09-12T05:46:27.294Z,20
2016-09-12T05:47:08.053Z,24
2016-09-12T05:47:48.930Z,24
2016-09-12T05:48:29.700Z,24
2016-09-12T05:49:10.472Z,24
2016-09-12T05:49:51.199Z,28
2016-09-12T05:50:32.110Z,28
2016-09-12T05:51:12.928Z,28
2016-09-12T05:51:53.714Z,32
2016-09-12T05:52:34.634Z,32
2016-09-12T05:53:15.403Z,32
2016-09-12T05:53:56.145Z,36
2016-09-12T05:54:37.045Z,36
2016-09-12T05:55:17.941Z,36
2016-09-12T05:55:58.793Z,36
2016-09-12T05:56:39.679Z,40
2016-09-12T05:57:20.429Z,44
2016-09-12T05:58:01.449Z,44
2016-09-12T05:58:42.371Z,44
2016-09-12T05:59:23.107Z,44
2016-09-12T06:00:03.959Z,48
2016-09-12T06:00:44.703Z,52
2016-09-12T06:01:25.576Z,52
2016-09-12T06:02:06.573Z,52
2016-09-12T06:02:47.329Z,56
2016-09-12T06:03:28.098Z,56
2016-09-12T06:04:08.964Z,60
2016-09-12T06:04:49.869Z,64
2016-09-12T06:05:31.090Z,64
2016-09-12T06:06:11.769Z,64
2016-09-12T06:06:52.666Z,64
2016-09-12T06:07:33.635Z,64
2016-09-12T06:08:14.521Z,68
2016-09-12T06:08:55.358Z,72
2016-09-12T06:11:31.991Z,72
2016-09-12T06:12:13.220Z,76
2016-09-12T06:12:58.903Z,72
2016-09-12T06:13:40.687Z,72
2016-09-12T06:14:22.899Z,72
2016-09-12T06:15:05.118Z,76
2016-09-12T06:15:45.641Z,80
2016-09-12T06:16:26.376Z,84
2016-09-12T06:17:07.229Z,88
2016-09-12T06:17:47.999Z,88
2016-09-12T06:18:28.709Z,92
2016-09-12T06:19:11.246Z,92
2016-09-12T06:19:52.654Z,96
2016-09-12T06:20:45.804Z,96
2016-09-12T06:21:29.868Z,100
2016-09-12T06:23:15.956Z,116
2016-09-12T06:26:33.729Z,124
2016-09-12T06:27:14.913Z,120
2016-09-12T06:27:55.658Z,124
2016-09-12T06:28:36.404Z,124
2016-09-12T06:29:17.179Z,128
2016-09-12T06:29:57.950Z,128
2016-09-12T06:30:38.661Z,128
2016-09-12T06:31:19.509Z,132
2016-09-12T06:32:00.491Z,132
2016-09-12T06:32:41.065Z,136
2016-09-12T06:33:21.810Z,136
2016-09-12T06:34:02.605Z,136
2016-09-12T06:34:43.303Z,140
2016-09-12T06:35:24.077Z,144
2016-09-12T06:36:04.877Z,144
2016-09-12T06:36:45.634Z,148
2016-09-12T06:37:26.422Z,152
2016-09-12T06:38:07.196Z,156
2016-09-12T06:38:47.963Z,160
2016-09-12T06:39:28.745Z,164
2016-09-12T06:40:09.783Z,164
2016-09-12T06:40:57.331Z,164
2016-09-12T06:43:22.680Z,172
2016-09-12T06:48:51.541Z,184
2016-09-12T07:07:19.024Z,224
2016-09-12T07:30:59.013Z,372
