createdAt,value
2023-01-09T12:38:47.865Z,24.52
2023-01-09T12:39:39.785Z,24.47
2023-01-09T12:40:17.314Z,24.47
2023-01-09T12:40:59.606Z,24.46
2023-01-09T12:42:14.826Z,24.52
2023-01-09T12:43:14.997Z,24.57
2023-01-09T12:43:53.747Z,24.53
2023-01-09T12:44:45.843Z,24.53
2023-01-09T12:45:26.960Z,24.56
2023-01-09T12:46:23.131Z,24.57
2023-01-09T12:47:19.548Z,24.62
2023-01-09T12:47:52.690Z,24.62
2023-01-09T12:48:43.842Z,24.59
2023-01-09T12:49:29.806Z,24.65
2023-01-09T12:50:15.643Z,24.66
2023-01-09T12:51:05.208Z,24.71
2023-01-09T12:51:43.045Z,24.68
2023-01-09T12:52:31.812Z,24.69
2023-01-09T12:53:17.375Z,24.73
2023-01-09T12:54:06.268Z,24.75
2023-01-09T12:54:49.325Z,24.80
2023-01-09T12:55:39.490Z,24.80
2023-01-09T12:56:25.283Z,24.77
2023-01-09T12:57:23.059Z,24.79
2023-01-09T12:57:58.906Z,24.78
2023-01-09T12:58:38.675Z,24.82
2023-01-09T12:59:33.090Z,24.79
2023-01-09T13:00:15.332Z,24.85
2023-01-09T13:00:50.979Z,24.85
2023-01-09T13:01:29.718Z,24.87
2023-01-09T13:02:23.813Z,24.89
2023-01-09T13:03:17.433Z,24.92
2023-01-09T13:04:21.948Z,24.90
2023-01-09T13:09:46.248Z,24.87
2023-01-09T13:14:53.745Z,24.70
2023-01-09T15:16:38.108Z,14.28
2023-01-09T15:21:40.067Z,12.02
2023-01-09T15:27:44.059Z,10.58
2023-01-09T15:34:05.187Z,9.54
2023-01-09T15:40:26.435Z,8.93
2023-01-09T15:46:47.408Z,8.62
2023-01-09T15:53:08.582Z,8.50
2023-01-09T15:58:38.558Z,8.40
2023-01-09T16:03:39.827Z,8.35
2023-01-09T16:08:49.593Z,8.33
2023-01-09T16:13:51.482Z,8.33
2023-01-09T16:18:54.585Z,8.29
2023-01-09T16:24:08.165Z,8.26
2023-01-09T16:29:34.920Z,8.23
2023-01-09T16:34:36.450Z,8.22
2023-01-09T16:39:38.037Z,8.19
2023-01-09T16:44:39.121Z,8.15
2023-01-09T16:49:40.517Z,8.10
2023-01-09T16:55:47.418Z,8.05
2023-01-09T17:02:47.990Z,7.96
2023-01-09T17:09:40.889Z,7.96
2023-01-09T17:16:44.272Z,7.96
2023-01-09T17:23:22.682Z,7.88
2023-01-09T17:30:17.573Z,7.82
2023-01-09T17:37:21.345Z,7.88
2023-01-09T17:44:24.284Z,7.98
2023-01-09T17:51:27.231Z,7.96
2023-01-09T17:58:28.927Z,7.87
2023-01-09T18:05:33.622Z,7.80
2023-01-09T18:12:18.218Z,7.75
2023-01-09T18:42:16.995Z,8.42
2023-01-09T18:49:23.025Z,8.10
2023-01-09T18:56:25.902Z,7.91
2023-01-09T19:03:28.916Z,7.79
2023-01-09T19:10:21.869Z,7.61
2023-01-09T19:17:07.884Z,7.48
2023-01-09T19:24:10.773Z,7.51
2023-01-09T19:31:13.728Z,7.48
2023-01-09T19:37:41.654Z,7.40
2023-01-09T19:44:44.442Z,7.41
2023-01-09T19:51:24.879Z,7.38
2023-01-09T19:57:45.916Z,7.42
2023-01-09T20:04:06.871Z,7.42
2023-01-09T20:10:28.030Z,7.46
2023-01-09T20:16:54.725Z,7.50
2023-01-09T20:23:16.817Z,7.50
2023-01-09T20:29:47.657Z,7.48
2023-01-09T20:36:51.485Z,7.50
2023-01-09T20:44:00.004Z,7.51
2023-01-09T20:50:42.695Z,7.46
2023-01-09T20:57:25.329Z,7.46
2023-01-09T21:04:07.946Z,7.44
2023-01-09T21:10:50.693Z,7.41
2023-01-09T21:17:35.194Z,7.38
2023-01-09T21:24:00.334Z,7.31
2023-01-09T21:30:06.521Z,7.28
2023-01-09T21:36:22.768Z,7.27
2023-01-09T21:43:05.388Z,7.30
2023-01-09T21:49:47.667Z,7.30
2023-01-09T21:56:30.188Z,7.24
2023-01-09T22:03:12.458Z,7.15
2023-01-09T22:09:54.777Z,7.01
2023-01-09T22:16:37.661Z,6.92
2023-01-09T22:23:20.396Z,6.87
2023-01-09T22:30:02.945Z,6.85
2023-01-09T22:36:46.669Z,6.94
2023-01-09T22:43:29.110Z,6.95
2023-01-09T22:50:11.806Z,6.93
2023-01-09T22:56:54.121Z,6.83
2023-01-09T23:03:36.336Z,6.75
2023-01-09T23:10:13.886Z,6.62
2023-01-09T23:16:56.724Z,6.53
2023-01-09T23:23:39.261Z,6.45
2023-01-09T23:30:21.563Z,6.37
2023-01-09T23:37:04.119Z,6.39
2023-01-09T23:43:46.592Z,6.45
2023-01-09T23:50:29.117Z,6.51
2023-01-09T23:57:11.567Z,6.55
