createdAt,value
2023-03-26T00:00:51.796Z,96.32
2023-03-26T00:03:19.063Z,96.68
2023-03-26T00:05:45.905Z,98.20
2023-03-26T00:08:12.405Z,98.12
2023-03-26T00:10:40.782Z,96.97
2023-03-26T00:13:07.827Z,96.68
2023-03-26T00:15:36.097Z,96.16
2023-03-26T00:18:02.866Z,97.28
2023-03-26T00:20:30.613Z,97.99
2023-03-26T00:22:57.337Z,97.39
2023-03-26T00:25:23.672Z,93.73
2023-03-26T00:27:50.604Z,93.91
2023-03-26T00:30:17.023Z,95.10
2023-03-26T00:32:44.189Z,96.03
2023-03-26T00:35:20.286Z,94.84
2023-03-26T00:37:46.683Z,94.69
2023-03-26T00:40:13.389Z,94.30
2023-03-26T00:42:39.684Z,94.74
2023-03-26T00:45:07.228Z,95.32
2023-03-26T00:47:34.517Z,96.07
2023-03-26T00:50:01.296Z,96.60
2023-03-26T00:52:27.608Z,97.40
2023-03-26T00:54:54.696Z,97.14
2023-03-26T00:57:34.637Z,95.66
2023-03-26T01:02:52.344Z,96.09
2023-03-26T01:05:41.949Z,97.65
2023-03-26T01:08:23.998Z,98.55
2023-03-26T01:10:51.778Z,99.17
2023-03-26T01:13:24.035Z,99.63
2023-03-26T01:15:51.306Z,99.72
2023-03-26T01:18:20.723Z,99.57
2023-03-26T01:20:49.837Z,99.88
2023-03-26T01:23:23.041Z,99.89
2023-03-26T01:26:09.551Z,99.22
2023-03-26T01:28:37.942Z,99.34
2023-03-26T01:31:37.265Z,99.61
2023-03-26T01:34:20.494Z,99.19
2023-03-26T01:36:53.220Z,97.49
2023-03-26T01:39:29.437Z,95.01
2023-03-26T01:42:02.483Z,94.98
2023-03-26T01:44:52.727Z,97.28
2023-03-26T01:47:20.757Z,97.99
2023-03-26T01:49:47.331Z,98.70
2023-03-26T01:52:17.598Z,98.58
2023-03-26T01:54:44.356Z,98.22
2023-03-26T01:57:23.983Z,98.61
2023-03-26T01:59:59.942Z,97.83
2023-03-26T02:02:40.937Z,97.64
2023-03-26T02:06:01.479Z,96.82
2023-03-26T02:08:39.622Z,95.23
2023-03-26T02:11:11.452Z,93.61
2023-03-26T02:13:43.700Z,94.61
2023-03-26T02:16:13.161Z,95.93
2023-03-26T02:18:40.394Z,95.27
2023-03-26T02:21:12.914Z,95.78
2023-03-26T02:23:41.732Z,95.92
2023-03-26T02:26:10.785Z,95.74
2023-03-26T02:28:37.739Z,95.73
2023-03-26T02:31:05.294Z,94.63
2023-03-26T02:33:32.704Z,93.21
2023-03-26T02:35:59.794Z,92.22
2023-03-26T02:38:26.394Z,93.04
2023-03-26T02:40:54.550Z,93.26
2023-03-26T02:43:21.492Z,93.66
2023-03-26T02:45:48.188Z,94.72
2023-03-26T02:48:14.604Z,95.87
2023-03-26T02:50:42.023Z,94.69
2023-03-26T02:53:08.701Z,95.82
2023-03-26T02:55:35.073Z,95.37
2023-03-26T02:58:01.433Z,96.37
2023-03-26T03:00:27.956Z,97.43
2023-03-26T03:02:54.658Z,96.08
2023-03-26T03:05:21.099Z,96.72
2023-03-26T03:07:47.401Z,97.34
2023-03-26T03:10:14.895Z,97.96
2023-03-26T03:12:42.191Z,98.15
2023-03-26T03:15:09.439Z,98.19
2023-03-26T03:17:36.152Z,98.75
2023-03-26T03:20:02.536Z,98.13
2023-03-26T03:22:29.188Z,97.22
2023-03-26T03:24:55.647Z,97.44
2023-03-26T03:27:22.185Z,99.28
2023-03-26T03:29:48.614Z,99.52
2023-03-26T03:32:14.966Z,99.94
2023-03-26T03:34:41.303Z,100.00
2023-03-26T03:37:07.930Z,99.88
2023-03-26T03:39:34.458Z,99.51
2023-03-26T03:42:00.827Z,100.00
2023-03-26T03:44:27.218Z,100.00
2023-03-26T03:46:53.740Z,100.00
2023-03-26T03:49:20.189Z,100.00
2023-03-26T03:51:46.862Z,100.00
2023-03-26T03:54:13.297Z,100.00
2023-03-26T03:56:40.194Z,100.00
2023-03-26T03:59:06.504Z,99.72
2023-03-26T04:01:33.150Z,99.73
2023-03-26T04:03:59.632Z,99.90
2023-03-26T04:06:26.050Z,100.00
2023-03-26T04:08:52.582Z,100.00
2023-03-26T04:11:18.989Z,100.00
2023-03-26T04:13:45.465Z,99.54
2023-03-26T04:16:11.856Z,99.22
2023-03-26T04:18:38.358Z,99.39
2023-03-26T04:21:05.301Z,99.27
2023-03-26T04:23:32.566Z,99.19
2023-03-26T04:26:02.617Z,99.22
2023-03-26T04:28:33.723Z,99.57
2023-03-26T04:31:01.544Z,99.76
2023-03-26T04:33:30.383Z,100.00
2023-03-26T04:35:57.322Z,100.00
2023-03-26T04:38:23.941Z,100.00
2023-03-26T04:40:50.317Z,99.67
2023-03-26T04:43:17.340Z,99.92
2023-03-26T04:45:44.355Z,100.00
2023-03-26T04:48:11.176Z,99.98
2023-03-26T04:50:37.505Z,100.00
2023-03-26T04:53:03.921Z,100.00
2023-03-26T04:55:38.307Z,100.00
2023-03-26T04:58:04.987Z,100.00
2023-03-26T05:00:32.287Z,100.00
2023-03-26T05:02:58.710Z,100.00
2023-03-26T05:05:27.468Z,100.00
2023-03-26T05:07:54.122Z,100.00
2023-03-26T05:10:20.569Z,100.00
2023-03-26T05:12:47.429Z,100.00
2023-03-26T05:15:15.462Z,100.00
2023-03-26T05:17:42.297Z,100.00
2023-03-26T05:20:30.043Z,100.00
2023-03-26T05:22:56.882Z,100.00
2023-03-26T05:25:23.601Z,100.00
2023-03-26T05:27:50.013Z,100.00
2023-03-26T05:30:20.433Z,100.00
2023-03-26T05:32:48.122Z,100.00
2023-03-26T05:35:15.605Z,100.00
2023-03-26T05:37:42.336Z,100.00
2023-03-26T05:40:09.025Z,100.00
2023-03-26T05:42:35.744Z,100.00
2023-03-26T05:45:02.272Z,100.00
2023-03-26T05:47:28.659Z,100.00
2023-03-26T05:49:55.146Z,100.00
2023-03-26T05:52:21.501Z,100.00
2023-03-26T05:54:48.120Z,100.00
2023-03-26T05:57:14.677Z,100.00
2023-03-26T05:59:41.074Z,100.00
2023-03-26T06:02:09.763Z,100.00
2023-03-26T06:04:36.570Z,100.00
2023-03-26T06:07:03.120Z,100.00
2023-03-26T06:09:29.531Z,100.00
2023-03-26T06:11:55.880Z,100.00
2023-03-26T06:14:22.261Z,100.00
2023-03-26T06:16:48.568Z,100.00
2023-03-26T06:19:14.991Z,100.00
2023-03-26T06:21:41.359Z,100.00
2023-03-26T06:24:07.873Z,100.00
2023-03-26T06:26:34.263Z,100.00
2023-03-26T06:29:00.714Z,100.00
2023-03-26T06:31:27.113Z,100.00
2023-03-26T06:33:53.581Z,100.00
2023-03-26T06:36:20.076Z,99.28
2023-03-26T06:38:46.662Z,100.00
2023-03-26T06:41:13.436Z,100.00
2023-03-26T06:43:40.016Z,100.00
2023-03-26T06:46:06.430Z,97.45
2023-03-26T06:48:33.094Z,96.81
2023-03-26T06:50:59.472Z,97.89
2023-03-26T06:53:25.869Z,96.64
2023-03-26T06:55:55.332Z,97.15
2023-03-26T06:58:22.328Z,95.51
2023-03-26T07:00:53.159Z,95.13
2023-03-26T07:03:19.965Z,92.23
2023-03-26T07:05:47.309Z,89.26
2023-03-26T07:08:13.667Z,88.63
2023-03-26T07:10:40.615Z,87.97
2023-03-26T07:13:06.948Z,83.48
2023-03-26T07:15:33.550Z,84.45
2023-03-26T07:18:00.160Z,84.06
2023-03-26T07:20:26.954Z,84.80
2023-03-26T07:22:53.572Z,82.07
2023-03-26T07:25:20.744Z,82.79
2023-03-26T07:28:04.624Z,83.64
2023-03-26T07:31:00.568Z,85.87
2023-03-26T07:33:51.397Z,84.14
2023-03-26T07:36:31.670Z,83.59
2023-03-26T07:39:22.734Z,80.02
2023-03-26T07:42:03.239Z,79.11
2023-03-26T07:44:46.051Z,78.83
2023-03-26T07:47:23.285Z,77.50
2023-03-26T07:49:50.382Z,79.08
2023-03-26T07:52:17.002Z,79.37
2023-03-26T07:54:43.755Z,78.50
2023-03-26T07:57:39.833Z,75.63
2023-03-26T08:00:15.455Z,79.18
2023-03-26T08:02:52.507Z,78.98
2023-03-26T08:05:36.484Z,78.02
2023-03-26T08:08:23.649Z,77.82
2023-03-26T08:11:15.789Z,77.03
2023-03-26T08:14:03.503Z,74.57
2023-03-26T08:16:54.480Z,75.98
2023-03-26T08:19:58.894Z,79.13
2023-03-26T08:22:31.421Z,80.43
2023-03-26T08:25:35.120Z,79.47
2023-03-26T08:28:06.367Z,78.30
2023-03-26T08:30:33.371Z,77.91
2023-03-26T08:33:11.255Z,78.96
2023-03-26T08:35:38.236Z,78.28
2023-03-26T08:38:04.905Z,77.78
2023-03-26T08:41:08.859Z,79.07
2023-03-26T08:44:05.856Z,78.23
2023-03-26T08:46:59.400Z,78.10
2023-03-26T08:49:56.678Z,79.73
2023-03-26T08:53:00.497Z,79.79
2023-03-26T08:55:55.068Z,78.66
2023-03-26T08:58:48.517Z,80.36
2023-03-26T09:02:01.534Z,80.11
2023-03-26T09:05:01.595Z,80.77
2023-03-26T09:08:13.489Z,81.69
2023-03-26T09:10:48.425Z,80.96
2023-03-26T09:13:36.827Z,79.18
2023-03-26T09:16:37.662Z,79.98
2023-03-26T09:19:23.454Z,79.48
2023-03-26T09:22:01.406Z,79.78
2023-03-26T09:24:57.113Z,81.22
2023-03-26T09:27:58.936Z,81.66
2023-03-26T09:30:47.020Z,81.38
2023-03-26T09:33:31.128Z,82.58
2023-03-26T09:36:35.182Z,81.25
2023-03-26T09:39:09.836Z,79.84
2023-03-26T09:41:40.685Z,80.83
2023-03-26T09:44:40.584Z,79.65
2023-03-26T09:47:27.864Z,79.85
2023-03-26T09:50:13.524Z,80.66
2023-03-26T09:52:45.687Z,80.93
2023-03-26T09:55:32.912Z,79.81
2023-03-26T09:58:14.001Z,80.32
2023-03-26T10:00:59.203Z,76.18
2023-03-26T10:03:45.813Z,77.20
2023-03-26T10:06:26.544Z,76.84
2023-03-26T10:08:59.039Z,79.22
2023-03-26T10:11:53.032Z,81.61
2023-03-26T10:14:28.846Z,82.76
2023-03-26T10:17:21.690Z,84.02
2023-03-26T10:19:57.039Z,83.17
2023-03-26T10:22:40.490Z,82.99
2023-03-26T10:25:24.837Z,83.09
2023-03-26T10:28:21.348Z,83.30
2023-03-26T10:31:18.554Z,84.53
2023-03-26T10:34:28.172Z,84.22
2023-03-26T10:37:08.208Z,82.57
2023-03-26T10:39:50.954Z,84.40
2023-03-26T10:42:48.596Z,85.44
2023-03-26T10:45:36.128Z,86.30
2023-03-26T10:48:20.843Z,85.35
2023-03-26T10:51:03.140Z,86.47
2023-03-26T10:53:43.570Z,85.19
2023-03-26T10:56:35.207Z,86.62
2023-03-26T10:59:12.195Z,84.48
2023-03-26T11:02:14.937Z,85.68
2023-03-26T11:05:16.559Z,86.99
2023-03-26T11:07:58.037Z,87.78
2023-03-26T11:10:49.444Z,87.02
2023-03-26T11:13:29.076Z,87.33
2023-03-26T11:15:58.420Z,87.22
2023-03-26T11:18:58.808Z,86.61
2023-03-26T11:21:48.880Z,86.43
2023-03-26T11:24:41.680Z,88.36
2023-03-26T11:27:43.158Z,87.40
2023-03-26T11:30:23.609Z,87.05
2023-03-26T11:33:04.679Z,88.88
2023-03-26T11:35:39.864Z,88.91
2023-03-26T11:38:18.553Z,89.47
2023-03-26T11:40:47.227Z,89.27
2023-03-26T11:43:14.765Z,90.12
2023-03-26T11:45:46.296Z,90.83
2023-03-26T11:48:22.274Z,90.67
2023-03-26T11:50:53.829Z,91.32
2023-03-26T11:53:31.703Z,91.66
2023-03-26T11:56:01.041Z,90.55
2023-03-26T11:58:33.869Z,90.67
2023-03-26T12:01:05.441Z,90.91
2023-03-26T12:03:31.820Z,92.43
2023-03-26T12:05:59.763Z,91.09
2023-03-26T12:08:35.128Z,91.01
2023-03-26T12:11:08.936Z,89.51
2023-03-26T12:13:42.950Z,91.19
2023-03-26T12:16:19.470Z,92.27
2023-03-26T12:18:57.128Z,89.00
2023-03-26T12:21:23.485Z,88.41
2023-03-26T12:24:27.105Z,90.71
2023-03-26T12:26:59.414Z,91.63
2023-03-26T12:29:25.845Z,92.33
2023-03-26T12:32:14.080Z,91.47
2023-03-26T12:34:41.390Z,90.65
2023-03-26T12:37:28.551Z,91.54
2023-03-26T12:40:25.037Z,92.82
2023-03-26T12:44:46.328Z,92.04
2023-03-26T12:45:43.396Z,92.87
2023-03-26T12:48:14.451Z,92.16
2023-03-26T12:50:53.766Z,93.84
2023-03-26T12:53:52.598Z,94.47
2023-03-26T12:56:28.416Z,92.01
2023-03-26T12:59:16.503Z,93.54
2023-03-26T13:01:52.454Z,94.15
2023-03-26T13:04:35.152Z,93.13
2023-03-26T13:07:18.655Z,94.88
2023-03-26T13:10:01.554Z,96.25
2023-03-26T13:13:03.778Z,95.97
2023-03-26T13:15:34.559Z,93.13
2023-03-26T13:18:15.935Z,93.76
2023-03-26T13:20:57.456Z,89.73
2023-03-26T13:23:39.041Z,91.49
2023-03-26T13:26:26.193Z,92.10
2023-03-26T13:29:15.457Z,91.32
2023-03-26T13:32:29.680Z,91.07
2023-03-26T13:35:17.969Z,91.72
2023-03-26T13:37:55.692Z,92.00
2023-03-26T13:40:29.577Z,91.46
2023-03-26T13:43:05.755Z,89.97
2023-03-26T13:46:06.213Z,90.92
2023-03-26T13:48:42.861Z,90.88
2023-03-26T13:51:28.876Z,89.83
2023-03-26T13:54:11.554Z,89.78
2023-03-26T13:56:50.694Z,90.82
2023-03-26T13:59:44.153Z,90.18
2023-03-26T14:02:35.758Z,90.02
2023-03-26T14:05:22.615Z,90.94
2023-03-26T14:07:59.035Z,90.96
2023-03-26T14:10:29.368Z,89.96
2023-03-26T14:13:09.838Z,89.65
2023-03-26T14:15:50.132Z,90.86
2023-03-26T14:18:35.373Z,92.12
2023-03-26T14:21:24.919Z,91.46
2023-03-26T14:24:09.763Z,90.85
2023-03-26T14:27:03.769Z,89.98
2023-03-26T14:29:40.560Z,88.57
2023-03-26T14:32:34.333Z,89.28
2023-03-26T14:35:16.391Z,88.74
2023-03-26T14:38:19.216Z,90.11
2023-03-26T14:41:07.106Z,90.70
2023-03-26T14:44:05.273Z,92.31
2023-03-26T14:47:03.664Z,90.29
2023-03-26T14:49:32.852Z,91.42
2023-03-26T14:52:05.672Z,92.05
2023-03-26T14:54:38.529Z,92.68
2023-03-26T14:57:26.452Z,92.39
2023-03-26T15:00:01.978Z,93.30
2023-03-26T15:03:25.532Z,94.31
2023-03-26T15:06:10.507Z,94.41
2023-03-26T15:09:07.246Z,94.70
2023-03-26T15:11:45.649Z,94.64
2023-03-26T15:14:55.877Z,94.47
2023-03-26T15:17:48.835Z,94.45
2023-03-26T15:20:49.112Z,92.72
2023-03-26T15:23:58.771Z,92.02
2023-03-26T15:26:43.737Z,93.55
2023-03-26T15:29:48.003Z,94.14
2023-03-26T15:33:06.356Z,93.93
2023-03-26T15:35:55.660Z,92.11
2023-03-26T15:38:43.083Z,92.59
2023-03-26T15:41:16.609Z,92.51
2023-03-26T15:44:23.516Z,92.30
2023-03-26T15:46:59.267Z,92.52
2023-03-26T15:49:38.017Z,92.82
2023-03-26T15:52:16.603Z,92.51
2023-03-26T15:55:01.925Z,93.54
2023-03-26T15:57:39.549Z,94.31
2023-03-26T16:00:18.175Z,95.18
2023-03-26T16:03:10.114Z,96.20
2023-03-26T16:06:11.787Z,95.90
2023-03-26T16:08:55.656Z,94.74
2023-03-26T16:11:57.864Z,95.67
2023-03-26T16:15:03.675Z,96.76
2023-03-26T16:18:08.668Z,97.61
2023-03-26T16:20:43.832Z,98.05
2023-03-26T16:23:24.776Z,97.51
2023-03-26T16:26:16.998Z,97.92
2023-03-26T16:28:46.066Z,98.23
2023-03-26T16:31:36.831Z,97.98
2023-03-26T16:34:05.060Z,97.75
2023-03-26T16:36:34.474Z,97.84
2023-03-26T16:39:23.318Z,98.87
2023-03-26T16:42:06.376Z,98.83
2023-03-26T16:45:00.363Z,98.98
2023-03-26T16:47:50.588Z,98.94
2023-03-26T16:50:50.262Z,99.00
2023-03-26T16:53:42.341Z,98.50
2023-03-26T16:56:27.286Z,98.64
2023-03-26T16:59:06.316Z,98.70
2023-03-26T17:01:39.961Z,99.50
2023-03-26T17:04:13.213Z,99.23
2023-03-26T17:07:03.612Z,99.23
2023-03-26T17:09:55.424Z,100.00
2023-03-26T17:12:42.387Z,100.00
2023-03-26T17:15:23.108Z,100.00
2023-03-26T17:18:00.578Z,100.00
2023-03-26T17:20:36.647Z,100.00
2023-03-26T17:23:21.997Z,100.00
2023-03-26T17:26:12.652Z,100.00
2023-03-26T17:29:06.510Z,100.00
2023-03-26T17:31:42.542Z,100.00
2023-03-26T17:34:39.731Z,100.00
2023-03-26T17:37:24.879Z,100.00
2023-03-26T17:39:51.420Z,100.00
2023-03-26T17:42:25.840Z,100.00
2023-03-26T17:44:54.917Z,100.00
2023-03-26T17:47:31.448Z,100.00
2023-03-26T17:50:24.130Z,100.00
2023-03-26T17:52:59.441Z,100.00
2023-03-26T17:55:38.138Z,100.00
2023-03-26T17:58:16.978Z,100.00
2023-03-26T18:00:46.807Z,100.00
2023-03-26T18:03:48.903Z,100.00
2023-03-26T18:06:36.921Z,100.00
2023-03-26T18:09:28.915Z,100.00
2023-03-26T18:12:19.025Z,100.00
2023-03-26T18:14:58.067Z,100.00
2023-03-26T18:17:25.392Z,100.00
2023-03-26T18:19:54.172Z,99.76
2023-03-26T18:22:26.698Z,98.79
2023-03-26T18:24:57.965Z,99.53
2023-03-26T18:27:25.721Z,100.00
2023-03-26T18:30:02.706Z,100.00
2023-03-26T18:32:31.877Z,100.00
2023-03-26T18:35:01.529Z,100.00
2023-03-26T18:37:32.147Z,100.00
2023-03-26T18:40:01.211Z,100.00
2023-03-26T18:42:30.390Z,100.00
2023-03-26T18:45:01.147Z,100.00
2023-03-26T18:47:30.491Z,100.00
2023-03-26T18:49:58.247Z,100.00
2023-03-26T18:52:28.024Z,100.00
2023-03-26T18:54:55.203Z,100.00
2023-03-26T18:57:24.079Z,100.00
2023-03-26T18:59:52.566Z,100.00
2023-03-26T19:02:20.639Z,100.00
2023-03-26T19:04:49.050Z,100.00
2023-03-26T19:07:25.310Z,100.00
2023-03-26T19:09:53.538Z,100.00
2023-03-26T19:12:31.857Z,100.00
2023-03-26T19:15:18.554Z,100.00
2023-03-26T19:17:48.578Z,100.00
2023-03-26T19:20:21.636Z,100.00
2023-03-26T19:22:48.541Z,100.00
2023-03-26T19:25:22.460Z,100.00
2023-03-26T19:27:50.495Z,100.00
2023-03-26T19:30:30.077Z,100.00
2023-03-26T19:33:12.281Z,100.00
2023-03-26T19:35:41.340Z,100.00
2023-03-26T19:38:38.691Z,100.00
2023-03-26T19:41:05.129Z,100.00
2023-03-26T19:43:31.641Z,100.00
2023-03-26T19:45:59.717Z,100.00
2023-03-26T19:48:45.459Z,100.00
2023-03-26T19:51:18.515Z,100.00
2023-03-26T19:53:49.810Z,100.00
2023-03-26T19:56:16.381Z,100.00
2023-03-26T19:58:42.926Z,100.00
2023-03-26T20:01:19.635Z,100.00
2023-03-26T20:03:49.331Z,100.00
2023-03-26T20:06:18.330Z,100.00
2023-03-26T20:08:45.689Z,100.00
2023-03-26T20:11:20.234Z,100.00
2023-03-26T20:13:47.249Z,100.00
2023-03-26T20:16:20.595Z,100.00
2023-03-26T20:18:46.977Z,100.00
2023-03-26T20:21:14.280Z,100.00
2023-03-26T20:23:40.970Z,100.00
2023-03-26T20:26:12.047Z,100.00
2023-03-26T20:28:47.399Z,99.44
2023-03-26T20:31:17.921Z,99.64
2023-03-26T20:33:44.727Z,99.85
2023-03-26T20:36:15.044Z,99.60
2023-03-26T20:39:01.013Z,98.70
2023-03-26T20:41:27.601Z,98.13
2023-03-26T20:43:53.956Z,98.34
2023-03-26T20:46:31.242Z,98.45
2023-03-26T20:48:58.315Z,98.51
2023-03-26T20:51:24.811Z,99.02
2023-03-26T20:53:51.185Z,99.30
2023-03-26T20:56:19.516Z,100.00
2023-03-26T20:58:50.685Z,99.79
2023-03-26T21:01:21.253Z,100.00
2023-03-26T21:03:47.563Z,100.00
2023-03-26T21:06:14.270Z,100.00
2023-03-26T21:08:42.187Z,99.56
2023-03-26T21:11:26.384Z,99.46
2023-03-26T21:14:01.494Z,98.86
2023-03-26T21:16:28.178Z,99.10
2023-03-26T21:18:55.132Z,99.04
2023-03-26T21:21:47.461Z,98.72
2023-03-26T21:24:46.638Z,99.72
2023-03-26T21:27:20.624Z,98.89
2023-03-26T21:29:47.178Z,98.97
2023-03-26T21:32:13.724Z,99.37
2023-03-26T21:34:47.879Z,99.29
2023-03-26T21:37:22.558Z,99.61
2023-03-26T21:39:49.078Z,99.81
2023-03-26T21:42:16.661Z,99.36
2023-03-26T21:44:43.266Z,98.63
2023-03-26T21:47:10.072Z,97.75
2023-03-26T21:49:37.621Z,95.36
2023-03-26T21:52:04.527Z,95.10
2023-03-26T21:54:32.925Z,94.79
2023-03-26T21:57:32.317Z,93.97
2023-03-26T22:00:12.573Z,90.48
2023-03-26T22:03:17.799Z,92.28
2023-03-26T22:05:59.591Z,92.40
2023-03-26T22:08:35.944Z,93.13
2023-03-26T22:11:02.587Z,93.27
2023-03-26T22:13:29.029Z,93.53
2023-03-26T22:15:55.460Z,94.15
2023-03-26T22:18:21.943Z,93.63
2023-03-26T22:20:49.459Z,94.32
2023-03-26T22:23:16.605Z,94.15
2023-03-26T22:25:43.019Z,92.87
2023-03-26T22:28:09.679Z,93.20
2023-03-26T22:30:36.149Z,93.85
2023-03-26T22:33:02.583Z,93.07
2023-03-26T22:35:28.988Z,92.73
2023-03-26T22:38:00.800Z,93.57
2023-03-26T22:40:27.639Z,94.02
2023-03-26T22:42:54.380Z,94.05
2023-03-26T22:45:20.884Z,94.81
2023-03-26T22:47:47.242Z,94.68
2023-03-26T22:50:14.679Z,95.41
2023-03-26T22:52:41.164Z,95.67
2023-03-26T22:55:08.486Z,95.51
2023-03-26T22:57:34.781Z,93.78
2023-03-26T23:00:01.194Z,93.37
2023-03-26T23:02:27.536Z,92.59
2023-03-26T23:04:53.884Z,93.30
2023-03-26T23:07:20.307Z,94.18
2023-03-26T23:09:46.663Z,94.53
2023-03-26T23:12:12.968Z,94.77
2023-03-26T23:14:39.375Z,94.75
2023-03-26T23:17:05.702Z,93.06
2023-03-26T23:19:32.075Z,91.07
2023-03-26T23:21:58.377Z,92.07
2023-03-26T23:24:24.837Z,92.29
2023-03-26T23:26:51.445Z,91.80
2023-03-26T23:29:18.053Z,92.43
2023-03-26T23:31:44.548Z,93.42
2023-03-26T23:34:10.950Z,92.35
2023-03-26T23:36:37.578Z,90.92
2023-03-26T23:39:04.026Z,89.67
2023-03-26T23:41:30.545Z,91.16
2023-03-26T23:43:57.093Z,92.73
2023-03-26T23:46:26.006Z,93.09
2023-03-26T23:48:52.923Z,92.21
2023-03-26T23:51:19.961Z,92.02
2023-03-26T23:53:47.594Z,92.05
2023-03-26T23:56:13.962Z,92.48
2023-03-26T23:58:40.456Z,90.70
