createdAt,value
2019-03-22T00:03:59.238Z,2.30
2019-03-22T00:09:06.275Z,2.25
2019-03-22T00:14:12.828Z,2.58
2019-03-22T00:19:20.028Z,2.80
2019-03-22T00:24:26.137Z,2.12
2019-03-22T00:29:32.788Z,3.20
2019-03-22T00:34:39.408Z,2.30
2019-03-22T00:39:45.838Z,3.10
2019-03-22T00:44:51.757Z,2.55
2019-03-22T00:49:58.880Z,2.08
2019-03-22T00:55:05.648Z,2.90
2019-03-22T01:00:11.878Z,2.50
2019-03-22T01:05:18.521Z,2.25
2019-03-22T01:10:24.718Z,2.00
2019-03-22T01:15:31.670Z,2.87
2019-03-22T01:20:37.671Z,2.33
2019-03-22T01:25:43.648Z,2.95
2019-03-22T01:30:50.190Z,2.30
2019-03-22T01:35:56.689Z,2.12
2019-03-22T01:41:02.689Z,2.85
2019-03-22T01:46:08.957Z,2.42
2019-03-22T01:51:14.858Z,4.67
2019-03-22T01:56:21.654Z,2.02
2019-03-22T02:01:28.917Z,2.17
2019-03-22T02:06:34.799Z,4.05
2019-03-22T02:11:41.170Z,2.77
2019-03-22T02:16:47.438Z,3.05
2019-03-22T02:21:53.623Z,1.92
2019-03-22T02:27:00.048Z,1.60
2019-03-22T02:32:06.425Z,2.20
2019-03-22T02:37:13.077Z,2.72
2019-03-22T02:42:20.660Z,2.12
2019-03-22T02:47:26.977Z,2.15
2019-03-22T02:52:33.148Z,2.55
2019-03-22T02:57:39.579Z,1.87
2019-03-22T03:02:47.306Z,1.85
2019-03-22T03:07:53.792Z,2.67
2019-03-22T03:12:59.952Z,2.90
2019-03-22T03:18:06.509Z,2.05
2019-03-22T03:23:12.741Z,1.67
2019-03-22T03:28:19.089Z,1.98
2019-03-22T03:33:25.511Z,2.45
2019-03-22T03:38:31.509Z,2.12
2019-03-22T03:43:37.978Z,2.12
2019-03-22T03:48:44.365Z,1.60
2019-03-22T03:53:51.764Z,1.75
2019-03-22T03:58:58.174Z,2.12
2019-03-22T04:04:04.473Z,3.08
2019-03-22T04:09:11.129Z,2.08
2019-03-22T04:14:17.829Z,2.02
2019-03-22T04:19:24.150Z,1.92
2019-03-22T04:24:30.402Z,1.92
2019-03-22T04:29:36.849Z,1.67
2019-03-22T04:34:43.143Z,2.15
2019-03-22T04:39:49.247Z,2.02
2019-03-22T04:44:55.628Z,1.67
2019-03-22T04:50:02.012Z,2.27
2019-03-22T04:55:08.338Z,2.12
2019-03-22T05:00:14.578Z,1.98
2019-03-22T05:05:21.138Z,2.10
2019-03-22T05:10:27.518Z,1.60
2019-03-22T05:15:33.639Z,1.87
2019-03-22T05:20:39.780Z,1.70
2019-03-22T05:25:46.038Z,2.12
2019-03-22T05:31:50.508Z,1.60
2019-03-22T05:36:56.889Z,2.08
2019-03-22T05:42:03.287Z,2.35
2019-03-22T05:47:09.869Z,2.15
2019-03-22T05:52:16.839Z,2.12
2019-03-22T05:57:23.128Z,1.90
2019-03-22T06:02:28.879Z,1.77
2019-03-22T06:07:36.990Z,2.27
2019-03-22T06:12:43.011Z,1.40
2019-03-22T06:17:51.918Z,2.02
2019-03-22T06:22:58.133Z,2.95
2019-03-22T06:28:04.639Z,3.92
2019-03-22T06:33:11.058Z,5.00
2019-03-22T06:38:17.489Z,10.88
2019-03-22T06:43:24.847Z,4.47
2019-03-22T06:48:31.108Z,5.37
2019-03-22T06:53:37.689Z,9.30
2019-03-22T06:58:44.068Z,7.40
2019-03-22T07:03:51.107Z,9.23
2019-03-22T07:08:57.959Z,10.28
2019-03-22T07:14:04.228Z,11.75
2019-03-22T07:19:10.697Z,13.15
2019-03-22T07:24:17.258Z,10.43
2019-03-22T07:29:23.647Z,11.10
2019-03-22T07:34:29.967Z,9.80
2019-03-22T07:39:36.988Z,7.58
2019-03-22T07:44:43.822Z,9.68
2019-03-22T07:49:50.588Z,6.97
2019-03-22T07:54:57.550Z,8.28
2019-03-22T08:00:04.017Z,10.98
2019-03-22T08:05:10.512Z,7.17
2019-03-22T08:10:16.903Z,4.22
2019-03-22T08:15:34.404Z,4.75
2019-03-22T08:20:41.018Z,8.70
2019-03-22T08:25:48.550Z,5.20
2019-03-22T08:30:55.367Z,5.92
2019-03-22T08:36:01.750Z,4.12
2019-03-22T08:41:08.139Z,5.17
2019-03-22T08:46:14.579Z,4.12
2019-03-22T08:51:20.849Z,5.33
2019-03-22T08:56:27.261Z,4.58
2019-03-22T09:01:33.530Z,4.15
2019-03-22T09:06:39.932Z,4.08
2019-03-22T09:11:46.460Z,3.52
2019-03-22T09:16:53.200Z,4.92
2019-03-22T09:21:59.865Z,5.92
2019-03-22T09:27:07.141Z,3.72
2019-03-22T09:32:13.581Z,5.72
2019-03-22T09:37:20.035Z,4.62
2019-03-22T09:42:27.079Z,7.65
2019-03-22T09:47:33.435Z,6.30
2019-03-22T09:52:40.340Z,4.28
2019-03-22T09:57:49.353Z,5.65
2019-03-22T10:02:54.608Z,4.67
2019-03-22T10:08:01.066Z,3.42
2019-03-22T10:13:07.432Z,4.78
2019-03-22T10:18:13.688Z,3.60
2019-03-22T10:23:22.326Z,5.15
2019-03-22T10:28:28.553Z,5.53
2019-03-22T10:33:35.117Z,4.87
2019-03-22T10:38:41.630Z,4.42
2019-03-22T10:43:48.174Z,6.35
2019-03-22T10:48:54.555Z,5.70
2019-03-22T10:54:00.958Z,4.80
2019-03-22T10:59:07.482Z,5.40
2019-03-22T11:04:13.829Z,7.83
2019-03-22T11:09:20.358Z,10.35
2019-03-22T11:14:26.858Z,10.08
2019-03-22T11:19:33.137Z,7.70
2019-03-22T11:24:39.608Z,7.35
2019-03-22T11:29:46.068Z,8.20
2019-03-22T11:34:52.557Z,6.83
2019-03-22T11:39:59.218Z,4.65
2019-03-22T11:45:06.618Z,4.95
2019-03-22T11:50:13.488Z,4.85
2019-03-22T11:55:19.856Z,4.28
2019-03-22T12:00:26.878Z,4.05
2019-03-22T12:05:40.329Z,5.95
2019-03-22T12:10:41.187Z,4.85
2019-03-22T12:15:47.619Z,5.17
2019-03-22T12:20:56.463Z,3.52
2019-03-22T12:26:02.767Z,9.25
2019-03-22T12:31:08.988Z,7.47
2019-03-22T12:36:15.508Z,6.62
2019-03-22T12:41:22.238Z,5.05
2019-03-22T12:46:29.059Z,4.78
2019-03-22T12:51:35.618Z,3.37
2019-03-22T12:56:42.218Z,2.47
2019-03-22T13:01:48.448Z,3.75
2019-03-22T13:06:54.728Z,4.08
2019-03-22T13:12:00.894Z,4.97
2019-03-22T13:17:07.700Z,7.67
2019-03-22T13:22:13.833Z,7.67
2019-03-22T13:27:19.990Z,24.95
2019-03-22T13:32:26.298Z,20.40
2019-03-22T13:37:32.918Z,11.53
2019-03-22T13:42:39.140Z,6.15
2019-03-22T13:47:45.547Z,8.43
2019-03-22T13:52:52.019Z,5.85
2019-03-22T13:57:58.298Z,7.05
2019-03-22T14:03:04.599Z,4.50
2019-03-22T14:08:11.039Z,8.65
2019-03-22T14:13:17.268Z,7.35
2019-03-22T14:18:23.808Z,7.22
2019-03-22T14:23:30.388Z,8.08
2019-03-22T14:28:37.508Z,5.15
2019-03-22T14:33:44.137Z,6.30
2019-03-22T14:38:51.129Z,6.30
2019-03-22T14:43:57.567Z,7.78
2019-03-22T14:49:03.738Z,5.83
2019-03-22T14:54:10.338Z,6.70
2019-03-22T14:59:16.948Z,4.70
2019-03-22T15:04:23.399Z,4.20
2019-03-22T15:09:29.879Z,4.42
2019-03-22T15:14:53.658Z,6.90
2019-03-22T15:20:18.803Z,6.67
2019-03-22T15:25:42.550Z,4.62
2019-03-22T15:31:10.698Z,3.83
2019-03-22T15:36:34.709Z,6.03
2019-03-22T15:41:41.692Z,2.62
2019-03-22T15:46:48.051Z,4.15
2019-03-22T15:51:54.738Z,4.42
2019-03-22T15:57:01.228Z,4.35
2019-03-22T16:02:08.071Z,5.72
2019-03-22T16:07:14.701Z,3.50
2019-03-22T16:12:21.884Z,7.87
2019-03-22T16:17:28.649Z,7.90
2019-03-22T16:22:34.921Z,3.75
2019-03-22T16:27:41.949Z,3.55
2019-03-22T16:32:48.638Z,3.65
2019-03-22T16:37:56.019Z,6.67
2019-03-22T16:43:02.728Z,5.22
2019-03-22T16:48:09.128Z,2.80
2019-03-22T16:53:15.579Z,2.27
2019-03-22T16:58:23.123Z,2.87
2019-03-22T17:03:29.508Z,3.05
2019-03-22T17:08:36.488Z,3.08
2019-03-22T17:13:42.819Z,2.58
2019-03-22T17:18:49.478Z,1.85
2019-03-22T17:23:56.218Z,18.23
2019-03-22T17:29:02.979Z,9.08
2019-03-22T17:34:14.138Z,7.47
2019-03-22T17:39:17.508Z,7.60
2019-03-22T17:44:23.777Z,6.67
2019-03-22T17:49:30.189Z,5.17
2019-03-22T17:54:36.218Z,12.63
2019-03-22T17:59:42.357Z,4.97
2019-03-22T18:04:48.638Z,8.48
2019-03-22T18:09:55.639Z,9.98
2019-03-22T18:15:03.379Z,13.62
2019-03-22T18:20:11.383Z,5.20
2019-03-22T18:25:17.919Z,9.95
2019-03-22T18:30:24.479Z,13.13
2019-03-22T18:35:31.078Z,8.73
2019-03-22T18:40:37.541Z,7.37
2019-03-22T18:45:44.319Z,11.83
2019-03-22T18:50:56.665Z,7.25
2019-03-22T18:55:58.859Z,10.63
2019-03-22T19:01:05.249Z,11.08
2019-03-22T19:06:11.539Z,9.88
2019-03-22T19:11:17.979Z,4.37
2019-03-22T19:16:24.449Z,6.33
2019-03-22T19:21:31.538Z,7.28
2019-03-22T19:26:37.968Z,5.92
2019-03-22T19:31:44.508Z,12.33
2019-03-22T19:36:51.049Z,3.75
2019-03-22T19:41:57.501Z,5.05
2019-03-22T19:47:04.890Z,2.17
2019-03-22T19:52:11.558Z,5.92
2019-03-22T19:57:18.261Z,4.20
2019-03-22T20:02:24.580Z,3.92
2019-03-22T20:07:32.149Z,3.35
2019-03-22T20:12:39.579Z,4.12
2019-03-22T20:17:47.188Z,3.27
2019-03-22T20:22:54.179Z,4.72
2019-03-22T20:28:00.644Z,4.83
2019-03-22T20:33:07.430Z,4.15
2019-03-22T20:38:14.198Z,3.15
2019-03-22T20:43:21.314Z,5.37
2019-03-22T20:48:28.258Z,3.35
2019-03-22T20:53:34.711Z,5.42
2019-03-22T20:58:42.383Z,7.12
2019-03-22T21:03:48.759Z,2.62
2019-03-22T21:08:55.122Z,2.87
2019-03-22T21:14:01.749Z,4.22
2019-03-22T21:19:07.709Z,2.00
2019-03-22T21:24:14.050Z,3.65
2019-03-22T21:29:20.607Z,2.08
2019-03-22T21:34:27.316Z,2.45
2019-03-22T21:39:33.632Z,5.00
2019-03-22T21:44:40.110Z,5.72
2019-03-22T21:49:46.881Z,1.80
2019-03-22T21:54:52.909Z,3.80
2019-03-22T21:59:59.518Z,2.55
2019-03-22T22:05:07.901Z,1.82
2019-03-22T22:10:13.986Z,2.17
2019-03-22T22:15:20.338Z,2.00
2019-03-22T22:20:29.079Z,2.80
2019-03-22T22:25:34.845Z,3.20
2019-03-22T22:30:41.484Z,2.33
2019-03-22T22:35:58.004Z,1.70
2019-03-22T22:40:55.609Z,1.75
2019-03-22T22:46:02.203Z,1.77
2019-03-22T22:51:09.056Z,2.33
2019-03-22T22:56:15.394Z,2.72
2019-03-22T23:01:21.971Z,3.27
2019-03-22T23:06:46.992Z,2.55
2019-03-22T23:11:53.134Z,1.87
2019-03-22T23:16:59.466Z,3.22
2019-03-22T23:22:06.099Z,2.87
2019-03-22T23:27:13.033Z,2.02
2019-03-22T23:32:19.724Z,2.22
2019-03-22T23:37:26.189Z,1.90
2019-03-22T23:42:32.649Z,1.75
2019-03-22T23:47:38.968Z,3.00
2019-03-22T23:52:45.251Z,1.70
2019-03-22T23:57:51.792Z,1.95
