createdAt,value
2022-08-01T00:01:11.797Z,97380.84
2022-08-01T00:03:38.446Z,97373.56
2022-08-01T00:06:05.193Z,97369.31
2022-08-01T00:08:32.100Z,97369.59
2022-08-01T00:11:01.436Z,97372.81
2022-08-01T00:13:28.825Z,97369.06
2022-08-01T00:15:54.923Z,97361.81
2022-08-01T00:18:20.904Z,97368.22
2022-08-01T00:20:46.888Z,97366.63
2022-08-01T00:23:13.129Z,97364.50
2022-08-01T00:25:39.120Z,97359.41
2022-08-01T00:28:05.088Z,97361.50
2022-08-01T00:30:31.103Z,97358.34
2022-08-01T00:32:57.064Z,97362.91
2022-08-01T00:35:23.418Z,97363.16
2022-08-01T00:37:49.436Z,97362.59
2022-08-01T00:40:15.423Z,97362.63
2022-08-01T00:42:43.656Z,97349.19
2022-08-01T01:06:54.290Z,97364.00
2022-08-01T01:09:20.268Z,97357.38
2022-08-01T01:11:46.248Z,97364.09
2022-08-01T01:14:12.265Z,97367.81
2022-08-01T01:16:38.255Z,97367.31
2022-08-01T01:19:04.217Z,97359.56
2022-08-01T01:21:30.247Z,97362.50
2022-08-01T01:23:56.223Z,97345.63
2022-08-01T01:26:22.210Z,97353.13
2022-08-01T01:28:48.258Z,97353.34
2022-08-01T01:31:14.234Z,97346.88
2022-08-01T01:33:47.255Z,97348.78
2022-08-01T01:36:13.697Z,97345.78
2022-08-01T01:38:40.380Z,97347.22
2022-08-01T01:41:07.146Z,97344.38
2022-08-01T01:43:33.708Z,97340.28
2022-08-01T01:46:00.346Z,97343.84
2022-08-01T01:48:27.141Z,97347.88
2022-08-01T01:50:53.963Z,97349.34
2022-08-01T01:53:19.965Z,97348.94
2022-08-01T01:55:49.381Z,97350.22
2022-08-01T01:58:15.919Z,97339.50
2022-08-01T02:00:41.887Z,97337.56
2022-08-01T02:03:08.085Z,97340.31
2022-08-01T02:05:34.140Z,97341.38
2022-08-01T02:08:00.487Z,97342.88
2022-08-01T02:10:28.715Z,97341.25
2022-08-01T02:12:54.913Z,97345.81
2022-08-01T02:15:20.911Z,97351.34
2022-08-01T02:17:46.886Z,97336.41
2022-08-01T02:20:12.916Z,97338.94
2022-08-01T02:22:38.905Z,97338.72
2022-08-01T02:25:04.872Z,97329.81
2022-08-01T02:27:30.901Z,97324.16
2022-08-01T02:29:56.882Z,97324.75
2022-08-01T02:32:23.237Z,97333.38
2022-08-01T02:34:49.510Z,97337.63
2022-08-01T02:37:16.263Z,97347.00
2022-08-01T02:39:42.943Z,97340.38
2022-08-01T02:42:09.133Z,97339.28
2022-08-01T02:44:35.455Z,97334.47
2022-08-01T02:47:01.459Z,97341.97
2022-08-01T02:49:27.553Z,97330.72
2022-08-01T02:51:53.583Z,97325.38
2022-08-01T02:54:19.567Z,97317.25
2022-08-01T02:56:45.581Z,97323.94
2022-08-01T02:59:11.552Z,97331.16
2022-08-01T03:01:39.868Z,97333.31
2022-08-01T03:04:08.101Z,97336.00
2022-08-01T03:06:34.075Z,97323.41
2022-08-01T03:09:00.212Z,97337.06
2022-08-01T03:11:26.235Z,97344.03
2022-08-01T03:13:52.209Z,97345.06
2022-08-01T03:16:18.175Z,97341.84
2022-08-01T03:18:44.247Z,97345.84
2022-08-01T03:21:10.223Z,97346.09
2022-08-01T03:23:37.873Z,97345.00
2022-08-01T03:26:04.360Z,97333.22
2022-08-01T03:28:30.332Z,97344.84
2022-08-01T03:30:56.899Z,97343.09
2022-08-01T03:33:23.812Z,97338.56
2022-08-01T03:35:49.782Z,97341.00
2022-08-01T03:38:16.563Z,97333.19
2022-08-01T03:40:42.864Z,97334.44
2022-08-01T03:43:08.852Z,97330.16
2022-08-01T03:45:34.816Z,97336.25
2022-08-01T03:48:00.837Z,97339.25
2022-08-01T03:50:26.802Z,97328.25
2022-08-01T03:52:52.777Z,97330.81
2022-08-01T03:55:18.805Z,97334.72
2022-08-01T03:57:44.776Z,97334.41
2022-08-01T04:00:10.793Z,97343.25
2022-08-01T04:02:36.803Z,97337.25
2022-08-01T04:05:02.786Z,97339.06
2022-08-01T04:07:28.749Z,97336.03
2022-08-01T04:09:54.776Z,97331.47
2022-08-01T04:12:20.752Z,97336.38
2022-08-01T04:14:46.721Z,97336.22
2022-08-01T04:17:12.735Z,97335.59
2022-08-01T04:19:38.698Z,97339.94
2022-08-01T04:22:04.930Z,97334.91
2022-08-01T04:24:31.068Z,97332.22
2022-08-01T04:26:57.054Z,97331.09
2022-08-01T04:29:23.452Z,97335.31
2022-08-01T04:31:49.474Z,97336.09
2022-08-01T04:34:15.435Z,97332.50
2022-08-01T04:36:41.411Z,97341.59
2022-08-01T04:39:07.433Z,97347.63
2022-08-01T04:41:33.407Z,97344.00
2022-08-01T04:43:59.370Z,97348.16
2022-08-01T04:46:25.420Z,97353.50
2022-08-01T04:48:51.460Z,97354.75
2022-08-01T04:51:17.490Z,97354.81
2022-08-01T04:53:43.510Z,97352.69
2022-08-01T04:56:09.477Z,97354.28
2022-08-01T04:58:35.455Z,97355.16
2022-08-01T05:01:01.579Z,97359.50
2022-08-01T05:03:27.625Z,97361.16
2022-08-01T05:05:53.587Z,97360.13
2022-08-01T05:08:20.543Z,97350.81
2022-08-01T05:10:47.243Z,97341.41
2022-08-01T05:13:13.267Z,97351.31
2022-08-01T05:15:39.349Z,97351.16
2022-08-01T05:18:05.323Z,97341.09
2022-08-01T05:20:33.789Z,97349.91
2022-08-01T05:22:59.813Z,97342.69
2022-08-01T05:25:56.892Z,97341.09
2022-08-01T05:28:11.800Z,97340.94
2022-08-01T05:30:44.928Z,97331.66
2022-08-01T05:33:10.910Z,97339.22
2022-08-01T05:35:48.801Z,97345.88
2022-08-01T05:38:15.288Z,97345.09
2022-08-01T05:40:41.312Z,97340.28
2022-08-01T05:43:07.290Z,97331.97
2022-08-01T05:45:33.277Z,97341.91
2022-08-01T05:47:59.340Z,97337.63
2022-08-01T05:50:25.320Z,97334.38
2022-08-01T05:52:51.316Z,97335.16
2022-08-01T05:55:18.251Z,97337.84
2022-08-01T05:57:44.269Z,97351.03
2022-08-01T06:00:10.276Z,97349.94
2022-08-01T06:02:36.453Z,97358.28
2022-08-01T06:05:02.474Z,97355.88
2022-08-01T06:07:28.455Z,97352.91
2022-08-01T06:09:54.483Z,97365.53
2022-08-01T06:12:20.447Z,97364.19
2022-08-01T06:14:46.422Z,97366.63
2022-08-01T06:17:12.451Z,97366.31
2022-08-01T06:19:38.423Z,97368.75
2022-08-01T06:22:04.615Z,97364.44
2022-08-01T06:24:30.800Z,97364.34
2022-08-01T06:26:56.780Z,97360.34
2022-08-01T06:29:23.109Z,97367.34
2022-08-01T06:31:49.163Z,97361.91
2022-08-01T06:34:15.133Z,97360.84
2022-08-01T06:36:41.099Z,97360.22
2022-08-01T06:39:07.131Z,97358.91
2022-08-01T06:41:33.108Z,97353.78
2022-08-01T06:43:59.077Z,97359.69
2022-08-01T06:46:30.535Z,97354.25
2022-08-01T06:48:58.708Z,97362.84
2022-08-01T06:51:24.910Z,97352.84
2022-08-01T06:53:51.818Z,97352.28
2022-08-01T06:56:17.819Z,97357.66
2022-08-01T06:58:43.832Z,97351.53
2022-08-01T07:01:09.938Z,97349.38
2022-08-01T07:03:53.588Z,97353.66
2022-08-01T07:06:32.415Z,97346.91
2022-08-01T07:09:03.995Z,97346.03
2022-08-01T07:11:33.350Z,97349.50
2022-08-01T07:13:59.477Z,97342.50
2022-08-01T07:16:25.457Z,97347.50
2022-08-01T07:18:51.466Z,97348.47
2022-08-01T07:21:40.155Z,97347.41
2022-08-01T07:24:13.325Z,97345.75
2022-08-01T07:26:40.771Z,97342.66
2022-08-01T07:29:18.822Z,97344.41
2022-08-01T07:31:45.560Z,97337.53
2022-08-01T07:34:11.543Z,97345.59
2022-08-01T07:36:37.576Z,97340.97
2022-08-01T07:39:03.589Z,97330.88
2022-08-01T07:41:53.593Z,97338.81
2022-08-01T07:44:15.569Z,97331.72
2022-08-01T07:46:41.646Z,97337.91
2022-08-01T07:49:07.960Z,97328.25
2022-08-01T07:51:34.014Z,97316.16
2022-08-01T07:53:59.985Z,97328.09
2022-08-01T07:56:25.962Z,97329.72
2022-08-01T07:58:52.013Z,97328.59
2022-08-01T08:01:18.080Z,97332.03
2022-08-01T08:03:44.104Z,97330.50
2022-08-01T08:06:10.495Z,97330.50
2022-08-01T08:08:36.522Z,97327.00
2022-08-01T08:11:02.534Z,97330.69
2022-08-01T08:13:28.592Z,97335.09
2022-08-01T08:15:54.556Z,97338.81
2022-08-01T08:18:20.523Z,97336.50
2022-08-01T08:20:46.553Z,97329.63
2022-08-01T08:23:16.091Z,97331.47
2022-08-01T08:26:02.094Z,97328.19
2022-08-01T08:28:28.321Z,97333.41
2022-08-01T08:30:54.369Z,97328.28
2022-08-01T08:33:20.394Z,97330.63
2022-08-01T08:35:53.862Z,97324.41
2022-08-01T08:38:20.382Z,97323.09
2022-08-01T08:40:54.546Z,97320.91
2022-08-01T08:43:20.564Z,97320.16
2022-08-01T08:45:59.666Z,97321.13
2022-08-01T08:48:27.904Z,97322.22
2022-08-01T08:50:54.118Z,97319.78
2022-08-01T08:53:20.083Z,97323.38
2022-08-01T08:55:56.285Z,97320.88
2022-08-01T08:58:27.584Z,97317.50
2022-08-01T09:00:57.806Z,97315.44
2022-08-01T09:03:23.875Z,97305.53
2022-08-01T09:05:49.904Z,97316.53
2022-08-01T09:08:15.919Z,97311.41
2022-08-01T09:10:41.893Z,97311.22
2022-08-01T09:13:07.879Z,97312.50
2022-08-01T09:15:34.084Z,97321.47
2022-08-01T09:18:00.097Z,97314.22
2022-08-01T09:20:26.727Z,97319.81
2022-08-01T09:22:52.770Z,97315.97
2022-08-01T09:25:18.749Z,97308.00
2022-08-01T09:27:46.428Z,97310.91
2022-08-01T09:30:12.743Z,97315.88
2022-08-01T09:32:38.712Z,97298.03
2022-08-01T09:35:04.732Z,97304.44
2022-08-01T09:37:37.507Z,97310.91
2022-08-01T09:40:03.655Z,97313.13
2022-08-01T09:42:29.681Z,97312.75
2022-08-01T09:44:55.728Z,97302.69
2022-08-01T09:47:23.466Z,97307.84
2022-08-01T09:49:52.186Z,97306.31
2022-08-01T09:52:19.183Z,97303.03
2022-08-01T09:54:45.869Z,97303.88
2022-08-01T09:57:11.946Z,97297.78
2022-08-01T09:59:57.407Z,97299.69
2022-08-01T10:02:23.938Z,97297.81
2022-08-01T10:04:55.792Z,97300.59
2022-08-01T10:07:42.748Z,97302.91
2022-08-01T10:10:10.156Z,97294.38
2022-08-01T10:12:37.477Z,97297.66
2022-08-01T10:15:03.456Z,97286.75
2022-08-01T10:17:51.325Z,97291.00
2022-08-01T10:20:30.596Z,97290.69
2022-08-01T10:22:57.312Z,97291.34
2022-08-01T10:25:41.938Z,97282.56
2022-08-01T10:28:09.539Z,97285.56
2022-08-01T10:30:36.362Z,97297.31
2022-08-01T10:33:02.441Z,97287.00
2022-08-01T10:35:46.593Z,97282.25
2022-08-01T10:38:14.153Z,97286.66
2022-08-01T10:40:40.259Z,97279.88
2022-08-01T10:43:06.584Z,97275.84
2022-08-01T10:45:32.636Z,97272.50
2022-08-01T10:47:58.690Z,97259.88
2022-08-01T10:50:25.902Z,97255.63
2022-08-01T10:52:52.307Z,97262.28
2022-08-01T10:55:18.332Z,97250.91
2022-08-01T10:57:44.320Z,97263.66
2022-08-01T11:00:18.843Z,97254.44
2022-08-01T11:02:46.400Z,97255.47
2022-08-01T11:05:14.280Z,97250.03
2022-08-01T11:07:40.582Z,97254.28
2022-08-01T11:10:14.591Z,97250.28
2022-08-01T11:12:41.152Z,97244.78
2022-08-01T11:15:10.089Z,97246.66
2022-08-01T11:17:37.481Z,97252.22
2022-08-01T11:20:04.452Z,97252.00
2022-08-01T11:22:30.641Z,97252.94
2022-08-01T11:24:56.624Z,97248.13
2022-08-01T11:27:23.477Z,97246.81
2022-08-01T11:29:49.792Z,97251.22
2022-08-01T11:32:16.787Z,97238.31
2022-08-01T11:34:42.815Z,97231.53
2022-08-01T11:37:09.049Z,97231.09
2022-08-01T11:39:38.809Z,97229.47
2022-08-01T11:42:05.126Z,97227.84
2022-08-01T11:44:31.275Z,97239.22
2022-08-01T11:46:57.245Z,97219.44
2022-08-01T11:49:24.415Z,97222.00
2022-08-01T11:51:50.693Z,97223.16
2022-08-01T11:54:16.668Z,97220.13
2022-08-01T11:57:02.184Z,97221.53
2022-08-01T11:59:29.332Z,97220.31
2022-08-01T12:02:07.330Z,97215.59
2022-08-01T12:04:33.687Z,97210.88
2022-08-01T12:07:00.260Z,97223.13
2022-08-01T12:09:26.411Z,97227.03
2022-08-01T12:11:52.396Z,97228.63
2022-08-01T12:14:18.372Z,97214.66
2022-08-01T12:16:44.395Z,97221.19
2022-08-01T12:19:11.736Z,97225.63
2022-08-01T12:21:37.848Z,97222.69
2022-08-01T12:24:03.878Z,97219.56
2022-08-01T12:26:32.291Z,97211.44
2022-08-01T12:34:12.357Z,97207.22
2022-08-01T12:36:38.340Z,97210.63
2022-08-01T12:39:04.315Z,97197.28
2022-08-01T12:41:30.335Z,97203.72
2022-08-01T12:43:56.407Z,97197.56
2022-08-01T12:46:22.831Z,97200.06
2022-08-01T12:48:48.960Z,97199.78
2022-08-01T12:51:14.984Z,97192.34
2022-08-01T12:53:41.746Z,97194.28
2022-08-01T12:56:07.891Z,97194.66
2022-08-01T12:58:33.868Z,97192.84
2022-08-01T13:00:59.896Z,97194.81
2022-08-01T13:03:25.919Z,97197.50
2022-08-01T13:05:51.894Z,97187.34
2022-08-01T13:08:17.870Z,97192.34
2022-08-01T13:10:43.903Z,97182.44
2022-08-01T13:13:09.868Z,97180.94
2022-08-01T13:15:35.839Z,97185.63
2022-08-01T13:18:07.624Z,97187.41
2022-08-01T13:20:33.607Z,97180.69
2022-08-01T13:22:59.584Z,97185.09
2022-08-01T13:25:27.543Z,97187.50
2022-08-01T13:27:54.193Z,97183.94
2022-08-01T13:30:20.958Z,97188.66
2022-08-01T13:32:46.979Z,97189.56
2022-08-01T13:35:12.961Z,97190.84
2022-08-01T13:37:39.340Z,97193.59
2022-08-01T13:40:05.641Z,97179.34
2022-08-01T13:42:31.707Z,97192.09
2022-08-01T13:44:57.683Z,97190.06
2022-08-01T13:47:31.564Z,97195.22
2022-08-01T13:49:58.455Z,97190.91
2022-08-01T13:52:24.482Z,97192.81
2022-08-01T13:54:50.490Z,97194.66
2022-08-01T13:57:16.928Z,97195.81
2022-08-01T13:59:42.943Z,97197.84
2022-08-01T14:02:09.077Z,97195.88
2022-08-01T14:04:35.384Z,97192.13
2022-08-01T14:07:09.593Z,97194.28
2022-08-01T14:09:37.864Z,97193.84
2022-08-01T14:12:23.988Z,97191.56
2022-08-01T14:14:49.973Z,97190.56
2022-08-01T14:17:15.967Z,97177.69
2022-08-01T14:19:46.153Z,97187.84
2022-08-01T14:22:12.363Z,97177.69
2022-08-01T14:24:38.964Z,97175.34
2022-08-01T14:27:08.633Z,97174.63
2022-08-01T14:30:01.240Z,97179.72
2022-08-01T14:35:11.735Z,97178.66
2022-08-01T14:37:38.905Z,97188.63
2022-08-01T14:40:05.030Z,97189.19
2022-08-01T14:42:34.041Z,97188.31
2022-08-01T14:45:00.021Z,97180.59
2022-08-01T14:47:26.494Z,97184.38
2022-08-01T14:49:52.559Z,97193.44
2022-08-01T14:52:18.584Z,97185.19
2022-08-01T14:54:44.572Z,97194.13
2022-08-01T14:57:11.571Z,97191.84
2022-08-01T14:59:37.536Z,97194.63
2022-08-01T15:02:03.642Z,97193.34
2022-08-01T15:04:29.756Z,97195.38
2022-08-01T15:06:55.723Z,97194.91
2022-08-01T15:09:21.734Z,97197.44
2022-08-01T15:11:47.756Z,97194.91
2022-08-01T15:14:13.741Z,97183.69
2022-08-01T15:16:39.737Z,97195.56
2022-08-01T15:19:05.739Z,97196.66
2022-08-01T15:21:41.824Z,97195.19
2022-08-01T15:24:08.247Z,97193.63
2022-08-01T15:26:34.211Z,97191.72
2022-08-01T15:29:00.187Z,97189.84
2022-08-01T15:31:26.221Z,97191.41
2022-08-01T15:33:54.463Z,97188.78
2022-08-01T15:36:25.687Z,97193.06
2022-08-01T15:38:53.404Z,97211.34
2022-08-01T15:41:19.407Z,97204.81
2022-08-01T15:43:45.563Z,97207.31
2022-08-01T15:46:23.350Z,97216.19
2022-08-01T15:48:49.449Z,97206.47
2022-08-01T15:51:15.480Z,97214.28
2022-08-01T15:53:41.509Z,97212.97
2022-08-01T15:56:10.417Z,97221.88
2022-08-01T15:58:36.383Z,97214.03
2022-08-01T16:01:02.424Z,97218.41
2022-08-01T16:03:28.408Z,97220.97
2022-08-01T16:05:54.378Z,97212.22
2022-08-01T16:08:20.396Z,97213.81
2022-08-01T16:10:46.363Z,97214.84
2022-08-01T16:13:12.331Z,97222.22
2022-08-01T16:15:38.397Z,97223.22
2022-08-01T16:18:04.384Z,97226.56
2022-08-01T16:20:30.361Z,97222.72
2022-08-01T16:22:56.991Z,97222.25
2022-08-01T16:25:23.320Z,97220.03
2022-08-01T16:27:49.310Z,97218.25
2022-08-01T16:30:15.339Z,97231.88
2022-08-01T16:32:47.526Z,97221.75
2022-08-01T16:35:34.583Z,97226.47
2022-08-01T16:38:02.515Z,97222.34
2022-08-01T16:40:28.531Z,97220.47
2022-08-01T16:42:54.619Z,97225.06
2022-08-01T16:45:24.578Z,97234.47
2022-08-01T16:47:51.572Z,97244.69
2022-08-01T16:50:17.938Z,97246.41
2022-08-01T16:52:53.892Z,97247.28
2022-08-01T16:55:19.868Z,97250.00
2022-08-01T16:57:45.845Z,97254.81
2022-08-01T17:00:11.892Z,97258.47
2022-08-01T17:02:47.483Z,97252.44
2022-08-01T17:05:13.558Z,97252.25
2022-08-01T17:07:39.549Z,97257.06
2022-08-01T17:10:05.530Z,97253.31
2022-08-01T17:12:31.566Z,97256.16
2022-08-01T17:14:57.560Z,97255.06
2022-08-01T17:17:23.537Z,97260.41
2022-08-01T17:19:49.567Z,97265.38
2022-08-01T17:22:16.268Z,97271.16
2022-08-01T17:24:42.238Z,97276.88
2022-08-01T17:27:12.489Z,97276.06
2022-08-01T17:29:44.107Z,97283.09
2022-08-01T17:32:11.185Z,97292.09
2022-08-01T17:34:37.166Z,97295.56
2022-08-01T17:37:03.249Z,97298.75
2022-08-01T17:39:38.498Z,97292.00
2022-08-01T17:42:05.112Z,97304.50
2022-08-01T17:44:31.135Z,97303.72
2022-08-01T17:46:57.118Z,97306.25
2022-08-01T17:49:45.212Z,97314.41
2022-08-01T17:52:09.287Z,97309.31
2022-08-01T17:54:36.181Z,97309.63
2022-08-01T17:57:02.163Z,97313.56
2022-08-01T17:59:28.973Z,97309.28
2022-08-01T18:01:54.988Z,97314.53
2022-08-01T18:04:21.044Z,97313.88
2022-08-01T18:07:10.580Z,97314.50
2022-08-01T18:09:33.359Z,97318.09
2022-08-01T18:11:59.420Z,97321.13
2022-08-01T18:14:39.779Z,97331.97
2022-08-01T18:17:08.276Z,97334.66
2022-08-01T18:19:37.826Z,97340.78
2022-08-01T18:22:04.081Z,97332.13
2022-08-01T18:24:30.095Z,97339.91
2022-08-01T18:26:56.091Z,97343.03
2022-08-01T18:29:23.269Z,97342.38
2022-08-01T18:32:08.363Z,97351.81
2022-08-01T18:34:35.267Z,97356.97
2022-08-01T18:37:01.232Z,97360.28
2022-08-01T18:39:27.305Z,97364.84
2022-08-01T18:41:56.176Z,97362.84
2022-08-01T18:44:22.540Z,97366.44
2022-08-01T18:46:50.236Z,97375.97
2022-08-01T18:49:16.287Z,97384.22
2022-08-01T18:51:44.726Z,97385.63
2022-08-01T18:54:12.700Z,97392.00
2022-08-01T18:56:40.069Z,97393.81
2022-08-01T18:59:06.029Z,97396.22
2022-08-01T19:01:33.583Z,97400.56
2022-08-01T19:03:59.749Z,97397.66
2022-08-01T19:06:25.735Z,97406.72
2022-08-01T19:08:51.781Z,97413.03
2022-08-01T19:11:17.752Z,97412.13
2022-08-01T19:13:43.723Z,97417.44
2022-08-01T19:16:09.743Z,97417.34
2022-08-01T19:18:37.663Z,97424.34
2022-08-01T19:21:03.631Z,97432.97
2022-08-01T19:23:30.307Z,97436.44
2022-08-01T19:25:56.316Z,97448.16
2022-08-01T19:28:22.309Z,97443.84
2022-08-01T19:30:53.408Z,97439.34
2022-08-01T19:33:19.697Z,97447.34
2022-08-01T19:35:45.679Z,97447.13
2022-08-01T19:38:12.708Z,97445.09
2022-08-01T19:40:38.680Z,97441.75
2022-08-01T19:43:04.652Z,97445.09
2022-08-01T19:45:30.708Z,97449.22
2022-08-01T19:47:57.935Z,97457.97
2022-08-01T19:50:24.147Z,97455.78
2022-08-01T19:52:50.167Z,97455.50
2022-08-01T19:55:16.138Z,97459.88
2022-08-01T19:57:45.666Z,97458.44
2022-08-01T20:00:24.081Z,97460.84
2022-08-01T20:02:54.112Z,97455.13
2022-08-01T20:13:38.974Z,97450.72
2022-08-01T20:16:05.308Z,97449.63
2022-08-01T20:18:31.280Z,97445.88
2022-08-01T20:20:57.294Z,97450.06
2022-08-01T20:23:23.275Z,97449.53
2022-08-01T20:25:49.257Z,97456.69
2022-08-01T20:28:15.282Z,97450.25
2022-08-01T20:30:41.257Z,97445.66
2022-08-01T20:33:07.245Z,97456.72
2022-08-01T20:35:53.550Z,97447.47
2022-08-01T20:38:19.229Z,97458.19
2022-08-01T20:40:49.094Z,97455.72
2022-08-01T20:43:15.069Z,97459.28
2022-08-01T20:45:41.035Z,97464.53
2022-08-01T20:48:07.766Z,97458.81
2022-08-01T20:50:52.908Z,97465.72
2022-08-01T20:53:19.826Z,97459.28
2022-08-01T20:55:45.821Z,97464.03
2022-08-01T20:58:11.820Z,97470.72
2022-08-01T21:00:37.884Z,97467.78
2022-08-01T21:03:03.881Z,97475.69
2022-08-01T21:05:29.856Z,97476.19
2022-08-01T21:07:55.871Z,97472.34
2022-08-01T21:10:23.282Z,97463.47
2022-08-01T21:12:49.282Z,97453.59
2022-08-01T21:15:15.310Z,97459.84
2022-08-01T21:17:41.305Z,97462.47
2022-08-01T21:20:07.274Z,97463.03
2022-08-01T21:22:33.304Z,97458.75
2022-08-01T21:24:59.285Z,97459.72
2022-08-01T21:27:33.635Z,97460.41
2022-08-01T21:30:00.116Z,97458.78
2022-08-01T21:32:26.114Z,97464.13
2022-08-01T21:34:55.398Z,97462.31
2022-08-01T21:37:21.421Z,97471.09
2022-08-01T21:39:47.388Z,97472.56
2022-08-01T21:42:18.306Z,97471.75
2022-08-01T21:44:45.115Z,97470.91
2022-08-01T21:47:11.946Z,97465.03
2022-08-01T21:49:38.983Z,97465.00
2022-08-01T21:52:08.644Z,97466.38
2022-08-01T21:54:35.041Z,97459.00
2022-08-01T21:57:01.025Z,97457.47
2022-08-01T21:59:27.058Z,97456.94
2022-08-01T22:01:53.322Z,97459.84
2022-08-01T22:04:19.478Z,97460.94
2022-08-01T22:06:45.521Z,97463.44
2022-08-01T22:09:11.514Z,97460.75
2022-08-01T22:11:37.493Z,97457.78
2022-08-01T22:14:23.498Z,97463.44
2022-08-01T22:16:49.468Z,97471.22
2022-08-01T22:19:43.882Z,97466.91
2022-08-01T22:22:01.438Z,97473.38
2022-08-01T22:24:29.755Z,97472.53
2022-08-01T22:26:55.722Z,97470.91
2022-08-01T22:29:22.265Z,97471.47
2022-08-01T22:31:48.246Z,97476.28
2022-08-01T22:34:14.247Z,97474.66
2022-08-01T22:36:40.294Z,97483.00
2022-08-01T22:39:06.275Z,97472.84
2022-08-01T22:42:02.140Z,97473.34
2022-08-01T22:44:18.248Z,97481.16
2022-08-01T22:46:51.422Z,97483.63
2022-08-01T22:49:17.459Z,97490.38
2022-08-01T22:51:43.583Z,97488.19
2022-08-01T22:54:19.481Z,97489.28
2022-08-01T22:56:45.657Z,97487.94
2022-08-01T22:59:11.636Z,97488.22
2022-08-01T23:01:38.156Z,97486.09
2022-08-01T23:04:05.171Z,97493.88
2022-08-01T23:06:31.184Z,97491.44
2022-08-01T23:08:57.154Z,97487.94
2022-08-01T23:11:23.172Z,97479.34
2022-08-01T23:13:49.162Z,97481.72
2022-08-01T23:16:17.541Z,97474.75
2022-08-01T23:18:45.979Z,97477.41
2022-08-01T23:21:12.282Z,97481.22
2022-08-01T23:23:38.253Z,97467.25
2022-08-01T23:26:04.272Z,97482.84
2022-08-01T23:28:30.240Z,97478.25
2022-08-01T23:30:56.210Z,97470.97
2022-08-01T23:33:22.422Z,97471.75
2022-08-01T23:35:48.435Z,97463.13
2022-08-01T23:38:14.413Z,97465.56
2022-08-01T23:40:40.424Z,97474.75
2022-08-01T23:43:08.339Z,97475.25
2022-08-01T23:46:03.696Z,97470.41
2022-08-01T23:48:28.644Z,97466.38
2022-08-01T23:50:54.669Z,97463.16
2022-08-01T23:53:21.318Z,97470.44
2022-08-01T23:55:47.295Z,97463.41
2022-08-01T23:58:14.087Z,97470.16
