createdAt,value
2018-06-07T00:00:04.304Z,0.00
2018-06-07T00:01:04.337Z,0.00
2018-06-07T00:02:04.387Z,0.00
2018-06-07T00:03:04.537Z,0.00
2018-06-07T00:04:04.470Z,0.00
2018-06-07T00:05:04.521Z,0.00
2018-06-07T00:06:04.563Z,0.00
2018-06-07T00:07:04.605Z,0.00
2018-06-07T00:08:04.634Z,0.00
2018-06-07T00:09:04.781Z,0.00
2018-06-07T00:10:04.718Z,0.00
2018-06-07T00:11:04.760Z,0.00
2018-06-07T00:12:04.811Z,0.00
2018-06-07T00:13:04.864Z,0.00
2018-06-07T00:14:04.990Z,0.00
2018-06-07T00:15:04.969Z,0.00
2018-06-07T00:16:04.995Z,0.00
2018-06-07T00:17:05.044Z,0.00
2018-06-07T00:18:05.082Z,0.00
2018-06-07T00:19:05.122Z,0.00
2018-06-07T00:20:05.187Z,0.00
2018-06-07T00:21:05.317Z,0.00
2018-06-07T00:22:05.246Z,0.00
2018-06-07T00:23:05.325Z,0.00
2018-06-07T00:24:05.346Z,0.00
2018-06-07T00:25:05.395Z,0.00
2018-06-07T00:26:05.421Z,0.00
2018-06-07T00:27:05.572Z,0.00
2018-06-07T00:28:05.522Z,0.00
2018-06-07T00:29:05.573Z,0.00
2018-06-07T00:30:05.599Z,0.00
2018-06-07T00:31:05.647Z,0.00
2018-06-07T00:32:05.691Z,0.00
2018-06-07T00:33:05.825Z,0.00
2018-06-07T00:34:05.781Z,0.00
2018-06-07T00:35:05.831Z,0.00
2018-06-07T00:36:05.873Z,0.00
2018-06-07T00:37:05.916Z,0.00
2018-06-07T00:38:06.055Z,0.00
2018-06-07T00:39:06.010Z,0.00
2018-06-07T00:40:06.058Z,0.00
2018-06-07T00:41:06.083Z,0.00
2018-06-07T00:42:06.114Z,0.00
2018-06-07T00:43:06.165Z,0.00
2018-06-07T00:44:06.211Z,0.00
2018-06-07T00:45:06.281Z,0.00
2018-06-07T00:46:06.315Z,0.00
2018-06-07T00:47:06.344Z,0.00
2018-06-07T00:48:06.379Z,0.00
2018-06-07T00:49:06.517Z,0.00
2018-06-07T00:50:06.496Z,0.00
2018-06-07T00:51:06.523Z,0.00
2018-06-07T00:52:06.554Z,0.00
2018-06-07T00:53:06.606Z,0.00
2018-06-07T00:54:06.674Z,0.00
2018-06-07T00:55:06.789Z,0.00
2018-06-07T00:56:06.733Z,0.00
2018-06-07T00:57:06.768Z,0.00
2018-06-07T00:58:06.828Z,0.00
2018-06-07T00:59:06.869Z,0.00
2018-06-07T01:00:06.919Z,0.00
2018-06-07T01:01:07.156Z,0.00
2018-06-07T01:02:07.006Z,0.00
2018-06-07T01:03:07.055Z,0.00
2018-06-07T01:04:07.079Z,0.00
2018-06-07T01:05:07.132Z,0.00
2018-06-07T01:06:07.256Z,0.00
2018-06-07T01:07:07.213Z,0.00
2018-06-07T01:08:07.268Z,0.00
2018-06-07T01:09:07.287Z,0.00
2018-06-07T01:10:07.355Z,0.00
2018-06-07T01:11:07.391Z,0.00
2018-06-07T01:12:07.661Z,0.00
2018-06-07T01:13:07.462Z,0.00
2018-06-07T01:14:07.552Z,0.00
2018-06-07T01:15:07.564Z,0.00
2018-06-07T01:16:07.612Z,0.00
2018-06-07T01:17:07.650Z,0.00
2018-06-07T01:18:07.792Z,0.00
2018-06-07T01:19:07.744Z,0.00
2018-06-07T01:20:07.781Z,0.00
2018-06-07T01:21:07.816Z,0.00
2018-06-07T01:22:07.894Z,0.00
2018-06-07T01:23:07.950Z,0.00
2018-06-07T01:24:08.053Z,0.00
2018-06-07T01:25:08.007Z,0.00
2018-06-07T01:26:08.042Z,0.00
2018-06-07T01:27:08.111Z,0.00
2018-06-07T01:28:08.131Z,0.00
2018-06-07T01:29:08.184Z,0.00
2018-06-07T01:30:08.236Z,0.00
2018-06-07T01:31:08.258Z,0.00
2018-06-07T01:32:08.314Z,0.00
2018-06-07T01:33:08.346Z,0.00
2018-06-07T01:34:08.489Z,0.00
2018-06-07T01:35:08.432Z,0.00
2018-06-07T01:36:08.475Z,0.00
2018-06-07T01:37:08.524Z,0.00
2018-06-07T01:38:08.560Z,0.00
2018-06-07T01:39:08.585Z,0.00
2018-06-07T01:40:08.752Z,0.00
2018-06-07T01:41:08.700Z,0.00
2018-06-07T01:42:08.734Z,0.00
2018-06-07T01:43:08.790Z,0.00
2018-06-07T01:44:08.828Z,0.00
2018-06-07T01:45:09.071Z,0.00
2018-06-07T01:46:08.900Z,0.00
2018-06-07T01:47:08.946Z,0.00
2018-06-07T01:48:09.003Z,0.00
2018-06-07T01:49:09.034Z,0.00
2018-06-07T01:50:09.069Z,0.00
2018-06-07T01:51:09.218Z,0.00
2018-06-07T01:52:09.177Z,0.00
2018-06-07T01:53:09.199Z,0.00
2018-06-07T01:54:09.248Z,0.00
2018-06-07T01:55:09.280Z,0.00
2018-06-07T01:56:09.331Z,0.00
2018-06-07T01:57:09.383Z,0.00
2018-06-07T01:58:09.514Z,0.00
2018-06-07T01:59:09.463Z,0.00
2018-06-07T02:00:09.522Z,0.00
2018-06-07T02:01:09.537Z,0.00
2018-06-07T02:02:09.598Z,0.00
2018-06-07T02:03:09.639Z,0.00
2018-06-07T02:04:09.782Z,0.00
2018-06-07T02:05:09.732Z,0.00
2018-06-07T02:06:09.802Z,0.00
2018-06-07T02:07:09.820Z,0.00
2018-06-07T02:08:09.862Z,0.00
2018-06-07T02:09:10.097Z,0.00
2018-06-07T02:10:09.936Z,0.00
2018-06-07T02:11:09.980Z,0.00
2018-06-07T02:12:10.034Z,0.00
2018-06-07T02:13:10.084Z,0.00
2018-06-07T02:14:10.122Z,0.00
2018-06-07T02:15:10.265Z,0.00
2018-06-07T02:16:10.207Z,0.00
2018-06-07T02:17:10.238Z,0.00
2018-06-07T02:18:10.311Z,0.00
2018-06-07T02:19:10.331Z,0.00
2018-06-07T02:20:10.592Z,0.00
2018-06-07T02:21:10.444Z,0.00
2018-06-07T02:22:10.452Z,0.00
2018-06-07T02:23:10.511Z,0.00
2018-06-07T02:24:10.548Z,0.00
2018-06-07T02:25:10.587Z,0.00
2018-06-07T02:26:10.753Z,0.00
2018-06-07T02:27:10.660Z,0.00
2018-06-07T02:28:10.707Z,0.00
2018-06-07T02:29:10.742Z,0.00
2018-06-07T02:30:10.819Z,0.00
2018-06-07T02:31:10.829Z,0.00
2018-06-07T02:32:10.891Z,0.00
2018-06-07T02:33:10.940Z,0.00
2018-06-07T02:34:10.985Z,0.00
2018-06-07T02:35:10.997Z,0.00
2018-06-07T02:36:11.151Z,0.00
2018-06-07T02:37:11.107Z,0.00
2018-06-07T02:38:11.158Z,0.00
2018-06-07T02:39:11.175Z,0.00
2018-06-07T02:40:11.216Z,0.00
2018-06-07T02:41:11.269Z,0.00
2018-06-07T02:42:11.316Z,0.00
2018-06-07T02:43:11.543Z,0.00
2018-06-07T02:44:11.383Z,0.00
2018-06-07T02:45:11.441Z,0.00
2018-06-07T02:46:11.480Z,0.00
2018-06-07T02:47:11.514Z,0.00
2018-06-07T02:48:11.679Z,0.00
2018-06-07T02:49:11.617Z,0.00
2018-06-07T02:50:11.655Z,0.00
2018-06-07T02:51:11.697Z,0.00
2018-06-07T02:52:11.757Z,0.00
2018-06-07T02:53:11.798Z,0.00
2018-06-07T02:54:11.829Z,0.00
2018-06-07T02:55:11.878Z,0.00
2018-06-07T02:56:11.917Z,0.00
2018-06-07T02:57:11.949Z,0.00
2018-06-07T02:58:12.207Z,0.00
2018-06-07T02:59:12.148Z,0.00
2018-06-07T03:00:12.093Z,0.00
2018-06-07T03:01:12.125Z,0.00
2018-06-07T03:02:12.155Z,0.00
2018-06-07T03:03:12.218Z,0.00
2018-06-07T03:04:12.251Z,0.00
2018-06-07T03:05:12.499Z,0.00
2018-06-07T03:06:12.343Z,0.00
2018-06-07T03:07:12.398Z,0.00
2018-06-07T03:08:12.433Z,0.00
2018-06-07T03:09:12.456Z,0.00
2018-06-07T03:10:12.607Z,0.00
2018-06-07T03:11:12.565Z,0.00
2018-06-07T03:12:12.608Z,0.00
2018-06-07T03:13:12.652Z,0.00
2018-06-07T03:14:12.683Z,0.00
2018-06-07T03:15:12.719Z,0.00
2018-06-07T03:16:12.765Z,0.00
2018-06-07T03:17:12.808Z,0.00
2018-06-07T03:18:12.864Z,0.00
2018-06-07T03:19:12.881Z,0.00
2018-06-07T03:20:12.966Z,0.00
2018-06-07T03:21:13.102Z,0.00
2018-06-07T03:22:13.008Z,0.00
2018-06-07T03:23:13.070Z,0.00
2018-06-07T03:24:13.104Z,0.00
2018-06-07T03:25:13.158Z,0.00
2018-06-07T03:26:13.184Z,0.00
2018-06-07T03:27:13.344Z,0.00
2018-06-07T03:28:13.311Z,0.00
2018-06-07T03:29:13.329Z,0.00
2018-06-07T03:30:13.366Z,0.00
2018-06-07T03:31:13.397Z,0.00
2018-06-07T03:32:13.445Z,0.00
2018-06-07T03:33:13.699Z,0.00
2018-06-07T03:34:13.546Z,0.00
2018-06-07T03:35:13.585Z,0.00
2018-06-07T03:36:13.640Z,0.00
2018-06-07T03:37:13.672Z,0.00
2018-06-07T03:38:13.798Z,0.00
2018-06-07T03:39:13.756Z,0.00
2018-06-07T03:40:13.821Z,0.00
2018-06-07T03:41:13.852Z,0.00
2018-06-07T03:42:13.891Z,0.00
2018-06-07T03:43:13.937Z,0.00
2018-06-07T03:44:14.058Z,0.00
2018-06-07T03:45:14.220Z,0.00
2018-06-07T03:46:14.058Z,0.00
2018-06-07T03:47:14.104Z,0.00
2018-06-07T03:48:14.167Z,0.00
2018-06-07T03:49:14.191Z,0.00
2018-06-07T03:50:14.222Z,0.00
2018-06-07T03:51:14.369Z,0.00
2018-06-07T03:52:14.317Z,0.00
2018-06-07T03:53:14.373Z,0.00
2018-06-07T03:54:14.407Z,0.00
2018-06-07T03:55:14.479Z,0.00
2018-06-07T03:56:14.512Z,0.00
2018-06-07T03:57:14.642Z,0.00
2018-06-07T03:58:14.583Z,0.00
2018-06-07T03:59:14.624Z,0.00
2018-06-07T04:00:14.680Z,0.00
2018-06-07T04:01:14.726Z,0.00
2018-06-07T04:02:14.780Z,0.00
2018-06-07T04:03:14.811Z,0.00
2018-06-07T04:04:14.842Z,0.00
2018-06-07T04:05:14.905Z,0.00
2018-06-07T04:06:14.984Z,0.00
2018-06-07T04:07:15.204Z,0.00
2018-06-07T04:08:15.007Z,0.00
2018-06-07T04:09:15.048Z,0.00
2018-06-07T04:10:15.123Z,0.00
2018-06-07T04:11:15.151Z,0.00
2018-06-07T04:12:15.302Z,0.00
2018-06-07T04:13:15.247Z,0.00
2018-06-07T04:14:15.294Z,0.00
2018-06-07T04:15:15.342Z,0.00
2018-06-07T04:16:15.379Z,0.00
2018-06-07T04:17:15.425Z,0.00
2018-06-07T04:18:15.450Z,0.00
2018-06-07T04:19:15.486Z,0.00
2018-06-07T04:20:15.533Z,0.00
2018-06-07T04:21:15.591Z,0.00
2018-06-07T04:22:15.833Z,0.00
2018-06-07T04:23:15.784Z,0.00
2018-06-07T04:24:15.716Z,0.00
2018-06-07T04:25:15.774Z,0.00
2018-06-07T04:26:15.800Z,0.00
2018-06-07T04:27:15.836Z,0.00
2018-06-07T04:28:15.891Z,0.00
2018-06-07T04:29:16.166Z,0.00
2018-06-07T04:30:15.973Z,0.00
2018-06-07T04:31:16.036Z,0.00
2018-06-07T04:32:16.060Z,0.00
2018-06-07T04:33:16.110Z,0.00
2018-06-07T04:34:16.163Z,0.00
2018-06-07T04:35:16.302Z,0.00
2018-06-07T04:36:16.244Z,0.00
2018-06-07T04:37:16.285Z,0.00
2018-06-07T04:38:16.328Z,0.00
2018-06-07T04:39:16.375Z,0.00
2018-06-07T04:40:16.428Z,0.00
2018-06-07T04:41:16.653Z,0.00
2018-06-07T04:42:16.503Z,0.00
2018-06-07T04:43:16.532Z,0.00
2018-06-07T04:44:16.577Z,0.00
2018-06-07T04:45:16.632Z,0.00
2018-06-07T04:46:16.674Z,0.00
2018-06-07T04:47:16.833Z,0.00
2018-06-07T04:48:16.776Z,0.00
2018-06-07T04:49:16.809Z,0.00
2018-06-07T04:50:16.862Z,0.00
2018-06-07T04:51:16.904Z,0.00
2018-06-07T04:52:16.925Z,0.00
2018-06-07T04:53:16.990Z,0.00
2018-06-07T04:54:17.010Z,0.00
2018-06-07T04:55:17.095Z,0.00
2018-06-07T04:56:17.111Z,0.00
2018-06-07T04:57:17.358Z,0.00
2018-06-07T04:58:17.191Z,0.00
2018-06-07T04:59:17.259Z,0.00
2018-06-07T05:00:17.291Z,0.00
2018-06-07T05:01:17.346Z,0.00
2018-06-07T05:02:17.494Z,0.00
2018-06-07T05:03:17.412Z,0.00
2018-06-07T05:04:17.454Z,0.00
2018-06-07T05:05:17.509Z,0.00
2018-06-07T05:06:17.542Z,0.00
2018-06-07T05:07:17.590Z,0.00
2018-06-07T05:08:17.840Z,0.00
2018-06-07T05:09:17.679Z,0.00
2018-06-07T05:10:17.722Z,0.00
2018-06-07T05:11:17.761Z,0.00
2018-06-07T05:12:17.812Z,0.00
2018-06-07T05:13:17.941Z,0.00
2018-06-07T05:14:17.916Z,0.00
2018-06-07T05:15:17.962Z,0.00
2018-06-07T05:16:18.000Z,0.00
2018-06-07T05:17:18.038Z,0.00
2018-06-07T05:18:18.076Z,0.00
2018-06-07T05:19:18.322Z,0.00
2018-06-07T05:20:18.141Z,0.00
2018-06-07T05:21:18.193Z,0.00
2018-06-07T05:22:18.252Z,0.00
2018-06-07T05:23:18.275Z,0.00
2018-06-07T05:24:18.308Z,0.00
2018-06-07T05:25:18.367Z,0.00
2018-06-07T05:26:18.450Z,0.00
2018-06-07T05:27:18.455Z,0.00
2018-06-07T05:28:18.500Z,0.00
2018-06-07T05:29:18.624Z,0.00
2018-06-07T05:30:18.794Z,0.00
2018-06-07T05:31:18.609Z,0.00
2018-06-07T05:32:18.678Z,0.00
2018-06-07T05:33:18.716Z,0.00
2018-06-07T05:34:18.763Z,0.00
2018-06-07T05:35:18.811Z,0.00
2018-06-07T05:36:18.949Z,0.00
2018-06-07T05:37:18.913Z,0.00
2018-06-07T05:38:18.935Z,0.00
2018-06-07T05:39:18.963Z,0.00
2018-06-07T05:40:19.004Z,0.00
2018-06-07T05:41:19.257Z,0.00
2018-06-07T05:42:19.094Z,0.00
2018-06-07T05:43:19.147Z,0.00
2018-06-07T05:44:19.170Z,0.00
2018-06-07T05:45:19.219Z,0.00
2018-06-07T05:46:19.263Z,0.00
2018-06-07T05:47:19.297Z,0.00
2018-06-07T05:48:19.356Z,0.00
2018-06-07T05:49:19.391Z,0.00
2018-06-07T05:50:19.443Z,0.00
2018-06-07T05:51:19.602Z,0.00
2018-06-07T05:52:19.531Z,0.00
2018-06-07T05:53:19.546Z,0.00
2018-06-07T05:54:19.600Z,0.00
2018-06-07T05:55:19.647Z,0.00
2018-06-07T05:56:19.877Z,0.00
2018-06-07T05:57:19.727Z,0.00
2018-06-07T05:58:19.785Z,0.00
2018-06-07T05:59:19.818Z,0.00
2018-06-07T06:00:19.922Z,0.00
2018-06-07T06:01:19.900Z,0.00
2018-06-07T06:02:19.922Z,0.00
2018-06-07T06:03:20.007Z,0.00
2018-06-07T06:04:20.048Z,0.00
2018-06-07T06:05:20.069Z,0.00
2018-06-07T06:06:20.207Z,0.00
2018-06-07T06:07:20.353Z,0.00
2018-06-07T06:08:20.176Z,0.00
2018-06-07T06:09:20.275Z,0.00
2018-06-07T06:10:20.290Z,0.00
2018-06-07T06:11:20.399Z,0.00
2018-06-07T06:12:20.391Z,0.00
2018-06-07T06:13:20.521Z,0.00
2018-06-07T06:14:20.458Z,0.00
2018-06-07T06:15:20.469Z,0.00
2018-06-07T06:16:20.533Z,0.00
2018-06-07T06:17:20.583Z,0.00
2018-06-07T06:18:20.810Z,0.00
2018-06-07T06:19:20.655Z,0.00
2018-06-07T06:20:20.700Z,0.00
2018-06-07T06:21:20.760Z,0.00
2018-06-07T06:22:20.771Z,0.00
2018-06-07T06:23:20.833Z,0.00
2018-06-07T06:24:20.959Z,0.00
2018-06-07T06:25:20.931Z,0.00
2018-06-07T06:26:20.945Z,0.00
2018-06-07T06:27:20.986Z,0.00
2018-06-07T06:28:21.044Z,0.00
2018-06-07T06:29:21.260Z,0.00
2018-06-07T06:30:21.103Z,0.00
2018-06-07T06:31:21.163Z,0.00
2018-06-07T06:32:21.204Z,0.00
2018-06-07T06:33:21.275Z,0.00
2018-06-07T06:34:21.286Z,0.00
2018-06-07T06:35:21.322Z,0.00
2018-06-07T06:36:21.366Z,0.00
2018-06-07T06:37:21.411Z,0.00
2018-06-07T06:38:21.459Z,0.00
2018-06-07T06:39:21.609Z,0.00
2018-06-07T06:40:21.738Z,0.00
2018-06-07T06:41:21.580Z,0.00
2018-06-07T06:42:21.609Z,0.00
2018-06-07T06:43:21.670Z,0.00
2018-06-07T06:44:21.708Z,0.00
2018-06-07T06:45:21.761Z,0.00
2018-06-07T06:46:21.896Z,0.00
2018-06-07T06:47:21.811Z,0.00
2018-06-07T06:48:21.874Z,0.00
2018-06-07T06:49:21.932Z,0.00
2018-06-07T06:50:21.952Z,0.00
2018-06-07T06:51:22.211Z,0.00
2018-06-07T06:52:22.032Z,0.00
2018-06-07T06:53:22.079Z,0.00
2018-06-07T06:54:22.135Z,0.00
2018-06-07T06:55:22.173Z,0.00
2018-06-07T06:56:22.188Z,0.00
2018-06-07T06:57:22.329Z,0.00
2018-06-07T06:58:22.275Z,0.00
2018-06-07T06:59:22.327Z,0.00
2018-06-07T07:00:22.373Z,0.00
2018-06-07T07:01:22.419Z,0.00
2018-06-07T07:02:22.461Z,0.00
2018-06-07T07:03:22.481Z,0.00
2018-06-07T07:04:22.555Z,0.00
2018-06-07T07:05:22.573Z,0.00
2018-06-07T07:06:22.640Z,0.00
2018-06-07T07:07:22.866Z,0.00
2018-06-07T07:08:22.701Z,0.00
2018-06-07T07:09:22.800Z,0.00
2018-06-07T07:10:22.803Z,0.00
2018-06-07T07:11:22.832Z,0.00
2018-06-07T07:12:22.972Z,0.00
2018-06-07T07:13:22.904Z,0.00
2018-06-07T07:14:22.970Z,0.00
2018-06-07T07:15:23.038Z,0.00
2018-06-07T07:16:23.069Z,0.00
2018-06-07T07:17:23.100Z,0.00
2018-06-07T07:18:23.378Z,0.00
2018-06-07T07:19:23.167Z,0.00
2018-06-07T07:20:23.217Z,0.00
2018-06-07T07:21:23.258Z,0.00
2018-06-07T07:22:23.303Z,0.00
2018-06-07T07:23:23.440Z,0.00
2018-06-07T07:24:23.393Z,0.00
2018-06-07T07:25:23.406Z,0.00
2018-06-07T07:26:23.469Z,0.00
2018-06-07T07:27:23.529Z,0.00
2018-06-07T07:28:23.539Z,0.00
2018-06-07T07:29:23.797Z,0.00
2018-06-07T07:30:23.645Z,0.00
2018-06-07T07:31:23.680Z,0.00
2018-06-07T07:32:23.727Z,0.00
2018-06-07T07:33:23.757Z,0.00
2018-06-07T07:34:23.808Z,0.00
2018-06-07T07:35:23.928Z,0.00
2018-06-07T07:36:23.884Z,0.00
2018-06-07T07:37:23.935Z,0.00
2018-06-07T07:38:23.982Z,0.00
2018-06-07T07:39:23.995Z,0.00
2018-06-07T07:40:24.056Z,0.00
2018-06-07T07:41:24.276Z,0.00
2018-06-07T07:42:24.126Z,0.00
2018-06-07T07:43:24.172Z,0.00
2018-06-07T07:44:24.204Z,0.00
2018-06-07T07:45:24.280Z,0.00
2018-06-07T07:46:24.320Z,0.00
2018-06-07T07:47:24.463Z,0.00
2018-06-07T07:48:24.399Z,0.00
2018-06-07T07:49:24.425Z,0.00
2018-06-07T07:50:24.482Z,0.00
2018-06-07T07:51:24.516Z,0.00
2018-06-07T07:52:24.557Z,0.00
2018-06-07T07:53:24.616Z,0.00
2018-06-07T07:54:24.635Z,0.00
2018-06-07T07:55:24.704Z,0.00
2018-06-07T07:56:24.711Z,0.00
2018-06-07T07:57:24.770Z,0.00
2018-06-07T07:58:24.926Z,0.00
2018-06-07T07:59:25.055Z,0.00
2018-06-07T08:00:24.911Z,0.00
2018-06-07T08:01:24.919Z,0.00
2018-06-07T08:02:24.976Z,0.00
2018-06-07T08:03:25.035Z,0.00
2018-06-07T08:04:25.170Z,0.00
2018-06-07T08:05:25.401Z,0.00
2018-06-07T08:06:25.130Z,0.00
2018-06-07T08:07:25.182Z,0.00
2018-06-07T08:08:25.230Z,0.00
2018-06-07T08:09:25.278Z,0.00
2018-06-07T08:10:25.499Z,0.00
2018-06-07T08:11:25.361Z,0.00
2018-06-07T08:12:25.431Z,0.00
2018-06-07T08:13:25.429Z,0.00
2018-06-07T08:14:25.489Z,0.00
2018-06-07T08:15:25.557Z,0.00
2018-06-07T08:16:25.662Z,0.00
2018-06-07T08:17:25.608Z,0.00
2018-06-07T08:18:25.635Z,0.00
2018-06-07T08:19:25.701Z,0.00
2018-06-07T08:20:25.742Z,0.00
2018-06-07T08:21:25.983Z,0.00
2018-06-07T08:22:25.826Z,0.00
2018-06-07T08:23:25.848Z,0.00
2018-06-07T08:24:25.905Z,0.00
2018-06-07T08:25:25.961Z,0.00
2018-06-07T08:26:25.994Z,0.00
2018-06-07T08:27:26.141Z,0.00
2018-06-07T08:28:26.074Z,0.00
2018-06-07T08:29:26.141Z,0.00
2018-06-07T08:30:26.163Z,0.00
2018-06-07T08:31:26.208Z,0.00
2018-06-07T08:32:26.259Z,0.00
2018-06-07T08:33:26.498Z,0.00
2018-06-07T08:34:26.346Z,0.00
2018-06-07T08:35:26.371Z,0.00
2018-06-07T08:36:26.422Z,0.00
2018-06-07T08:37:26.461Z,0.00
2018-06-07T08:38:26.505Z,0.00
2018-06-07T08:39:26.691Z,0.00
2018-06-07T08:40:26.615Z,0.00
2018-06-07T08:41:26.648Z,0.00
2018-06-07T08:42:26.658Z,0.00
2018-06-07T08:43:26.722Z,0.00
2018-06-07T08:44:26.744Z,0.00
2018-06-07T08:45:26.987Z,0.00
2018-06-07T08:46:26.828Z,0.00
2018-06-07T08:47:26.891Z,0.00
2018-06-07T08:48:26.938Z,0.00
2018-06-07T08:49:26.977Z,0.00
2018-06-07T08:50:27.006Z,0.00
2018-06-07T08:51:27.163Z,0.00
2018-06-07T08:52:27.118Z,0.00
2018-06-07T08:53:27.139Z,0.00
2018-06-07T08:54:27.200Z,0.00
2018-06-07T08:55:27.250Z,0.00
2018-06-07T08:56:27.279Z,0.00
2018-06-07T08:57:27.532Z,0.00
2018-06-07T08:58:27.348Z,0.00
2018-06-07T08:59:27.389Z,0.00
2018-06-07T09:00:27.633Z,0.00
2018-06-07T09:01:27.490Z,0.00
2018-06-07T09:02:27.532Z,0.00
2018-06-07T09:03:27.566Z,0.00
2018-06-07T09:04:27.615Z,0.00
2018-06-07T09:05:27.666Z,0.00
2018-06-07T09:06:27.704Z,0.00
2018-06-07T09:07:27.857Z,0.00
2018-06-07T09:08:27.801Z,0.00
2018-06-07T09:09:27.835Z,0.00
2018-06-07T09:10:27.876Z,0.00
2018-06-07T09:11:27.928Z,0.00
2018-06-07T09:12:28.155Z,0.00
2018-06-07T09:13:28.003Z,0.00
2018-06-07T09:14:28.035Z,0.00
2018-06-07T09:15:28.103Z,0.00
2018-06-07T09:16:28.124Z,0.00
2018-06-07T09:17:28.181Z,0.00
2018-06-07T09:18:28.230Z,0.00
2018-06-07T09:19:28.318Z,0.00
2018-06-07T09:20:28.304Z,0.00
2018-06-07T09:21:28.363Z,0.00
2018-06-07T09:22:28.486Z,0.00
2018-06-07T09:23:28.645Z,0.00
2018-06-07T09:24:28.477Z,0.00
2018-06-07T09:25:28.506Z,0.00
2018-06-07T09:26:28.570Z,0.00
2018-06-07T09:27:28.622Z,0.00
2018-06-07T09:28:28.654Z,0.00
2018-06-07T09:29:28.815Z,0.00
2018-06-07T09:30:28.740Z,0.00
2018-06-07T09:31:28.773Z,0.00
2018-06-07T09:32:28.813Z,0.00
2018-06-07T09:33:28.853Z,0.00
2018-06-07T09:34:29.136Z,0.00
2018-06-07T09:35:28.946Z,0.00
2018-06-07T09:36:28.996Z,0.00
2018-06-07T09:37:29.027Z,0.00
2018-06-07T09:38:29.093Z,0.00
2018-06-07T09:39:29.130Z,0.00
2018-06-07T09:40:29.275Z,0.00
2018-06-07T09:41:29.268Z,0.00
2018-06-07T09:42:29.240Z,0.00
2018-06-07T09:43:29.295Z,0.00
2018-06-07T09:44:29.338Z,0.00
2018-06-07T09:45:29.373Z,0.00
2018-06-07T09:46:29.625Z,5.63
2018-06-07T09:47:29.478Z,5.63
2018-06-07T09:48:29.506Z,5.63
2018-06-07T09:49:29.559Z,5.63
2018-06-07T09:50:29.602Z,5.63
2018-06-07T09:51:29.645Z,5.63
2018-06-07T09:52:29.663Z,5.63
2018-06-07T09:53:29.718Z,11.25
2018-06-07T09:54:29.758Z,11.25
2018-06-07T09:55:29.809Z,11.25
2018-06-07T09:56:29.844Z,11.25
2018-06-07T09:57:29.994Z,16.88
2018-06-07T09:58:29.925Z,16.88
2018-06-07T09:59:29.990Z,16.88
2018-06-07T10:00:30.028Z,16.88
2018-06-07T10:01:30.069Z,22.50
2018-06-07T10:02:30.204Z,22.50
2018-06-07T10:03:30.145Z,22.50
2018-06-07T10:04:30.191Z,22.50
2018-06-07T10:05:30.231Z,28.13
2018-06-07T10:06:30.274Z,28.13
2018-06-07T10:07:30.302Z,28.13
2018-06-07T10:08:30.361Z,28.13
2018-06-07T10:09:30.413Z,28.13
2018-06-07T10:10:30.430Z,28.13
2018-06-07T10:11:30.467Z,28.13
2018-06-07T10:12:30.539Z,28.13
2018-06-07T10:13:30.757Z,33.75
2018-06-07T10:14:30.634Z,33.75
2018-06-07T10:15:30.658Z,39.38
2018-06-07T10:16:30.700Z,45.00
2018-06-07T10:17:30.720Z,45.00
2018-06-07T10:18:30.772Z,50.63
2018-06-07T10:19:30.932Z,50.63
2018-06-07T10:20:30.849Z,56.25
2018-06-07T10:21:30.907Z,61.88
2018-06-07T10:22:30.989Z,67.50
2018-06-07T10:23:30.998Z,67.50
2018-06-07T10:24:31.039Z,73.13
2018-06-07T10:25:31.175Z,73.13
2018-06-07T10:26:31.118Z,78.75
2018-06-07T10:27:31.150Z,78.75
2018-06-07T10:28:31.194Z,84.38
2018-06-07T10:29:31.229Z,84.38
2018-06-07T10:30:31.300Z,84.38
2018-06-07T10:31:31.414Z,84.38
2018-06-07T10:32:31.357Z,84.38
2018-06-07T10:33:31.415Z,84.38
2018-06-07T10:34:31.442Z,84.38
2018-06-07T10:35:31.511Z,90.00
2018-06-07T10:36:31.553Z,90.00
2018-06-07T10:37:31.592Z,90.00
2018-06-07T10:38:31.623Z,84.38
2018-06-07T10:39:31.690Z,84.38
2018-06-07T10:40:31.722Z,90.00
2018-06-07T10:41:31.743Z,90.00
2018-06-07T10:42:31.815Z,90.00
2018-06-07T10:43:31.849Z,84.38
2018-06-07T10:44:31.885Z,84.38
2018-06-07T10:45:31.919Z,84.38
2018-06-07T10:46:32.083Z,78.75
2018-06-07T10:47:32.077Z,78.75
2018-06-07T10:48:32.055Z,84.38
2018-06-07T10:49:32.116Z,90.00
2018-06-07T10:50:32.130Z,101.25
2018-06-07T10:51:32.201Z,106.88
2018-06-07T10:52:32.234Z,112.50
2018-06-07T10:53:32.280Z,112.50
2018-06-07T10:54:32.298Z,106.88
2018-06-07T10:55:32.358Z,101.25
2018-06-07T10:56:32.398Z,101.25
2018-06-07T10:57:32.446Z,106.88
2018-06-07T10:58:32.604Z,118.13
2018-06-07T10:59:32.536Z,135.00
2018-06-07T11:00:32.556Z,157.50
2018-06-07T11:01:32.628Z,168.75
2018-06-07T11:02:32.667Z,174.38
2018-06-07T11:03:32.702Z,180.00
2018-06-07T11:04:32.897Z,174.38
2018-06-07T11:05:32.794Z,163.13
2018-06-07T11:06:32.828Z,151.88
2018-06-07T11:07:32.872Z,135.00
2018-06-07T11:08:32.912Z,129.38
2018-06-07T11:09:32.958Z,135.00
2018-06-07T11:10:33.092Z,146.25
2018-06-07T11:11:33.059Z,157.50
2018-06-07T11:12:33.089Z,168.75
2018-06-07T11:13:33.141Z,185.63
2018-06-07T11:14:33.227Z,196.88
2018-06-07T11:15:33.222Z,202.50
2018-06-07T11:16:33.484Z,213.75
2018-06-07T11:17:33.325Z,219.38
2018-06-07T11:18:33.353Z,219.38
2018-06-07T11:19:33.390Z,213.75
2018-06-07T11:20:33.443Z,191.25
2018-06-07T11:21:33.480Z,168.75
2018-06-07T11:22:33.524Z,140.63
2018-06-07T11:23:33.570Z,118.13
2018-06-07T11:24:33.629Z,101.25
2018-06-07T11:25:33.655Z,90.00
2018-06-07T11:26:33.735Z,84.38
2018-06-07T11:27:33.746Z,78.75
2018-06-07T11:28:33.816Z,73.13
2018-06-07T11:29:33.851Z,67.50
2018-06-07T11:30:33.905Z,67.50
2018-06-07T11:31:33.963Z,67.50
2018-06-07T11:32:33.979Z,67.50
2018-06-07T11:33:34.008Z,73.13
2018-06-07T11:34:34.059Z,73.13
2018-06-07T11:35:34.105Z,78.75
2018-06-07T11:36:34.153Z,78.75
2018-06-07T11:37:34.314Z,78.75
2018-06-07T11:38:34.239Z,78.75
2018-06-07T11:39:34.284Z,78.75
2018-06-07T11:40:34.351Z,84.38
2018-06-07T11:41:34.393Z,84.38
2018-06-07T11:42:34.417Z,84.38
2018-06-07T11:43:34.469Z,78.75
2018-06-07T11:44:34.495Z,78.75
2018-06-07T11:45:34.544Z,78.75
2018-06-07T11:46:34.604Z,84.38
2018-06-07T11:47:34.660Z,84.38
2018-06-07T11:48:34.685Z,84.38
2018-06-07T11:49:34.740Z,90.00
2018-06-07T11:50:34.771Z,101.25
2018-06-07T11:51:34.848Z,106.88
2018-06-07T11:52:34.861Z,118.13
2018-06-07T11:53:34.893Z,129.38
2018-06-07T11:54:34.956Z,146.25
2018-06-07T11:55:34.994Z,168.75
2018-06-07T11:56:35.038Z,213.75
2018-06-07T11:57:35.098Z,281.25
2018-06-07T11:58:35.113Z,360.00
2018-06-07T11:59:35.393Z,399.38
2018-06-07T12:00:35.232Z,686.25
2018-06-07T12:01:35.293Z,478.13
2018-06-07T12:02:35.314Z,455.63
2018-06-07T12:03:35.358Z,466.88
2018-06-07T12:04:35.409Z,421.88
2018-06-07T12:05:35.643Z,410.63
2018-06-07T12:06:35.477Z,393.75
2018-06-07T12:07:35.522Z,348.75
2018-06-07T12:08:35.577Z,326.25
2018-06-07T12:09:35.616Z,326.25
2018-06-07T12:10:35.867Z,326.25
2018-06-07T12:11:35.824Z,331.88
2018-06-07T12:12:35.833Z,331.88
2018-06-07T12:13:35.793Z,343.13
2018-06-07T12:14:35.868Z,360.00
2018-06-07T12:15:35.892Z,382.50
2018-06-07T12:16:35.946Z,365.63
2018-06-07T12:17:36.104Z,326.25
2018-06-07T12:18:36.056Z,270.00
2018-06-07T12:19:36.082Z,247.50
2018-06-07T12:20:36.128Z,247.50
2018-06-07T12:21:36.177Z,253.13
2018-06-07T12:22:36.209Z,258.75
2018-06-07T12:23:36.368Z,247.50
2018-06-07T12:24:36.336Z,213.75
2018-06-07T12:25:36.373Z,185.63
2018-06-07T12:26:36.402Z,168.75
2018-06-07T12:27:36.464Z,168.75
2018-06-07T12:28:36.517Z,174.38
2018-06-07T12:29:36.699Z,180.00
2018-06-07T12:30:36.590Z,208.13
2018-06-07T12:31:36.650Z,241.88
2018-06-07T12:32:36.709Z,258.75
2018-06-07T12:33:36.715Z,253.13
2018-06-07T12:34:36.762Z,236.25
2018-06-07T12:35:37.036Z,219.38
2018-06-07T12:36:36.923Z,213.75
2018-06-07T12:37:36.910Z,213.75
2018-06-07T12:38:36.974Z,219.38
2018-06-07T12:39:37.021Z,213.75
2018-06-07T12:40:37.047Z,213.75
2018-06-07T12:41:37.195Z,225.00
2018-06-07T12:42:37.129Z,230.63
2018-06-07T12:43:37.191Z,230.63
2018-06-07T12:44:37.243Z,241.88
2018-06-07T12:45:37.285Z,253.13
2018-06-07T12:46:37.340Z,253.13
2018-06-07T12:47:37.469Z,236.25
2018-06-07T12:48:37.409Z,230.63
2018-06-07T12:49:37.458Z,247.50
2018-06-07T12:50:37.512Z,275.63
2018-06-07T12:51:37.539Z,292.50
2018-06-07T12:52:37.584Z,309.38
2018-06-07T12:53:37.735Z,320.63
2018-06-07T12:54:37.695Z,337.50
2018-06-07T12:56:37.786Z,399.38
2018-06-07T12:57:37.849Z,416.25
2018-06-07T12:58:37.892Z,421.88
2018-06-07T12:59:38.044Z,472.50
2018-06-07T13:00:38.059Z,624.38
2018-06-07T13:01:38.222Z,523.13
2018-06-07T13:02:38.074Z,472.50
2018-06-07T13:03:38.101Z,461.25
2018-06-07T13:04:38.161Z,444.38
2018-06-07T13:05:38.401Z,410.63
2018-06-07T13:06:38.237Z,393.75
2018-06-07T13:07:38.291Z,382.50
2018-06-07T13:08:38.342Z,388.13
2018-06-07T13:09:38.370Z,399.38