createdAt,value
2017-11-18T00:01:34.553Z,1.80
2017-11-18T00:04:02.176Z,1.80
2017-11-18T00:06:29.824Z,1.90
2017-11-18T00:08:57.418Z,1.90
2017-11-18T00:11:25.098Z,2.00
2017-11-18T00:13:53.609Z,2.00
2017-11-18T00:16:21.455Z,1.90
2017-11-18T00:18:49.058Z,2.00
2017-11-18T00:21:16.698Z,2.00
2017-11-18T00:23:44.341Z,2.10
2017-11-18T00:26:11.999Z,2.10
2017-11-18T00:28:40.359Z,2.10
2017-11-18T00:31:07.987Z,2.10
2017-11-18T00:33:35.831Z,2.10
2017-11-18T00:36:03.441Z,2.20
2017-11-18T00:38:31.066Z,2.20
2017-11-18T00:40:58.686Z,2.20
2017-11-18T00:43:26.339Z,2.30
2017-11-18T00:45:53.947Z,2.30
2017-11-18T00:48:22.359Z,2.40
2017-11-18T00:50:49.980Z,2.40
2017-11-18T00:53:18.384Z,2.30
2017-11-18T00:55:46.753Z,2.40
2017-11-18T00:58:15.156Z,2.40
2017-11-18T01:00:42.750Z,2.40
2017-11-18T01:03:10.597Z,2.40
2017-11-18T01:05:38.237Z,2.50
2017-11-18T01:08:06.668Z,2.40
2017-11-18T01:10:34.361Z,2.40
2017-11-18T01:13:01.967Z,2.30
2017-11-18T01:15:30.386Z,2.30
2017-11-18T01:17:58.044Z,2.30
2017-11-18T01:20:25.819Z,2.30
2017-11-18T01:22:53.475Z,2.30
2017-11-18T01:25:21.164Z,2.30
2017-11-18T01:27:48.862Z,2.30
2017-11-18T01:30:16.552Z,2.40
2017-11-18T01:32:44.963Z,2.40
2017-11-18T01:35:12.664Z,2.40
2017-11-18T01:37:40.318Z,2.40
2017-11-18T01:40:08.019Z,2.40
2017-11-18T01:42:35.769Z,2.40
2017-11-18T01:45:03.706Z,2.40
2017-11-18T01:47:31.648Z,2.50
2017-11-18T01:50:00.190Z,2.30
2017-11-18T01:52:27.832Z,2.30
2017-11-18T01:54:55.592Z,2.30
2017-11-18T01:57:23.243Z,2.30
2017-11-18T01:59:51.697Z,2.30
2017-11-18T02:02:31.334Z,2.30
2017-11-18T02:04:58.972Z,2.30
2017-11-18T02:07:26.621Z,2.10
2017-11-18T02:09:55.044Z,2.30
2017-11-18T02:12:22.788Z,2.20
2017-11-18T02:14:51.322Z,2.20
2017-11-18T02:17:19.204Z,2.30
2017-11-18T02:19:46.821Z,2.20
2017-11-18T02:22:14.483Z,2.20
2017-11-18T02:24:42.112Z,2.20
2017-11-18T02:27:10.529Z,2.20
2017-11-18T02:29:38.218Z,2.30
2017-11-18T02:32:05.828Z,2.40
2017-11-18T02:34:34.228Z,2.40
2017-11-18T02:37:02.121Z,2.40
2017-11-18T02:39:30.639Z,2.40
2017-11-18T02:41:58.375Z,2.30
2017-11-18T02:44:25.998Z,2.40
2017-11-18T02:46:54.407Z,2.40
2017-11-18T02:49:22.039Z,2.40
2017-11-18T02:51:49.705Z,2.40
2017-11-18T02:54:17.317Z,2.40
2017-11-18T02:56:45.860Z,2.40
2017-11-18T02:59:13.785Z,2.30
2017-11-18T03:01:41.425Z,2.30
2017-11-18T03:04:09.068Z,2.30
2017-11-18T03:06:37.462Z,2.30
2017-11-18T03:09:05.903Z,2.30
2017-11-18T03:11:33.522Z,2.30
2017-11-18T03:14:01.926Z,2.30
2017-11-18T03:16:29.545Z,2.30
2017-11-18T03:18:57.168Z,2.40
2017-11-18T03:21:24.772Z,2.40
2017-11-18T03:23:52.657Z,2.40
2017-11-18T03:26:21.044Z,2.30
2017-11-18T03:28:48.701Z,2.30
2017-11-18T03:31:17.097Z,2.30
2017-11-18T03:33:45.482Z,2.20
2017-11-18T03:36:13.902Z,2.20
2017-11-18T03:38:41.512Z,2.20
2017-11-18T03:41:09.152Z,2.20
2017-11-18T03:43:37.684Z,2.30
2017-11-18T03:46:06.417Z,2.40
2017-11-18T03:48:34.013Z,2.40
2017-11-18T03:51:01.835Z,2.40
2017-11-18T03:53:30.214Z,2.40
2017-11-18T03:55:57.827Z,2.40
2017-11-18T03:58:26.184Z,2.40
2017-11-18T04:00:57.825Z,2.40
2017-11-18T04:03:25.441Z,2.50
2017-11-18T04:05:53.109Z,2.50
2017-11-18T04:08:20.728Z,2.50
2017-11-18T04:10:48.680Z,2.50
2017-11-18T04:13:17.046Z,2.60
2017-11-18T04:15:44.677Z,2.60
2017-11-18T04:18:12.273Z,2.60
2017-11-18T04:20:39.902Z,2.60
2017-11-18T04:23:07.687Z,2.70
2017-11-18T04:25:35.349Z,2.70
2017-11-18T04:28:02.973Z,2.70
2017-11-18T04:30:30.599Z,2.70
2017-11-18T04:32:58.399Z,2.70
2017-11-18T04:35:26.771Z,2.70
2017-11-18T04:37:55.375Z,2.80
2017-11-18T04:40:23.755Z,2.80
2017-11-18T04:42:52.148Z,2.80
2017-11-18T04:45:20.499Z,2.80
2017-11-18T04:47:48.150Z,2.80
2017-11-18T04:50:15.736Z,2.80
2017-11-18T04:52:43.368Z,2.90
2017-11-18T04:55:10.983Z,2.90
2017-11-18T04:57:50.516Z,2.90
2017-11-18T05:00:18.874Z,2.90
2017-11-18T05:02:46.491Z,2.90
2017-11-18T05:05:14.106Z,2.90
2017-11-18T05:07:41.727Z,2.80
2017-11-18T05:10:09.348Z,2.80
2017-11-18T05:12:36.981Z,2.90
2017-11-18T05:15:04.643Z,2.80
2017-11-18T05:17:32.237Z,2.80
2017-11-18T05:20:00.144Z,2.90
2017-11-18T05:22:28.548Z,2.90
2017-11-18T05:24:57.322Z,2.90
2017-11-18T05:27:25.690Z,2.90
2017-11-18T05:29:54.083Z,2.90
2017-11-18T05:32:22.460Z,3.00
2017-11-18T05:34:50.860Z,3.00
2017-11-18T05:37:18.541Z,3.00
2017-11-18T05:39:46.475Z,3.00
2017-11-18T05:42:14.863Z,2.90
2017-11-18T05:44:42.660Z,2.90
2017-11-18T05:47:10.507Z,3.00
2017-11-18T05:49:38.910Z,3.00
2017-11-18T05:52:06.558Z,3.00
2017-11-18T05:54:34.258Z,3.10
2017-11-18T05:57:02.815Z,3.00
2017-11-18T05:59:30.438Z,3.10
2017-11-18T06:01:58.301Z,3.10
2017-11-18T06:04:25.940Z,3.10
2017-11-18T06:06:53.924Z,3.10
2017-11-18T06:09:21.539Z,3.10
2017-11-18T06:11:49.195Z,3.10
2017-11-18T06:14:16.788Z,3.10
2017-11-18T06:16:47.153Z,3.20
2017-11-18T06:19:14.744Z,3.10
2017-11-18T06:21:42.355Z,3.10
2017-11-18T06:24:09.952Z,3.10
2017-11-18T06:26:37.721Z,3.20
2017-11-18T06:29:05.337Z,3.20
2017-11-18T06:31:32.936Z,3.10
2017-11-18T06:34:00.754Z,3.20
2017-11-18T06:36:28.363Z,3.20
2017-11-18T06:38:56.002Z,3.20
2017-11-18T06:41:25.316Z,3.20
2017-11-18T06:43:53.724Z,3.20
2017-11-18T06:46:22.075Z,3.20
2017-11-18T06:48:49.698Z,3.20
2017-11-18T06:51:17.296Z,3.10
2017-11-18T06:53:45.199Z,3.10
2017-11-18T06:56:13.607Z,3.00
2017-11-18T06:58:41.226Z,3.00
2017-11-18T07:01:09.841Z,3.00
2017-11-18T07:03:38.236Z,2.90
2017-11-18T07:06:05.879Z,2.90
2017-11-18T07:08:33.544Z,2.80
2017-11-18T07:11:01.937Z,2.80
2017-11-18T07:13:30.307Z,2.80
2017-11-18T07:15:57.991Z,2.80
2017-11-18T07:18:27.308Z,2.80
2017-11-18T07:20:55.030Z,2.80
2017-11-18T07:23:22.626Z,2.80
2017-11-18T07:25:51.054Z,2.90
2017-11-18T07:28:18.700Z,2.90
2017-11-18T07:30:46.392Z,2.90
2017-11-18T07:33:14.007Z,3.00
2017-11-18T07:35:42.402Z,3.20
2017-11-18T07:38:10.004Z,3.20
2017-11-18T07:40:37.750Z,3.30
2017-11-18T07:43:06.298Z,3.40
2017-11-18T07:45:33.957Z,3.40
2017-11-18T07:48:01.571Z,3.40
2017-11-18T07:50:29.171Z,3.40
2017-11-18T07:52:56.785Z,3.50
2017-11-18T07:55:25.207Z,3.50
2017-11-18T07:57:52.867Z,3.50
2017-11-18T08:00:20.484Z,3.50
2017-11-18T08:02:48.929Z,3.60
2017-11-18T08:05:16.543Z,3.60
2017-11-18T08:07:44.334Z,3.60
2017-11-18T08:10:11.944Z,3.60
2017-11-18T08:12:39.762Z,3.70
2017-11-18T08:15:07.377Z,3.70
2017-11-18T08:17:35.031Z,3.70
2017-11-18T08:20:02.668Z,3.80
2017-11-18T08:22:30.294Z,3.80
2017-11-18T08:24:57.912Z,3.80
2017-11-18T08:27:25.568Z,3.90
2017-11-18T08:29:53.188Z,3.90
2017-11-18T08:32:20.808Z,3.90
2017-11-18T08:34:48.431Z,4.00
2017-11-18T08:37:16.840Z,4.00
2017-11-18T08:39:44.492Z,4.00
2017-11-18T08:42:12.895Z,4.10
2017-11-18T08:44:40.527Z,4.10
2017-11-18T08:47:08.144Z,4.10
2017-11-18T08:49:36.065Z,4.10
2017-11-18T08:52:03.714Z,4.20
2017-11-18T08:54:31.369Z,4.20
2017-11-18T08:56:59.129Z,4.20
2017-11-18T08:59:26.782Z,4.20
2017-11-18T09:01:54.383Z,4.20
2017-11-18T09:04:22.064Z,4.30
2017-11-18T09:06:49.812Z,4.30
2017-11-18T09:09:17.747Z,4.30
2017-11-18T09:11:46.133Z,4.30
2017-11-18T09:14:13.781Z,4.30
2017-11-18T09:16:42.157Z,4.30
2017-11-18T09:19:10.676Z,4.30
2017-11-18T09:21:39.160Z,4.30
2017-11-18T09:24:06.809Z,4.30
2017-11-18T09:26:35.173Z,4.30
2017-11-18T09:29:02.813Z,4.30
2017-11-18T09:31:30.410Z,4.40
2017-11-18T09:33:58.050Z,4.40
2017-11-18T09:36:25.629Z,4.40
2017-11-18T09:38:55.093Z,4.40
2017-11-18T09:41:22.751Z,4.40
2017-11-18T09:43:50.355Z,4.40
2017-11-18T09:46:18.019Z,4.40
2017-11-18T09:48:45.649Z,4.40
2017-11-18T09:51:13.272Z,4.40
2017-11-18T09:53:40.953Z,4.50
2017-11-18T09:56:09.382Z,4.50
2017-11-18T09:58:36.985Z,4.50
2017-11-18T10:01:04.666Z,4.50
2017-11-18T10:03:33.050Z,4.60
2017-11-18T10:06:01.658Z,4.50
2017-11-18T10:08:29.284Z,4.50
2017-11-18T10:10:56.916Z,4.60
2017-11-18T10:13:24.531Z,4.60
2017-11-18T10:15:52.183Z,4.60
2017-11-18T10:18:19.779Z,4.60
2017-11-18T10:20:47.410Z,4.70
2017-11-18T10:23:15.009Z,4.70
2017-11-18T10:25:42.635Z,4.70
2017-11-18T10:28:10.367Z,4.80
2017-11-18T10:30:37.963Z,4.80
2017-11-18T10:33:05.607Z,4.80
2017-11-18T10:35:33.208Z,4.90
2017-11-18T10:38:00.838Z,4.90
2017-11-18T10:40:28.451Z,4.90
2017-11-18T10:42:56.171Z,4.90
2017-11-18T10:45:24.869Z,4.90
2017-11-18T10:47:52.505Z,4.90
2017-11-18T10:50:21.787Z,4.90
2017-11-18T10:52:50.184Z,4.90
2017-11-18T10:55:18.556Z,4.90
2017-11-18T10:57:46.456Z,4.90
2017-11-18T11:00:14.072Z,5.00
2017-11-18T11:02:41.729Z,5.00
2017-11-18T11:05:09.674Z,5.00
2017-11-18T11:07:37.272Z,5.00
2017-11-18T11:10:04.932Z,4.90
2017-11-18T11:15:06.360Z,4.90
2017-11-18T11:17:33.957Z,4.90
2017-11-18T11:20:01.640Z,4.90
2017-11-18T11:22:30.124Z,4.90
2017-11-18T11:24:57.779Z,4.90
2017-11-18T11:27:25.396Z,4.90
2017-11-18T11:29:53.815Z,5.00
2017-11-18T11:32:21.456Z,5.00
2017-11-18T11:34:51.044Z,5.00
2017-11-18T11:37:18.737Z,5.00
2017-11-18T11:39:47.150Z,5.10
2017-11-18T11:42:14.823Z,5.10
2017-11-18T11:44:42.672Z,5.10
2017-11-18T11:47:10.303Z,5.10
2017-11-18T11:49:37.919Z,5.20
2017-11-18T11:52:05.506Z,5.20
2017-11-18T11:54:33.130Z,5.20
2017-11-18T11:57:00.766Z,5.20
2017-11-18T11:59:28.396Z,5.20
2017-11-18T12:01:55.992Z,5.20
2017-11-18T12:04:23.661Z,5.20
2017-11-18T12:06:51.291Z,5.30
2017-11-18T12:09:18.890Z,5.30
2017-11-18T12:11:46.531Z,5.40
2017-11-18T12:14:14.159Z,5.40
2017-11-18T12:16:41.801Z,5.50
2017-11-18T12:19:10.216Z,5.50
2017-11-18T12:21:37.877Z,5.50
2017-11-18T12:24:05.501Z,5.50
2017-11-18T12:26:33.247Z,5.50
2017-11-18T12:29:00.843Z,5.60
2017-11-18T12:31:28.570Z,5.60
2017-11-18T12:33:56.197Z,5.60
2017-11-18T12:36:24.598Z,5.70
2017-11-18T12:38:52.223Z,5.70
2017-11-18T12:41:19.854Z,5.70
2017-11-18T12:43:47.475Z,5.70
2017-11-18T12:46:16.004Z,5.70
2017-11-18T12:48:43.655Z,5.70
2017-11-18T12:51:11.344Z,5.80
2017-11-18T12:53:38.957Z,5.70
2017-11-18T12:56:07.338Z,5.70
2017-11-18T12:58:36.488Z,5.70
2017-11-18T13:01:04.125Z,5.60
2017-11-18T13:03:31.781Z,5.60
2017-11-18T13:06:00.162Z,5.60
2017-11-18T13:08:29.127Z,5.60
2017-11-18T13:10:56.749Z,5.60
2017-11-18T13:13:24.421Z,5.60
2017-11-18T13:15:52.061Z,5.60
2017-11-18T13:18:20.459Z,5.60
2017-11-18T13:20:48.099Z,5.60
2017-11-18T13:23:16.515Z,5.60
2017-11-18T13:25:44.172Z,5.60
2017-11-18T13:28:11.828Z,5.60
2017-11-18T13:30:40.232Z,5.70
2017-11-18T13:33:08.130Z,5.70
2017-11-18T13:35:35.757Z,5.70
2017-11-18T13:38:04.174Z,5.70
2017-11-18T13:40:31.792Z,5.70
2017-11-18T13:43:00.191Z,5.70
2017-11-18T13:45:28.565Z,5.70
2017-11-18T13:47:56.957Z,5.70
2017-11-18T13:50:25.315Z,5.70
2017-11-18T13:52:52.954Z,5.70
2017-11-18T13:55:20.561Z,5.60
2017-11-18T13:57:48.941Z,5.60
2017-11-18T14:00:17.396Z,5.60
2017-11-18T14:02:45.480Z,5.60
2017-11-18T14:05:13.312Z,5.60
2017-11-18T14:07:40.936Z,5.60
2017-11-18T14:10:09.337Z,5.60
2017-11-18T14:12:37.795Z,5.60
2017-11-18T14:15:05.419Z,5.60
2017-11-18T14:17:34.096Z,5.60
2017-11-18T14:20:01.727Z,5.60
2017-11-18T14:22:29.347Z,5.60
2017-11-18T14:24:57.285Z,5.60
2017-11-18T14:27:24.908Z,5.60
2017-11-18T14:29:52.710Z,5.50
2017-11-18T14:32:21.092Z,5.50
2017-11-18T14:34:49.504Z,5.50
2017-11-18T14:37:17.134Z,5.40
2017-11-18T14:39:45.546Z,5.40
2017-11-18T14:42:13.173Z,5.40
2017-11-18T14:44:41.016Z,5.30
2017-11-18T14:47:09.821Z,5.30
2017-11-18T14:49:38.229Z,5.20
2017-11-18T14:52:06.202Z,5.20
2017-11-18T14:54:33.944Z,5.10
2017-11-18T14:57:03.268Z,5.00
2017-11-18T14:59:32.115Z,5.00
2017-11-18T15:01:59.797Z,5.00
2017-11-18T15:04:27.437Z,4.90
2017-11-18T15:06:55.072Z,4.90
2017-11-18T15:09:22.700Z,4.90
2017-11-18T15:11:50.589Z,4.90
2017-11-18T15:14:22.401Z,4.90
2017-11-18T15:20:00.186Z,4.80
2017-11-18T15:22:30.483Z,4.80
2017-11-18T15:25:04.439Z,4.60
2017-11-18T15:27:37.840Z,4.60
2017-11-18T15:30:18.269Z,4.50
2017-11-18T15:32:48.730Z,4.40
2017-11-18T15:35:18.340Z,4.40
2017-11-18T15:38:00.727Z,4.40
2017-11-18T15:40:28.352Z,4.30
2017-11-18T15:43:11.615Z,4.40
2017-11-18T15:45:39.218Z,4.30
2017-11-18T15:48:12.540Z,4.40
2017-11-18T15:50:41.072Z,4.30
2017-11-18T15:53:14.461Z,4.30
2017-11-18T15:55:44.871Z,4.20
2017-11-18T15:58:13.313Z,4.20
2017-11-18T16:00:57.623Z,4.10
2017-11-18T16:03:25.916Z,4.10
2017-11-18T16:05:53.655Z,4.10
2017-11-18T16:08:22.081Z,3.90
2017-11-18T16:10:49.724Z,3.90
2017-11-18T16:13:17.358Z,3.90
2017-11-18T16:15:45.182Z,3.80
2017-11-18T16:18:13.376Z,3.80
2017-11-18T16:20:41.035Z,3.70
2017-11-18T16:23:08.633Z,3.60
2017-11-18T16:25:37.085Z,3.60
2017-11-18T16:28:04.702Z,3.60
2017-11-18T16:30:33.119Z,3.60
2017-11-18T16:33:00.733Z,3.60
2017-11-18T16:35:29.147Z,3.50
2017-11-18T16:37:57.681Z,3.50
2017-11-18T16:40:25.492Z,3.50
2017-11-18T16:42:53.865Z,3.40
2017-11-18T16:45:21.633Z,3.40
2017-11-18T16:47:50.044Z,3.40
2017-11-18T16:50:17.679Z,3.40
2017-11-18T16:52:45.305Z,3.40
2017-11-18T16:55:12.947Z,3.40
2017-11-18T16:57:40.606Z,3.40
2017-11-18T17:00:08.235Z,3.40
2017-11-18T17:02:36.657Z,3.40
2017-11-18T17:05:04.260Z,3.40
2017-11-18T17:07:32.033Z,3.40
2017-11-18T17:09:59.666Z,3.40
2017-11-18T17:12:27.352Z,3.40
2017-11-18T17:14:55.292Z,3.40
2017-11-18T17:17:22.920Z,3.40
2017-11-18T17:19:50.612Z,3.50
2017-11-18T17:22:19.009Z,3.40
2017-11-18T17:24:46.636Z,3.40
2017-11-18T17:27:14.282Z,3.40
2017-11-18T17:29:41.938Z,3.40
2017-11-18T17:32:09.585Z,3.40
2017-11-18T17:34:37.310Z,3.40
2017-11-18T17:37:05.771Z,3.50
2017-11-18T17:39:33.587Z,3.40
2017-11-18T17:42:01.983Z,3.50
2017-11-18T17:44:29.709Z,3.50
2017-11-18T17:46:58.143Z,3.50
2017-11-18T17:49:26.670Z,3.50
2017-11-18T17:51:54.412Z,3.50
2017-11-18T17:54:22.192Z,3.50
2017-11-18T17:56:49.863Z,3.60
2017-11-18T17:59:17.506Z,3.70
2017-11-18T18:01:45.126Z,3.70
2017-11-18T18:04:12.807Z,3.70
2017-11-18T18:06:41.188Z,3.70
2017-11-18T18:09:09.595Z,3.70
2017-11-18T18:11:37.220Z,3.70
2017-11-18T18:14:04.896Z,3.70
2017-11-18T18:16:32.498Z,3.70
2017-11-18T18:19:00.139Z,3.80
2017-11-18T18:21:28.520Z,3.70
2017-11-18T18:23:57.736Z,3.60
2017-11-18T18:26:26.239Z,3.60
2017-11-18T18:28:53.887Z,3.60
2017-11-18T18:31:22.256Z,3.60
2017-11-18T18:33:49.897Z,3.60
2017-11-18T18:36:17.501Z,3.50
2017-11-18T18:38:45.896Z,3.50
2017-11-18T18:41:13.680Z,3.50
2017-11-18T18:43:41.307Z,3.60
2017-11-18T18:46:09.896Z,3.50
2017-11-18T18:48:37.507Z,3.50
2017-11-18T18:51:05.157Z,3.50
2017-11-18T18:53:32.778Z,3.50
2017-11-18T18:56:00.427Z,3.60
2017-11-18T18:58:28.603Z,3.60
2017-11-18T19:00:57.059Z,3.70
2017-11-18T19:03:24.691Z,3.70
2017-11-18T19:05:52.364Z,3.70
2017-11-18T19:08:20.722Z,3.70
2017-11-18T19:10:48.388Z,3.70
2017-11-18T19:13:16.017Z,3.70
2017-11-18T19:15:43.627Z,3.70
2017-11-18T19:18:11.256Z,3.70
2017-11-18T19:20:38.929Z,3.70
2017-11-18T19:23:06.564Z,3.70
2017-11-18T19:25:34.291Z,3.70
2017-11-18T19:28:01.958Z,3.70
2017-11-18T19:30:29.574Z,3.80
2017-11-18T19:32:57.201Z,3.70
2017-11-18T19:35:24.832Z,3.70
2017-11-18T19:37:52.508Z,3.70
2017-11-18T19:40:20.136Z,3.70
2017-11-18T19:42:47.777Z,3.70
2017-11-18T19:45:16.166Z,3.70
2017-11-18T19:47:44.604Z,3.70
2017-11-18T19:50:13.240Z,3.70
2017-11-18T19:52:41.952Z,3.70
2017-11-18T19:55:09.589Z,3.70
2017-11-18T19:57:38.005Z,3.60
2017-11-18T20:00:05.624Z,3.60
2017-11-18T20:02:33.276Z,3.70
2017-11-18T20:05:00.891Z,3.70
2017-11-18T20:07:28.500Z,3.60
2017-11-18T20:09:56.132Z,3.60
2017-11-18T20:12:24.510Z,3.70
2017-11-18T20:14:52.960Z,3.60
2017-11-18T20:17:20.571Z,3.60
2017-11-18T20:19:48.229Z,3.60
2017-11-18T20:22:17.183Z,3.60
2017-11-18T20:24:44.882Z,3.60
2017-11-18T20:27:14.333Z,3.60
2017-11-18T20:29:42.836Z,3.70
2017-11-18T20:32:10.456Z,3.60
2017-11-18T20:34:38.879Z,3.70
2017-11-18T20:37:06.478Z,3.60
2017-11-18T20:39:34.301Z,3.70
2017-11-18T20:42:01.966Z,3.70
2017-11-18T20:44:29.617Z,3.70
2017-11-18T20:46:58.011Z,3.70
2017-11-18T20:49:25.650Z,3.70
2017-11-18T20:51:53.549Z,3.70
2017-11-18T20:54:21.916Z,3.70
2017-11-18T20:56:50.345Z,3.70
2017-11-18T20:59:18.013Z,3.70
2017-11-18T21:01:45.925Z,3.70
2017-11-18T21:04:13.990Z,3.70
2017-11-18T21:06:41.646Z,3.70
2017-11-18T21:09:09.251Z,3.70
2017-11-18T21:11:37.690Z,3.70
2017-11-18T21:14:05.307Z,3.70
2017-11-18T21:16:33.844Z,3.70
2017-11-18T21:19:01.460Z,3.70
2017-11-18T21:21:29.989Z,3.70
2017-11-18T21:23:58.511Z,3.70
2017-11-18T21:26:26.710Z,3.70
2017-11-18T21:28:54.525Z,3.70
2017-11-18T21:31:22.159Z,3.70
2017-11-18T21:33:51.082Z,3.70
2017-11-18T21:36:18.917Z,3.70
2017-11-18T21:38:46.530Z,3.70
2017-11-18T21:41:14.177Z,3.70
2017-11-18T21:43:41.865Z,3.70
2017-11-18T21:46:09.532Z,3.70
2017-11-18T21:48:37.413Z,3.70
2017-11-18T21:51:05.089Z,3.80
2017-11-18T21:53:32.761Z,3.80
2017-11-18T21:56:00.382Z,3.70
2017-11-18T21:58:28.029Z,3.70
2017-11-18T22:00:56.503Z,3.70
2017-11-18T22:03:24.971Z,3.70
2017-11-18T22:05:52.709Z,3.70
2017-11-18T22:08:20.370Z,3.60
2017-11-18T22:10:48.013Z,3.70
2017-11-18T22:13:15.786Z,3.70
2017-11-18T22:15:43.396Z,3.70
2017-11-18T22:18:11.104Z,3.60
2017-11-18T22:20:39.596Z,3.70
2017-11-18T22:23:38.187Z,3.70
2017-11-18T22:26:36.079Z,3.70
2017-11-18T22:29:34.066Z,3.70
2017-11-18T22:32:02.437Z,3.70
2017-11-18T22:34:30.073Z,3.70
2017-11-18T22:36:57.716Z,3.70
2017-11-18T22:39:25.444Z,3.60
2017-11-18T22:41:53.832Z,3.60
2017-11-18T22:44:22.218Z,3.60
2017-11-18T22:46:50.621Z,3.60
2017-11-18T22:49:18.240Z,3.60
2017-11-18T22:51:45.876Z,3.60
2017-11-18T22:54:13.500Z,3.60
2017-11-18T22:56:41.905Z,3.60
2017-11-18T22:59:09.517Z,3.60
2017-11-18T23:01:37.145Z,3.60
2017-11-18T23:04:04.735Z,3.60
2017-11-18T23:06:32.354Z,3.50
2017-11-18T23:09:00.751Z,3.60
2017-11-18T23:11:28.396Z,3.60
2017-11-18T23:13:56.032Z,3.60
2017-11-18T23:16:23.692Z,3.60
2017-11-18T23:18:51.289Z,3.60
2017-11-18T23:21:19.699Z,3.60
2017-11-18T23:23:47.485Z,3.60
2017-11-18T23:26:15.104Z,3.60
2017-11-18T23:28:42.717Z,3.60
2017-11-18T23:31:10.390Z,3.60
2017-11-18T23:33:39.213Z,3.60
2017-11-18T23:36:06.854Z,3.60
2017-11-18T23:38:34.475Z,3.60
2017-11-18T23:41:02.866Z,3.60
2017-11-18T23:43:31.259Z,3.70
2017-11-18T23:45:58.868Z,3.60
2017-11-18T23:48:26.503Z,3.60
2017-11-18T23:50:54.125Z,3.60
2017-11-18T23:53:21.775Z,3.70
2017-11-18T23:55:49.397Z,3.60
2017-11-18T23:58:17.061Z,3.60
