createdAt,value
2018-08-09T00:03:39.551Z,98660.59
2018-08-09T00:08:32.527Z,98657.22
2018-08-09T00:13:25.596Z,98656.57
2018-08-09T00:18:18.666Z,98659.85
2018-08-09T00:23:11.953Z,98647.89
2018-08-09T00:28:04.982Z,98647.04
2018-08-09T00:32:57.899Z,98654.63
2018-08-09T00:37:50.925Z,98649.95
2018-08-09T00:42:44.447Z,98649.03
2018-08-09T00:47:37.496Z,98642.65
2018-08-09T00:52:30.467Z,98647.04
2018-08-09T00:57:23.434Z,98643.36
2018-08-09T01:02:16.513Z,98644.48
2018-08-09T01:07:09.561Z,98643.38
2018-08-09T01:12:02.921Z,98648.66
2018-08-09T01:16:55.967Z,98643.41
2018-08-09T01:21:48.976Z,98644.09
2018-08-09T01:26:42.277Z,98646.45
2018-08-09T01:31:36.397Z,98641.72
2018-08-09T01:36:29.557Z,98643.50
2018-08-09T01:41:23.262Z,98631.91
2018-08-09T01:46:16.230Z,98626.06
2018-08-09T01:51:09.722Z,98641.76
2018-08-09T01:56:02.735Z,98640.92
2018-08-09T02:00:55.713Z,98644.94
2018-08-09T02:05:49.124Z,98646.91
2018-08-09T02:10:42.272Z,98645.89
2018-08-09T02:15:35.336Z,98655.30
2018-08-09T02:20:28.318Z,98662.45
2018-08-09T02:25:21.412Z,98669.18
2018-08-09T02:30:14.417Z,98663.62
2018-08-09T02:35:07.451Z,98677.09
2018-08-09T02:40:00.501Z,98679.64
2018-08-09T02:44:53.863Z,98676.67
2018-08-09T02:49:46.866Z,98683.28
2018-08-09T02:54:40.919Z,98692.66
2018-08-09T02:59:33.845Z,98692.19
2018-08-09T03:04:27.206Z,98702.03
2018-08-09T03:09:21.137Z,98695.75
2018-08-09T03:14:14.073Z,98701.52
2018-08-09T03:19:07.255Z,98698.27
2018-08-09T03:24:00.316Z,98711.84
2018-08-09T03:29:56.815Z,98714.30
2018-08-09T03:34:49.878Z,98716.10
2018-08-09T03:39:42.796Z,98724.14
2018-08-09T03:44:35.793Z,98724.20
2018-08-09T03:49:28.830Z,98729.44
2018-08-09T03:54:21.835Z,98723.31
2018-08-09T03:59:15.624Z,98729.31
2018-08-09T04:04:08.742Z,98723.25
2018-08-09T04:09:01.814Z,98733.67
2018-08-09T04:13:54.856Z,98729.31
2018-08-09T04:18:48.312Z,98736.41
2018-08-09T04:23:41.282Z,98733.17
2018-08-09T04:28:34.302Z,98725.71
2018-08-09T04:33:27.314Z,98734.08
2018-08-09T04:38:20.425Z,98736.78
2018-08-09T04:43:13.572Z,98746.73
2018-08-09T04:48:06.942Z,98746.16
2018-08-09T04:52:59.964Z,98750.02
2018-08-09T04:57:53.093Z,98746.19
2018-08-09T05:02:46.441Z,98756.58
2018-08-09T05:07:40.377Z,98766.46
2018-08-09T05:12:33.329Z,98767.88
2018-08-09T05:17:26.575Z,98766.14
2018-08-09T05:22:19.629Z,98775.95
2018-08-09T05:27:13.258Z,98782.50
2018-08-09T05:32:06.627Z,98786.33
2018-08-09T05:36:59.792Z,98793.89
2018-08-09T05:41:52.751Z,98791.12
2018-08-09T05:46:46.040Z,98797.27
2018-08-09T05:51:39.051Z,98788.55
2018-08-09T05:56:32.142Z,98790.80
2018-08-09T06:01:25.095Z,98798.06
2018-08-09T06:06:18.557Z,98797.60
2018-08-09T06:11:11.730Z,98785.19
2018-08-09T06:16:05.239Z,98787.91
2018-08-09T06:20:58.259Z,98783.66
2018-08-09T06:25:51.312Z,98785.12
2018-08-09T06:30:44.318Z,98786.12
2018-08-09T06:35:37.480Z,98786.12
2018-08-09T06:40:30.532Z,98792.16
2018-08-09T06:45:23.623Z,98793.11
2018-08-09T06:50:16.704Z,98793.91
2018-08-09T06:55:10.246Z,98798.94
2018-08-09T07:00:03.750Z,98801.80
2018-08-09T07:04:57.039Z,98810.53
2018-08-09T07:09:50.069Z,98804.87
2018-08-09T07:14:43.304Z,98810.31
2018-08-09T07:19:36.356Z,98813.14
2018-08-09T07:24:29.515Z,98812.03
2018-08-09T07:29:22.478Z,98810.53
2018-08-09T07:34:15.839Z,98815.38
2018-08-09T07:39:10.051Z,98818.91
2018-08-09T07:44:09.934Z,98818.18
2018-08-09T07:49:03.249Z,98807.51
2018-08-09T07:53:56.321Z,98813.98
2018-08-09T07:58:49.917Z,98809.25
2018-08-09T08:03:46.944Z,98812.16
2018-08-09T08:08:40.122Z,98810.56
2018-08-09T08:13:34.100Z,98811.97
2018-08-09T08:18:27.282Z,98821.00
2018-08-09T08:23:20.435Z,98812.73
2018-08-09T08:28:13.487Z,98814.17
2018-08-09T08:33:07.019Z,98811.09
2018-08-09T08:38:00.890Z,98811.59
2018-08-09T08:42:53.948Z,98800.09
2018-08-09T08:47:46.928Z,98788.35
2018-08-09T08:52:40.210Z,98783.61
2018-08-09T08:57:35.835Z,98794.04
2018-08-09T09:02:29.334Z,98793.12
2018-08-09T09:07:22.360Z,98798.23
2018-08-09T09:12:21.538Z,98783.84
2018-08-09T09:17:14.708Z,98792.35
2018-08-09T09:22:07.864Z,98790.08
2018-08-09T09:27:01.040Z,98783.88
2018-08-09T09:31:54.161Z,98781.97
2018-08-09T09:36:47.829Z,98786.30
2018-08-09T09:41:41.335Z,98776.71
2018-08-09T09:46:34.380Z,98777.72
2018-08-09T09:51:27.599Z,98777.86
2018-08-09T09:56:20.633Z,98772.62
2018-08-09T10:01:19.347Z,98775.41
2018-08-09T10:06:12.718Z,98766.70
2018-08-09T10:11:06.180Z,98766.15
2018-08-09T10:15:59.079Z,98768.87
2018-08-09T10:20:52.084Z,98756.66
2018-08-09T10:25:45.127Z,98754.52
2018-08-09T10:30:38.187Z,98755.67
2018-08-09T10:35:31.295Z,98747.59
2018-08-09T10:40:24.591Z,98750.37
2018-08-09T10:45:17.679Z,98749.42
2018-08-09T10:50:11.013Z,98748.92
2018-08-09T10:55:04.140Z,98750.37
2018-08-09T10:59:57.127Z,98736.97
2018-08-09T11:04:50.141Z,98749.88
2018-08-09T11:09:43.307Z,98750.91
2018-08-09T11:14:36.294Z,98748.11
2018-08-09T11:19:29.405Z,98740.62
2018-08-09T11:24:22.383Z,98734.55
2018-08-09T11:29:15.695Z,98746.55
2018-08-09T11:34:08.769Z,98746.73
2018-08-09T11:39:02.265Z,98725.41
2018-08-09T11:43:55.122Z,98729.81
2018-08-09T11:48:48.259Z,98732.23
2018-08-09T11:53:41.245Z,98734.64
2018-08-09T11:58:34.234Z,98735.73
2018-08-09T12:03:27.745Z,98732.33
2018-08-09T12:08:20.884Z,98727.03
2018-08-09T12:13:13.946Z,98732.03
2018-08-09T12:18:06.917Z,98732.56
2018-08-09T12:22:59.917Z,98731.70
2018-08-09T12:27:52.917Z,98725.54
2018-08-09T12:32:46.436Z,98724.95
2018-08-09T12:37:40.254Z,98720.01
2018-08-09T12:42:33.268Z,98724.50
2018-08-09T12:47:26.387Z,98709.41
2018-08-09T12:52:19.461Z,98707.33
2018-08-09T12:57:12.417Z,98718.89
2018-08-09T13:02:05.642Z,98707.99
2018-08-09T13:06:58.842Z,98713.91
2018-08-09T13:11:52.344Z,98720.16
2018-08-09T13:16:45.531Z,98714.52
2018-08-09T13:21:38.510Z,98718.34
2018-08-09T13:26:31.622Z,98716.75
2018-08-09T13:31:24.689Z,98720.46
2018-08-09T13:36:18.075Z,98724.09
2018-08-09T13:41:11.034Z,98725.86
2018-08-09T13:46:04.529Z,98719.25
2018-08-09T13:50:57.494Z,98731.65
2018-08-09T13:55:51.068Z,98722.74
2018-08-09T14:00:44.062Z,98706.52
2018-08-09T14:05:37.158Z,98722.95
2018-08-09T14:10:30.230Z,98717.16
2018-08-09T14:15:23.496Z,98714.23
2018-08-09T14:20:17.574Z,98711.23
2018-08-09T14:25:10.809Z,98704.59
2018-08-09T14:30:04.589Z,98700.01
2018-08-09T14:34:57.677Z,98697.02
2018-08-09T14:39:50.620Z,98707.20
2018-08-09T14:44:43.655Z,98685.26
2018-08-09T14:49:36.710Z,98692.14
2018-08-09T14:54:29.709Z,98697.33
2018-08-09T14:59:22.701Z,98689.05
2018-08-09T15:04:15.777Z,98687.94
2018-08-09T15:09:10.432Z,98691.34
2018-08-09T15:14:04.397Z,98682.28
2018-08-09T15:18:57.376Z,98681.63
2018-08-09T15:23:50.372Z,98682.00
2018-08-09T15:28:43.451Z,98676.48
2018-08-09T15:33:37.381Z,98682.66
2018-08-09T15:38:30.372Z,98682.84
2018-08-09T15:43:23.937Z,98693.53
2018-08-09T15:48:17.157Z,98686.83
2018-08-09T15:53:10.909Z,98698.77
2018-08-09T15:58:04.848Z,98702.19
2018-08-09T16:02:57.978Z,98702.41
2018-08-09T16:07:51.116Z,98709.89
2018-08-09T16:12:44.627Z,98703.48
2018-08-09T16:17:39.678Z,98716.59
2018-08-09T16:22:32.969Z,98715.97
2018-08-09T16:27:26.179Z,98715.48
2018-08-09T16:32:19.609Z,98721.64
2018-08-09T16:37:12.611Z,98735.19
2018-08-09T16:42:05.914Z,98747.23
2018-08-09T16:46:59.000Z,98743.14
2018-08-09T16:51:52.069Z,98749.70
2018-08-09T16:56:45.123Z,98750.59
2018-08-09T17:01:38.236Z,98757.22
2018-08-09T17:06:31.287Z,98763.53
2018-08-09T17:11:24.881Z,98770.17
2018-08-09T17:16:18.083Z,98775.00
2018-08-09T17:21:11.277Z,98780.91
2018-08-09T17:26:04.468Z,98785.38
2018-08-09T17:30:57.804Z,98789.80
2018-08-09T17:35:50.892Z,98791.36
2018-08-09T17:40:44.230Z,98794.84
2018-08-09T17:45:37.314Z,98793.75
2018-08-09T17:50:30.851Z,98804.61
2018-08-09T17:55:23.957Z,98817.67
2018-08-09T18:00:21.787Z,98818.56
2018-08-09T18:05:15.146Z,98820.04
2018-08-09T18:10:21.714Z,98826.98
2018-08-09T18:15:15.094Z,98830.72
2018-08-09T18:20:10.283Z,98843.85
2018-08-09T18:25:03.702Z,98842.13
2018-08-09T18:29:56.740Z,98854.95
2018-08-09T18:34:49.890Z,98853.05
2018-08-09T18:39:43.010Z,98856.12
2018-08-09T18:44:36.163Z,98859.05
2018-08-09T18:49:29.373Z,98866.02
2018-08-09T18:54:22.599Z,98875.64
2018-08-09T18:59:15.885Z,98878.41
2018-08-09T19:04:09.148Z,98874.71
2018-08-09T19:09:02.292Z,98878.86
2018-08-09T19:13:55.454Z,98887.17
2018-08-09T19:18:49.108Z,98895.97
2018-08-09T19:23:43.316Z,98895.34
2018-08-09T19:29:11.263Z,98895.47
2018-08-09T19:34:04.399Z,98899.44
2018-08-09T19:38:57.675Z,98901.73
2018-08-09T19:43:50.765Z,98892.89
2018-08-09T19:48:44.080Z,98890.70
2018-08-09T19:53:37.209Z,98895.31
2018-08-09T19:58:30.508Z,98890.13
2018-08-09T20:03:23.651Z,98890.14
2018-08-09T20:08:16.749Z,98888.26
2018-08-09T20:13:09.884Z,98885.41
2018-08-09T20:18:03.069Z,98891.94
2018-08-09T20:22:56.470Z,98897.03
2018-08-09T20:27:49.755Z,98899.94
2018-08-09T20:32:43.192Z,98898.86
2018-08-09T20:37:36.577Z,98907.92
2018-08-09T20:42:29.621Z,98898.67
2018-08-09T20:47:22.702Z,98910.63
2018-08-09T20:52:15.703Z,98900.89
2018-08-09T20:57:08.803Z,98902.59
2018-08-09T21:02:01.814Z,98908.16
2018-08-09T21:06:56.508Z,98904.97
2018-08-09T21:11:49.689Z,98911.23
2018-08-09T21:16:43.824Z,98912.45
2018-08-09T21:21:36.820Z,98905.80
2018-08-09T21:26:29.851Z,98904.78
2018-08-09T21:31:22.887Z,98900.30
2018-08-09T21:36:15.903Z,98896.14
2018-08-09T21:41:08.881Z,98897.64
2018-08-09T21:46:01.948Z,98892.95
2018-08-09T21:50:55.068Z,98893.16
2018-08-09T21:55:48.404Z,98891.87
2018-08-09T22:00:52.408Z,98891.16
2018-08-09T22:05:51.136Z,98895.06
2018-08-09T22:11:49.375Z,98893.23
2018-08-09T22:16:48.504Z,98890.59
2018-08-09T22:21:47.347Z,98882.84
2018-08-09T22:26:40.371Z,98879.34
2018-08-09T22:31:33.613Z,98892.03
2018-08-09T22:36:26.756Z,98898.89
2018-08-09T22:41:19.850Z,98893.53
2018-08-09T22:46:13.408Z,98883.95
2018-08-09T22:51:06.628Z,98884.88
2018-08-09T22:55:59.756Z,98880.95
2018-08-09T23:00:53.179Z,98884.28
2018-08-09T23:05:46.268Z,98887.52
2018-08-09T23:10:40.313Z,98877.40
2018-08-09T23:15:34.102Z,98874.95
2018-08-09T23:20:27.651Z,98873.84
2018-08-09T23:25:20.857Z,98870.47
2018-08-09T23:30:13.961Z,98873.40
2018-08-09T23:35:09.049Z,98874.46
2018-08-09T23:40:02.337Z,98874.16
2018-08-09T23:44:55.592Z,98872.20
2018-08-09T23:49:49.004Z,98871.30
2018-08-09T23:54:42.050Z,98877.70
2018-08-09T23:59:35.153Z,98866.09
