createdAt,value
2019-02-11T00:02:09.165Z,76.96
2019-02-11T00:04:42.982Z,76.65
2019-02-11T00:07:12.010Z,77.11
2019-02-11T00:09:42.492Z,76.75
2019-02-11T00:12:12.447Z,77.79
2019-02-11T00:17:16.663Z,77.24
2019-02-11T00:19:46.623Z,76.88
2019-02-11T00:22:16.261Z,77.13
2019-02-11T00:24:49.263Z,77.25
2019-02-11T00:27:26.038Z,78.09
2019-02-11T00:29:55.100Z,77.44
2019-02-11T00:32:29.522Z,76.73
2019-02-11T00:34:59.063Z,76.70
2019-02-11T00:37:29.100Z,77.22
2019-02-11T00:39:58.118Z,77.75
2019-02-11T00:42:27.934Z,78.23
2019-02-11T00:44:56.988Z,78.02
2019-02-11T00:47:27.197Z,78.05
2019-02-11T00:49:56.297Z,78.45
2019-02-11T00:52:25.331Z,78.08
2019-02-11T00:54:55.855Z,78.11
2019-02-11T00:57:29.253Z,77.73
2019-02-11T00:59:58.282Z,77.24
2019-02-11T01:02:27.315Z,78.26
2019-02-11T01:04:56.339Z,77.02
2019-02-11T01:07:29.531Z,77.50
2019-02-11T01:09:58.570Z,77.31
2019-02-11T01:12:27.611Z,78.02
2019-02-11T01:14:57.202Z,77.91
2019-02-11T01:17:38.113Z,78.42
2019-02-11T01:20:07.239Z,78.54
2019-02-11T01:22:38.259Z,78.14
2019-02-11T01:25:07.312Z,78.54
2019-02-11T01:27:47.348Z,77.63
2019-02-11T01:30:17.347Z,77.40
2019-02-11T01:32:55.219Z,78.54
2019-02-11T01:35:24.255Z,78.91
2019-02-11T01:37:55.278Z,78.92
2019-02-11T01:40:25.253Z,79.29
2019-02-11T01:42:54.327Z,80.52
2019-02-11T01:45:23.433Z,82.25
2019-02-11T01:47:56.188Z,83.08
2019-02-11T01:50:25.231Z,80.89
2019-02-11T01:52:55.828Z,81.56
2019-02-11T01:55:24.889Z,79.74
2019-02-11T01:57:53.920Z,80.02
2019-02-11T02:00:24.697Z,79.63
2019-02-11T02:02:54.670Z,77.38
2019-02-11T02:05:23.700Z,77.62
2019-02-11T02:07:52.754Z,76.42
2019-02-11T02:10:21.799Z,77.23
2019-02-11T02:15:26.539Z,78.72
2019-02-11T02:17:55.591Z,78.85
2019-02-11T02:20:25.681Z,79.69
2019-02-11T02:25:44.795Z,79.31
2019-02-11T02:28:13.861Z,79.29
2019-02-11T02:30:48.823Z,80.82
2019-02-11T02:35:53.608Z,82.81
2019-02-11T02:38:22.656Z,85.79
2019-02-11T02:40:54.858Z,88.22
2019-02-11T02:43:23.910Z,88.34
2019-02-11T02:45:53.570Z,88.39
2019-02-11T02:48:22.621Z,88.66
2019-02-11T02:50:54.858Z,87.77
2019-02-11T02:53:28.666Z,88.25
2019-02-11T02:55:57.692Z,90.13
2019-02-11T02:58:27.422Z,90.98
2019-02-11T03:00:56.500Z,92.33
2019-02-11T03:03:52.827Z,95.58
2019-02-11T03:08:59.019Z,100.00
2019-02-11T03:14:09.502Z,100.00
2019-02-11T03:16:38.545Z,100.00
2019-02-11T03:19:07.595Z,100.00
2019-02-11T03:21:36.645Z,100.00
2019-02-11T03:24:06.890Z,100.00
2019-02-11T03:26:35.972Z,100.00
2019-02-11T03:29:14.577Z,100.00
2019-02-11T03:31:44.468Z,100.00
2019-02-11T03:34:19.288Z,99.68
2019-02-11T03:36:48.319Z,98.86
2019-02-11T03:39:17.356Z,98.00
2019-02-11T03:41:46.395Z,97.02
2019-02-11T03:44:20.582Z,95.26
2019-02-11T03:46:49.651Z,93.70
2019-02-11T03:49:19.595Z,93.43
2019-02-11T03:51:48.638Z,91.40
2019-02-11T03:54:25.666Z,91.46
2019-02-11T03:56:55.217Z,89.36
2019-02-11T04:01:59.520Z,90.47
2019-02-11T04:04:30.707Z,90.17
2019-02-11T04:06:59.750Z,90.59
2019-02-11T04:09:28.788Z,89.37
2019-02-11T04:11:57.833Z,89.79
2019-02-11T04:14:31.735Z,88.24
2019-02-11T04:17:02.922Z,88.56
2019-02-11T04:19:31.990Z,88.61
2019-02-11T04:22:04.767Z,87.77
2019-02-11T04:24:39.340Z,88.00
2019-02-11T04:29:44.798Z,86.22
2019-02-11T04:32:13.828Z,86.74
2019-02-11T04:34:43.867Z,86.26
2019-02-11T04:37:12.940Z,85.86
2019-02-11T04:39:42.903Z,86.35
2019-02-11T04:42:14.493Z,86.32
2019-02-11T04:44:43.561Z,87.22
2019-02-11T04:47:14.584Z,87.54
2019-02-11T04:49:46.074Z,87.90
2019-02-11T04:54:51.320Z,87.16
2019-02-11T04:57:23.482Z,87.16
2019-02-11T04:59:52.510Z,86.60
2019-02-11T05:02:27.966Z,86.59
2019-02-11T05:05:01.433Z,85.63
2019-02-11T05:07:36.165Z,86.07
2019-02-11T05:10:11.540Z,86.60
2019-02-11T05:12:40.581Z,86.55
2019-02-11T05:17:49.550Z,86.37
2019-02-11T05:20:23.532Z,86.47
2019-02-11T05:22:52.563Z,87.67
2019-02-11T05:25:22.554Z,88.42
2019-02-11T05:27:52.064Z,88.69
2019-02-11T05:30:29.143Z,89.13
2019-02-11T05:32:58.224Z,90.67
2019-02-11T05:35:28.936Z,91.00
2019-02-11T05:37:57.999Z,92.00
2019-02-11T05:40:27.084Z,92.13
2019-02-11T05:42:56.097Z,93.55
2019-02-11T05:45:36.123Z,94.10
2019-02-11T05:50:41.883Z,96.97
2019-02-11T05:53:22.460Z,97.81
2019-02-11T05:58:26.742Z,100.00
2019-02-11T06:00:58.939Z,100.00
2019-02-11T06:06:03.746Z,100.00
2019-02-11T06:08:33.767Z,100.00
2019-02-11T06:11:03.775Z,100.00
2019-02-11T06:13:47.491Z,100.00
2019-02-11T06:16:16.554Z,100.00
2019-02-11T06:21:22.066Z,100.00
2019-02-11T06:23:52.058Z,100.00
2019-02-11T06:26:23.670Z,100.00
2019-02-11T06:29:00.213Z,100.00
2019-02-11T06:34:14.819Z,100.00
2019-02-11T06:36:43.841Z,100.00
2019-02-11T06:39:12.883Z,100.00
2019-02-11T06:44:17.318Z,100.00
2019-02-11T06:46:47.095Z,100.00
2019-02-11T06:49:16.170Z,100.00
2019-02-11T06:51:50.889Z,100.00
2019-02-11T06:54:19.915Z,100.00
2019-02-11T06:56:49.071Z,100.00
2019-02-11T06:59:19.568Z,100.00
2019-02-11T07:01:53.987Z,100.00
2019-02-11T07:06:11.009Z,100.00
2019-02-11T07:08:52.972Z,100.00
2019-02-11T07:11:22.051Z,100.00
2019-02-11T07:13:59.161Z,100.00
2019-02-11T07:16:38.093Z,100.00
2019-02-11T07:19:07.220Z,100.00
2019-02-11T07:21:52.631Z,100.00
2019-02-11T07:24:21.173Z,100.00
2019-02-11T07:26:57.615Z,100.00
2019-02-11T07:29:26.138Z,100.00
2019-02-11T07:32:08.184Z,100.00
2019-02-11T07:34:36.748Z,100.00
2019-02-11T07:37:05.270Z,100.00
2019-02-11T07:39:39.301Z,100.00
2019-02-11T07:42:18.297Z,100.00
2019-02-11T07:44:48.216Z,100.00
2019-02-11T07:47:28.157Z,100.00
2019-02-11T07:49:56.736Z,100.00
2019-02-11T07:52:39.710Z,100.00
2019-02-11T07:55:08.230Z,100.00
2019-02-11T07:57:41.795Z,100.00
2019-02-11T08:00:11.266Z,100.00
2019-02-11T08:02:39.898Z,100.00
2019-02-11T08:05:14.822Z,100.00
2019-02-11T08:07:53.726Z,100.00
2019-02-11T08:10:22.294Z,100.00
2019-02-11T08:12:52.254Z,100.00
2019-02-11T08:15:19.388Z,100.00
2019-02-11T08:17:48.926Z,100.00
2019-02-11T08:20:17.464Z,100.00
2019-02-11T08:22:46.043Z,100.00
2019-02-11T08:25:15.497Z,100.00
2019-02-11T08:27:44.030Z,100.00
2019-02-11T08:30:30.257Z,100.00
2019-02-11T08:32:58.993Z,100.00
2019-02-11T08:35:49.383Z,100.00
2019-02-11T08:38:18.887Z,100.00
2019-02-11T08:41:08.253Z,100.00
2019-02-11T08:43:54.732Z,100.00
2019-02-11T08:46:23.295Z,100.00
2019-02-11T08:49:00.147Z,100.00
2019-02-11T08:51:28.737Z,100.00
2019-02-11T08:54:12.747Z,100.00
2019-02-11T08:56:48.151Z,100.00
2019-02-11T08:59:16.963Z,100.00
2019-02-11T09:02:16.574Z,100.00
2019-02-11T09:05:16.405Z,100.00
2019-02-11T09:07:54.912Z,100.00
2019-02-11T09:10:23.908Z,100.00
2019-02-11T09:12:59.987Z,100.00
2019-02-11T09:15:28.952Z,100.00
2019-02-11T09:18:15.437Z,100.00
2019-02-11T09:20:43.976Z,100.00
2019-02-11T09:23:17.946Z,100.00
2019-02-11T09:25:55.773Z,100.00
2019-02-11T09:28:24.305Z,100.00
2019-02-11T09:31:00.467Z,100.00
2019-02-11T09:33:29.075Z,100.00
2019-02-11T09:36:05.652Z,100.00
2019-02-11T09:38:35.223Z,100.00
2019-02-11T09:41:20.127Z,100.00
2019-02-11T09:44:14.583Z,100.00
2019-02-11T09:46:47.869Z,100.00
2019-02-11T09:49:18.787Z,100.00
2019-02-11T09:51:48.294Z,100.00
2019-02-11T09:54:16.850Z,100.00
2019-02-11T09:56:57.615Z,100.00
2019-02-11T09:59:28.039Z,100.00
2019-02-11T10:01:58.655Z,100.00
2019-02-11T10:04:27.212Z,100.00
2019-02-11T10:07:16.658Z,100.00
2019-02-11T10:09:47.883Z,100.00
2019-02-11T10:12:21.227Z,100.00
2019-02-11T10:15:16.793Z,100.00
2019-02-11T10:17:45.355Z,100.00
2019-02-11T10:20:17.067Z,100.00
2019-02-11T10:22:58.083Z,100.00
2019-02-11T10:25:29.754Z,100.00
2019-02-11T10:28:20.389Z,100.00
2019-02-11T10:30:59.798Z,100.00
2019-02-11T10:33:28.336Z,100.00
2019-02-11T10:36:11.659Z,100.00
2019-02-11T10:38:40.204Z,100.00
2019-02-11T10:41:18.245Z,100.00
2019-02-11T10:43:46.864Z,100.00
2019-02-11T10:46:23.350Z,100.00
2019-02-11T10:49:00.245Z,100.00
2019-02-11T10:51:29.711Z,100.00
2019-02-11T10:54:17.623Z,100.00
2019-02-11T10:57:00.757Z,100.00
2019-02-11T10:59:30.123Z,100.00
2019-02-11T11:02:03.776Z,100.00
2019-02-11T11:04:32.316Z,100.00
2019-02-11T11:07:18.703Z,100.00
2019-02-11T11:10:00.382Z,100.00
2019-02-11T11:12:28.985Z,100.00
2019-02-11T11:15:04.636Z,100.00
2019-02-11T11:17:33.151Z,100.00
2019-02-11T11:20:02.243Z,100.00
2019-02-11T11:22:30.858Z,100.00
2019-02-11T11:24:59.420Z,100.00
2019-02-11T11:27:28.916Z,100.00
2019-02-11T11:29:59.463Z,100.00
2019-02-11T11:32:29.329Z,100.00
2019-02-11T11:34:57.892Z,100.00
2019-02-11T11:37:30.253Z,100.00
2019-02-11T11:39:59.315Z,100.00
2019-02-11T11:42:28.549Z,100.00
2019-02-11T11:45:00.984Z,100.00
2019-02-11T11:47:29.533Z,100.00
2019-02-11T11:50:17.691Z,100.00
2019-02-11T11:53:00.390Z,100.00
2019-02-11T11:55:29.891Z,100.00
2019-02-11T11:58:03.884Z,100.00
2019-02-11T12:00:32.419Z,100.00
2019-02-11T12:03:03.955Z,100.00
2019-02-11T12:05:43.926Z,100.00
2019-02-11T12:08:20.931Z,100.00
2019-02-11T12:10:53.001Z,100.00
2019-02-11T12:13:36.685Z,100.00
2019-02-11T12:16:29.014Z,100.00
2019-02-11T12:18:58.082Z,100.00
2019-02-11T12:21:37.707Z,100.00
2019-02-11T12:24:30.022Z,100.00
2019-02-11T12:26:58.615Z,100.00
2019-02-11T12:29:27.263Z,100.00
2019-02-11T12:31:57.453Z,100.00
2019-02-11T12:34:35.474Z,100.00
2019-02-11T12:37:20.989Z,100.00
2019-02-11T12:39:49.543Z,100.00
2019-02-11T12:42:21.532Z,100.00
2019-02-11T12:44:50.606Z,100.00
2019-02-11T12:47:41.199Z,100.00
2019-02-11T12:50:32.183Z,100.00
2019-02-11T12:53:01.840Z,100.00
2019-02-11T12:55:36.650Z,100.00
2019-02-11T12:58:15.259Z,100.00
2019-02-11T13:00:43.784Z,100.00
2019-02-11T13:03:18.188Z,100.00
2019-02-11T13:05:46.851Z,100.00
2019-02-11T13:08:42.990Z,100.00
2019-02-11T13:11:19.595Z,100.00
2019-02-11T13:13:48.149Z,100.00
2019-02-11T13:16:32.504Z,100.00
2019-02-11T13:19:01.172Z,100.00
2019-02-11T13:21:41.169Z,100.00
2019-02-11T13:24:12.091Z,100.00
2019-02-11T13:26:44.081Z,100.00
2019-02-11T13:29:41.894Z,100.00
2019-02-11T13:32:10.950Z,100.00
2019-02-11T13:34:39.027Z,100.00
2019-02-11T13:37:38.906Z,100.00
2019-02-11T13:40:09.095Z,100.00
2019-02-11T13:42:40.263Z,100.00
2019-02-11T13:45:20.994Z,100.00
2019-02-11T13:47:54.770Z,100.00
2019-02-11T13:50:39.964Z,100.00
2019-02-11T13:53:17.964Z,100.00
2019-02-11T13:55:47.131Z,100.00
2019-02-11T13:58:18.983Z,100.00
2019-02-11T14:00:50.240Z,100.00
2019-02-11T14:03:20.214Z,100.00
2019-02-11T14:06:02.899Z,100.00
2019-02-11T14:08:31.965Z,100.00
2019-02-11T14:11:04.172Z,100.00
2019-02-11T14:14:00.698Z,100.00
2019-02-11T14:16:14.509Z,100.00
2019-02-11T14:18:43.465Z,100.00
2019-02-11T14:21:12.927Z,100.00
2019-02-11T14:23:45.215Z,100.00
2019-02-11T14:26:15.700Z,100.00
2019-02-11T14:28:44.606Z,100.00
2019-02-11T14:31:13.236Z,100.00
2019-02-11T14:33:51.709Z,100.00
2019-02-11T14:36:33.039Z,100.00
2019-02-11T14:39:02.546Z,100.00
2019-02-11T14:41:53.490Z,100.00
2019-02-11T14:44:51.367Z,100.00
2019-02-11T14:47:19.873Z,100.00
2019-02-11T14:50:09.399Z,100.00
2019-02-11T14:52:37.912Z,100.00
2019-02-11T14:55:11.311Z,100.00
2019-02-11T14:57:44.790Z,100.00
2019-02-11T15:00:21.467Z,100.00
2019-02-11T15:03:26.373Z,100.00
2019-02-11T15:06:16.438Z,100.00
2019-02-11T15:08:46.695Z,100.00
2019-02-11T15:11:22.436Z,100.00
2019-02-11T15:14:02.928Z,100.00
2019-02-11T15:16:32.430Z,100.00
2019-02-11T15:19:09.304Z,99.72
2019-02-11T15:21:39.764Z,99.80
2019-02-11T15:24:08.335Z,99.03
2019-02-11T15:26:37.258Z,99.68
2019-02-11T15:29:14.608Z,99.87
2019-02-11T15:31:43.576Z,100.00
2019-02-11T15:34:25.966Z,100.00
2019-02-11T15:36:54.531Z,100.00
2019-02-11T15:39:27.484Z,100.00
2019-02-11T15:42:05.880Z,100.00
2019-02-11T15:44:34.466Z,99.75
2019-02-11T15:47:18.060Z,100.00
2019-02-11T15:52:59.969Z,100.00
2019-02-11T15:55:29.457Z,100.00
2019-02-11T15:58:04.023Z,100.00
2019-02-11T16:00:33.475Z,100.00
2019-02-11T16:03:18.251Z,100.00
2019-02-11T16:06:10.315Z,100.00
2019-02-11T16:08:32.990Z,100.00
2019-02-11T16:11:01.758Z,100.00
2019-02-11T16:13:30.056Z,100.00
2019-02-11T16:16:11.083Z,100.00
2019-02-11T16:18:41.848Z,100.00
2019-02-11T16:21:24.519Z,100.00
2019-02-11T16:23:58.751Z,100.00
2019-02-11T16:26:27.712Z,100.00
2019-02-11T16:28:59.351Z,100.00
2019-02-11T16:31:27.870Z,100.00
2019-02-11T16:34:24.935Z,100.00
2019-02-11T16:36:53.467Z,100.00
2019-02-11T16:39:26.666Z,100.00
2019-02-11T16:42:03.245Z,100.00
2019-02-11T16:44:32.357Z,99.54
2019-02-11T16:47:06.722Z,99.02
2019-02-11T16:49:35.246Z,98.82
2019-02-11T16:52:04.287Z,98.75
2019-02-11T16:54:33.801Z,97.83
2019-02-11T16:57:03.284Z,96.47
2019-02-11T16:59:32.742Z,96.21
2019-02-11T17:02:16.546Z,94.37
2019-02-11T17:04:58.928Z,92.58
2019-02-11T17:07:27.837Z,92.60
2019-02-11T17:10:24.851Z,92.69
2019-02-11T17:12:53.363Z,92.52
2019-02-11T17:15:26.462Z,92.16
2019-02-11T17:17:55.581Z,91.68
2019-02-11T17:20:26.358Z,91.67
2019-02-11T17:23:32.957Z,91.37
2019-02-11T17:26:31.534Z,91.79
2019-02-11T17:29:03.663Z,91.46
2019-02-11T17:31:33.284Z,90.40
2019-02-11T17:34:19.381Z,90.45
2019-02-11T17:37:15.154Z,90.96
2019-02-11T17:39:46.380Z,91.13
2019-02-11T17:42:14.945Z,91.49
2019-02-11T17:44:43.468Z,92.30
2019-02-11T17:47:12.015Z,93.04
2019-02-11T17:49:40.898Z,94.57
2019-02-11T17:52:28.929Z,94.01
2019-02-11T17:55:08.003Z,94.06
2019-02-11T17:57:37.444Z,93.35
2019-02-11T18:00:22.556Z,92.42
2019-02-11T18:03:04.112Z,93.42
2019-02-11T18:05:32.666Z,93.61
2019-02-11T18:08:08.181Z,93.38
2019-02-11T18:10:36.786Z,93.67
2019-02-11T18:13:10.782Z,93.48
2019-02-11T18:15:39.930Z,93.60
2019-02-11T18:18:25.872Z,93.99
2019-02-11T18:20:54.425Z,94.21
2019-02-11T18:23:27.931Z,94.84
2019-02-11T18:26:04.240Z,94.94
2019-02-11T18:28:32.771Z,95.30
2019-02-11T18:31:25.644Z,95.70
2019-02-11T18:34:08.647Z,96.34
2019-02-11T18:36:37.745Z,95.99
2019-02-11T18:39:23.194Z,96.08
2019-02-11T18:42:09.307Z,96.50
2019-02-11T18:44:37.889Z,96.09
2019-02-11T18:47:07.369Z,96.25
2019-02-11T18:49:37.283Z,96.32
2019-02-11T18:52:10.382Z,96.02
2019-02-11T18:54:39.821Z,95.74
2019-02-11T18:57:13.767Z,96.87
2019-02-11T18:59:45.560Z,97.34
2019-02-11T19:02:17.803Z,98.36
2019-02-11T19:04:50.305Z,98.12
2019-02-11T19:07:25.005Z,98.18
2019-02-11T19:09:56.760Z,98.12
2019-02-11T19:12:26.194Z,97.56
2019-02-11T19:14:55.329Z,97.42
2019-02-11T19:17:23.898Z,97.43
2019-02-11T19:20:00.229Z,97.66
2019-02-11T19:22:28.667Z,98.59
2019-02-11T19:25:04.697Z,99.09
2019-02-11T19:27:33.658Z,99.37
2019-02-11T19:30:12.071Z,99.69
2019-02-11T19:32:40.641Z,100.00
2019-02-11T19:35:10.561Z,100.00
2019-02-11T19:37:39.811Z,100.00
2019-02-11T19:40:14.294Z,100.00
2019-02-11T19:42:42.929Z,100.00
2019-02-11T19:45:17.318Z,100.00
2019-02-11T19:48:04.114Z,100.00
2019-02-11T19:50:38.183Z,100.00
2019-02-11T19:53:08.631Z,100.00
2019-02-11T19:55:37.191Z,100.00
2019-02-11T19:58:26.765Z,100.00
2019-02-11T20:01:26.071Z,100.00
2019-02-11T20:03:56.588Z,100.00
2019-02-11T20:06:26.588Z,100.00
2019-02-11T20:09:02.406Z,100.00
2019-02-11T20:11:37.987Z,100.00
2019-02-11T20:14:15.850Z,100.00
2019-02-11T20:17:05.966Z,100.00
2019-02-11T20:19:36.078Z,100.00
2019-02-11T20:22:04.794Z,100.00
2019-02-11T20:24:34.562Z,100.00
2019-02-11T20:27:05.872Z,100.00
2019-02-11T20:29:35.459Z,100.00
2019-02-11T20:32:13.362Z,100.00
2019-02-11T20:34:43.084Z,100.00
2019-02-11T20:37:25.762Z,100.00
2019-02-11T20:40:02.964Z,100.00
2019-02-11T20:42:26.177Z,100.00
2019-02-11T20:45:03.940Z,100.00
2019-02-11T20:47:32.485Z,100.00
2019-02-11T20:50:09.031Z,99.96
2019-02-11T20:52:40.008Z,99.48
2019-02-11T20:55:27.435Z,99.62
2019-02-11T20:58:09.547Z,97.96
2019-02-11T21:00:38.071Z,97.87
2019-02-11T21:03:08.517Z,97.36
2019-02-11T21:05:35.651Z,97.25
2019-02-11T21:08:04.267Z,97.70
2019-02-11T21:10:32.781Z,98.26
2019-02-11T21:13:10.655Z,97.93
2019-02-11T21:16:04.159Z,96.33
2019-02-11T21:18:34.346Z,96.22
2019-02-11T21:21:03.004Z,96.24
2019-02-11T21:23:31.544Z,96.38
2019-02-11T21:26:00.113Z,96.74
2019-02-11T21:28:28.677Z,96.91
2019-02-11T21:31:06.421Z,97.46
2019-02-11T21:33:43.775Z,97.95
2019-02-11T21:36:13.313Z,98.87
2019-02-11T21:38:42.543Z,99.98
2019-02-11T21:41:15.850Z,100.00
2019-02-11T21:43:44.379Z,100.00
2019-02-11T21:46:12.917Z,100.00
2019-02-11T21:48:43.379Z,100.00
2019-02-11T21:51:16.028Z,100.00
2019-02-11T21:53:48.409Z,100.00
2019-02-11T21:56:17.670Z,100.00
2019-02-11T21:59:14.329Z,100.00
2019-02-11T22:01:46.829Z,100.00
2019-02-11T22:04:15.834Z,100.00
2019-02-11T22:06:44.395Z,100.00
2019-02-11T22:09:13.818Z,100.00
2019-02-11T22:11:44.279Z,99.74
2019-02-11T22:14:12.823Z,100.00
2019-02-11T22:16:44.880Z,100.00
2019-02-11T22:19:14.396Z,100.00
2019-02-11T22:21:46.885Z,100.00
2019-02-11T22:24:16.433Z,100.00
2019-02-11T22:26:50.394Z,100.00
2019-02-11T22:29:18.951Z,100.00
2019-02-11T22:31:47.463Z,100.00
2019-02-11T22:34:16.122Z,100.00
2019-02-11T22:36:47.283Z,100.00
2019-02-11T22:39:28.092Z,100.00
2019-02-11T22:41:56.906Z,100.00
2019-02-11T22:44:25.475Z,100.00
2019-02-11T22:47:01.159Z,100.00
2019-02-11T22:49:38.722Z,100.00
2019-02-11T22:52:08.198Z,100.00
2019-02-11T22:54:38.512Z,100.00
2019-02-11T22:57:07.048Z,100.00
2019-02-11T22:59:57.173Z,100.00
2019-02-11T23:02:26.147Z,100.00
2019-02-11T23:05:01.791Z,100.00
2019-02-11T23:07:30.435Z,100.00
2019-02-11T23:09:59.298Z,100.00
2019-02-11T23:12:28.754Z,100.00
2019-02-11T23:14:57.287Z,100.00
2019-02-11T23:17:27.783Z,100.00
2019-02-11T23:19:57.305Z,100.00
2019-02-11T23:22:26.425Z,100.00
2019-02-11T23:24:56.992Z,100.00
2019-02-11T23:27:38.166Z,100.00
2019-02-11T23:30:13.557Z,100.00
2019-02-11T23:32:38.697Z,100.00
2019-02-11T23:35:07.856Z,100.00
2019-02-11T23:37:36.498Z,100.00
2019-02-11T23:40:05.065Z,100.00
2019-02-11T23:42:44.290Z,100.00
2019-02-11T23:45:25.536Z,100.00
2019-02-11T23:47:58.861Z,100.00
2019-02-11T23:50:33.301Z,100.00
2019-02-11T23:53:01.834Z,100.00
2019-02-11T23:55:58.475Z,100.00
2019-02-11T23:58:40.458Z,100.00
