createdAt,value
2023-10-04T00:01:03.291Z,100.00
2023-10-04T00:06:06.040Z,100.00
2023-10-04T00:11:15.644Z,100.00
2023-10-04T00:16:19.526Z,100.00
2023-10-04T00:21:23.203Z,100.00
2023-10-04T00:26:26.290Z,100.00
2023-10-04T00:31:30.056Z,100.00
2023-10-04T00:36:33.199Z,100.00
2023-10-04T00:41:36.728Z,100.00
2023-10-04T00:46:43.485Z,100.00
2023-10-04T00:51:47.714Z,100.00
2023-10-04T00:56:53.088Z,100.00
2023-10-04T01:01:56.029Z,100.00
2023-10-04T01:23:06.082Z,100.00
2023-10-04T01:28:14.107Z,100.00
2023-10-04T01:33:17.534Z,100.00
2023-10-04T01:38:33.704Z,100.00
2023-10-04T01:43:36.736Z,100.00
2023-10-04T01:48:41.482Z,100.00
2023-10-04T01:53:44.261Z,100.00
2023-10-04T01:58:50.132Z,100.00
2023-10-04T02:03:55.211Z,100.00
2023-10-04T02:08:58.577Z,100.00
2023-10-04T02:14:01.544Z,100.00
2023-10-04T02:19:05.021Z,100.00
2023-10-04T02:24:11.250Z,100.00
2023-10-04T02:29:14.425Z,100.00
2023-10-04T02:34:20.661Z,100.00
2023-10-04T02:39:25.700Z,100.00
2023-10-04T02:44:28.800Z,100.00
2023-10-04T02:49:31.670Z,100.00
2023-10-04T02:54:35.102Z,100.00
2023-10-04T02:59:37.916Z,100.00
2023-10-04T03:04:42.677Z,100.00
2023-10-04T03:09:45.458Z,100.00
2023-10-04T03:14:48.309Z,100.00
2023-10-04T03:19:53.117Z,100.00
2023-10-04T03:24:56.016Z,100.00
2023-10-04T03:30:00.129Z,100.00
2023-10-04T03:35:09.030Z,100.00
2023-10-04T03:40:16.386Z,100.00
2023-10-04T03:45:21.995Z,100.00
2023-10-04T03:50:25.804Z,100.00
2023-10-04T03:55:28.619Z,100.00
2023-10-04T04:00:33.807Z,100.00
2023-10-04T04:05:43.116Z,100.00
2023-10-04T04:10:47.672Z,100.00
2023-10-04T04:15:50.543Z,100.00
2023-10-04T04:20:55.646Z,100.00
2023-10-04T04:26:08.104Z,100.00
2023-10-04T04:31:22.120Z,100.00
2023-10-04T04:36:29.315Z,90.67
2023-10-04T04:41:39.895Z,81.17
2023-10-04T04:46:44.713Z,71.44
2023-10-04T04:51:48.738Z,66.57
2023-10-04T04:56:51.629Z,61.63
2023-10-04T05:01:57.280Z,56.59
2023-10-04T05:07:00.437Z,53.31
2023-10-04T05:12:03.182Z,51.96
2023-10-04T05:17:05.928Z,50.55
2023-10-04T05:22:08.840Z,48.21
2023-10-04T05:27:11.727Z,48.12
2023-10-04T05:32:14.626Z,47.34
2023-10-04T05:37:17.425Z,46.13
2023-10-04T05:42:20.122Z,45.70
2023-10-04T05:47:22.788Z,44.65
2023-10-04T05:52:25.616Z,42.79
2023-10-04T05:57:30.014Z,43.36
2023-10-04T06:02:33.631Z,42.16
2023-10-04T06:07:36.774Z,41.44
2023-10-04T06:12:41.210Z,41.02
2023-10-04T06:17:47.472Z,41.41
2023-10-04T06:22:51.147Z,41.69
2023-10-04T06:27:55.649Z,42.33
2023-10-04T06:33:01.240Z,41.89
2023-10-04T06:38:08.013Z,43.10
2023-10-04T06:43:11.513Z,42.73
2023-10-04T06:48:15.702Z,42.33
2023-10-04T06:53:18.784Z,43.72
2023-10-04T06:58:22.785Z,45.57
2023-10-04T07:03:28.012Z,49.06
2023-10-04T07:08:36.946Z,49.77
2023-10-04T07:13:40.827Z,53.74
2023-10-04T07:18:43.948Z,57.70
2023-10-04T07:23:47.652Z,64.04
2023-10-04T07:28:50.742Z,71.60
2023-10-04T07:33:53.645Z,74.85
2023-10-04T07:38:56.666Z,74.51
2023-10-04T07:43:59.496Z,76.41
2023-10-04T07:49:03.203Z,77.93
2023-10-04T07:54:08.889Z,79.30
2023-10-04T07:59:11.865Z,82.75
2023-10-04T08:04:14.818Z,78.09
2023-10-04T08:09:17.881Z,78.72
2023-10-04T08:14:22.640Z,81.98
2023-10-04T08:19:25.474Z,80.10
2023-10-04T08:24:28.513Z,78.26
2023-10-04T08:29:35.572Z,78.19
2023-10-04T08:34:38.767Z,78.46
2023-10-04T08:39:42.036Z,72.46
2023-10-04T08:44:45.049Z,73.53
2023-10-04T08:49:56.861Z,73.16
2023-10-04T08:55:09.433Z,70.41
2023-10-04T09:00:28.972Z,71.95
2023-10-04T09:05:34.878Z,70.71
2023-10-04T09:10:40.654Z,68.64
2023-10-04T09:15:43.553Z,68.48
2023-10-04T09:20:46.977Z,68.89
2023-10-04T09:25:54.555Z,67.70
2023-10-04T09:31:10.261Z,62.24
2023-10-04T09:36:36.383Z,62.90
2023-10-04T09:41:49.399Z,63.12
2023-10-04T09:46:58.583Z,61.70
2023-10-04T09:52:02.722Z,59.76
2023-10-04T09:57:11.438Z,58.52
2023-10-04T10:02:17.067Z,58.46
2023-10-04T10:07:26.925Z,57.45
2023-10-04T10:12:33.543Z,56.99
2023-10-04T10:17:37.184Z,57.66
2023-10-04T10:23:01.835Z,57.48
2023-10-04T10:28:06.173Z,55.88
2023-10-04T10:33:08.885Z,56.78
2023-10-04T10:38:30.691Z,55.33
2023-10-04T10:43:36.896Z,55.28
2023-10-04T10:48:39.950Z,55.48
2023-10-04T10:53:42.795Z,54.27
2023-10-04T10:58:50.173Z,53.67
2023-10-04T11:03:52.879Z,52.98
2023-10-04T11:08:57.208Z,53.16
2023-10-04T11:14:00.837Z,54.48
2023-10-04T11:19:05.111Z,53.80
2023-10-04T11:24:11.164Z,54.30
2023-10-04T11:29:14.611Z,54.07
2023-10-04T11:34:18.626Z,53.78
2023-10-04T11:39:24.214Z,53.75
2023-10-04T11:44:27.177Z,52.00
2023-10-04T11:49:33.852Z,51.42
2023-10-04T11:54:45.806Z,50.47
2023-10-04T11:59:48.511Z,49.57
2023-10-04T12:04:51.525Z,49.30
2023-10-04T12:09:54.333Z,49.39
2023-10-04T12:14:57.176Z,49.45
2023-10-04T12:20:00.185Z,49.92
2023-10-04T12:25:03.109Z,50.11
2023-10-04T12:30:07.161Z,49.57
2023-10-04T12:35:12.312Z,49.74
2023-10-04T12:40:25.292Z,50.00
2023-10-04T12:45:33.318Z,49.99
2023-10-04T12:50:36.767Z,50.85
2023-10-04T12:55:39.625Z,50.86
2023-10-04T13:00:45.656Z,51.43
2023-10-04T13:05:48.704Z,51.36
2023-10-04T13:10:51.451Z,52.03
2023-10-04T13:15:54.740Z,52.58
2023-10-04T13:20:57.597Z,53.10
2023-10-04T13:26:00.389Z,53.52
2023-10-04T13:31:04.466Z,53.70
2023-10-04T13:36:07.331Z,54.31
2023-10-04T13:41:16.520Z,54.94
2023-10-04T13:46:19.694Z,55.17
2023-10-04T13:51:25.936Z,56.43
2023-10-04T13:56:28.939Z,56.85
2023-10-04T14:01:31.945Z,57.92
2023-10-04T14:06:34.910Z,59.10
2023-10-04T14:11:37.667Z,61.09
2023-10-04T14:16:43.621Z,62.64
2023-10-04T14:21:46.545Z,64.53
2023-10-04T14:26:53.582Z,67.32
2023-10-04T14:31:56.488Z,71.72
2023-10-04T14:36:59.397Z,74.44
2023-10-04T14:42:06.395Z,77.80
2023-10-04T14:47:09.629Z,80.16
2023-10-04T14:52:13.614Z,81.55
2023-10-04T14:57:16.485Z,84.71
2023-10-04T15:02:20.028Z,86.08
2023-10-04T15:07:23.087Z,84.51
2023-10-04T15:12:25.898Z,83.92
2023-10-04T15:17:28.725Z,86.21
2023-10-04T15:22:37.497Z,87.02
2023-10-04T15:28:07.460Z,91.21
2023-10-04T15:33:10.505Z,92.84
2023-10-04T15:38:13.499Z,95.08
2023-10-04T15:43:18.775Z,95.46
2023-10-04T15:48:21.696Z,90.33
2023-10-04T15:53:25.930Z,90.51
2023-10-04T15:58:28.976Z,92.48
2023-10-04T16:03:32.694Z,93.92
2023-10-04T16:08:36.521Z,96.07
2023-10-04T16:13:39.329Z,96.82
2023-10-04T16:18:42.507Z,97.43
2023-10-04T16:23:45.508Z,99.35
2023-10-04T16:28:48.667Z,99.57
2023-10-04T16:33:51.749Z,100.00
2023-10-04T16:38:54.649Z,100.00
2023-10-04T16:43:57.342Z,100.00
2023-10-04T16:49:00.301Z,100.00
2023-10-04T16:54:04.437Z,100.00
2023-10-04T16:59:07.810Z,100.00
2023-10-04T17:04:11.313Z,100.00
2023-10-04T17:09:14.251Z,100.00
2023-10-04T17:14:17.129Z,100.00
2023-10-04T17:19:20.611Z,100.00
2023-10-04T17:24:23.529Z,100.00
2023-10-04T17:29:26.540Z,100.00
2023-10-04T17:34:29.441Z,100.00
2023-10-04T17:39:32.724Z,100.00
2023-10-04T17:44:35.604Z,100.00
2023-10-04T17:49:38.610Z,100.00
2023-10-04T17:54:41.672Z,100.00
2023-10-04T17:59:44.682Z,100.00
2023-10-04T18:04:47.754Z,100.00
2023-10-04T18:09:50.606Z,100.00
2023-10-04T18:14:53.659Z,100.00
2023-10-04T18:19:57.109Z,100.00
2023-10-04T18:24:59.964Z,100.00
2023-10-04T18:30:02.912Z,100.00
2023-10-04T18:35:06.830Z,100.00
2023-10-04T18:40:11.211Z,100.00
2023-10-04T18:45:14.381Z,100.00
2023-10-04T18:50:18.910Z,100.00
2023-10-04T18:55:21.897Z,100.00
2023-10-04T19:00:26.567Z,100.00
2023-10-04T19:05:30.035Z,100.00
2023-10-04T19:10:32.698Z,100.00
2023-10-04T19:15:35.742Z,100.00
2023-10-04T19:20:38.898Z,100.00
2023-10-04T19:25:41.710Z,100.00
2023-10-04T19:30:44.988Z,100.00
2023-10-04T19:35:47.873Z,100.00
2023-10-04T19:40:52.336Z,100.00
2023-10-04T19:45:55.817Z,100.00
2023-10-04T19:50:58.767Z,100.00
2023-10-04T19:56:01.631Z,100.00
2023-10-04T20:01:04.748Z,100.00
2023-10-04T20:06:11.079Z,100.00
2023-10-04T20:11:14.020Z,100.00
2023-10-04T20:16:18.106Z,100.00
2023-10-04T20:21:20.964Z,100.00
2023-10-04T20:26:24.030Z,100.00
2023-10-04T20:31:26.950Z,100.00
2023-10-04T20:36:29.888Z,100.00
2023-10-04T20:41:33.441Z,100.00
2023-10-04T20:46:36.546Z,100.00
2023-10-04T20:51:39.895Z,100.00
2023-10-04T20:56:43.029Z,100.00
2023-10-04T21:01:45.858Z,100.00
2023-10-04T21:06:48.742Z,100.00
2023-10-04T21:11:51.969Z,100.00
2023-10-04T21:16:55.032Z,100.00
2023-10-04T21:21:58.192Z,100.00
2023-10-04T21:27:02.853Z,100.00
2023-10-04T21:32:06.036Z,100.00
2023-10-04T21:37:11.683Z,100.00
2023-10-04T21:42:16.942Z,100.00
2023-10-04T21:47:28.448Z,100.00
2023-10-04T21:52:33.074Z,100.00
2023-10-04T21:57:35.812Z,100.00
2023-10-04T22:02:38.636Z,100.00
2023-10-04T22:07:43.862Z,100.00
2023-10-04T22:12:47.270Z,100.00
2023-10-04T22:17:51.198Z,100.00
2023-10-04T22:22:54.234Z,100.00
2023-10-04T22:27:56.898Z,100.00
2023-10-04T22:32:59.741Z,100.00
2023-10-04T22:38:03.047Z,100.00
2023-10-04T22:43:09.184Z,100.00
2023-10-04T22:48:11.995Z,100.00
2023-10-04T22:53:15.678Z,100.00
2023-10-04T22:58:18.511Z,100.00
2023-10-04T23:03:34.127Z,100.00
2023-10-04T23:08:46.701Z,100.00
2023-10-04T23:13:52.476Z,100.00
2023-10-04T23:18:55.357Z,100.00
2023-10-04T23:24:10.390Z,100.00
2023-10-04T23:29:14.844Z,100.00
2023-10-04T23:34:19.065Z,100.00
2023-10-04T23:39:30.858Z,100.00
2023-10-04T23:44:33.885Z,100.00
2023-10-04T23:49:40.157Z,100.00
2023-10-04T23:54:46.569Z,100.00
2023-10-04T23:59:52.448Z,100.00
