createdAt,value
2022-08-01T00:00:19.622Z,143.40
2022-08-01T00:02:12.097Z,102.40
2022-08-01T00:03:44.455Z,134.20
2022-08-01T00:05:16.846Z,119.13
2022-08-01T00:06:49.045Z,101.07
2022-08-01T00:08:21.454Z,141.50
2022-08-01T00:09:53.684Z,93.87
2022-08-01T00:11:26.232Z,65.73
2022-08-01T00:12:58.354Z,98.10
2022-08-01T00:14:32.149Z,49.57
2022-08-01T00:16:05.165Z,54.87
2022-08-01T00:17:38.427Z,40.83
2022-08-01T00:19:10.578Z,43.37
2022-08-01T00:20:42.966Z,44.97
2022-08-01T00:22:15.224Z,38.37
2022-08-01T00:23:47.508Z,40.90
2022-08-01T00:25:19.647Z,40.87
2022-08-01T00:26:52.465Z,36.87
2022-08-01T00:28:24.686Z,29.37
2022-08-01T00:30:11.916Z,26.30
2022-08-01T00:31:46.389Z,23.33
2022-08-01T00:33:18.983Z,24.23
2022-08-01T00:34:51.267Z,23.17
2022-08-01T00:36:23.452Z,22.47
2022-08-01T00:37:55.928Z,26.80
2022-08-01T00:39:28.263Z,24.30
2022-08-01T00:41:00.454Z,25.30
2022-08-01T00:42:32.691Z,26.27
2022-08-01T00:44:06.654Z,26.43
2022-08-01T00:45:39.039Z,27.37
2022-08-01T00:47:11.287Z,29.10
2022-08-01T00:48:43.580Z,29.53
2022-08-01T00:50:15.993Z,28.37
2022-08-01T00:51:49.308Z,35.57
2022-08-01T00:53:21.573Z,29.40
2022-08-01T00:54:53.850Z,31.93
2022-08-01T00:56:28.492Z,33.93
2022-08-01T00:58:04.599Z,57.23
2022-08-01T00:59:41.363Z,56.03
2022-08-01T01:01:13.879Z,70.47
2022-08-01T01:02:46.246Z,72.73
2022-08-01T01:04:19.107Z,101.87
2022-08-01T01:06:25.380Z,72.93
2022-08-01T01:08:28.060Z,65.63
2022-08-01T01:10:18.729Z,110.67
2022-08-01T01:12:18.372Z,91.63
2022-08-01T01:14:05.202Z,72.70
2022-08-01T01:16:00.220Z,131.80
2022-08-01T01:17:51.854Z,164.63
2022-08-01T01:19:31.294Z,141.20
2022-08-01T01:21:18.708Z,60.10
2022-08-01T01:23:40.540Z,192.73
2022-08-01T01:26:03.857Z,102.57
2022-08-01T01:28:25.492Z,162.57
2022-08-01T01:30:01.401Z,127.33
2022-08-01T01:31:56.736Z,147.27
2022-08-01T01:33:32.852Z,128.50
2022-08-01T01:35:14.879Z,157.07
2022-08-01T01:36:50.804Z,151.40
2022-08-01T01:38:30.391Z,186.63
2022-08-01T01:40:06.634Z,166.97
2022-08-01T01:41:41.720Z,124.70
2022-08-01T01:43:16.568Z,120.53
2022-08-01T01:44:52.379Z,123.50
2022-08-01T01:46:28.137Z,76.93
2022-08-01T01:48:02.856Z,140.90
2022-08-01T01:49:36.162Z,135.97
2022-08-01T01:51:10.103Z,208.60
2022-08-01T01:52:46.260Z,204.00
2022-08-01T01:54:20.624Z,185.13
2022-08-01T01:55:58.912Z,162.83
2022-08-01T01:57:33.421Z,152.87
2022-08-01T01:59:06.028Z,173.63
2022-08-01T02:00:40.855Z,206.20
2022-08-01T02:02:17.287Z,200.67
2022-08-01T02:03:52.308Z,78.90
2022-08-01T02:05:27.288Z,115.20
2022-08-01T02:07:02.695Z,142.27
2022-08-01T02:08:36.826Z,109.50
2022-08-01T02:10:11.383Z,188.13
2022-08-01T02:12:07.429Z,141.97
2022-08-01T02:13:41.348Z,116.20
2022-08-01T02:15:16.619Z,168.77
2022-08-01T02:16:51.273Z,123.43
2022-08-01T02:18:23.940Z,186.13
2022-08-01T02:19:56.500Z,183.03
2022-08-01T02:21:38.380Z,200.07
2022-08-01T02:23:14.195Z,130.13
2022-08-01T02:25:12.305Z,145.53
2022-08-01T02:26:51.684Z,176.13
2022-08-01T02:28:32.964Z,120.63
2022-08-01T02:30:13.224Z,66.90
2022-08-01T02:31:48.480Z,82.83
2022-08-01T02:33:28.716Z,96.53
2022-08-01T02:35:08.632Z,83.70
2022-08-01T02:36:41.475Z,105.87
2022-08-01T02:38:15.913Z,44.13
2022-08-01T02:39:55.648Z,40.87
2022-08-01T02:41:30.634Z,43.07
2022-08-01T02:43:06.726Z,57.93
2022-08-01T02:44:44.414Z,41.90
2022-08-01T02:46:28.985Z,37.10
2022-08-01T02:48:12.591Z,36.57
2022-08-01T02:49:53.319Z,38.37
2022-08-01T02:51:27.736Z,34.50
2022-08-01T02:53:02.757Z,41.67
2022-08-01T02:54:38.152Z,78.87
2022-08-01T02:56:13.049Z,53.00
2022-08-01T02:57:52.587Z,67.90
2022-08-01T02:59:31.339Z,59.73
2022-08-01T03:01:08.225Z,43.47
2022-08-01T03:02:43.248Z,45.73
2022-08-01T03:04:19.759Z,69.50
2022-08-01T03:05:53.491Z,85.77
2022-08-01T03:07:34.190Z,55.20
2022-08-01T03:09:08.824Z,66.50
2022-08-01T03:10:45.503Z,64.27
2022-08-01T03:12:24.218Z,53.10
2022-08-01T03:14:01.004Z,40.57
2022-08-01T03:15:38.361Z,41.63
2022-08-01T03:17:12.488Z,44.27
2022-08-01T03:18:47.827Z,37.20
2022-08-01T03:20:25.707Z,43.67
2022-08-01T03:22:04.517Z,41.87
2022-08-01T03:23:39.303Z,35.43
2022-08-01T03:25:15.764Z,39.10
2022-08-01T03:26:49.998Z,44.03
2022-08-01T03:28:24.552Z,38.63
2022-08-01T03:30:06.024Z,42.93
2022-08-01T03:31:43.735Z,41.17
2022-08-01T03:33:16.452Z,42.37
2022-08-01T03:34:49.418Z,40.50
2022-08-01T03:36:27.768Z,43.13
2022-08-01T03:38:18.770Z,46.73
2022-08-01T03:40:03.309Z,42.57
2022-08-01T03:41:42.663Z,47.63
2022-08-01T03:43:28.053Z,36.93
2022-08-01T03:45:10.371Z,33.50
2022-08-01T03:46:57.533Z,36.97
2022-08-01T03:48:35.956Z,34.43
2022-08-01T03:50:12.571Z,40.17
2022-08-01T03:51:50.398Z,40.30
2022-08-01T03:53:29.704Z,42.20
2022-08-01T03:55:10.224Z,39.27
2022-08-01T03:56:44.508Z,42.27
2022-08-01T03:58:17.758Z,36.80
2022-08-01T03:59:51.044Z,35.60
2022-08-01T04:01:23.701Z,38.43
2022-08-01T04:02:57.204Z,45.83
2022-08-01T04:04:30.040Z,48.47
2022-08-01T04:06:06.663Z,35.87
2022-08-01T04:07:41.049Z,39.17
2022-08-01T04:09:13.978Z,39.23
2022-08-01T04:10:46.386Z,38.67
2022-08-01T04:12:23.458Z,42.77
2022-08-01T04:13:57.845Z,35.20
2022-08-01T04:15:30.341Z,32.23
2022-08-01T04:17:02.760Z,33.73
2022-08-01T04:18:35.422Z,34.00
2022-08-01T04:20:08.599Z,36.00
2022-08-01T04:21:41.440Z,32.57
2022-08-01T04:23:18.337Z,37.17
2022-08-01T04:24:57.414Z,34.17
2022-08-01T04:26:31.916Z,36.23
2022-08-01T04:28:12.099Z,32.57
2022-08-01T04:29:45.648Z,37.43
2022-08-01T04:31:20.231Z,32.50
2022-08-01T04:32:57.211Z,33.80
2022-08-01T04:34:34.546Z,35.40
2022-08-01T04:36:12.112Z,34.53
2022-08-01T04:37:47.001Z,33.97
2022-08-01T04:39:22.664Z,29.83
2022-08-01T04:40:57.388Z,35.00
2022-08-01T04:42:33.244Z,32.03
2022-08-01T04:44:07.865Z,29.10
2022-08-01T04:45:41.324Z,29.47
2022-08-01T04:47:14.765Z,33.37
2022-08-01T04:48:48.400Z,27.73
2022-08-01T04:50:22.857Z,29.80
2022-08-01T04:52:01.098Z,31.23
2022-08-01T04:53:33.519Z,31.43
2022-08-01T04:55:09.873Z,33.50
2022-08-01T04:56:42.601Z,27.90
2022-08-01T04:58:18.565Z,26.97
2022-08-01T04:59:57.680Z,31.73
2022-08-01T05:01:29.920Z,27.77
2022-08-01T05:03:02.117Z,26.33
2022-08-01T05:04:35.123Z,27.33
2022-08-01T05:06:07.741Z,20.50
2022-08-01T05:07:43.055Z,24.67
2022-08-01T05:09:17.730Z,22.00
2022-08-01T05:10:50.014Z,23.77
2022-08-01T05:12:22.445Z,23.03
2022-08-01T05:13:54.653Z,19.03
2022-08-01T05:15:28.037Z,19.00
2022-08-01T05:17:04.894Z,17.90
2022-08-01T05:18:37.507Z,19.47
2022-08-01T05:20:10.884Z,21.97
2022-08-01T05:21:43.112Z,20.67
2022-08-01T05:23:24.882Z,20.40
2022-08-01T05:25:08.055Z,21.87
2022-08-01T05:26:40.847Z,20.10
2022-08-01T05:28:12.966Z,24.33
2022-08-01T05:29:51.455Z,22.43
2022-08-01T05:31:23.862Z,19.17
2022-08-01T05:32:56.037Z,15.87
2022-08-01T05:34:30.023Z,17.70
2022-08-01T05:36:02.468Z,19.83
2022-08-01T05:37:35.223Z,17.80
2022-08-01T05:39:07.417Z,17.27
2022-08-01T05:40:39.689Z,16.60
2022-08-01T05:42:11.882Z,16.27
2022-08-01T05:43:44.248Z,18.13
2022-08-01T05:45:16.416Z,13.83
2022-08-01T05:46:48.658Z,15.23
2022-08-01T05:48:21.213Z,17.70
2022-08-01T05:49:53.605Z,15.03
2022-08-01T05:51:26.601Z,16.73
2022-08-01T05:52:58.753Z,14.87
2022-08-01T05:54:31.727Z,13.67
2022-08-01T05:56:04.411Z,14.50
2022-08-01T05:57:36.583Z,15.47
2022-08-01T05:59:11.652Z,13.63
2022-08-01T06:00:43.821Z,14.80
2022-08-01T06:02:16.248Z,14.47
2022-08-01T06:03:48.447Z,15.87
2022-08-01T06:05:20.752Z,13.83
2022-08-01T06:06:52.940Z,15.80
2022-08-01T06:08:25.342Z,15.63
2022-08-01T06:09:57.488Z,17.13
2022-08-01T06:11:29.653Z,16.07
2022-08-01T06:13:03.986Z,13.83
2022-08-01T06:14:36.475Z,13.77
2022-08-01T06:16:08.727Z,13.73
2022-08-01T06:17:42.243Z,16.30
2022-08-01T06:19:14.367Z,14.43
2022-08-01T06:20:47.141Z,14.63
2022-08-01T06:22:19.338Z,16.03
2022-08-01T06:23:51.535Z,16.07
2022-08-01T06:25:24.173Z,14.07
2022-08-01T06:26:56.524Z,13.57
2022-08-01T06:28:29.433Z,13.50
2022-08-01T06:30:01.758Z,17.63
2022-08-01T06:31:34.246Z,13.63
2022-08-01T06:33:06.676Z,11.37
2022-08-01T06:34:38.815Z,13.13
2022-08-01T06:36:10.965Z,11.90
2022-08-01T06:37:43.667Z,16.00
2022-08-01T06:39:16.012Z,14.40
2022-08-01T06:40:48.316Z,14.43
2022-08-01T06:42:20.472Z,16.23
2022-08-01T06:43:52.657Z,9.80
2022-08-01T06:45:26.836Z,11.40
2022-08-01T06:46:59.444Z,12.20
2022-08-01T06:48:31.747Z,14.93
2022-08-01T06:50:05.899Z,11.20
2022-08-01T06:51:42.264Z,12.13
2022-08-01T06:53:14.445Z,11.70
2022-08-01T06:54:46.647Z,11.63
2022-08-01T06:56:18.852Z,12.70
2022-08-01T06:57:53.818Z,11.60
2022-08-01T06:59:25.979Z,12.37
2022-08-01T07:00:58.298Z,12.67
2022-08-01T07:02:31.787Z,11.23
2022-08-01T07:04:04.676Z,9.43
2022-08-01T07:05:36.795Z,12.40
2022-08-01T07:07:09.156Z,12.67
2022-08-01T07:08:41.367Z,10.40
2022-08-01T07:10:14.035Z,8.52
2022-08-01T07:11:46.224Z,10.15
2022-08-01T07:13:22.202Z,12.27
2022-08-01T07:14:54.342Z,14.02
2022-08-01T07:16:26.684Z,10.30
2022-08-01T07:18:02.410Z,8.82
2022-08-01T07:19:34.660Z,8.68
2022-08-01T07:21:39.059Z,9.40
2022-08-01T07:23:03.044Z,10.93
2022-08-01T07:24:35.768Z,10.77
2022-08-01T07:26:08.304Z,8.32
2022-08-01T07:27:40.467Z,9.85
2022-08-01T07:29:12.847Z,9.90
2022-08-01T07:30:45.426Z,8.25
2022-08-01T07:32:17.590Z,10.20
2022-08-01T07:33:51.382Z,7.75
2022-08-01T07:35:24.079Z,8.75
2022-08-01T07:36:56.514Z,10.50
2022-08-01T07:38:28.665Z,9.45
2022-08-01T07:40:00.914Z,6.10
2022-08-01T07:41:52.873Z,7.97
2022-08-01T07:43:25.507Z,7.13
2022-08-01T07:44:57.647Z,7.68
2022-08-01T07:46:31.336Z,8.15
2022-08-01T07:48:08.877Z,9.57
2022-08-01T07:49:41.489Z,7.22
2022-08-01T07:51:13.792Z,6.88
2022-08-01T07:52:46.264Z,9.50
2022-08-01T07:54:19.412Z,9.25
2022-08-01T07:55:51.928Z,13.05
2022-08-01T07:57:25.476Z,7.25
2022-08-01T07:58:57.652Z,8.98
2022-08-01T08:00:30.127Z,7.70
2022-08-01T08:02:02.695Z,7.90
2022-08-01T08:03:34.958Z,8.60
2022-08-01T08:05:08.253Z,8.25
2022-08-01T08:06:42.252Z,7.32
2022-08-01T08:08:16.629Z,8.48
2022-08-01T08:09:51.260Z,7.53
2022-08-01T08:11:23.600Z,8.27
2022-08-01T08:12:55.984Z,7.43
2022-08-01T08:14:32.839Z,6.65
2022-08-01T08:16:05.373Z,8.30
2022-08-01T08:17:37.776Z,8.07
2022-08-01T08:19:10.536Z,9.30
2022-08-01T08:20:44.156Z,9.35
2022-08-01T08:22:16.289Z,7.10
2022-08-01T08:24:08.685Z,7.22
2022-08-01T08:25:41.710Z,8.77
2022-08-01T08:27:14.410Z,8.68
2022-08-01T08:28:47.399Z,6.40
2022-08-01T08:30:20.213Z,6.68
2022-08-01T08:32:03.455Z,6.20
2022-08-01T08:33:36.488Z,7.88
2022-08-01T08:35:09.315Z,10.88
2022-08-01T08:36:47.667Z,8.25
2022-08-01T08:38:20.548Z,9.23
2022-08-01T08:40:01.042Z,6.35
2022-08-01T08:41:37.767Z,7.63
2022-08-01T08:43:11.616Z,6.22
2022-08-01T08:44:44.615Z,11.48
2022-08-01T08:46:17.902Z,7.13
2022-08-01T08:48:01.348Z,6.13
2022-08-01T08:49:36.184Z,6.97
2022-08-01T08:51:12.355Z,6.10
2022-08-01T08:52:47.163Z,5.93
2022-08-01T08:54:28.070Z,6.68
2022-08-01T08:56:08.731Z,7.32
2022-08-01T08:57:44.873Z,8.43
2022-08-01T08:59:17.600Z,4.80
2022-08-01T09:00:50.014Z,7.15
2022-08-01T09:02:22.987Z,5.00
2022-08-01T09:03:55.793Z,3.97
2022-08-01T09:05:38.630Z,5.50
2022-08-01T09:07:12.792Z,8.85
2022-08-01T09:08:45.000Z,5.50
2022-08-01T09:10:17.396Z,4.65
2022-08-01T09:11:56.658Z,5.35
2022-08-01T09:13:37.582Z,9.77
2022-08-01T09:15:17.599Z,6.90
2022-08-01T09:17:09.877Z,5.80
2022-08-01T09:18:43.761Z,5.68
2022-08-01T09:20:25.435Z,9.10
2022-08-01T09:22:00.867Z,7.15
2022-08-01T09:23:54.360Z,5.03
2022-08-01T09:25:46.020Z,3.67
2022-08-01T09:27:26.501Z,8.38
2022-08-01T09:29:01.655Z,5.05
2022-08-01T09:30:40.836Z,4.40
2022-08-01T09:32:16.160Z,5.50
2022-08-01T09:34:00.166Z,7.03
2022-08-01T09:35:43.615Z,6.13
2022-08-01T09:37:18.883Z,7.45
2022-08-01T09:38:56.689Z,7.38
2022-08-01T09:40:58.045Z,6.43
2022-08-01T09:42:30.743Z,4.55
2022-08-01T09:44:03.205Z,5.13
2022-08-01T09:45:41.011Z,5.75
2022-08-01T09:47:15.815Z,4.88
2022-08-01T09:49:07.537Z,4.13
2022-08-01T09:50:50.246Z,5.32
2022-08-01T09:52:28.902Z,5.95
2022-08-01T09:54:06.247Z,3.88
2022-08-01T09:55:40.929Z,6.13
2022-08-01T09:57:20.933Z,7.38
2022-08-01T09:59:02.423Z,5.65
2022-08-01T10:00:45.357Z,6.63
2022-08-01T10:02:37.499Z,5.90
2022-08-01T10:04:17.023Z,5.75
2022-08-01T10:05:52.201Z,4.55
2022-08-01T10:07:44.105Z,5.35
2022-08-01T10:09:28.517Z,7.65
2022-08-01T10:11:14.140Z,4.95
2022-08-01T10:12:52.325Z,5.57
2022-08-01T10:14:27.463Z,8.13
2022-08-01T10:16:02.096Z,4.95
2022-08-01T10:17:50.578Z,8.23
2022-08-01T10:19:28.819Z,6.18
2022-08-01T10:21:08.601Z,5.22
2022-08-01T10:22:45.010Z,6.00
2022-08-01T10:24:19.753Z,4.72
2022-08-01T10:25:56.261Z,6.28
2022-08-01T10:27:38.174Z,5.00
2022-08-01T10:29:45.639Z,4.70
2022-08-01T10:31:12.735Z,10.55
2022-08-01T10:32:50.687Z,5.05
2022-08-01T10:34:24.701Z,5.55
2022-08-01T10:35:58.591Z,7.43
2022-08-01T10:37:52.440Z,5.53
2022-08-01T10:39:27.312Z,4.50
2022-08-01T10:41:06.474Z,5.90
2022-08-01T10:42:44.690Z,5.72
2022-08-01T10:44:18.421Z,5.20
2022-08-01T10:45:52.098Z,4.88
2022-08-01T10:47:50.658Z,4.38
2022-08-01T10:49:29.908Z,6.38
2022-08-01T10:51:18.157Z,5.28
2022-08-01T10:53:24.356Z,5.15
2022-08-01T10:55:10.537Z,5.35
2022-08-01T10:56:51.350Z,4.13
2022-08-01T10:58:42.798Z,5.47
2022-08-01T11:00:23.585Z,6.25
2022-08-01T11:02:03.678Z,7.45
2022-08-01T11:03:56.168Z,5.75
2022-08-01T11:05:33.106Z,5.45
2022-08-01T11:07:10.201Z,5.80
2022-08-01T11:08:52.311Z,5.28
2022-08-01T11:10:39.873Z,5.95
2022-08-01T11:12:23.457Z,4.15
2022-08-01T11:14:13.879Z,10.70
2022-08-01T11:15:49.991Z,5.75
2022-08-01T11:17:49.834Z,4.43
2022-08-01T11:20:13.870Z,5.25
2022-08-01T11:21:58.777Z,5.22
2022-08-01T11:23:48.640Z,5.32
2022-08-01T11:25:21.120Z,6.60
2022-08-01T11:27:33.689Z,7.97
2022-08-01T11:29:22.024Z,6.18
2022-08-01T11:31:16.995Z,5.20
2022-08-01T11:33:10.373Z,4.97
2022-08-01T11:34:56.099Z,28.00
2022-08-01T11:36:55.985Z,7.25
2022-08-01T11:38:30.913Z,5.78
2022-08-01T11:40:23.017Z,4.32
2022-08-01T11:42:21.182Z,5.70
2022-08-01T11:44:00.147Z,7.40
2022-08-01T11:45:53.858Z,7.38
2022-08-01T11:47:46.679Z,5.93
2022-08-01T11:49:45.237Z,5.47
2022-08-01T11:51:25.774Z,11.73
2022-08-01T11:53:05.552Z,15.77
2022-08-01T11:54:40.659Z,7.38
2022-08-01T11:56:13.307Z,12.50
2022-08-01T11:57:50.148Z,8.48
2022-08-01T11:59:23.672Z,5.90
2022-08-01T12:00:58.957Z,14.70
2022-08-01T12:02:35.068Z,5.38
2022-08-01T12:04:07.671Z,12.75
2022-08-01T12:05:43.121Z,10.60
2022-08-01T12:07:17.673Z,6.35
2022-08-01T12:08:49.964Z,6.50
2022-08-01T12:10:37.037Z,4.50
2022-08-01T12:12:21.575Z,5.95
2022-08-01T12:13:53.859Z,4.97
2022-08-01T12:15:38.807Z,5.43
2022-08-01T12:17:11.264Z,6.70
2022-08-01T12:18:44.471Z,8.20
2022-08-01T12:20:22.255Z,6.28
2022-08-01T12:22:27.400Z,7.93
2022-08-01T12:24:04.274Z,7.65
2022-08-01T12:25:38.088Z,9.35
2022-08-01T12:27:13.343Z,7.90
2022-08-01T12:28:45.583Z,4.78
2022-08-01T12:30:23.573Z,7.65
2022-08-01T12:31:55.903Z,9.30
2022-08-01T12:33:28.248Z,4.72
2022-08-01T12:35:09.360Z,5.35
2022-08-01T12:36:41.518Z,3.88
2022-08-01T12:38:24.035Z,9.52
2022-08-01T12:39:58.627Z,6.00
2022-08-01T12:41:30.824Z,4.53
2022-08-01T12:43:08.897Z,5.53
2022-08-01T12:44:45.413Z,7.63
2022-08-01T12:46:18.923Z,6.82
2022-08-01T12:47:53.202Z,6.20
2022-08-01T12:49:25.995Z,6.82
2022-08-01T12:51:02.246Z,6.95
2022-08-01T12:52:35.157Z,4.30
2022-08-01T12:54:11.005Z,5.32
2022-08-01T12:55:58.410Z,6.53
2022-08-01T12:57:32.570Z,8.30
2022-08-01T12:59:29.967Z,10.55
2022-08-01T13:01:12.215Z,8.13
2022-08-01T13:02:47.404Z,6.32
2022-08-01T13:04:20.704Z,5.30
2022-08-01T13:05:58.181Z,6.78
2022-08-01T13:07:45.983Z,3.58
2022-08-01T13:09:18.369Z,6.85
2022-08-01T13:11:00.745Z,10.93
2022-08-01T13:12:33.569Z,4.85
2022-08-01T13:14:05.751Z,4.95
2022-08-01T13:15:42.083Z,4.22
2022-08-01T13:17:36.319Z,7.03
2022-08-01T13:19:08.568Z,5.35
2022-08-01T13:20:40.756Z,5.85
2022-08-01T13:22:13.019Z,6.13
2022-08-01T13:24:08.215Z,7.50
2022-08-01T13:25:57.301Z,6.00
2022-08-01T13:27:30.991Z,5.35
2022-08-01T13:29:08.672Z,7.13
2022-08-01T13:30:51.392Z,10.13
2022-08-01T13:32:29.008Z,7.18
2022-08-01T13:34:02.884Z,7.78
2022-08-01T13:35:35.443Z,6.07
2022-08-01T13:37:07.756Z,6.05
2022-08-01T13:39:00.068Z,5.75
2022-08-01T13:40:32.333Z,6.35
2022-08-01T13:42:05.390Z,6.70
2022-08-01T13:43:58.438Z,5.32
2022-08-01T13:45:29.935Z,7.38
2022-08-01T13:47:15.004Z,6.55
2022-08-01T13:48:48.023Z,4.90
2022-08-01T13:50:22.777Z,5.95
2022-08-01T13:51:54.906Z,4.70
2022-08-01T13:53:28.272Z,8.75
2022-08-01T13:55:02.147Z,8.95
2022-08-01T13:56:34.458Z,7.32
2022-08-01T13:58:07.471Z,5.18
2022-08-01T13:59:39.744Z,7.07
2022-08-01T14:01:12.305Z,5.20
2022-08-01T14:02:44.576Z,6.10
2022-08-01T14:04:16.917Z,7.03
2022-08-01T14:05:49.886Z,6.50
2022-08-01T14:07:31.093Z,5.60
2022-08-01T14:09:17.903Z,6.70
2022-08-01T14:10:59.491Z,5.30
2022-08-01T14:12:32.147Z,7.82
2022-08-01T14:14:05.648Z,8.60
2022-08-01T14:15:40.695Z,5.82
2022-08-01T14:17:16.012Z,4.65
2022-08-01T14:18:48.460Z,5.65
2022-08-01T14:20:21.337Z,4.25
2022-08-01T14:21:53.635Z,4.68
2022-08-01T14:23:25.821Z,8.15
2022-08-01T14:25:01.477Z,6.13
2022-08-01T14:26:36.289Z,4.88
2022-08-01T14:28:08.660Z,6.95
2022-08-01T14:30:02.934Z,6.82
2022-08-01T14:31:34.495Z,5.35
2022-08-01T14:33:06.924Z,8.73
2022-08-01T14:34:39.098Z,5.90
2022-08-01T14:36:29.651Z,5.30
2022-08-01T14:38:04.647Z,4.55
2022-08-01T14:39:36.824Z,5.53
2022-08-01T14:41:09.069Z,8.88
2022-08-01T14:42:41.447Z,6.32
2022-08-01T14:44:13.783Z,10.10
2022-08-01T14:45:46.361Z,5.80
2022-08-01T14:47:21.909Z,6.43
2022-08-01T14:48:55.408Z,5.38
2022-08-01T14:50:28.909Z,5.43
2022-08-01T14:52:01.061Z,5.00
2022-08-01T14:53:35.913Z,5.43
2022-08-01T14:55:11.343Z,7.70
2022-08-01T14:56:43.859Z,5.13
2022-08-01T14:58:16.054Z,4.57
2022-08-01T14:59:48.400Z,5.07
2022-08-01T15:01:20.623Z,4.97
2022-08-01T15:02:53.048Z,4.65
2022-08-01T15:04:26.087Z,6.10
2022-08-01T15:05:58.513Z,7.28
2022-08-01T15:07:30.718Z,6.60
2022-08-01T15:09:08.271Z,6.03
2022-08-01T15:10:41.995Z,6.13
2022-08-01T15:12:14.329Z,6.53
2022-08-01T15:13:46.460Z,7.25
2022-08-01T15:15:19.048Z,6.82
2022-08-01T15:16:51.346Z,8.40
2022-08-01T15:18:23.508Z,5.45
2022-08-01T15:19:58.447Z,4.95
2022-08-01T15:21:41.166Z,7.57
2022-08-01T15:23:14.763Z,5.40
2022-08-01T15:24:47.052Z,4.45
2022-08-01T15:26:19.208Z,7.60
2022-08-01T15:27:51.571Z,5.15
2022-08-01T15:29:24.055Z,6.50
2022-08-01T15:30:56.184Z,5.65
2022-08-01T15:32:28.497Z,7.57
2022-08-01T15:34:01.883Z,6.32
2022-08-01T15:35:35.979Z,5.50
2022-08-01T15:37:10.500Z,6.25
2022-08-01T15:38:42.691Z,7.15
2022-08-01T15:40:15.676Z,5.97
2022-08-01T15:41:48.096Z,7.85
2022-08-01T15:43:20.533Z,9.00
2022-08-01T15:44:52.824Z,9.15
2022-08-01T15:46:25.320Z,6.25
2022-08-01T15:47:57.511Z,8.50
2022-08-01T15:49:30.261Z,6.13
2022-08-01T15:51:02.505Z,9.02
2022-08-01T15:52:35.208Z,6.40
2022-08-01T15:54:11.604Z,6.55
2022-08-01T15:55:52.732Z,6.32
2022-08-01T15:57:25.247Z,7.25
2022-08-01T15:58:58.325Z,8.50
2022-08-01T16:00:36.099Z,5.55
2022-08-01T16:02:12.062Z,7.53
2022-08-01T16:03:44.499Z,7.88
2022-08-01T16:05:20.205Z,9.48
2022-08-01T16:06:52.979Z,6.57
2022-08-01T16:08:25.223Z,8.88
2022-08-01T16:09:57.436Z,7.88
2022-08-01T16:11:29.901Z,7.05
2022-08-01T16:13:05.696Z,6.22
2022-08-01T16:14:39.843Z,6.38
2022-08-01T16:16:13.959Z,8.52
2022-08-01T16:17:46.341Z,9.70
2022-08-01T16:19:19.498Z,10.02
2022-08-01T16:20:51.844Z,8.50
2022-08-01T16:22:24.089Z,12.70
2022-08-01T16:23:56.451Z,10.70
2022-08-01T16:25:28.603Z,5.95
2022-08-01T16:27:00.768Z,6.78
2022-08-01T16:28:33.167Z,8.60
2022-08-01T16:30:06.304Z,8.20
2022-08-01T16:31:52.191Z,8.85
2022-08-01T16:33:39.521Z,7.75
2022-08-01T16:35:24.460Z,12.30
2022-08-01T16:36:59.748Z,18.08
2022-08-01T16:38:31.880Z,15.38
2022-08-01T16:40:04.900Z,19.63
2022-08-01T16:41:37.586Z,16.63
2022-08-01T16:43:11.017Z,15.57
2022-08-01T16:44:44.948Z,11.10
2022-08-01T16:46:17.271Z,9.85
2022-08-01T16:47:49.865Z,7.78
2022-08-01T16:49:22.388Z,7.10
2022-08-01T16:50:54.725Z,7.60
2022-08-01T16:52:28.548Z,7.47
2022-08-01T16:54:01.558Z,8.70
2022-08-01T16:55:49.212Z,9.15
2022-08-01T16:57:22.141Z,12.23
2022-08-01T16:58:54.287Z,16.45
2022-08-01T17:00:28.001Z,18.77
2022-08-01T17:02:02.494Z,15.40
2022-08-01T17:03:52.694Z,13.00
2022-08-01T17:05:28.521Z,18.15
2022-08-01T17:07:00.874Z,18.05
2022-08-01T17:08:33.066Z,18.77
2022-08-01T17:10:07.345Z,19.25
2022-08-01T17:11:39.488Z,16.92
2022-08-01T17:13:12.060Z,21.27
2022-08-01T17:14:44.207Z,14.55
2022-08-01T17:16:19.245Z,15.60
2022-08-01T17:17:54.193Z,12.73
2022-08-01T17:19:32.476Z,11.70
2022-08-01T17:21:05.428Z,8.63
2022-08-01T17:22:37.646Z,10.40
2022-08-01T17:24:10.188Z,10.15
2022-08-01T17:25:44.604Z,9.32
2022-08-01T17:27:17.211Z,14.18
2022-08-01T17:28:49.739Z,11.98
2022-08-01T17:30:22.119Z,23.00
2022-08-01T17:31:54.588Z,14.85
2022-08-01T17:33:44.320Z,12.75
2022-08-01T17:35:19.220Z,15.43
2022-08-01T17:36:51.673Z,20.08
2022-08-01T17:38:24.180Z,14.13
2022-08-01T17:39:56.470Z,14.23
2022-08-01T17:41:28.994Z,13.02
2022-08-01T17:43:01.146Z,18.63
2022-08-01T17:44:37.512Z,29.45
2022-08-01T17:46:09.929Z,27.13
2022-08-01T17:47:50.800Z,22.48
2022-08-01T17:49:52.139Z,20.80
2022-08-01T17:51:22.642Z,14.52
2022-08-01T17:52:55.155Z,12.90
2022-08-01T17:54:27.345Z,7.93
2022-08-01T17:56:01.558Z,8.57
2022-08-01T17:57:34.288Z,8.23
2022-08-01T17:59:06.467Z,13.02
2022-08-01T18:00:39.491Z,7.45
2022-08-01T18:02:11.948Z,7.97
2022-08-01T18:03:45.426Z,6.82
2022-08-01T18:05:17.640Z,10.52
2022-08-01T18:06:58.516Z,7.60
2022-08-01T18:08:31.335Z,9.20
2022-08-01T18:10:05.343Z,7.15
2022-08-01T18:11:43.809Z,7.75
2022-08-01T18:13:18.340Z,7.20
2022-08-01T18:14:54.875Z,12.70
2022-08-01T18:16:29.028Z,7.70
2022-08-01T18:18:01.688Z,7.18
2022-08-01T18:19:34.161Z,6.55
2022-08-01T18:21:07.964Z,8.38
2022-08-01T18:22:41.675Z,10.38
2022-08-01T18:24:17.335Z,8.30
2022-08-01T18:25:49.665Z,8.82
2022-08-01T18:27:21.871Z,8.73
2022-08-01T18:28:54.286Z,9.57
2022-08-01T18:30:27.130Z,8.77
2022-08-01T18:32:03.103Z,8.00
2022-08-01T18:33:36.504Z,10.35
2022-08-01T18:35:12.008Z,8.20
2022-08-01T18:36:46.475Z,8.43
2022-08-01T18:38:18.653Z,10.48
2022-08-01T18:39:52.340Z,16.27
2022-08-01T18:41:27.120Z,9.30
2022-08-01T18:42:59.276Z,12.90
2022-08-01T18:44:32.552Z,7.82
2022-08-01T18:46:06.392Z,9.95
2022-08-01T18:47:39.364Z,8.88
2022-08-01T18:49:12.855Z,8.82
2022-08-01T18:50:45.062Z,8.68
2022-08-01T18:52:17.221Z,7.95
2022-08-01T18:53:49.544Z,9.95
2022-08-01T18:55:21.932Z,12.05
2022-08-01T18:56:54.147Z,8.63
2022-08-01T18:58:26.499Z,8.70
2022-08-01T18:59:58.868Z,10.70
2022-08-01T19:01:31.156Z,11.55
2022-08-01T19:03:04.288Z,10.00
2022-08-01T19:04:36.668Z,13.82
2022-08-01T19:06:09.697Z,11.32
2022-08-01T19:08:04.933Z,14.02
2022-08-01T19:09:34.081Z,9.02
2022-08-01T19:11:07.325Z,10.23
2022-08-01T19:12:40.314Z,14.15
2022-08-01T19:14:12.465Z,16.67
2022-08-01T19:15:45.007Z,14.50
2022-08-01T19:17:18.516Z,13.18
2022-08-01T19:18:50.919Z,12.13
2022-08-01T19:20:24.277Z,11.18
2022-08-01T19:21:56.531Z,15.35
2022-08-01T19:23:47.416Z,11.75
2022-08-01T19:25:20.529Z,14.20
2022-08-01T19:26:59.735Z,15.25
2022-08-01T19:28:46.806Z,13.00
2022-08-01T19:30:19.642Z,13.55
2022-08-01T19:31:54.172Z,17.20
2022-08-01T19:33:28.893Z,14.35
2022-08-01T19:35:13.140Z,11.70
2022-08-01T19:36:48.163Z,15.32
2022-08-01T19:38:20.587Z,19.65
2022-08-01T19:39:52.886Z,14.30
2022-08-01T19:41:25.111Z,10.52
2022-08-01T19:42:57.622Z,17.75
2022-08-01T19:44:30.267Z,12.80
2022-08-01T19:46:06.581Z,11.02
2022-08-01T19:47:56.554Z,10.82
2022-08-01T19:49:29.789Z,14.05
2022-08-01T19:51:05.248Z,17.38
2022-08-01T19:52:39.470Z,14.63
2022-08-01T19:54:14.089Z,11.27
2022-08-01T19:55:48.352Z,10.00
2022-08-01T19:57:23.532Z,10.13
2022-08-01T19:59:00.089Z,11.15
2022-08-01T20:00:36.869Z,10.75
2022-08-01T20:02:09.190Z,12.18
2022-08-01T20:03:43.120Z,9.45
2022-08-01T20:05:15.472Z,10.98
2022-08-01T20:06:48.271Z,11.15
2022-08-01T20:08:21.833Z,14.85
2022-08-01T20:09:55.865Z,9.82
2022-08-01T20:11:28.450Z,11.57
2022-08-01T20:13:02.377Z,18.60
2022-08-01T20:14:34.905Z,11.50
2022-08-01T20:16:08.718Z,15.05
2022-08-01T20:17:41.948Z,10.07
2022-08-01T20:19:16.095Z,13.65
2022-08-01T20:20:52.231Z,12.20
2022-08-01T20:22:32.589Z,10.85
2022-08-01T20:24:11.046Z,10.25
2022-08-01T20:25:49.589Z,11.75
2022-08-01T20:27:26.817Z,11.82
2022-08-01T20:29:02.591Z,13.47
2022-08-01T20:30:35.203Z,12.70
2022-08-01T20:32:08.722Z,16.23
2022-08-01T20:33:47.065Z,14.57
2022-08-01T20:35:51.721Z,12.23
2022-08-01T20:37:12.881Z,12.43
2022-08-01T20:38:46.558Z,12.75
2022-08-01T20:40:25.220Z,15.73
2022-08-01T20:42:01.554Z,13.00
2022-08-01T20:43:34.263Z,13.90
2022-08-01T20:45:07.261Z,14.93
2022-08-01T20:46:39.737Z,12.80
2022-08-01T20:48:12.817Z,13.85
2022-08-01T20:49:45.007Z,14.98
2022-08-01T20:51:19.493Z,14.48
2022-08-01T20:52:51.913Z,13.20
2022-08-01T20:54:24.392Z,15.00
2022-08-01T20:56:04.535Z,13.50
2022-08-01T20:57:37.680Z,17.63
2022-08-01T20:59:39.720Z,18.13