createdAt,value
2022-10-30T00:02:24.215Z,15.50
2022-10-30T00:04:51.046Z,15.50
2022-10-30T00:07:17.687Z,15.50
2022-10-30T00:09:44.352Z,15.50
2022-10-30T00:12:11.051Z,15.50
2022-10-30T00:14:37.681Z,15.50
2022-10-30T00:17:04.361Z,15.50
2022-10-30T00:19:30.980Z,15.50
2022-10-30T00:24:23.872Z,15.50
2022-10-30T00:26:50.533Z,15.50
2022-10-30T00:29:17.227Z,15.50
2022-10-30T00:31:43.861Z,15.50
2022-10-30T00:34:10.514Z,15.40
2022-10-30T00:36:37.165Z,15.40
2022-10-30T00:39:05.562Z,15.40
2022-10-30T00:41:32.216Z,15.40
2022-10-30T00:43:58.863Z,15.40
2022-10-30T00:46:34.274Z,15.40
2022-10-30T00:49:13.647Z,15.40
2022-10-30T00:51:44.800Z,15.40
2022-10-30T00:54:13.639Z,15.40
2022-10-30T00:56:40.615Z,15.40
2022-10-30T00:59:10.905Z,15.50
2022-10-30T01:01:42.700Z,15.50
2022-10-30T01:04:09.525Z,15.50
2022-10-30T01:06:39.813Z,15.60
2022-10-30T01:09:06.740Z,15.60
2022-10-30T01:11:33.414Z,15.60
2022-10-30T01:14:06.405Z,15.50
2022-10-30T01:16:32.998Z,15.50
2022-10-30T01:19:22.362Z,15.50
2022-10-30T01:22:07.572Z,15.40
2022-10-30T01:24:37.263Z,15.40
2022-10-30T01:27:30.253Z,15.40
2022-10-30T01:30:05.202Z,15.30
2022-10-30T01:32:52.096Z,15.30
2022-10-30T01:35:28.440Z,15.30
2022-10-30T01:38:23.862Z,15.30
2022-10-30T01:40:50.650Z,15.20
2022-10-30T01:43:17.351Z,15.20
2022-10-30T01:46:08.036Z,15.10
2022-10-30T01:48:43.635Z,15.00
2022-10-30T01:51:33.286Z,14.90
2022-10-30T01:54:33.573Z,14.80
2022-10-30T01:57:39.194Z,14.70
2022-10-30T02:00:09.197Z,14.60
2022-10-30T02:02:36.303Z,14.50
2022-10-30T02:05:06.136Z,14.50
2022-10-30T02:07:32.897Z,14.40
2022-10-30T02:09:59.559Z,14.30
2022-10-30T02:12:27.096Z,14.30
2022-10-30T02:14:57.826Z,14.20
2022-10-30T02:17:25.454Z,14.20
2022-10-30T02:19:52.183Z,14.20
2022-10-30T02:22:18.999Z,14.10
2022-10-30T02:24:45.986Z,14.10
2022-10-30T02:27:12.717Z,14.60
2022-10-30T02:29:39.356Z,14.00
2022-10-30T02:32:05.986Z,13.90
2022-10-30T02:34:33.170Z,13.80
2022-10-30T02:36:59.946Z,13.80
2022-10-30T02:39:26.590Z,13.80
2022-10-30T02:41:53.225Z,13.70
2022-10-30T02:44:19.882Z,13.70
2022-10-30T02:46:46.522Z,13.70
2022-10-30T02:49:13.133Z,13.70
2022-10-30T02:51:39.813Z,13.60
2022-10-30T02:54:06.441Z,13.60
2022-10-30T02:56:33.078Z,13.60
2022-10-30T02:58:59.706Z,13.50
2022-10-30T03:01:26.480Z,13.50
2022-10-30T03:03:53.214Z,13.50
2022-10-30T03:06:19.888Z,13.40
2022-10-30T03:08:46.609Z,13.40
2022-10-30T03:11:16.155Z,13.40
2022-10-30T03:13:44.524Z,13.40
2022-10-30T03:16:13.914Z,13.30
2022-10-30T03:18:40.758Z,13.30
2022-10-30T03:21:10.252Z,13.30
2022-10-30T03:23:36.883Z,13.20
2022-10-30T03:26:03.834Z,13.20
2022-10-30T03:28:31.706Z,13.20
2022-10-30T03:31:04.089Z,13.10
2022-10-30T03:33:32.073Z,13.10
2022-10-30T03:35:59.336Z,13.10
2022-10-30T03:38:26.387Z,13.00
2022-10-30T03:40:53.885Z,13.00
2022-10-30T03:43:20.639Z,13.00
2022-10-30T03:45:51.666Z,12.90
2022-10-30T03:48:20.003Z,12.90
2022-10-30T03:50:47.072Z,12.90
2022-10-30T03:53:14.408Z,12.90
2022-10-30T03:55:41.529Z,12.80
2022-10-30T03:58:08.485Z,12.80
2022-10-30T04:00:36.076Z,12.80
2022-10-30T04:03:05.907Z,12.80
2022-10-30T04:05:32.582Z,12.80
2022-10-30T04:08:01.530Z,12.70
2022-10-30T04:10:28.761Z,12.70
2022-10-30T04:13:06.703Z,12.70
2022-10-30T04:15:34.168Z,12.70
2022-10-30T04:18:01.724Z,12.60
2022-10-30T04:20:29.456Z,12.60
2022-10-30T04:23:05.236Z,12.60
2022-10-30T04:25:33.947Z,12.60
2022-10-30T04:28:00.965Z,12.60
2022-10-30T04:30:27.929Z,12.60
2022-10-30T04:32:56.738Z,12.60
2022-10-30T04:35:28.000Z,12.60
2022-10-30T04:38:07.909Z,12.40
2022-10-30T04:40:39.872Z,12.50
2022-10-30T04:43:07.785Z,12.50
2022-10-30T04:45:34.692Z,12.40
2022-10-30T04:48:07.233Z,12.40
2022-10-30T04:50:34.684Z,12.40
2022-10-30T04:53:21.575Z,12.40
2022-10-30T04:55:48.217Z,12.40
2022-10-30T04:58:15.064Z,12.40
2022-10-30T05:00:42.053Z,12.30
2022-10-30T05:03:16.295Z,12.30
2022-10-30T05:05:43.678Z,12.20
2022-10-30T05:08:10.524Z,12.30
2022-10-30T05:10:40.444Z,12.30
2022-10-30T05:13:08.582Z,12.30
2022-10-30T05:15:35.205Z,12.30
2022-10-30T05:18:02.186Z,12.10
2022-10-30T05:20:29.198Z,12.20
2022-10-30T05:22:57.212Z,12.20
2022-10-30T05:25:24.786Z,12.20
2022-10-30T05:27:57.420Z,12.10
2022-10-30T05:30:24.276Z,12.10
2022-10-30T05:32:50.901Z,12.20
2022-10-30T05:35:17.515Z,12.10
2022-10-30T05:37:44.220Z,12.10
2022-10-30T05:40:11.158Z,12.10
2022-10-30T05:42:37.779Z,12.10
2022-10-30T05:45:04.802Z,12.10
2022-10-30T05:47:31.978Z,12.00
2022-10-30T05:49:58.603Z,12.00
2022-10-30T05:52:25.241Z,12.00
2022-10-30T05:54:51.897Z,12.00
2022-10-30T05:57:18.547Z,12.00
2022-10-30T05:59:45.201Z,12.00
2022-10-30T06:02:11.917Z,12.00
2022-10-30T06:04:38.661Z,12.00
2022-10-30T06:07:05.364Z,12.00
2022-10-30T06:09:31.989Z,12.00
2022-10-30T06:11:58.651Z,12.00
2022-10-30T06:14:25.375Z,11.90
2022-10-30T06:16:51.996Z,11.90
2022-10-30T06:19:19.191Z,11.90
2022-10-30T06:21:46.354Z,11.90
2022-10-30T06:24:13.790Z,11.90
2022-10-30T06:26:40.743Z,11.90
2022-10-30T06:29:07.389Z,11.90
2022-10-30T06:31:34.042Z,11.90
2022-10-30T06:34:00.765Z,11.90
2022-10-30T06:36:27.424Z,11.90
2022-10-30T06:38:54.149Z,11.90
2022-10-30T06:41:24.611Z,11.90
2022-10-30T06:43:56.802Z,11.90
2022-10-30T06:46:26.932Z,11.90
2022-10-30T06:48:57.347Z,11.90
2022-10-30T06:51:24.352Z,11.90
2022-10-30T06:53:51.156Z,11.90
2022-10-30T06:56:17.842Z,12.00
2022-10-30T06:58:44.480Z,12.00
2022-10-30T07:01:11.219Z,12.00
2022-10-30T07:03:37.901Z,12.10
2022-10-30T07:06:04.727Z,12.00
2022-10-30T07:08:31.408Z,12.10
2022-10-30T07:10:58.585Z,12.20
2022-10-30T07:13:25.456Z,12.20
2022-10-30T07:15:52.121Z,12.30
2022-10-30T07:18:18.768Z,12.30
2022-10-30T07:20:45.477Z,12.40
2022-10-30T07:23:12.195Z,12.40
2022-10-30T07:25:38.839Z,12.40
2022-10-30T07:28:05.499Z,12.50
2022-10-30T07:30:32.190Z,12.50
2022-10-30T07:33:04.457Z,12.60
2022-10-30T07:35:32.351Z,12.70
2022-10-30T07:38:06.994Z,12.70
2022-10-30T07:40:34.097Z,12.70
2022-10-30T07:43:03.026Z,12.70
2022-10-30T07:45:30.499Z,12.80
2022-10-30T07:47:57.677Z,12.90
2022-10-30T07:50:25.052Z,12.90
2022-10-30T07:52:51.761Z,12.90
2022-10-30T07:55:21.656Z,13.00
2022-10-30T07:57:48.521Z,13.00
2022-10-30T08:00:15.704Z,13.10
2022-10-30T08:02:42.937Z,13.10
2022-10-30T08:05:10.552Z,13.20
2022-10-30T08:07:38.881Z,13.20
2022-10-30T08:10:07.225Z,13.30
2022-10-30T08:12:34.797Z,13.40
2022-10-30T08:15:01.786Z,13.40
2022-10-30T08:17:28.700Z,13.60
2022-10-30T08:19:57.035Z,13.60
2022-10-30T08:22:24.068Z,13.80
2022-10-30T08:24:50.822Z,13.80
2022-10-30T08:27:17.495Z,13.90
2022-10-30T08:29:44.145Z,14.10
2022-10-30T08:32:10.766Z,14.20
2022-10-30T08:34:37.453Z,14.30
2022-10-30T08:37:04.205Z,14.40
2022-10-30T08:39:30.842Z,14.50
2022-10-30T08:41:59.166Z,14.70
2022-10-30T08:44:26.051Z,14.70
2022-10-30T08:46:52.736Z,14.90
2022-10-30T08:49:19.455Z,14.90
2022-10-30T08:51:46.179Z,15.00
2022-10-30T08:54:12.903Z,14.90
2022-10-30T08:56:39.550Z,15.00
2022-10-30T08:59:06.213Z,14.90
2022-10-30T09:01:33.007Z,15.00
2022-10-30T09:03:59.767Z,15.00
2022-10-30T09:06:26.418Z,15.10
2022-10-30T09:08:53.128Z,15.20
2022-10-30T09:11:19.786Z,15.20
2022-10-30T09:13:46.418Z,15.30
2022-10-30T09:16:13.122Z,15.40
2022-10-30T09:18:39.854Z,15.40
2022-10-30T09:21:06.593Z,15.40
2022-10-30T09:23:33.313Z,15.40
2022-10-30T09:26:00.063Z,15.50
2022-10-30T09:28:26.711Z,15.60
2022-10-30T09:30:56.371Z,15.70
2022-10-30T09:33:23.521Z,15.70
2022-10-30T09:35:50.391Z,15.80
2022-10-30T09:38:17.102Z,15.90
2022-10-30T09:40:49.479Z,16.00
2022-10-30T09:43:34.694Z,16.20
2022-10-30T09:46:39.237Z,16.20
2022-10-30T09:49:15.652Z,16.40
2022-10-30T09:51:48.319Z,16.50
2022-10-30T09:54:47.653Z,16.50
2022-10-30T09:58:07.852Z,16.60
2022-10-30T10:00:49.736Z,16.70
2022-10-30T10:03:37.142Z,16.60
2022-10-30T10:06:05.971Z,16.80
2022-10-30T10:08:39.581Z,17.00
2022-10-30T10:11:14.305Z,17.00
2022-10-30T10:14:01.918Z,17.00
2022-10-30T10:16:32.870Z,17.10
2022-10-30T10:19:08.631Z,17.20
2022-10-30T10:21:49.357Z,17.30
2022-10-30T10:24:34.840Z,17.40
2022-10-30T10:27:08.723Z,17.50
2022-10-30T10:29:42.582Z,17.50
2022-10-30T10:32:36.678Z,17.60
2022-10-30T10:35:35.975Z,17.70
2022-10-30T10:38:38.994Z,17.70
2022-10-30T10:41:32.998Z,17.90
2022-10-30T10:44:05.606Z,18.00
2022-10-30T10:47:07.214Z,18.00
2022-10-30T10:50:01.253Z,18.20
2022-10-30T10:52:46.257Z,18.40
2022-10-30T10:55:32.723Z,18.40
2022-10-30T10:58:13.025Z,18.50
2022-10-30T11:00:40.779Z,18.60
2022-10-30T11:05:50.733Z,18.60
2022-10-30T11:08:26.697Z,18.70
2022-10-30T11:11:02.379Z,18.70
2022-10-30T11:13:31.720Z,18.70
2022-10-30T11:16:04.887Z,18.80
2022-10-30T11:18:32.091Z,18.80
2022-10-30T11:21:10.366Z,18.90
2022-10-30T11:23:43.034Z,19.00
2022-10-30T11:26:18.872Z,19.10
2022-10-30T11:29:04.116Z,19.20
2022-10-30T11:31:44.717Z,19.30
2022-10-30T11:34:17.423Z,19.30
2022-10-30T11:36:51.948Z,19.40
2022-10-30T11:39:20.271Z,19.50
2022-10-30T11:42:03.148Z,19.50
2022-10-30T11:44:39.229Z,19.60
2022-10-30T11:47:07.804Z,19.70
2022-10-30T11:49:40.115Z,19.90
2022-10-30T11:52:08.005Z,20.00
2022-10-30T11:54:40.873Z,20.10
2022-10-30T11:57:29.978Z,20.10
2022-10-30T12:00:03.812Z,20.30
2022-10-30T12:02:41.709Z,20.30
2022-10-30T12:05:38.805Z,20.30
2022-10-30T12:08:08.234Z,20.20
2022-10-30T12:10:51.496Z,20.10
2022-10-30T12:13:21.047Z,20.10
2022-10-30T12:15:50.672Z,20.10
2022-10-30T12:18:22.580Z,20.20
2022-10-30T12:20:54.111Z,20.10
2022-10-30T12:23:25.725Z,20.20
2022-10-30T12:25:56.070Z,20.20
2022-10-30T12:28:26.920Z,20.30
2022-10-30T12:31:08.795Z,20.40
2022-10-30T12:33:49.961Z,20.50
2022-10-30T12:36:27.788Z,20.60
2022-10-30T12:39:18.499Z,20.60
2022-10-30T12:41:57.261Z,20.60
2022-10-30T12:44:50.550Z,20.60
2022-10-30T12:47:26.099Z,20.60
2022-10-30T12:50:15.535Z,20.60
2022-10-30T12:52:58.150Z,20.60
2022-10-30T12:55:31.844Z,20.70
2022-10-30T12:58:20.304Z,20.80
2022-10-30T13:01:17.473Z,20.80
2022-10-30T13:04:10.589Z,20.90
2022-10-30T13:07:19.869Z,20.90
2022-10-30T13:10:10.807Z,21.00
2022-10-30T13:12:40.617Z,21.10
2022-10-30T13:15:17.040Z,21.10
2022-10-30T13:17:43.845Z,21.10
2022-10-30T13:20:15.494Z,21.10
2022-10-30T13:22:48.283Z,21.10
2022-10-30T13:25:52.493Z,21.00
2022-10-30T13:28:32.422Z,21.00
2022-10-30T13:31:22.625Z,21.10
2022-10-30T13:34:05.571Z,21.10
2022-10-30T13:36:53.970Z,21.10
2022-10-30T13:39:34.474Z,21.10
2022-10-30T13:42:22.104Z,21.00
2022-10-30T13:45:17.838Z,21.10
2022-10-30T13:47:47.447Z,21.10
2022-10-30T13:50:26.031Z,21.10
2022-10-30T13:52:58.306Z,21.10
2022-10-30T13:55:34.470Z,21.10
2022-10-30T13:58:24.182Z,21.10
2022-10-30T14:01:05.405Z,20.90
2022-10-30T14:03:58.527Z,20.90
2022-10-30T14:06:36.591Z,20.80
2022-10-30T14:09:15.334Z,20.80
2022-10-30T14:11:42.300Z,20.70
2022-10-30T14:14:29.914Z,20.60
2022-10-30T14:17:16.486Z,20.50
2022-10-30T14:20:08.732Z,20.40
2022-10-30T14:22:40.101Z,20.40
2022-10-30T14:25:15.302Z,20.40
2022-10-30T14:27:42.334Z,20.30
2022-10-30T14:30:19.642Z,20.20
2022-10-30T14:32:52.578Z,20.20
2022-10-30T14:35:40.128Z,20.10
2022-10-30T14:38:06.831Z,20.00
2022-10-30T14:40:42.318Z,20.00
2022-10-30T14:43:21.085Z,19.90
2022-10-30T14:45:56.738Z,19.90
2022-10-30T14:48:43.055Z,19.80
2022-10-30T14:51:22.668Z,19.80
2022-10-30T14:53:58.278Z,19.70
2022-10-30T14:56:47.440Z,19.60
2022-10-30T14:59:14.145Z,19.50
2022-10-30T15:01:46.686Z,19.40
2022-10-30T15:04:22.310Z,19.30
2022-10-30T15:07:16.641Z,19.30
2022-10-30T15:10:19.248Z,19.20
2022-10-30T15:13:02.374Z,19.00
2022-10-30T15:15:30.127Z,18.90
2022-10-30T15:18:01.288Z,18.90
2022-10-30T15:20:33.096Z,18.80
2022-10-30T15:23:09.013Z,18.70
2022-10-30T15:25:48.424Z,18.70
2022-10-30T15:28:19.311Z,18.60
2022-10-30T15:31:05.068Z,18.50
2022-10-30T15:33:32.933Z,18.50
2022-10-30T15:36:00.005Z,18.50
2022-10-30T15:38:27.271Z,18.40
2022-10-30T15:40:59.645Z,18.40
2022-10-30T15:43:40.560Z,18.40
2022-10-30T15:46:11.081Z,18.30
2022-10-30T15:48:47.187Z,18.30
2022-10-30T15:51:23.141Z,18.20
2022-10-30T15:53:58.392Z,18.10
2022-10-30T15:57:08.082Z,18.00
2022-10-30T15:59:32.745Z,17.90
2022-10-30T16:01:59.504Z,17.80
2022-10-30T16:04:31.844Z,17.70
2022-10-30T16:07:00.980Z,17.60
2022-10-30T16:09:28.756Z,17.50
2022-10-30T16:11:59.415Z,17.40
2022-10-30T16:14:28.584Z,17.30
2022-10-30T16:16:59.260Z,17.20
2022-10-30T16:19:30.542Z,17.10
2022-10-30T16:21:58.609Z,17.10
2022-10-30T16:24:35.892Z,17.00
2022-10-30T16:27:05.815Z,16.90
2022-10-30T16:29:33.519Z,16.80
2022-10-30T16:32:01.286Z,16.70
2022-10-30T16:34:35.688Z,16.60
2022-10-30T16:37:05.060Z,16.50
2022-10-30T16:39:33.817Z,16.50
2022-10-30T16:42:01.064Z,16.40
2022-10-30T16:44:32.723Z,16.40
2022-10-30T16:47:17.553Z,16.30
2022-10-30T16:49:57.147Z,16.20
2022-10-30T16:52:42.643Z,16.20
2022-10-30T16:55:19.923Z,16.10
2022-10-30T16:57:50.183Z,16.10
2022-10-30T17:00:27.452Z,16.10
2022-10-30T17:02:56.714Z,16.00
2022-10-30T17:05:35.747Z,16.00
2022-10-30T17:08:05.577Z,16.00
2022-10-30T17:10:33.723Z,16.00
2022-10-30T17:13:34.396Z,16.00
2022-10-30T17:16:20.404Z,16.00
2022-10-30T17:18:52.628Z,16.00
2022-10-30T17:21:23.202Z,16.00
2022-10-30T17:23:56.617Z,16.00
2022-10-30T17:26:23.670Z,15.90
2022-10-30T17:28:50.449Z,15.80
2022-10-30T17:31:32.677Z,15.80
2022-10-30T17:34:16.344Z,15.70
2022-10-30T17:36:44.181Z,15.70
2022-10-30T17:39:11.143Z,15.40
2022-10-30T17:41:38.936Z,15.50
2022-10-30T17:44:06.662Z,15.50
2022-10-30T17:46:33.512Z,15.40
2022-10-30T17:49:00.549Z,15.40
2022-10-30T17:51:29.128Z,15.40
2022-10-30T17:53:55.891Z,15.40
2022-10-30T17:56:27.779Z,15.30
2022-10-30T17:58:54.697Z,15.30
2022-10-30T18:01:24.477Z,15.20
2022-10-30T18:03:54.416Z,15.20
2022-10-30T18:06:24.877Z,15.20
2022-10-30T18:08:51.877Z,15.20
2022-10-30T18:11:20.660Z,15.30
2022-10-30T18:13:48.542Z,15.20
2022-10-30T18:16:17.224Z,15.20
2022-10-30T18:18:45.548Z,15.30
2022-10-30T18:21:14.698Z,15.20
2022-10-30T18:23:57.999Z,15.30
2022-10-30T18:26:29.027Z,15.30
2022-10-30T18:28:55.792Z,15.30
2022-10-30T18:31:24.045Z,15.30
2022-10-30T18:33:51.129Z,15.20
2022-10-30T18:36:23.069Z,15.10
2022-10-30T18:38:50.525Z,15.10
2022-10-30T18:41:32.260Z,15.00
2022-10-30T18:43:59.066Z,14.90
2022-10-30T18:46:26.187Z,14.90
2022-10-30T18:48:52.861Z,14.80
2022-10-30T18:51:23.695Z,14.80
2022-10-30T18:53:53.628Z,14.70
2022-10-30T18:56:26.660Z,14.70
2022-10-30T18:58:56.726Z,14.70
2022-10-30T19:01:28.642Z,14.60
2022-10-30T19:03:55.696Z,14.50
2022-10-30T19:06:24.120Z,14.50
2022-10-30T19:08:50.900Z,14.50
2022-10-30T19:11:24.039Z,14.50
2022-10-30T19:13:53.632Z,14.40
2022-10-30T19:16:22.149Z,14.40
2022-10-30T19:18:48.963Z,14.40
2022-10-30T19:21:21.594Z,14.40
2022-10-30T19:23:48.736Z,14.40
2022-10-30T19:26:17.312Z,14.30
2022-10-30T19:28:44.966Z,14.30
2022-10-30T19:31:14.695Z,14.30
2022-10-30T19:33:42.167Z,14.30
2022-10-30T19:36:33.655Z,14.20
2022-10-30T19:39:07.540Z,14.10
2022-10-30T19:41:35.673Z,14.10
2022-10-30T19:44:02.317Z,14.00
2022-10-30T19:46:29.057Z,14.10
2022-10-30T19:48:57.645Z,14.00
2022-10-30T19:51:24.968Z,14.00
2022-10-30T19:53:53.495Z,14.00
2022-10-30T19:56:20.747Z,14.00
2022-10-30T19:58:47.526Z,13.90
2022-10-30T20:01:14.771Z,13.90
2022-10-30T20:03:41.629Z,13.90
2022-10-30T20:06:13.590Z,13.90
2022-10-30T20:08:40.674Z,13.90
2022-10-30T20:11:07.884Z,13.80
2022-10-30T20:13:34.672Z,13.80
2022-10-30T20:16:04.794Z,13.80
2022-10-30T20:18:33.866Z,13.70
2022-10-30T20:21:08.515Z,13.70
2022-10-30T20:23:35.708Z,13.70
2022-10-30T20:26:11.973Z,13.70
2022-10-30T20:28:41.648Z,13.60
2022-10-30T20:31:11.339Z,13.60
2022-10-30T20:33:38.254Z,13.60
2022-10-30T20:36:05.390Z,13.60
2022-10-30T20:38:33.749Z,13.50
2022-10-30T20:41:04.615Z,13.50
2022-10-30T20:43:35.770Z,13.50
2022-10-30T20:46:04.553Z,13.50
2022-10-30T20:48:31.438Z,13.40
2022-10-30T20:51:00.159Z,13.40
2022-10-30T20:53:27.544Z,13.40
2022-10-30T20:55:54.271Z,13.30
2022-10-30T20:58:21.535Z,13.30
2022-10-30T21:00:48.506Z,13.20
2022-10-30T21:03:16.002Z,13.20
2022-10-30T21:05:45.686Z,13.20
2022-10-30T21:08:14.248Z,13.10
2022-10-30T21:10:42.281Z,13.10
2022-10-30T21:13:10.892Z,13.20
2022-10-30T21:15:42.686Z,13.10
2022-10-30T21:18:12.562Z,13.10
2022-10-30T21:20:40.833Z,13.10
2022-10-30T21:23:07.627Z,13.00
2022-10-30T21:25:34.383Z,12.90
2022-10-30T21:28:01.394Z,13.00
2022-10-30T21:30:29.162Z,12.90
2022-10-30T21:32:55.840Z,12.90
2022-10-30T21:35:22.537Z,12.90
2022-10-30T21:37:49.318Z,12.90
2022-10-30T21:40:16.152Z,12.90
2022-10-30T21:42:42.825Z,12.80
2022-10-30T21:45:10.064Z,12.80
2022-10-30T21:47:36.847Z,12.80
2022-10-30T21:50:06.409Z,12.80
2022-10-30T21:52:36.241Z,12.70
2022-10-30T21:55:03.001Z,12.70
2022-10-30T21:57:29.731Z,12.70
2022-10-30T21:59:58.857Z,12.70
2022-10-30T22:02:28.446Z,12.60
2022-10-30T22:04:55.130Z,12.70
2022-10-30T22:07:21.880Z,12.60
2022-10-30T22:09:48.664Z,12.60
2022-10-30T22:12:15.323Z,12.70
2022-10-30T22:14:41.993Z,12.70
2022-10-30T22:17:08.712Z,12.70
2022-10-30T22:19:36.447Z,13.20
2022-10-30T22:22:03.149Z,12.70
2022-10-30T22:24:29.775Z,12.70
2022-10-30T22:26:56.479Z,12.70
2022-10-30T22:29:23.176Z,12.70
2022-10-30T22:31:49.879Z,12.70
2022-10-30T22:34:16.557Z,12.70
2022-10-30T22:36:43.265Z,12.70
2022-10-30T22:39:12.719Z,12.70
2022-10-30T22:41:40.134Z,12.70
2022-10-30T22:44:10.525Z,12.70
2022-10-30T22:46:37.501Z,12.70
2022-10-30T22:49:04.837Z,12.70
2022-10-30T22:51:32.694Z,12.60
2022-10-30T22:54:05.001Z,12.60
2022-10-30T22:56:33.684Z,12.60
2022-10-30T22:59:10.097Z,12.60
2022-10-30T23:01:37.678Z,12.50
2022-10-30T23:04:06.545Z,12.50
2022-10-30T23:06:34.258Z,12.50
2022-10-30T23:09:03.996Z,12.40
2022-10-30T23:11:31.060Z,12.40
2022-10-30T23:13:57.805Z,12.40
2022-10-30T23:16:26.049Z,12.40
2022-10-30T23:18:56.080Z,12.40
2022-10-30T23:21:25.186Z,12.40
2022-10-30T23:23:52.832Z,12.40
2022-10-30T23:26:22.574Z,12.50
2022-10-30T23:28:51.089Z,12.50
2022-10-30T23:31:25.291Z,12.60
2022-10-30T23:33:54.316Z,12.60
2022-10-30T23:36:21.564Z,12.60
2022-10-30T23:38:55.945Z,12.70
2022-10-30T23:41:24.569Z,12.70
2022-10-30T23:43:55.824Z,12.60
2022-10-30T23:46:22.891Z,12.60
2022-10-30T23:48:49.744Z,12.60
2022-10-30T23:51:16.822Z,12.60
2022-10-30T23:53:43.536Z,12.60
2022-10-30T23:56:10.338Z,12.60
2022-10-30T23:58:37.296Z,12.50
