createdAt,value
2022-10-04T00:01:53.922Z,11.90
2022-10-04T00:04:28.312Z,11.90
2022-10-04T00:07:02.482Z,11.90
2022-10-04T00:09:42.009Z,11.90
2022-10-04T00:12:23.251Z,11.80
2022-10-04T00:14:56.369Z,11.80
2022-10-04T00:17:28.103Z,11.80
2022-10-04T00:19:57.335Z,11.70
2022-10-04T00:22:28.832Z,11.70
2022-10-04T00:25:22.197Z,11.70
2022-10-04T00:28:32.070Z,11.70
2022-10-04T00:31:20.720Z,11.70
2022-10-04T00:33:51.671Z,11.60
2022-10-04T00:36:47.901Z,11.60
2022-10-04T00:39:40.087Z,11.60
2022-10-04T00:42:32.323Z,11.50
2022-10-04T00:45:08.085Z,11.50
2022-10-04T00:47:57.883Z,11.50
2022-10-04T00:50:35.511Z,11.50
2022-10-04T00:53:20.104Z,11.40
2022-10-04T00:55:55.508Z,11.40
2022-10-04T00:58:29.010Z,11.40
2022-10-04T01:01:00.055Z,11.40
2022-10-04T01:03:35.419Z,11.40
2022-10-04T01:06:08.302Z,11.40
2022-10-04T01:08:42.639Z,11.30
2022-10-04T01:11:17.738Z,11.40
2022-10-04T01:13:52.862Z,11.40
2022-10-04T01:16:25.373Z,11.40
2022-10-04T01:18:54.912Z,11.50
2022-10-04T01:21:29.514Z,11.40
2022-10-04T01:24:23.446Z,11.40
2022-10-04T01:26:52.104Z,11.40
2022-10-04T01:29:28.068Z,11.40
2022-10-04T01:31:59.262Z,11.30
2022-10-04T01:34:30.913Z,11.30
2022-10-04T01:37:01.355Z,11.30
2022-10-04T01:39:31.027Z,11.30
2022-10-04T01:42:08.468Z,11.30
2022-10-04T01:44:46.246Z,11.20
2022-10-04T01:47:20.035Z,11.30
2022-10-04T01:49:50.812Z,11.20
2022-10-04T01:52:24.777Z,11.20
2022-10-04T01:55:03.586Z,11.20
2022-10-04T01:57:38.009Z,11.20
2022-10-04T02:00:10.278Z,11.10
2022-10-04T02:02:47.220Z,11.10
2022-10-04T02:05:31.385Z,11.20
2022-10-04T02:08:06.223Z,11.20
2022-10-04T02:10:43.229Z,11.10
2022-10-04T02:13:18.534Z,11.10
2022-10-04T02:15:48.336Z,11.20
2022-10-04T02:18:20.564Z,11.10
2022-10-04T02:20:51.433Z,11.10
2022-10-04T02:23:22.317Z,11.20
2022-10-04T02:25:52.097Z,11.10
2022-10-04T02:28:20.547Z,11.10
2022-10-04T02:31:06.745Z,11.20
2022-10-04T02:33:40.821Z,11.20
2022-10-04T02:36:10.984Z,11.10
2022-10-04T02:38:45.330Z,11.20
2022-10-04T02:41:26.105Z,11.20
2022-10-04T02:44:00.862Z,11.10
2022-10-04T02:46:34.327Z,11.20
2022-10-04T02:49:11.483Z,11.20
2022-10-04T02:51:47.167Z,11.30
2022-10-04T02:54:27.502Z,11.40
2022-10-04T02:56:58.274Z,11.30
2022-10-04T02:59:27.050Z,11.30
2022-10-04T03:01:58.418Z,11.30
2022-10-04T03:04:31.374Z,11.20
2022-10-04T03:07:06.155Z,11.30
2022-10-04T03:09:38.847Z,11.20
2022-10-04T03:12:13.858Z,11.20
2022-10-04T03:14:42.750Z,11.30
2022-10-04T03:17:11.441Z,11.20
2022-10-04T03:19:39.838Z,11.20
2022-10-04T03:22:12.890Z,11.20
2022-10-04T03:24:47.870Z,11.30
2022-10-04T03:27:22.393Z,11.30
2022-10-04T03:29:53.524Z,11.30
2022-10-04T03:32:24.387Z,11.30
2022-10-04T03:34:58.388Z,11.30
2022-10-04T03:37:30.166Z,11.30
2022-10-04T03:39:59.791Z,11.30
2022-10-04T03:42:34.189Z,11.30
2022-10-04T03:45:07.494Z,11.30
2022-10-04T03:47:40.354Z,11.30
2022-10-04T03:50:19.527Z,11.30
2022-10-04T03:52:54.984Z,11.30
2022-10-04T03:55:26.487Z,11.30
2022-10-04T03:57:56.040Z,11.30
2022-10-04T04:00:24.224Z,11.30
2022-10-04T04:02:58.758Z,11.30
2022-10-04T04:05:33.850Z,11.30
2022-10-04T04:08:11.632Z,11.30
2022-10-04T04:10:45.695Z,11.30
2022-10-04T04:13:25.987Z,11.30
2022-10-04T04:15:57.114Z,11.40
2022-10-04T04:18:31.593Z,11.40
2022-10-04T04:21:03.584Z,11.40
2022-10-04T04:23:37.309Z,11.40
2022-10-04T04:26:20.993Z,11.40
2022-10-04T04:28:56.692Z,11.40
2022-10-04T04:31:28.526Z,11.40
2022-10-04T04:34:00.616Z,11.40
2022-10-04T04:36:31.709Z,11.40
2022-10-04T04:39:32.460Z,11.40
2022-10-04T04:42:01.702Z,11.40
2022-10-04T04:44:31.499Z,11.40
2022-10-04T04:47:00.611Z,11.40
2022-10-04T04:49:32.557Z,11.40
2022-10-04T04:52:01.272Z,11.40
2022-10-04T04:54:29.721Z,11.50
2022-10-04T04:56:58.390Z,11.50
2022-10-04T04:59:28.136Z,11.50
2022-10-04T05:01:57.803Z,11.60
2022-10-04T05:04:26.653Z,11.60
2022-10-04T05:07:05.331Z,11.60
2022-10-04T05:09:37.189Z,11.70
2022-10-04T05:12:14.674Z,11.60
2022-10-04T05:14:49.386Z,11.70
2022-10-04T05:17:25.046Z,11.60
2022-10-04T05:19:58.729Z,11.60
2022-10-04T05:22:29.567Z,11.60
2022-10-04T05:25:03.484Z,11.50
2022-10-04T05:27:37.995Z,11.50
2022-10-04T05:30:13.761Z,11.50
2022-10-04T05:32:58.937Z,11.50
2022-10-04T05:35:29.932Z,11.50
2022-10-04T05:38:12.767Z,11.50
2022-10-04T05:40:51.869Z,11.50
2022-10-04T05:43:26.668Z,11.50
2022-10-04T05:46:19.038Z,11.50
2022-10-04T05:48:54.699Z,11.60
2022-10-04T05:51:27.400Z,11.60
2022-10-04T05:53:58.938Z,11.60
2022-10-04T05:57:06.318Z,11.60
2022-10-04T05:59:59.447Z,11.70
2022-10-04T06:03:21.546Z,11.60
2022-10-04T06:05:56.441Z,11.60
2022-10-04T06:08:43.593Z,11.60
2022-10-04T06:11:30.491Z,11.70
2022-10-04T06:14:36.976Z,11.70
2022-10-04T06:17:38.295Z,11.70
2022-10-04T06:20:26.954Z,11.70
2022-10-04T06:23:03.053Z,11.70
2022-10-04T06:25:39.283Z,11.60
2022-10-04T06:28:19.907Z,11.60
2022-10-04T06:31:31.255Z,11.60
2022-10-04T06:34:38.037Z,11.60
2022-10-04T06:37:39.798Z,11.60
2022-10-04T06:41:03.604Z,11.60
2022-10-04T06:43:57.742Z,11.70
2022-10-04T06:46:36.993Z,11.70
2022-10-04T06:49:32.082Z,11.80
2022-10-04T06:52:29.305Z,11.90
2022-10-04T06:55:29.035Z,12.00
2022-10-04T06:58:45.244Z,12.10
2022-10-04T07:01:27.976Z,12.20
2022-10-04T07:04:07.029Z,12.30
2022-10-04T07:06:41.998Z,12.40
2022-10-04T07:09:24.347Z,12.40
2022-10-04T07:12:02.184Z,12.50
2022-10-04T07:14:38.914Z,12.60
2022-10-04T07:17:15.273Z,12.70
2022-10-04T07:19:49.851Z,12.70
2022-10-04T07:22:26.119Z,12.80
2022-10-04T07:25:08.101Z,12.80
2022-10-04T07:27:50.017Z,12.90
2022-10-04T07:30:20.594Z,12.80
2022-10-04T07:32:52.912Z,12.90
2022-10-04T07:35:34.717Z,12.90
2022-10-04T07:38:17.014Z,12.90
2022-10-04T07:41:08.614Z,12.80
2022-10-04T07:43:49.359Z,12.80
2022-10-04T07:46:38.572Z,12.80
2022-10-04T07:49:15.130Z,12.90
2022-10-04T07:52:25.920Z,12.90
2022-10-04T07:55:08.116Z,12.90
2022-10-04T07:57:47.399Z,12.90
2022-10-04T08:00:23.698Z,12.80
2022-10-04T08:03:21.203Z,12.90
2022-10-04T08:06:00.014Z,12.90
2022-10-04T08:08:48.759Z,12.90
2022-10-04T08:11:30.142Z,13.00
2022-10-04T08:14:10.954Z,13.10
2022-10-04T08:16:56.025Z,13.10
2022-10-04T08:19:48.604Z,13.10
2022-10-04T08:22:33.164Z,13.20
2022-10-04T08:25:12.674Z,13.20
2022-10-04T08:28:20.473Z,13.30
2022-10-04T08:31:14.244Z,13.40
2022-10-04T08:34:13.733Z,13.50
2022-10-04T08:37:00.082Z,13.60
2022-10-04T08:39:51.898Z,13.70
2022-10-04T08:43:08.740Z,13.80
2022-10-04T08:46:26.479Z,13.90
2022-10-04T08:49:39.826Z,14.00
2022-10-04T08:52:40.447Z,14.00
2022-10-04T08:55:37.263Z,14.10
2022-10-04T08:58:16.243Z,14.10
2022-10-04T09:01:18.824Z,14.10
2022-10-04T09:04:42.742Z,14.20
2022-10-04T09:07:49.754Z,14.30
2022-10-04T09:10:44.540Z,14.30
2022-10-04T09:13:49.561Z,14.30
2022-10-04T09:16:20.047Z,14.40
2022-10-04T09:19:01.298Z,14.40
2022-10-04T09:21:50.837Z,14.50
2022-10-04T09:25:04.930Z,14.50
2022-10-04T09:28:17.721Z,14.60
2022-10-04T09:31:18.202Z,14.70
2022-10-04T09:34:25.111Z,14.80
2022-10-04T09:37:18.221Z,14.90
2022-10-04T09:40:35.376Z,15.00
2022-10-04T09:43:44.885Z,15.10
2022-10-04T09:46:48.461Z,15.20
2022-10-04T09:49:43.347Z,15.30
2022-10-04T09:52:39.998Z,15.30
2022-10-04T09:55:29.964Z,15.50
2022-10-04T09:58:34.676Z,15.50
2022-10-04T10:01:16.931Z,15.40
2022-10-04T10:04:24.533Z,15.50
2022-10-04T10:07:18.971Z,15.50
2022-10-04T10:10:17.098Z,15.50
2022-10-04T10:13:37.826Z,15.50
2022-10-04T10:16:25.526Z,15.60
2022-10-04T10:19:16.347Z,15.60
2022-10-04T10:22:10.992Z,15.70
2022-10-04T10:25:12.770Z,15.70
2022-10-04T10:28:40.393Z,15.60
2022-10-04T10:31:35.443Z,15.80
2022-10-04T10:34:45.621Z,15.90
2022-10-04T10:37:18.854Z,16.00
2022-10-04T10:40:24.027Z,16.10
2022-10-04T10:43:36.602Z,16.20
2022-10-04T10:46:21.630Z,16.40
2022-10-04T10:49:22.287Z,16.50
2022-10-04T10:52:25.427Z,16.60
2022-10-04T10:55:28.233Z,16.80
2022-10-04T10:58:44.138Z,16.80
2022-10-04T11:01:54.997Z,16.90
2022-10-04T11:04:55.205Z,17.10
2022-10-04T11:07:51.702Z,17.30
2022-10-04T11:11:01.275Z,17.40
2022-10-04T11:14:19.642Z,17.40
2022-10-04T11:17:20.764Z,17.30
2022-10-04T11:20:41.009Z,17.40
2022-10-04T11:24:02.298Z,17.40
2022-10-04T11:26:57.392Z,17.60
2022-10-04T11:29:55.203Z,17.60
2022-10-04T11:32:59.473Z,17.60
2022-10-04T11:36:19.972Z,17.60
2022-10-04T11:39:24.569Z,17.60
2022-10-04T11:42:02.207Z,17.50
2022-10-04T11:44:59.762Z,17.50
2022-10-04T11:47:59.172Z,17.30
2022-10-04T11:50:52.080Z,17.30
2022-10-04T11:54:07.524Z,17.50
2022-10-04T11:56:56.366Z,17.60
2022-10-04T11:59:46.843Z,17.60
2022-10-04T12:02:45.859Z,17.50
2022-10-04T12:06:01.657Z,17.60
2022-10-04T12:08:49.391Z,17.60
2022-10-04T12:12:20.091Z,17.50
2022-10-04T12:15:14.182Z,17.50
2022-10-04T12:18:40.834Z,17.40
2022-10-04T12:21:59.086Z,17.40
2022-10-04T12:25:08.151Z,17.50
2022-10-04T12:28:18.458Z,17.40
2022-10-04T12:31:23.057Z,17.50
2022-10-04T12:34:03.041Z,17.60
2022-10-04T12:37:13.896Z,17.80
2022-10-04T12:40:24.316Z,17.80
2022-10-04T12:43:04.819Z,17.90
2022-10-04T12:45:57.074Z,17.90
2022-10-04T12:48:51.771Z,17.90
2022-10-04T12:51:40.978Z,18.00
2022-10-04T12:54:33.212Z,18.00
2022-10-04T12:57:32.218Z,18.00
2022-10-04T13:00:15.851Z,18.00
2022-10-04T13:03:10.528Z,17.90
2022-10-04T13:05:57.101Z,17.90
2022-10-04T13:08:45.609Z,17.90
2022-10-04T13:11:37.153Z,17.90
2022-10-04T13:14:41.312Z,17.90
2022-10-04T13:17:35.321Z,17.90
2022-10-04T13:20:39.025Z,17.80
2022-10-04T13:23:28.294Z,17.80
2022-10-04T13:26:35.011Z,17.80
2022-10-04T13:29:12.933Z,17.70
2022-10-04T13:31:50.374Z,17.80
2022-10-04T13:34:35.783Z,17.90
2022-10-04T13:37:30.245Z,17.90
2022-10-04T13:40:41.867Z,18.00
2022-10-04T13:43:56.294Z,18.00
2022-10-04T13:46:43.702Z,18.00
2022-10-04T13:49:38.191Z,18.00
2022-10-04T13:52:45.698Z,18.00
2022-10-04T13:55:45.943Z,18.00
2022-10-04T13:58:35.614Z,17.90
2022-10-04T14:01:54.866Z,18.00
2022-10-04T14:05:33.623Z,18.00
2022-10-04T14:08:31.968Z,18.00
2022-10-04T14:11:54.323Z,18.00
2022-10-04T14:15:26.553Z,18.00
2022-10-04T14:18:34.549Z,17.90
2022-10-04T14:21:43.243Z,18.00
2022-10-04T14:25:01.094Z,17.90
2022-10-04T14:27:58.071Z,18.00
2022-10-04T14:30:44.040Z,18.00
2022-10-04T14:33:54.623Z,17.90
2022-10-04T14:37:03.583Z,17.90
2022-10-04T14:40:15.877Z,17.80
2022-10-04T14:43:23.193Z,17.70
2022-10-04T14:46:16.739Z,17.70
2022-10-04T14:49:03.991Z,17.70
2022-10-04T14:51:51.584Z,17.70
2022-10-04T14:54:38.656Z,17.70
2022-10-04T14:57:19.352Z,17.70
2022-10-04T15:00:11.971Z,17.70
2022-10-04T15:03:07.614Z,17.70
2022-10-04T15:05:59.843Z,17.60
2022-10-04T15:09:12.543Z,17.60
2022-10-04T15:12:21.681Z,17.50
2022-10-04T15:15:05.240Z,17.40
2022-10-04T15:17:41.400Z,17.40
2022-10-04T15:20:24.951Z,17.30
2022-10-04T15:23:07.430Z,17.30
2022-10-04T15:25:41.920Z,17.30
2022-10-04T15:28:38.520Z,17.20
2022-10-04T15:31:18.529Z,17.20
2022-10-04T15:34:03.253Z,17.20
2022-10-04T15:37:08.086Z,17.20
2022-10-04T15:40:18.100Z,17.20
2022-10-04T15:43:16.689Z,17.20
2022-10-04T15:46:35.967Z,17.10
2022-10-04T15:49:48.988Z,17.00
2022-10-04T15:52:58.082Z,16.90
2022-10-04T15:55:52.348Z,16.90
2022-10-04T15:58:55.106Z,16.70
2022-10-04T16:02:20.973Z,16.70
2022-10-04T16:05:07.349Z,16.70
2022-10-04T16:08:11.012Z,16.60
2022-10-04T16:11:05.481Z,16.60
2022-10-04T16:13:58.349Z,16.60
2022-10-04T16:16:59.441Z,16.50
2022-10-04T16:19:47.906Z,16.40
2022-10-04T16:22:20.212Z,16.30
2022-10-04T16:24:54.576Z,16.30
2022-10-04T16:27:52.039Z,16.70
2022-10-04T16:30:28.671Z,16.50
2022-10-04T16:33:29.305Z,16.30
2022-10-04T16:36:17.434Z,16.30
2022-10-04T16:39:03.363Z,16.20
2022-10-04T16:41:42.173Z,16.10
2022-10-04T16:44:33.811Z,16.00
2022-10-04T16:47:18.876Z,15.90
2022-10-04T16:49:54.859Z,15.90
2022-10-04T16:52:49.128Z,15.80
2022-10-04T16:55:50.905Z,15.80
2022-10-04T16:58:52.533Z,15.70
2022-10-04T17:02:04.319Z,15.70
2022-10-04T17:05:00.220Z,15.60
2022-10-04T17:07:53.831Z,15.60
2022-10-04T17:10:38.837Z,15.60
2022-10-04T17:13:26.542Z,15.50
2022-10-04T17:16:12.776Z,15.50
2022-10-04T17:18:52.083Z,15.40
2022-10-04T17:21:35.997Z,15.40
2022-10-04T17:24:27.785Z,15.30
2022-10-04T17:27:26.089Z,15.30
2022-10-04T17:30:19.160Z,15.20
2022-10-04T17:33:15.326Z,15.20
2022-10-04T17:36:03.650Z,15.20
2022-10-04T17:38:44.293Z,15.20
2022-10-04T17:41:22.857Z,15.10
2022-10-04T17:44:34.079Z,15.10
2022-10-04T17:47:14.543Z,15.10
2022-10-04T17:50:29.953Z,15.10
2022-10-04T17:53:32.649Z,15.10
2022-10-04T17:56:05.553Z,15.00
2022-10-04T17:58:45.504Z,15.00
2022-10-04T18:01:25.603Z,15.00
2022-10-04T18:03:59.926Z,15.00
2022-10-04T18:06:38.982Z,15.10
2022-10-04T18:09:22.709Z,15.10
2022-10-04T18:11:57.158Z,15.10
2022-10-04T18:14:51.174Z,15.00
2022-10-04T18:17:32.973Z,15.00
2022-10-04T18:20:23.650Z,15.00
2022-10-04T18:23:04.038Z,14.90
2022-10-04T18:25:34.051Z,14.90
2022-10-04T18:28:12.674Z,14.90
2022-10-04T18:30:59.154Z,14.90
2022-10-04T18:33:48.161Z,14.90
2022-10-04T18:36:19.499Z,14.80
2022-10-04T18:39:06.873Z,14.80
2022-10-04T18:41:55.061Z,14.90
2022-10-04T18:44:29.348Z,14.80
2022-10-04T18:47:02.118Z,14.80
2022-10-04T18:49:44.858Z,14.70
2022-10-04T18:52:30.781Z,14.70
2022-10-04T18:55:19.316Z,14.70
2022-10-04T18:58:16.242Z,14.70
2022-10-04T19:01:16.147Z,14.70
2022-10-04T19:03:54.604Z,14.70
2022-10-04T19:06:28.604Z,14.70
2022-10-04T19:09:06.576Z,14.60
2022-10-04T19:11:44.059Z,14.70
2022-10-04T19:14:28.079Z,14.70
2022-10-04T19:17:01.529Z,14.60
2022-10-04T19:19:55.955Z,14.60
2022-10-04T19:22:43.468Z,14.70
2022-10-04T19:25:36.811Z,14.60
2022-10-04T19:28:14.167Z,14.50
2022-10-04T19:31:07.733Z,14.50
2022-10-04T19:33:46.635Z,14.40
2022-10-04T19:36:46.503Z,14.40
2022-10-04T19:39:38.044Z,14.40
2022-10-04T19:42:14.031Z,14.30
2022-10-04T19:45:04.850Z,14.30
2022-10-04T19:47:44.423Z,14.30
2022-10-04T19:50:23.711Z,14.20
2022-10-04T19:52:58.704Z,14.20
2022-10-04T19:55:43.798Z,14.20
2022-10-04T19:58:30.395Z,14.10
2022-10-04T20:00:59.895Z,14.10
2022-10-04T20:03:28.104Z,14.10
2022-10-04T20:05:56.481Z,14.10
2022-10-04T20:08:52.262Z,14.00
2022-10-04T20:11:23.625Z,14.00
2022-10-04T20:14:44.900Z,13.90
2022-10-04T20:17:33.360Z,13.90
2022-10-04T20:20:02.243Z,13.90
2022-10-04T20:22:57.698Z,13.80
2022-10-04T20:26:00.907Z,13.80
2022-10-04T20:28:42.053Z,13.80
2022-10-04T20:31:13.250Z,13.70
2022-10-04T20:33:48.889Z,13.70
2022-10-04T20:36:52.852Z,13.70
2022-10-04T20:40:00.600Z,13.70
2022-10-04T20:42:38.219Z,13.70
2022-10-04T20:45:27.764Z,13.60
2022-10-04T20:47:57.827Z,13.70
2022-10-04T20:50:43.143Z,13.60
2022-10-04T20:53:20.279Z,13.70
2022-10-04T20:55:50.044Z,13.70
2022-10-04T20:58:32.490Z,13.70
2022-10-04T21:01:11.767Z,13.70
2022-10-04T21:03:39.965Z,13.70
2022-10-04T21:06:11.896Z,13.70
2022-10-04T21:08:41.534Z,13.70
2022-10-04T21:11:21.934Z,13.70
2022-10-04T21:13:57.156Z,13.70
2022-10-04T21:16:50.901Z,13.70
2022-10-04T21:19:53.439Z,13.80
2022-10-04T21:22:40.480Z,13.80
2022-10-04T21:25:33.171Z,13.80
2022-10-04T21:28:35.542Z,13.80
2022-10-04T21:31:05.439Z,13.80
2022-10-04T21:33:35.075Z,13.80
2022-10-04T21:36:04.478Z,13.80
2022-10-04T21:38:34.036Z,13.80
2022-10-04T21:41:02.224Z,13.80
2022-10-04T21:43:30.481Z,13.80
2022-10-04T21:45:58.917Z,13.80
2022-10-04T21:48:28.437Z,13.80
2022-10-04T21:50:56.933Z,13.80
2022-10-04T21:53:25.053Z,13.80
2022-10-04T21:55:54.439Z,13.80
2022-10-04T21:58:22.493Z,13.90
2022-10-04T22:00:50.840Z,13.90
2022-10-04T22:03:19.017Z,13.90
2022-10-04T22:05:47.109Z,13.90
2022-10-04T22:08:15.222Z,13.90
2022-10-04T22:10:43.425Z,13.90
2022-10-04T22:13:12.886Z,13.90
2022-10-04T22:15:41.510Z,13.90
2022-10-04T22:18:09.804Z,13.90
2022-10-04T22:20:38.687Z,13.90
2022-10-04T22:23:17.317Z,14.00
2022-10-04T22:25:45.497Z,13.90
2022-10-04T22:28:23.397Z,13.90
2022-10-04T22:30:54.647Z,13.90
2022-10-04T22:33:34.790Z,13.90
2022-10-04T22:36:17.798Z,13.90
2022-10-04T22:38:50.987Z,13.90
2022-10-04T22:41:20.650Z,13.80
2022-10-04T22:43:51.466Z,13.80
2022-10-04T22:46:21.322Z,13.80
2022-10-04T22:48:50.673Z,13.80
2022-10-04T22:51:18.745Z,13.80
2022-10-04T22:53:48.867Z,13.80
2022-10-04T22:56:17.527Z,13.80
2022-10-04T22:58:45.799Z,13.70
2022-10-04T23:01:18.623Z,13.70
2022-10-04T23:03:49.649Z,13.70
2022-10-04T23:06:17.883Z,13.70
2022-10-04T23:08:46.450Z,13.70
2022-10-04T23:11:15.084Z,13.70
2022-10-04T23:13:43.606Z,13.60
2022-10-04T23:16:19.083Z,13.70
2022-10-04T23:18:47.324Z,13.60
2022-10-04T23:21:23.235Z,13.60
2022-10-04T23:23:53.668Z,13.60
2022-10-04T23:26:25.601Z,13.60
2022-10-04T23:28:54.010Z,13.60
2022-10-04T23:31:25.915Z,13.60
2022-10-04T23:33:57.771Z,13.60
2022-10-04T23:36:26.270Z,13.60
2022-10-04T23:39:01.194Z,13.70
2022-10-04T23:41:29.765Z,13.60
2022-10-04T23:43:57.882Z,13.60
2022-10-04T23:46:27.312Z,13.60
2022-10-04T23:48:55.447Z,13.60
2022-10-04T23:51:23.494Z,13.60
2022-10-04T23:53:51.874Z,13.60
2022-10-04T23:56:24.148Z,13.60
2022-10-04T23:58:56.120Z,13.60
