createdAt,value
2023-08-20T00:01:56.658Z,100860.63
2023-08-20T00:04:46.524Z,100862.13
2023-08-20T00:07:25.670Z,100858.53
2023-08-20T00:10:00.433Z,100854.91
2023-08-20T00:12:44.783Z,100861.13
2023-08-20T00:15:21.212Z,100861.13
2023-08-20T00:17:58.350Z,100856.34
2023-08-20T00:20:49.834Z,100854.69
2023-08-20T00:23:33.618Z,100855.50
2023-08-20T00:26:14.872Z,100841.59
2023-08-20T00:28:52.491Z,100842.78
2023-08-20T00:31:24.201Z,100852.25
2023-08-20T00:34:07.679Z,100850.19
2023-08-20T00:37:00.698Z,100855.38
2023-08-20T00:39:45.517Z,100856.91
2023-08-20T00:42:26.347Z,100857.69
2023-08-20T00:44:59.501Z,100860.03
2023-08-20T00:47:39.178Z,100850.78
2023-08-20T00:50:18.932Z,100849.59
2023-08-20T00:53:02.340Z,100857.88
2023-08-20T00:55:36.661Z,100860.63
2023-08-20T00:58:16.502Z,100841.94
2023-08-20T01:00:54.900Z,100857.72
2023-08-20T01:03:30.518Z,100854.91
2023-08-20T01:06:17.506Z,100855.63
2023-08-20T01:09:15.694Z,100843.66
2023-08-20T01:12:03.812Z,100854.41
2023-08-20T01:14:40.904Z,100847.13
2023-08-20T01:17:24.750Z,100850.34
2023-08-20T01:20:01.313Z,100853.47
2023-08-20T01:23:02.382Z,100866.44
2023-08-20T01:25:59.324Z,100861.66
2023-08-20T01:28:58.577Z,100865.50
2023-08-20T01:31:37.307Z,100863.91
2023-08-20T01:34:16.766Z,100866.22
2023-08-20T01:37:00.067Z,100866.22
2023-08-20T01:39:47.472Z,100870.91
2023-08-20T01:42:20.103Z,100866.22
2023-08-20T01:45:09.463Z,100879.53
2023-08-20T01:47:45.207Z,100882.59
2023-08-20T01:50:24.504Z,100874.03
2023-08-20T01:52:59.773Z,100873.72
2023-08-20T01:55:37.420Z,100868.09
2023-08-20T01:58:23.969Z,100869.22
2023-08-20T02:01:13.829Z,100872.72
2023-08-20T02:03:46.282Z,100872.66
2023-08-20T02:06:22.361Z,100879.22
2023-08-20T02:09:02.408Z,100891.63
2023-08-20T02:11:43.953Z,100887.53
2023-08-20T02:14:19.319Z,100874.88
2023-08-20T02:17:09.108Z,100888.16
2023-08-20T02:19:48.974Z,100885.69
2023-08-20T02:22:22.718Z,100884.81
2023-08-20T02:25:10.060Z,100882.06
2023-08-20T02:27:57.131Z,100887.53
2023-08-20T02:30:46.830Z,100882.31
2023-08-20T02:33:38.755Z,100883.81
2023-08-20T02:36:16.116Z,100892.06
2023-08-20T02:38:57.252Z,100898.53
2023-08-20T02:41:40.622Z,100894.91
2023-08-20T02:44:21.949Z,100903.94
2023-08-20T02:47:00.915Z,100901.47
2023-08-20T02:49:52.974Z,100908.81
2023-08-20T02:52:29.162Z,100915.03
2023-08-20T02:55:29.288Z,100912.63
2023-08-20T02:58:08.189Z,100892.31
2023-08-20T03:00:38.925Z,100907.78
2023-08-20T03:03:24.782Z,100915.22
2023-08-20T03:06:04.637Z,100907.97
2023-08-20T03:08:50.251Z,100911.75
2023-08-20T03:11:22.831Z,100909.75
2023-08-20T03:14:07.924Z,100892.22
2023-08-20T03:16:44.199Z,100907.25
2023-08-20T03:19:17.572Z,100915.41
2023-08-20T03:22:07.505Z,100895.00
2023-08-20T03:24:45.606Z,100908.47
2023-08-20T03:27:22.366Z,100910.09
2023-08-20T03:29:56.982Z,100916.25
2023-08-20T03:32:34.168Z,100919.75
2023-08-20T03:35:12.665Z,100924.00
2023-08-20T03:37:56.544Z,100922.25
2023-08-20T03:40:44.913Z,100918.16
2023-08-20T03:43:26.360Z,100916.56
2023-08-20T03:46:02.479Z,100926.81
2023-08-20T03:48:42.454Z,100919.03
2023-08-20T03:51:32.757Z,100914.25
2023-08-20T03:54:17.572Z,100907.72
2023-08-20T03:56:58.229Z,100910.13
2023-08-20T03:59:40.458Z,100922.41
2023-08-20T04:02:14.382Z,100914.28
2023-08-20T04:04:53.401Z,100919.75
2023-08-20T04:07:24.699Z,100926.84
2023-08-20T04:10:13.464Z,100921.03
2023-08-20T04:12:53.474Z,100917.72
2023-08-20T04:15:32.208Z,100934.09
2023-08-20T04:18:10.268Z,100930.13
2023-08-20T04:20:44.763Z,100930.72
2023-08-20T04:23:23.864Z,100930.34
2023-08-20T04:26:18.850Z,100928.13
2023-08-20T04:28:59.647Z,100925.28
2023-08-20T04:31:36.596Z,100939.78
2023-08-20T04:34:24.461Z,100924.88
2023-08-20T04:37:07.092Z,100930.16
2023-08-20T04:39:46.110Z,100932.66
2023-08-20T04:42:30.450Z,100931.97
2023-08-20T04:45:09.082Z,100940.28
2023-08-20T04:47:51.023Z,100943.53
2023-08-20T04:50:25.752Z,100951.63
2023-08-20T04:53:04.484Z,100942.34
2023-08-20T04:55:40.123Z,100953.41
2023-08-20T04:58:28.875Z,100950.88
2023-08-20T05:01:02.763Z,100932.09
2023-08-20T05:03:46.433Z,100947.41
2023-08-20T05:06:23.838Z,100944.75
2023-08-20T05:09:06.205Z,100946.91
2023-08-20T05:11:50.704Z,100950.69
2023-08-20T05:14:33.095Z,100956.25
2023-08-20T05:17:03.981Z,100947.06
2023-08-20T05:19:39.885Z,100949.91
2023-08-20T05:22:20.747Z,100952.19
2023-08-20T05:25:00.635Z,100942.81
2023-08-20T05:27:33.716Z,100946.78
2023-08-20T05:30:18.862Z,100945.72
2023-08-20T05:33:03.963Z,100959.44
2023-08-20T05:35:51.600Z,100966.09
2023-08-20T05:38:29.482Z,100964.66
2023-08-20T05:41:06.607Z,100947.78
2023-08-20T05:43:46.042Z,100952.53
2023-08-20T05:46:26.773Z,100961.31
2023-08-20T05:49:07.397Z,100967.69
2023-08-20T05:51:54.777Z,100960.03
2023-08-20T05:54:35.389Z,100958.28
2023-08-20T05:57:07.082Z,100959.16
2023-08-20T05:59:39.964Z,100959.94
2023-08-20T06:02:33.991Z,100972.53
2023-08-20T06:05:17.109Z,100976.53
2023-08-20T06:07:51.184Z,100979.38
2023-08-20T06:10:25.928Z,100972.88
2023-08-20T06:13:01.414Z,100960.84
2023-08-20T06:15:39.289Z,100974.88
2023-08-20T06:18:15.047Z,100969.09
2023-08-20T06:20:48.163Z,100964.56
2023-08-20T06:23:43.772Z,100968.75
2023-08-20T06:26:22.522Z,100976.56
2023-08-20T06:29:00.714Z,100982.47
2023-08-20T06:31:34.678Z,100977.84
2023-08-20T06:34:14.645Z,100984.09
2023-08-20T06:36:54.891Z,100991.72
2023-08-20T06:39:35.895Z,100982.09
2023-08-20T06:42:12.102Z,100972.03
2023-08-20T06:44:46.937Z,100965.56
2023-08-20T06:47:17.564Z,100973.66
2023-08-20T06:49:58.047Z,100980.03
2023-08-20T06:52:31.849Z,100970.81
2023-08-20T06:55:17.154Z,100968.16
2023-08-20T06:57:57.890Z,100973.47
2023-08-20T07:00:28.276Z,100965.16
2023-08-20T07:03:08.563Z,100975.97
2023-08-20T07:05:56.336Z,100973.72
2023-08-20T07:08:42.400Z,100973.50
2023-08-20T07:11:27.995Z,100976.03
2023-08-20T07:14:02.340Z,100989.47
2023-08-20T07:16:42.822Z,100990.75
2023-08-20T07:19:29.409Z,101003.50
2023-08-20T07:22:03.795Z,100998.06
2023-08-20T07:24:46.409Z,101001.34
2023-08-20T07:27:21.469Z,101009.41
2023-08-20T07:29:55.126Z,101009.53
2023-08-20T07:32:27.444Z,101008.06
2023-08-20T07:35:11.213Z,101015.22
2023-08-20T07:37:49.999Z,101010.97
2023-08-20T07:40:28.318Z,101007.13
2023-08-20T07:43:01.287Z,101005.59
2023-08-20T07:45:37.262Z,100998.16
2023-08-20T07:48:17.918Z,101008.53
2023-08-20T07:50:48.832Z,100999.19
2023-08-20T07:53:36.160Z,100997.28
2023-08-20T07:56:15.741Z,100998.19
2023-08-20T07:58:51.381Z,101002.19
2023-08-20T08:01:37.208Z,100999.09
2023-08-20T08:04:11.959Z,100998.78
2023-08-20T08:06:49.181Z,100995.25
2023-08-20T08:09:41.210Z,100998.09
2023-08-20T08:12:21.066Z,101000.47
2023-08-20T08:15:04.496Z,101004.53
2023-08-20T08:17:45.807Z,101006.53
2023-08-20T08:20:40.695Z,101005.03
2023-08-20T08:23:18.683Z,101013.81
2023-08-20T08:26:06.219Z,101015.06
2023-08-20T08:28:56.086Z,101011.50
2023-08-20T08:31:34.010Z,101006.34
2023-08-20T08:34:29.028Z,101017.03
2023-08-20T08:37:04.917Z,101014.31
2023-08-20T08:39:42.281Z,101013.16
2023-08-20T08:42:35.255Z,101017.19
2023-08-20T08:45:25.621Z,101009.75
2023-08-20T08:48:02.242Z,101009.81
2023-08-20T08:50:40.719Z,101009.03
2023-08-20T08:53:20.045Z,101007.50
2023-08-20T08:56:00.171Z,101009.53
2023-08-20T08:58:40.359Z,101010.75
2023-08-20T09:01:16.144Z,101013.94
2023-08-20T09:03:51.785Z,101008.03
2023-08-20T09:06:34.258Z,101015.59
2023-08-20T09:09:21.490Z,101009.25
2023-08-20T09:11:59.302Z,101001.75
2023-08-20T09:17:41.096Z,101012.84
2023-08-20T09:20:20.341Z,101010.13
2023-08-20T09:22:57.446Z,100992.69
2023-08-20T09:25:45.864Z,101011.69
2023-08-20T09:28:36.886Z,101007.72
2023-08-20T09:31:15.964Z,101010.50
2023-08-20T09:34:01.796Z,101010.13
2023-08-20T09:36:47.370Z,101010.91
2023-08-20T09:39:30.440Z,101009.28
2023-08-20T09:42:28.630Z,101010.03
2023-08-20T09:45:11.359Z,101008.03
2023-08-20T09:48:05.116Z,101012.38
2023-08-20T09:50:48.155Z,100999.63
2023-08-20T09:53:28.848Z,101008.66
2023-08-20T09:56:09.600Z,101008.19
2023-08-20T09:58:57.864Z,100999.41
2023-08-20T10:01:33.265Z,101004.09
2023-08-20T10:04:15.977Z,101004.06
2023-08-20T10:07:10.015Z,100992.97
2023-08-20T10:09:55.746Z,101003.69
2023-08-20T10:12:32.894Z,101001.78
2023-08-20T10:15:19.774Z,100996.97
2023-08-20T10:17:59.472Z,100994.59
2023-08-20T10:20:43.187Z,100992.97
2023-08-20T10:23:20.259Z,100997.66
2023-08-20T10:26:02.374Z,100994.50
2023-08-20T10:28:42.965Z,101000.03
2023-08-20T10:31:19.962Z,100989.69
2023-08-20T10:34:08.796Z,100985.69
2023-08-20T10:36:57.990Z,100995.00
2023-08-20T10:39:41.275Z,100991.69
2023-08-20T10:42:39.131Z,100990.81
2023-08-20T10:45:22.650Z,100994.72
2023-08-20T10:48:05.341Z,100987.13
2023-08-20T10:50:47.110Z,100982.28
2023-08-20T10:53:31.032Z,100992.06
2023-08-20T10:56:18.592Z,100988.75
2023-08-20T10:58:58.286Z,100988.59
2023-08-20T11:01:38.409Z,100983.78
2023-08-20T11:04:20.768Z,100992.44
2023-08-20T11:07:01.450Z,100987.72
2023-08-20T11:09:44.633Z,100983.25
2023-08-20T11:12:31.603Z,100984.72
2023-08-20T11:15:24.280Z,100992.16
2023-08-20T11:17:58.439Z,100980.56
2023-08-20T11:20:37.499Z,100984.50
2023-08-20T11:23:15.500Z,100983.97
2023-08-20T11:26:09.415Z,100979.31
2023-08-20T11:28:43.325Z,100985.00
2023-08-20T11:31:21.425Z,100966.69
2023-08-20T11:33:53.897Z,100973.28
2023-08-20T11:36:32.024Z,100978.78
2023-08-20T11:39:11.734Z,100978.31
2023-08-20T11:41:54.025Z,100973.38
2023-08-20T11:44:32.083Z,100969.69
2023-08-20T11:47:09.553Z,100969.06
2023-08-20T11:49:50.192Z,100957.78
2023-08-20T11:52:40.995Z,100965.19
2023-08-20T11:55:23.896Z,100955.84
2023-08-20T11:58:08.071Z,100965.59
2023-08-20T12:03:35.767Z,100957.94
2023-08-20T12:06:36.112Z,100962.09
2023-08-20T12:09:24.864Z,100960.78
2023-08-20T12:12:03.076Z,100950.28
2023-08-20T12:14:47.034Z,100959.63
2023-08-20T12:17:26.893Z,100939.78
2023-08-20T12:20:02.395Z,100947.63
2023-08-20T12:22:34.437Z,100949.72
2023-08-20T12:25:05.023Z,100946.84
2023-08-20T12:27:48.878Z,100937.69
2023-08-20T12:30:40.030Z,100944.53
2023-08-20T12:33:25.421Z,100942.81
2023-08-20T12:36:04.022Z,100934.66
2023-08-20T12:38:42.884Z,100930.44
2023-08-20T12:41:21.732Z,100931.56
2023-08-20T12:43:58.861Z,100928.78
2023-08-20T12:46:56.231Z,100933.34
2023-08-20T12:49:43.253Z,100929.16
2023-08-20T12:52:26.866Z,100928.69
2023-08-20T12:55:01.513Z,100920.00
2023-08-20T12:57:38.989Z,100907.53
2023-08-20T13:00:23.669Z,100913.09
2023-08-20T13:03:13.762Z,100896.22
2023-08-20T13:05:59.305Z,100908.59
2023-08-20T13:08:37.740Z,100891.97
2023-08-20T13:11:15.652Z,100891.91
2023-08-20T13:13:52.734Z,100896.31
2023-08-20T13:16:34.689Z,100884.53
2023-08-20T13:19:26.390Z,100892.31
2023-08-20T13:22:05.544Z,100888.69
2023-08-20T13:24:52.096Z,100887.28
2023-08-20T13:27:34.672Z,100880.47
2023-08-20T13:30:17.421Z,100882.47
2023-08-20T13:32:55.274Z,100877.84
2023-08-20T13:35:44.390Z,100879.16
2023-08-20T13:38:26.467Z,100879.06
2023-08-20T13:41:10.962Z,100879.09
2023-08-20T13:43:52.042Z,100873.63
2023-08-20T13:46:35.472Z,100868.38
2023-08-20T13:49:16.653Z,100874.44
2023-08-20T13:51:54.344Z,100873.63
2023-08-20T13:54:29.840Z,100864.59
2023-08-20T13:57:05.759Z,100863.59
2023-08-20T13:59:41.021Z,100861.13
2023-08-20T14:02:22.659Z,100857.00
2023-08-20T14:05:00.504Z,100855.16
2023-08-20T14:07:42.424Z,100856.44
2023-08-20T14:10:21.433Z,100855.41
2023-08-20T14:12:55.398Z,100841.97
2023-08-20T14:15:40.594Z,100853.28
2023-08-20T14:18:19.528Z,100848.59
2023-08-20T14:20:54.128Z,100854.19
2023-08-20T14:23:41.968Z,100846.31
2023-08-20T14:26:20.945Z,100845.31
2023-08-20T14:29:01.930Z,100850.75
2023-08-20T14:31:34.406Z,100845.31
2023-08-20T14:34:10.438Z,100844.53
2023-08-20T14:36:44.351Z,100847.63
2023-08-20T14:39:23.971Z,100844.88
2023-08-20T14:42:06.724Z,100855.03
2023-08-20T14:44:46.166Z,100851.56
2023-08-20T14:47:17.772Z,100844.75
2023-08-20T14:49:51.448Z,100847.00
2023-08-20T14:52:27.694Z,100849.81
2023-08-20T14:55:00.873Z,100857.66
2023-08-20T14:57:40.846Z,100854.72
2023-08-20T15:00:19.533Z,100855.81
2023-08-20T15:02:57.535Z,100848.22
2023-08-20T15:05:35.300Z,100855.00
2023-08-20T15:08:09.705Z,100860.78
2023-08-20T15:10:46.399Z,100859.38
2023-08-20T15:13:23.806Z,100854.69
2023-08-20T15:16:03.673Z,100843.28
2023-08-20T15:18:36.804Z,100847.22
2023-08-20T15:21:12.810Z,100855.28
2023-08-20T15:23:48.487Z,100839.72
2023-08-20T15:26:36.203Z,100847.22
2023-08-20T15:29:14.161Z,100845.28
2023-08-20T15:31:54.749Z,100832.59
2023-08-20T15:34:28.208Z,100840.97
2023-08-20T15:36:58.812Z,100829.59
2023-08-20T15:39:29.818Z,100836.47
2023-08-20T15:42:21.426Z,100834.69
2023-08-20T15:45:13.401Z,100838.28
2023-08-20T15:47:53.159Z,100836.75
2023-08-20T15:50:33.364Z,100829.44
2023-08-20T15:53:09.517Z,100839.75
2023-08-20T15:55:48.639Z,100840.59
2023-08-20T15:58:34.503Z,100838.59
2023-08-20T16:01:09.100Z,100835.38
2023-08-20T16:03:46.495Z,100831.09
2023-08-20T16:06:17.245Z,100828.59
2023-08-20T16:08:58.915Z,100824.63
2023-08-20T16:11:41.735Z,100829.41
2023-08-20T16:14:20.407Z,100832.59
2023-08-20T16:17:01.636Z,100828.31
2023-08-20T16:19:41.420Z,100829.88
2023-08-20T16:22:19.505Z,100834.22
2023-08-20T16:24:55.740Z,100835.97
2023-08-20T16:27:30.933Z,100832.00
2023-08-20T16:30:10.723Z,100826.66
2023-08-20T16:32:47.182Z,100832.56
2023-08-20T16:35:30.541Z,100846.06
2023-08-20T16:38:02.185Z,100843.44
2023-08-20T16:40:48.683Z,100840.28
2023-08-20T16:43:31.507Z,100842.78
2023-08-20T16:46:14.580Z,100840.47
2023-08-20T16:48:48.286Z,100847.25
2023-08-20T16:51:25.328Z,100840.53
2023-08-20T16:53:55.729Z,100829.13
2023-08-20T16:56:35.695Z,100844.59
2023-08-20T16:59:16.230Z,100836.75
2023-08-20T17:02:05.432Z,100838.44
2023-08-20T17:07:35.486Z,100834.34
2023-08-20T17:10:15.926Z,100837.97
2023-08-20T17:12:49.901Z,100837.91
2023-08-20T17:15:31.287Z,100828.91
2023-08-20T17:18:19.841Z,100839.03
2023-08-20T17:21:01.518Z,100837.16
2023-08-20T17:23:35.104Z,100842.78
2023-08-20T17:26:16.788Z,100842.16
2023-08-20T17:28:54.728Z,100837.13
2023-08-20T17:31:27.053Z,100849.88
2023-08-20T17:34:08.522Z,100846.03
2023-08-20T17:36:48.552Z,100847.00
2023-08-20T17:39:20.251Z,100847.56
2023-08-20T17:41:56.050Z,100853.22
2023-08-20T17:44:39.518Z,100850.84
2023-08-20T17:47:11.083Z,100854.50
2023-08-20T17:50:07.995Z,100858.97
2023-08-20T17:52:50.633Z,100862.63
2023-08-20T17:55:33.477Z,100862.66
2023-08-20T17:58:19.094Z,100863.47
2023-08-20T18:01:00.403Z,100868.25
2023-08-20T18:03:35.229Z,100873.16
2023-08-20T18:06:11.712Z,100872.44
2023-08-20T18:08:46.894Z,100871.63
2023-08-20T18:11:21.354Z,100862.16
2023-08-20T18:13:54.759Z,100855.09
2023-08-20T18:16:27.767Z,100872.19
2023-08-20T18:19:08.504Z,100880.97
2023-08-20T18:21:46.649Z,100870.69
2023-08-20T18:24:21.830Z,100881.41
2023-08-20T18:26:59.803Z,100876.28
2023-08-20T18:29:50.288Z,100887.47
2023-08-20T18:32:30.815Z,100878.03
2023-08-20T18:35:09.577Z,100885.91
2023-08-20T18:37:56.886Z,100896.56
2023-08-20T18:40:30.912Z,100893.88
2023-08-20T18:43:06.025Z,100894.31
2023-08-20T18:45:40.902Z,100900.28
2023-08-20T18:48:16.158Z,100908.59
2023-08-20T18:50:54.949Z,100903.03
2023-08-20T18:53:38.270Z,100906.19
2023-08-20T18:56:28.445Z,100911.00
2023-08-20T18:59:09.246Z,100910.66
2023-08-20T19:01:56.374Z,100913.84
2023-08-20T19:04:35.389Z,100913.44
2023-08-20T19:07:07.758Z,100910.28
2023-08-20T19:09:53.748Z,100895.28
2023-08-20T19:12:34.646Z,100915.88
2023-08-20T19:15:31.663Z,100917.88
2023-08-20T19:18:15.780Z,100910.75
2023-08-20T19:20:57.662Z,100917.50
2023-08-20T19:23:41.208Z,100921.03
2023-08-20T19:29:11.927Z,100925.84
2023-08-20T19:31:48.949Z,100927.81
2023-08-20T19:34:25.625Z,100928.22
2023-08-20T19:37:12.682Z,100934.13
2023-08-20T19:39:52.417Z,100928.19
2023-08-20T19:42:31.526Z,100928.56
2023-08-20T19:45:08.655Z,100929.38
2023-08-20T19:47:52.195Z,100926.19
2023-08-20T19:50:40.273Z,100932.16
2023-08-20T19:53:42.003Z,100939.66
2023-08-20T19:56:17.361Z,100934.50
2023-08-20T19:59:09.307Z,100938.44
2023-08-20T20:01:54.701Z,100939.66
2023-08-20T20:04:32.531Z,100946.75
2023-08-20T20:07:23.150Z,100949.13
2023-08-20T20:10:08.320Z,100947.13
2023-08-20T20:12:51.802Z,100951.50
2023-08-20T20:15:33.952Z,100957.81
2023-08-20T20:18:22.268Z,100948.72
2023-08-20T20:23:53.054Z,100951.50
2023-08-20T20:26:29.141Z,100953.06
2023-08-20T20:29:05.890Z,100946.75
2023-08-20T20:31:45.585Z,100956.22
2023-08-20T20:34:35.496Z,100961.38
2023-08-20T20:37:12.583Z,100959.00
2023-08-20T20:39:49.765Z,100964.09
2023-08-20T20:42:33.893Z,100957.38
2023-08-20T20:45:19.343Z,100955.38
2023-08-20T20:47:54.713Z,100963.25
2023-08-20T20:50:37.964Z,100952.16
2023-08-20T20:53:12.395Z,100964.00
2023-08-20T20:55:47.491Z,100960.78
2023-08-20T20:58:21.418Z,100947.72
2023-08-20T21:01:07.592Z,100961.94
2023-08-20T21:03:44.104Z,100967.81
2023-08-20T21:06:21.906Z,100963.78
2023-08-20T21:08:58.037Z,100964.56
2023-08-20T21:11:30.828Z,100963.38
2023-08-20T21:14:15.348Z,100965.72
2023-08-20T21:16:51.608Z,100968.09
2023-08-20T21:19:35.097Z,100967.66
2023-08-20T21:22:22.564Z,100965.25
2023-08-20T21:25:02.249Z,100969.22
2023-08-20T21:27:41.270Z,100971.56
2023-08-20T21:30:22.139Z,100974.69
2023-08-20T21:32:56.182Z,100971.91
2023-08-20T21:35:38.399Z,100972.28
2023-08-20T21:38:14.605Z,100967.94
2023-08-20T21:40:53.151Z,100972.25
2023-08-20T21:43:30.779Z,100978.56
2023-08-20T21:46:10.188Z,100969.44
2023-08-20T21:48:49.658Z,100969.06
2023-08-20T21:51:27.656Z,100971.03
2023-08-20T21:54:08.878Z,100976.53
2023-08-20T21:56:45.103Z,100978.06
2023-08-20T21:59:18.203Z,100972.91
2023-08-20T22:02:06.800Z,100976.38
2023-08-20T22:04:49.192Z,100990.63
2023-08-20T22:07:29.398Z,100985.03
2023-08-20T22:10:07.415Z,100987.78
2023-08-20T22:12:55.448Z,100989.69
2023-08-20T22:15:35.340Z,100997.16
2023-08-20T22:18:15.481Z,100994.75
2023-08-20T22:20:54.600Z,100997.09
2023-08-20T22:23:33.773Z,100997.81
2023-08-20T22:26:10.650Z,100984.28
2023-08-20T22:28:50.563Z,100996.56
2023-08-20T22:31:26.835Z,100991.38
2023-08-20T22:34:11.156Z,100987.38
2023-08-20T22:36:50.797Z,100986.56
2023-08-20T22:39:42.486Z,100988.47
2023-08-20T22:42:16.854Z,100989.69
2023-08-20T22:44:53.553Z,100989.97
2023-08-20T22:47:29.793Z,100991.50
2023-08-20T22:50:08.391Z,100995.41
2023-08-20T22:52:42.164Z,100981.53
2023-08-20T22:55:32.476Z,100983.13
2023-08-20T22:58:11.503Z,100984.28
2023-08-20T23:00:45.360Z,100983.91
2023-08-20T23:03:23.841Z,100989.41
2023-08-20T23:05:56.038Z,100988.94
2023-08-20T23:08:36.684Z,100984.56
2023-08-20T23:11:16.817Z,100987.69
2023-08-20T23:13:55.807Z,100981.72
2023-08-20T23:16:30.381Z,100988.44
2023-08-20T23:19:02.069Z,100987.25
2023-08-20T23:21:40.191Z,100981.28
2023-08-20T23:24:20.266Z,100973.34
2023-08-20T23:27:13.778Z,100990.69
2023-08-20T23:29:59.924Z,100978.47
2023-08-20T23:32:37.590Z,100980.78
2023-08-20T23:35:16.438Z,100983.09
2023-08-20T23:40:43.497Z,100968.47
2023-08-20T23:43:29.321Z,100971.94
2023-08-20T23:46:05.226Z,100975.50
2023-08-20T23:48:43.542Z,100981.75
2023-08-20T23:51:20.375Z,100975.41
2023-08-20T23:53:57.680Z,100980.91
2023-08-20T23:56:40.319Z,100986.00
2023-08-20T23:59:26.743Z,100981.63
