createdAt,value
2019-02-18T00:02:42.269Z,8.20
2019-02-18T00:05:24.054Z,8.30
2019-02-18T00:08:06.292Z,8.20
2019-02-18T00:10:48.407Z,8.10
2019-02-18T00:13:30.280Z,8.00
2019-02-18T00:16:12.627Z,7.70
2019-02-18T00:18:54.819Z,7.50
2019-02-18T00:21:36.260Z,7.30
2019-02-18T00:24:17.636Z,7.10
2019-02-18T00:26:59.069Z,7.10
2019-02-18T00:29:40.424Z,7.10
2019-02-18T00:32:21.773Z,7.20
2019-02-18T00:35:02.029Z,7.20
2019-02-18T00:37:44.224Z,7.30
2019-02-18T00:40:26.401Z,7.30
2019-02-18T00:43:08.045Z,7.20
2019-02-18T00:45:50.208Z,7.10
2019-02-18T00:48:31.810Z,7.10
2019-02-18T00:51:13.350Z,6.90
2019-02-18T00:53:55.685Z,6.80
2019-02-18T00:56:37.017Z,6.60
2019-02-18T00:59:17.144Z,6.50
2019-02-18T01:05:13.320Z,6.20
2019-02-18T01:07:54.992Z,6.10
2019-02-18T01:10:36.600Z,6.00
2019-02-18T01:13:17.944Z,6.00
2019-02-18T01:16:00.333Z,5.90
2019-02-18T01:18:41.945Z,5.90
2019-02-18T01:21:24.076Z,5.90
2019-02-18T01:24:05.779Z,5.90
2019-02-18T01:26:47.664Z,5.90
2019-02-18T01:29:29.656Z,5.90
2019-02-18T01:32:11.426Z,5.90
2019-02-18T01:34:52.960Z,5.90
2019-02-18T01:37:44.836Z,5.90
2019-02-18T01:40:18.218Z,5.90
2019-02-18T01:42:59.841Z,5.90
2019-02-18T01:45:41.333Z,5.90
2019-02-18T01:48:22.852Z,5.80
2019-02-18T01:51:05.125Z,5.80
2019-02-18T01:53:46.812Z,5.70
2019-02-18T01:56:28.318Z,5.50
2019-02-18T01:59:09.840Z,5.50
2019-02-18T02:01:51.369Z,5.40
2019-02-18T02:04:33.345Z,5.30
2019-02-18T02:07:15.360Z,5.20
2019-02-18T02:09:56.936Z,5.10
2019-02-18T02:12:38.563Z,5.00
2019-02-18T02:15:19.920Z,5.00
2019-02-18T02:17:49.867Z,4.90
2019-02-18T02:23:42.899Z,4.80
2019-02-18T02:26:25.014Z,4.70
2019-02-18T02:29:06.476Z,4.50
2019-02-18T02:31:48.224Z,4.60
2019-02-18T02:34:30.549Z,4.60
2019-02-18T02:37:11.982Z,4.50
2019-02-18T02:39:54.076Z,4.50
2019-02-18T02:42:35.522Z,4.40
2019-02-18T02:45:15.803Z,4.40
2019-02-18T02:48:05.027Z,4.40
2019-02-18T02:50:47.202Z,4.40
2019-02-18T02:53:29.504Z,4.40
2019-02-18T02:56:11.003Z,4.30
2019-02-18T02:58:53.361Z,4.30
2019-02-18T03:01:35.158Z,4.30
2019-02-18T03:04:16.603Z,4.30
2019-02-18T03:06:58.180Z,4.20
2019-02-18T03:09:39.629Z,4.20
2019-02-18T03:12:21.224Z,4.20
2019-02-18T03:15:03.286Z,4.30
2019-02-18T03:17:45.432Z,4.30
2019-02-18T03:20:26.921Z,4.40
2019-02-18T03:23:09.165Z,4.60
2019-02-18T03:25:51.029Z,4.90
2019-02-18T03:28:32.449Z,5.00
2019-02-18T03:31:13.779Z,5.10
2019-02-18T03:33:55.202Z,5.20
2019-02-18T03:36:36.773Z,5.30
2019-02-18T03:39:18.290Z,5.50
2019-02-18T03:42:01.445Z,5.80
2019-02-18T03:44:43.652Z,5.90
2019-02-18T03:47:25.116Z,6.10
2019-02-18T03:50:06.901Z,6.10
2019-02-18T03:52:49.212Z,6.20
2019-02-18T03:55:30.847Z,6.30
2019-02-18T03:58:12.560Z,6.40
2019-02-18T04:00:54.407Z,6.60
2019-02-18T04:03:36.135Z,6.70
2019-02-18T04:06:17.680Z,6.80
2019-02-18T04:08:59.529Z,7.00
2019-02-18T04:11:41.516Z,7.10
2019-02-18T04:14:22.979Z,7.20
2019-02-18T04:17:04.284Z,7.20
2019-02-18T04:19:46.633Z,7.30
2019-02-18T04:22:28.137Z,7.30
2019-02-18T04:25:10.381Z,7.40
2019-02-18T04:27:52.112Z,7.40
2019-02-18T04:30:34.045Z,7.40
2019-02-18T04:33:15.711Z,7.40
2019-02-18T04:35:57.329Z,7.40
2019-02-18T04:38:39.784Z,7.40
2019-02-18T04:41:21.853Z,7.30
2019-02-18T04:44:03.300Z,7.30
2019-02-18T04:46:45.184Z,7.40
2019-02-18T04:49:26.652Z,7.40
2019-02-18T04:52:08.311Z,7.50
2019-02-18T04:54:50.010Z,7.50
2019-02-18T04:57:31.696Z,7.50
2019-02-18T05:00:13.729Z,7.50
2019-02-18T05:02:55.179Z,7.50
2019-02-18T05:05:36.577Z,7.50
2019-02-18T05:08:18.828Z,7.50
2019-02-18T05:11:01.076Z,7.40
2019-02-18T05:13:41.324Z,7.50
2019-02-18T05:16:23.538Z,7.40
2019-02-18T05:19:04.923Z,7.40
2019-02-18T05:21:47.052Z,7.40
2019-02-18T05:24:28.756Z,7.40
2019-02-18T05:27:10.748Z,7.40
2019-02-18T05:29:52.181Z,7.30
2019-02-18T05:32:33.688Z,7.20
2019-02-18T05:35:15.305Z,7.30
2019-02-18T05:37:56.760Z,7.20
2019-02-18T05:40:39.132Z,7.20
2019-02-18T05:43:20.654Z,7.20
2019-02-18T05:46:02.144Z,7.30
2019-02-18T05:48:43.546Z,7.30
2019-02-18T05:54:24.927Z,7.40
2019-02-18T05:57:06.813Z,7.40
2019-02-18T05:59:48.244Z,7.40
2019-02-18T06:02:30.309Z,7.30
2019-02-18T06:05:11.814Z,7.30
2019-02-18T06:07:53.527Z,7.30
2019-02-18T06:10:34.968Z,7.20
2019-02-18T06:13:16.470Z,7.20
2019-02-18T06:15:58.163Z,7.10
2019-02-18T06:18:39.797Z,7.00
2019-02-18T06:21:22.240Z,7.00
2019-02-18T06:24:03.761Z,7.00
2019-02-18T06:26:45.613Z,6.90
2019-02-18T06:29:27.828Z,6.80
2019-02-18T06:32:09.280Z,6.70
2019-02-18T06:34:50.728Z,6.60
2019-02-18T06:37:32.445Z,6.60
2019-02-18T06:40:13.807Z,6.60
2019-02-18T06:42:55.785Z,6.50
2019-02-18T06:45:56.747Z,6.60
2019-02-18T06:48:44.100Z,6.50
2019-02-18T06:51:25.521Z,6.50
2019-02-18T06:54:07.612Z,6.40
2019-02-18T07:00:44.467Z,6.20
2019-02-18T07:03:51.387Z,6.10
2019-02-18T07:06:52.424Z,6.00
2019-02-18T07:09:53.669Z,5.90
2019-02-18T07:12:39.126Z,5.80
2019-02-18T07:15:20.740Z,5.70
2019-02-18T07:18:02.440Z,5.60
2019-02-18T07:20:51.355Z,5.50
2019-02-18T07:23:40.439Z,5.50
2019-02-18T07:26:21.957Z,5.40
2019-02-18T07:29:03.407Z,5.30
2019-02-18T07:31:44.907Z,5.30
2019-02-18T07:34:26.330Z,5.20
2019-02-18T07:37:07.857Z,5.20
2019-02-18T07:39:50.253Z,5.10
2019-02-18T07:42:31.924Z,5.20
2019-02-18T07:45:13.848Z,5.20
2019-02-18T07:47:55.729Z,5.20
2019-02-18T07:50:37.513Z,5.30
2019-02-18T07:53:19.588Z,5.40
2019-02-18T07:56:01.296Z,5.50
2019-02-18T07:58:43.094Z,5.70
2019-02-18T08:01:24.928Z,5.80
2019-02-18T08:04:06.331Z,5.90
2019-02-18T08:06:47.929Z,6.10
2019-02-18T08:09:29.349Z,6.20
2019-02-18T08:12:11.284Z,6.30
2019-02-18T08:14:52.682Z,6.50
2019-02-18T08:17:34.188Z,6.60
2019-02-18T08:20:16.453Z,6.80
2019-02-18T08:22:57.893Z,6.90
2019-02-18T08:25:39.564Z,7.10
2019-02-18T08:28:21.928Z,7.30
2019-02-18T08:31:03.428Z,7.50
2019-02-18T08:33:44.989Z,7.60
2019-02-18T08:36:27.299Z,7.80
2019-02-18T08:39:08.903Z,7.90
2019-02-18T08:41:51.146Z,8.00
2019-02-18T08:44:32.787Z,8.10
2019-02-18T08:47:14.183Z,8.30
2019-02-18T08:49:56.376Z,8.40
2019-02-18T08:52:38.264Z,8.40
2019-02-18T08:55:19.921Z,8.50
2019-02-18T08:58:01.424Z,8.60
2019-02-18T09:00:42.869Z,8.60
2019-02-18T09:03:27.980Z,8.70
2019-02-18T09:06:10.368Z,8.80
2019-02-18T09:08:52.595Z,8.90
2019-02-18T09:11:34.234Z,9.00
2019-02-18T09:14:04.207Z,9.00
2019-02-18T09:16:34.045Z,9.10
2019-02-18T09:19:04.003Z,9.10
2019-02-18T09:21:35.000Z,9.20
2019-02-18T09:24:12.617Z,9.20
2019-02-18T09:26:42.443Z,9.20
2019-02-18T09:29:12.374Z,9.30
2019-02-18T09:31:42.972Z,9.40
2019-02-18T09:34:13.090Z,9.50
2019-02-18T09:36:42.998Z,9.70
2019-02-18T09:39:18.103Z,9.90
2019-02-18T09:41:48.024Z,10.10
2019-02-18T09:44:18.032Z,10.20
2019-02-18T09:46:47.949Z,10.30
2019-02-18T09:49:17.820Z,10.40
2019-02-18T09:51:47.690Z,10.50
2019-02-18T09:54:17.745Z,10.60
2019-02-18T09:56:47.669Z,10.90
2019-02-18T09:59:17.531Z,11.50
2019-02-18T10:01:47.375Z,12.10
2019-02-18T10:04:17.337Z,12.50
2019-02-18T10:06:47.185Z,13.00
2019-02-18T10:09:17.056Z,13.60
2019-02-18T10:11:46.897Z,14.30
2019-02-18T10:14:17.104Z,15.00
2019-02-18T10:16:46.948Z,15.70
2019-02-18T10:19:16.823Z,16.30
2019-02-18T10:21:46.780Z,16.90
2019-02-18T10:24:16.633Z,17.60
2019-02-18T10:26:46.552Z,18.00
2019-02-18T10:29:16.422Z,18.50
2019-02-18T10:31:46.335Z,18.90
2019-02-18T10:34:16.211Z,19.00
2019-02-18T10:36:46.167Z,19.30
2019-02-18T10:39:16.480Z,19.50
2019-02-18T10:41:46.402Z,19.60
2019-02-18T10:44:16.277Z,19.80
2019-02-18T10:46:46.257Z,19.90
2019-02-18T10:49:19.794Z,20.00
2019-02-18T10:51:47.840Z,20.10
2019-02-18T10:54:17.842Z,20.20
2019-02-18T10:56:47.891Z,20.30
2019-02-18T10:59:17.800Z,20.50
2019-02-18T11:01:47.721Z,20.40
2019-02-18T11:04:17.576Z,20.00
2019-02-18T11:06:47.849Z,19.50
2019-02-18T11:09:17.737Z,19.00
2019-02-18T11:11:47.567Z,18.80
2019-02-18T11:14:17.428Z,18.70
2019-02-18T11:16:47.269Z,18.60
2019-02-18T11:19:17.781Z,18.30
2019-02-18T11:21:47.664Z,18.10
2019-02-18T11:24:17.713Z,17.90
2019-02-18T11:26:47.700Z,17.90
2019-02-18T11:29:17.564Z,18.00
2019-02-18T11:31:47.446Z,18.30
2019-02-18T11:34:17.311Z,18.40
2019-02-18T11:36:47.224Z,18.50
2019-02-18T11:39:17.127Z,18.50
2019-02-18T11:41:47.172Z,18.50
2019-02-18T11:44:17.089Z,18.40
2019-02-18T11:46:47.021Z,18.30
2019-02-18T11:49:16.931Z,18.40
2019-02-18T11:51:46.896Z,18.70
2019-02-18T11:54:17.185Z,19.10
2019-02-18T11:56:47.188Z,19.30
2019-02-18T11:59:24.077Z,19.60
2019-02-18T12:01:48.669Z,20.10
2019-02-18T12:04:18.510Z,20.50
2019-02-18T12:06:48.656Z,20.80
2019-02-18T12:09:18.511Z,21.00
2019-02-18T12:11:48.523Z,21.00
2019-02-18T12:14:18.371Z,21.00
2019-02-18T12:16:48.243Z,20.90
2019-02-18T12:19:18.084Z,20.70
2019-02-18T12:21:48.048Z,20.40
2019-02-18T12:24:18.164Z,20.20
2019-02-18T12:26:48.180Z,19.90
2019-02-18T12:29:26.343Z,19.50
2019-02-18T12:31:50.671Z,19.20
2019-02-18T12:34:20.599Z,19.00
2019-02-18T12:36:50.651Z,18.90
2019-02-18T12:39:22.634Z,18.90
2019-02-18T12:41:52.238Z,18.80
2019-02-18T12:44:22.109Z,18.70
2019-02-18T12:46:52.145Z,18.80
2019-02-18T12:49:22.156Z,18.90
2019-02-18T12:51:52.068Z,19.00
2019-02-18T12:54:41.456Z,19.00
2019-02-18T12:57:23.460Z,19.00
2019-02-18T13:00:06.046Z,19.10
2019-02-18T13:02:48.201Z,19.00
2019-02-18T13:05:30.487Z,18.80
2019-02-18T13:08:12.821Z,18.90
2019-02-18T13:10:54.387Z,19.00
2019-02-18T13:13:36.469Z,19.10
2019-02-18T13:16:18.669Z,19.20
2019-02-18T13:19:00.251Z,19.20
2019-02-18T13:21:42.603Z,19.30
2019-02-18T13:24:24.734Z,19.40
2019-02-18T13:27:07.037Z,19.30
2019-02-18T13:29:49.142Z,19.40
2019-02-18T13:32:30.676Z,19.30
2019-02-18T13:35:12.766Z,19.30
2019-02-18T13:37:55.097Z,19.30
2019-02-18T13:40:37.447Z,19.30
2019-02-18T13:43:19.514Z,19.30
2019-02-18T13:46:00.912Z,19.40
2019-02-18T13:48:42.668Z,19.40
2019-02-18T13:51:12.653Z,19.40
2019-02-18T13:54:01.719Z,19.30
2019-02-18T13:57:10.058Z,19.30
2019-02-18T13:59:48.712Z,19.20
2019-02-18T14:02:30.483Z,19.20
2019-02-18T14:05:12.766Z,19.10
2019-02-18T14:07:55.103Z,19.10
2019-02-18T14:10:36.486Z,19.00
2019-02-18T14:13:18.905Z,18.80
2019-02-18T14:16:00.926Z,18.60
2019-02-18T14:18:42.937Z,18.40
2019-02-18T14:21:24.432Z,18.30
2019-02-18T14:24:05.988Z,18.10
2019-02-18T14:26:46.200Z,17.90
2019-02-18T14:29:35.718Z,17.70
2019-02-18T14:32:38.852Z,17.50
2019-02-18T14:35:20.259Z,17.30
2019-02-18T14:38:05.967Z,17.20
2019-02-18T14:40:48.187Z,17.10
2019-02-18T14:43:30.587Z,17.00
2019-02-18T14:46:12.055Z,16.90
2019-02-18T14:48:54.361Z,16.80
2019-02-18T14:51:35.976Z,16.70
2019-02-18T14:54:17.393Z,16.60
2019-02-18T14:56:59.299Z,16.50
2019-02-18T14:59:41.125Z,16.30
2019-02-18T15:02:22.921Z,16.20
2019-02-18T15:05:05.240Z,16.10
2019-02-18T15:07:46.959Z,16.00
2019-02-18T15:10:28.487Z,15.90
2019-02-18T15:13:10.388Z,15.70
2019-02-18T15:15:52.206Z,15.60
2019-02-18T15:18:34.130Z,15.50
2019-02-18T15:21:14.715Z,15.40
2019-02-18T15:24:03.848Z,15.30
2019-02-18T15:26:45.361Z,15.10
2019-02-18T15:29:27.440Z,15.00
2019-02-18T15:32:09.349Z,14.90
2019-02-18T15:34:52.292Z,14.80
2019-02-18T15:37:34.116Z,14.70
2019-02-18T15:42:58.660Z,14.40
2019-02-18T15:45:40.296Z,14.30
2019-02-18T15:48:22.465Z,14.20
2019-02-18T15:51:04.105Z,14.10
2019-02-18T15:53:45.592Z,14.00
2019-02-18T15:59:27.545Z,13.90
2019-02-18T16:02:09.117Z,13.80
2019-02-18T16:04:50.570Z,13.70
2019-02-18T16:07:31.968Z,13.60
2019-02-18T16:10:01.954Z,13.50
2019-02-18T16:12:51.340Z,13.40
2019-02-18T16:15:41.265Z,13.30
2019-02-18T16:18:25.377Z,13.20
2019-02-18T16:21:07.349Z,13.10
2019-02-18T16:23:53.026Z,13.00
2019-02-18T16:26:34.878Z,13.00
2019-02-18T16:29:16.400Z,12.90
2019-02-18T16:31:58.311Z,12.80
2019-02-18T16:34:40.166Z,12.70
2019-02-18T16:37:22.695Z,12.60
2019-02-18T16:40:04.931Z,12.50
2019-02-18T16:42:46.557Z,12.40
2019-02-18T16:49:00.412Z,12.20
2019-02-18T16:51:41.961Z,12.10
2019-02-18T16:54:23.479Z,12.00
2019-02-18T16:57:05.219Z,12.00
2019-02-18T16:59:47.179Z,11.80
2019-02-18T17:02:28.872Z,11.80
2019-02-18T17:05:10.373Z,11.70
2019-02-18T17:07:52.081Z,11.60
2019-02-18T17:10:34.029Z,11.50
2019-02-18T17:13:15.487Z,11.50
2019-02-18T17:15:57.084Z,11.30
2019-02-18T17:18:37.395Z,11.30
2019-02-18T17:21:26.544Z,11.20
2019-02-18T17:24:08.757Z,11.10
2019-02-18T17:26:50.669Z,11.10
2019-02-18T17:29:32.820Z,11.00
2019-02-18T17:32:14.271Z,11.00
2019-02-18T17:34:56.008Z,11.00
2019-02-18T17:37:38.375Z,10.90
2019-02-18T17:40:19.778Z,10.90
2019-02-18T17:43:02.241Z,10.90
2019-02-18T17:45:44.108Z,10.80
2019-02-18T17:48:25.527Z,10.70
2019-02-18T17:51:07.770Z,10.70
2019-02-18T17:53:50.260Z,10.60
2019-02-18T17:59:15.299Z,10.50
2019-02-18T18:01:57.483Z,10.40
2019-02-18T18:04:39.296Z,10.40
2019-02-18T18:07:21.629Z,10.30
2019-02-18T18:10:03.680Z,10.20
2019-02-18T18:12:45.300Z,10.10
2019-02-18T18:15:27.258Z,10.10
2019-02-18T18:18:09.423Z,10.00
2019-02-18T18:20:51.624Z,9.90
2019-02-18T18:23:33.019Z,9.90
2019-02-18T18:26:14.673Z,9.90
2019-02-18T18:28:56.452Z,9.80
2019-02-18T18:31:38.003Z,9.70
2019-02-18T18:34:19.963Z,9.80
2019-02-18T18:37:01.704Z,9.70
2019-02-18T18:39:43.995Z,9.70
2019-02-18T18:42:26.249Z,9.70
2019-02-18T18:45:07.827Z,9.70
2019-02-18T18:47:50.020Z,9.70
2019-02-18T18:50:32.080Z,9.70
2019-02-18T18:53:13.696Z,9.60
2019-02-18T18:55:55.380Z,9.60
2019-02-18T18:58:37.507Z,9.50
2019-02-18T19:01:19.337Z,9.50
2019-02-18T19:04:01.480Z,9.50
2019-02-18T19:06:43.154Z,9.40
2019-02-18T19:09:24.573Z,9.40
2019-02-18T19:11:54.674Z,9.40
2019-02-18T19:14:24.797Z,9.30
2019-02-18T19:16:55.278Z,9.30
2019-02-18T19:19:26.448Z,9.30
2019-02-18T19:21:57.322Z,9.20
2019-02-18T19:24:28.534Z,9.20
2019-02-18T19:26:59.263Z,9.20
2019-02-18T19:29:30.455Z,9.10
2019-02-18T19:32:01.289Z,9.10
2019-02-18T19:34:32.248Z,9.10
2019-02-18T19:37:03.307Z,9.10
2019-02-18T19:39:33.450Z,9.00
2019-02-18T19:42:04.179Z,9.00
2019-02-18T19:44:34.727Z,8.90
2019-02-18T19:47:04.940Z,8.90
2019-02-18T19:49:35.883Z,8.80
2019-02-18T19:52:08.435Z,8.80
2019-02-18T19:54:39.615Z,8.80
2019-02-18T19:57:09.914Z,8.70
2019-02-18T19:59:40.591Z,8.70
2019-02-18T20:02:10.870Z,8.70
2019-02-18T20:04:41.047Z,8.70
2019-02-18T20:07:11.375Z,8.70
2019-02-18T20:09:41.420Z,8.70
2019-02-18T20:12:11.489Z,8.70
2019-02-18T20:14:41.523Z,8.70
2019-02-18T20:17:11.447Z,8.70
2019-02-18T20:19:41.450Z,8.70
2019-02-18T20:22:11.379Z,8.70
2019-02-18T20:24:41.416Z,8.70
2019-02-18T20:27:11.404Z,8.70
2019-02-18T20:29:41.458Z,8.60
2019-02-18T20:32:11.654Z,8.60
2019-02-18T20:34:42.010Z,8.50
2019-02-18T20:37:12.008Z,8.50
2019-02-18T20:39:42.122Z,8.40
2019-02-18T20:42:12.104Z,8.40
2019-02-18T20:44:42.094Z,8.50
2019-02-18T20:47:12.095Z,8.50
2019-02-18T20:49:42.191Z,8.60
2019-02-18T20:52:12.393Z,8.60
2019-02-18T20:54:42.460Z,8.70
2019-02-18T20:57:12.500Z,8.70
2019-02-18T20:59:42.455Z,8.80
2019-02-18T21:02:12.839Z,8.80
2019-02-18T21:04:42.966Z,8.80
2019-02-18T21:07:12.897Z,8.80
2019-02-18T21:09:42.868Z,8.90
2019-02-18T21:12:19.908Z,8.80
2019-02-18T21:14:44.612Z,8.80
2019-02-18T21:17:14.467Z,8.80
2019-02-18T21:19:44.506Z,8.80
2019-02-18T21:22:14.355Z,8.80
2019-02-18T21:24:44.354Z,8.80
2019-02-18T21:27:14.294Z,8.80
2019-02-18T21:29:44.476Z,8.80
2019-02-18T21:32:14.549Z,8.80
2019-02-18T21:34:44.741Z,8.80
2019-02-18T21:37:14.848Z,8.80
2019-02-18T21:39:44.852Z,8.70
2019-02-18T21:42:14.863Z,8.70
2019-02-18T21:44:45.027Z,8.70
2019-02-18T21:47:15.053Z,8.70
2019-02-18T21:49:45.137Z,8.70
2019-02-18T21:52:15.015Z,8.70
2019-02-18T21:54:45.005Z,8.60
2019-02-18T21:57:15.224Z,8.60
2019-02-18T21:59:45.153Z,8.60
2019-02-18T22:02:15.104Z,8.60
2019-02-18T22:04:45.061Z,8.50
2019-02-18T22:07:15.008Z,8.50
2019-02-18T22:09:44.929Z,8.50
2019-02-18T22:12:15.257Z,8.50
2019-02-18T22:14:45.260Z,8.50
2019-02-18T22:17:15.528Z,8.60
2019-02-18T22:19:45.388Z,8.60
2019-02-18T22:22:15.256Z,8.60
2019-02-18T22:24:45.336Z,8.70
2019-02-18T22:27:15.462Z,8.70
2019-02-18T22:29:45.460Z,8.70
2019-02-18T22:32:15.432Z,8.80
2019-02-18T22:34:45.516Z,8.80
2019-02-18T22:37:15.443Z,8.80
2019-02-18T22:39:45.798Z,8.80
2019-02-18T22:42:16.443Z,8.80
2019-02-18T22:44:46.482Z,8.80
2019-02-18T22:47:16.437Z,8.80
2019-02-18T22:49:46.356Z,8.70
2019-02-18T22:52:16.547Z,8.70
2019-02-18T22:54:46.572Z,8.70
2019-02-18T22:57:16.524Z,8.70
2019-02-18T22:59:46.532Z,8.70
2019-02-18T23:02:16.768Z,8.70
2019-02-18T23:04:46.716Z,8.70
2019-02-18T23:07:16.739Z,8.70
2019-02-18T23:09:46.745Z,8.60
2019-02-18T23:12:16.696Z,8.60
2019-02-18T23:14:50.403Z,8.60
2019-02-18T23:17:18.572Z,8.70
2019-02-18T23:19:48.543Z,8.70
2019-02-18T23:22:18.861Z,8.70
2019-02-18T23:24:49.092Z,8.70
2019-02-18T23:27:19.111Z,8.70
2019-02-18T23:29:49.041Z,8.70
2019-02-18T23:32:38.195Z,8.70
2019-02-18T23:35:19.604Z,8.70
2019-02-18T23:38:01.292Z,8.70
2019-02-18T23:40:42.832Z,8.80
2019-02-18T23:43:24.349Z,8.80
2019-02-18T23:46:05.872Z,8.80
2019-02-18T23:48:47.215Z,8.80
2019-02-18T23:51:28.837Z,8.80
2019-02-18T23:54:10.247Z,8.80
2019-02-18T23:56:52.644Z,8.80
2019-02-18T23:59:34.447Z,8.90
