createdAt,value
2023-07-03T04:15:06.388Z,20.78
2023-07-03T04:16:06.401Z,20.78
2023-07-03T04:17:06.379Z,20.78
2023-07-03T04:18:06.387Z,20.76
2023-07-03T04:19:06.325Z,20.79
2023-07-03T04:20:06.308Z,20.85
2023-07-03T04:21:06.293Z,20.82
2023-07-03T04:22:06.316Z,20.83
2023-07-03T04:23:06.293Z,20.82
2023-07-03T04:24:06.308Z,20.90
2023-07-03T04:25:06.295Z,20.88
2023-07-03T04:26:06.261Z,20.90
2023-07-03T04:27:06.284Z,20.98
2023-07-03T04:28:06.260Z,21.03
2023-07-03T04:29:06.255Z,21.01
2023-07-03T04:30:06.261Z,20.94
2023-07-03T04:31:06.324Z,21.04
2023-07-03T04:32:06.313Z,20.97
2023-07-03T04:33:06.272Z,21.00
2023-07-03T04:34:06.265Z,21.06
2023-07-03T04:35:06.239Z,21.03
2023-07-03T04:36:06.233Z,21.11
2023-07-03T04:37:06.214Z,21.01
2023-07-03T04:38:06.215Z,21.06
2023-07-03T04:39:06.610Z,21.11
2023-07-03T04:40:06.225Z,21.15
2023-07-03T04:41:06.233Z,21.16
2023-07-03T04:42:06.226Z,21.19
2023-07-03T04:43:06.236Z,21.19
2023-07-03T04:44:06.207Z,21.16
2023-07-03T04:45:06.215Z,21.23
2023-07-03T04:46:06.322Z,21.28
2023-07-03T04:47:06.413Z,21.23
2023-07-03T04:48:06.174Z,21.27
2023-07-03T04:49:06.175Z,21.33
2023-07-03T04:50:06.172Z,21.37
2023-07-03T04:51:06.178Z,21.33
2023-07-03T04:52:06.166Z,21.31
2023-07-03T04:53:06.188Z,21.37
2023-07-03T04:54:06.167Z,21.36
2023-07-03T04:55:06.152Z,21.31
2023-07-03T04:56:06.194Z,21.33
2023-07-03T04:57:06.171Z,21.43
2023-07-03T04:58:06.142Z,21.38
2023-07-03T04:59:06.136Z,21.41
2023-07-03T05:00:06.129Z,21.52
2023-07-03T05:01:06.280Z,21.49
2023-07-03T05:02:06.163Z,21.49
2023-07-03T05:03:06.254Z,21.45
2023-07-03T05:04:06.211Z,21.41
2023-07-03T05:05:06.206Z,21.52
2023-07-03T05:06:06.129Z,21.52
2023-07-03T05:07:06.105Z,21.53
2023-07-03T05:08:06.118Z,21.56
2023-07-03T05:09:06.106Z,21.56
2023-07-03T05:10:06.107Z,21.53
2023-07-03T05:11:06.113Z,21.59
2023-07-03T05:12:06.104Z,21.52
2023-07-03T05:13:06.102Z,21.59
2023-07-03T05:14:06.108Z,21.59
2023-07-03T05:15:06.084Z,21.62
2023-07-03T05:16:06.104Z,21.66
2023-07-03T05:17:06.096Z,21.62
2023-07-03T05:18:06.191Z,21.67
2023-07-03T05:19:06.102Z,21.74
2023-07-03T05:20:06.077Z,21.71
2023-07-03T05:21:06.082Z,21.71
2023-07-03T05:22:06.062Z,21.78
2023-07-03T05:23:06.081Z,21.77
2023-07-03T05:24:06.079Z,21.80
2023-07-03T05:25:06.052Z,21.77
2023-07-03T05:26:06.064Z,21.92
2023-07-03T05:27:06.100Z,21.86
2023-07-03T05:28:06.099Z,21.82
2023-07-03T05:29:06.037Z,21.86
2023-07-03T05:30:06.035Z,21.83
2023-07-03T05:31:06.058Z,21.85
2023-07-03T05:32:06.054Z,21.89
2023-07-03T05:33:06.104Z,21.92
2023-07-03T05:34:06.040Z,21.93
2023-07-03T05:35:06.060Z,21.96
2023-07-03T05:36:06.013Z,21.94
2023-07-03T05:37:06.037Z,21.94
2023-07-03T05:38:06.042Z,22.02
2023-07-03T05:39:06.046Z,21.99
2023-07-03T05:40:06.008Z,22.02
2023-07-03T05:41:05.998Z,22.05
2023-07-03T05:42:06.027Z,22.09
2023-07-03T05:43:06.002Z,22.07
2023-07-03T05:44:06.019Z,22.11
2023-07-03T05:45:05.994Z,22.11
2023-07-03T05:46:05.996Z,22.14
2023-07-03T05:47:07.815Z,22.12
2023-07-03T05:48:06.073Z,22.09
2023-07-03T05:49:05.972Z,22.22
2023-07-03T05:50:05.972Z,22.26
2023-07-03T05:51:06.017Z,22.29
2023-07-03T05:52:06.030Z,22.30
2023-07-03T05:53:06.005Z,22.29
2023-07-03T05:54:05.989Z,22.29
2023-07-03T05:55:06.017Z,22.27
2023-07-03T05:56:05.958Z,22.23
2023-07-03T05:57:06.835Z,22.29
2023-07-03T05:58:05.950Z,22.34
2023-07-03T05:59:05.993Z,22.36
2023-07-03T06:00:05.987Z,22.38
2023-07-03T06:01:05.959Z,22.38
2023-07-03T06:02:05.979Z,22.38
2023-07-03T06:03:06.168Z,22.42
2023-07-03T06:04:05.988Z,22.42
2023-07-03T06:05:05.998Z,22.39
2023-07-03T06:06:06.106Z,22.45
2023-07-03T06:07:05.941Z,22.42
2023-07-03T06:08:05.925Z,22.41
2023-07-03T06:09:05.924Z,22.41
2023-07-03T06:10:05.904Z,22.42
2023-07-03T06:11:05.975Z,22.51
2023-07-03T06:12:05.902Z,22.42
2023-07-03T06:13:05.907Z,22.46
2023-07-03T06:14:05.907Z,22.49
2023-07-03T06:15:05.967Z,22.48
2023-07-03T06:16:05.935Z,22.60
2023-07-03T06:17:05.995Z,22.57
2023-07-03T06:18:05.937Z,22.46
2023-07-03T06:19:05.922Z,22.61
2023-07-03T06:20:05.904Z,22.59
2023-07-03T06:21:05.911Z,22.59
2023-07-03T06:22:05.889Z,22.63
2023-07-03T06:23:05.913Z,22.66
2023-07-03T06:24:05.874Z,22.63
2023-07-03T06:25:05.881Z,22.60
2023-07-03T06:26:05.876Z,22.57
2023-07-03T06:27:05.879Z,22.59
2023-07-03T06:28:05.901Z,22.67
2023-07-03T06:29:05.856Z,22.70
2023-07-03T06:30:05.871Z,22.73
2023-07-03T06:31:05.888Z,22.76
2023-07-03T06:32:05.862Z,22.70
2023-07-03T06:33:05.986Z,22.78
2023-07-03T06:34:05.846Z,22.82
2023-07-03T06:35:06.995Z,22.70
2023-07-03T06:36:05.843Z,22.81
2023-07-03T06:37:05.856Z,22.85
2023-07-03T06:38:05.866Z,22.82
2023-07-03T06:39:06.202Z,22.84
2023-07-03T06:40:05.901Z,22.86
2023-07-03T06:41:05.847Z,22.86
2023-07-03T06:42:05.853Z,22.85
2023-07-03T06:43:05.831Z,22.86
2023-07-03T06:44:05.826Z,22.86
2023-07-03T06:45:05.831Z,22.97
2023-07-03T06:46:05.813Z,22.96
2023-07-03T06:47:05.922Z,22.96
2023-07-03T06:48:05.855Z,22.97
2023-07-03T06:49:05.818Z,23.04
2023-07-03T06:50:05.838Z,22.99
2023-07-03T06:51:05.807Z,23.06
2023-07-03T06:52:05.792Z,23.03
2023-07-03T06:53:05.791Z,23.03
2023-07-03T06:54:05.830Z,23.01
2023-07-03T06:55:05.907Z,23.00
2023-07-03T06:56:05.791Z,23.06
2023-07-03T06:57:05.793Z,23.04
2023-07-03T06:58:05.782Z,23.07
2023-07-03T06:59:05.798Z,23.06
2023-07-03T07:00:05.781Z,23.03
2023-07-03T07:01:05.828Z,23.06
2023-07-03T07:02:05.818Z,23.16
2023-07-03T07:03:05.884Z,23.09
2023-07-03T07:04:05.815Z,23.10
2023-07-03T07:05:05.858Z,23.10
2023-07-03T07:06:05.830Z,23.15
2023-07-03T07:07:05.766Z,23.18
2023-07-03T07:08:05.763Z,23.19
2023-07-03T07:09:05.800Z,23.26
2023-07-03T07:10:05.760Z,23.26
2023-07-03T07:11:05.882Z,23.24
2023-07-03T07:12:05.787Z,23.26
2023-07-03T07:13:06.601Z,23.35
2023-07-03T07:14:05.782Z,23.41
2023-07-03T07:15:05.743Z,23.41
2023-07-03T07:16:05.756Z,23.38
2023-07-03T07:17:05.893Z,23.40
2023-07-03T07:18:05.809Z,23.42
2023-07-03T07:19:05.752Z,23.55
2023-07-03T07:20:05.769Z,23.50
2023-07-03T07:21:05.739Z,23.60
2023-07-03T07:22:05.755Z,23.59
2023-07-03T07:23:05.735Z,23.66
2023-07-03T07:24:05.750Z,23.64
2023-07-03T07:25:05.735Z,23.71
2023-07-03T07:26:05.733Z,23.75
2023-07-03T07:27:05.902Z,23.81
2023-07-03T07:28:05.724Z,23.87
2023-07-03T07:29:05.743Z,23.92
2023-07-03T07:30:05.737Z,23.94
2023-07-03T07:31:05.841Z,23.90
2023-07-03T07:32:05.724Z,23.94
2023-07-03T07:33:05.777Z,23.93
2023-07-03T07:34:05.760Z,23.97
2023-07-03T07:35:05.710Z,24.11
2023-07-03T07:36:05.750Z,24.08
2023-07-03T07:37:05.708Z,24.12
2023-07-03T07:38:05.739Z,24.09
2023-07-03T07:39:05.768Z,24.11
2023-07-03T07:40:05.705Z,24.12
2023-07-03T07:41:05.713Z,24.18
2023-07-03T07:42:05.720Z,24.17
2023-07-03T07:43:05.817Z,24.18
2023-07-03T07:44:05.760Z,24.19
2023-07-03T07:45:05.704Z,24.26
2023-07-03T07:46:05.717Z,24.26
2023-07-03T07:47:05.695Z,24.32
2023-07-03T07:48:05.734Z,24.26
2023-07-03T07:49:05.717Z,24.40
2023-07-03T07:50:05.688Z,24.48
2023-07-03T07:51:05.698Z,24.49
2023-07-03T07:52:05.705Z,24.54
2023-07-03T07:53:05.692Z,24.48
2023-07-03T07:54:05.704Z,24.55
2023-07-03T07:55:05.717Z,24.55
2023-07-03T07:56:05.728Z,24.58
2023-07-03T07:57:05.684Z,24.64
2023-07-03T07:58:05.685Z,24.80
2023-07-03T07:59:05.797Z,24.70
2023-07-03T08:00:05.689Z,24.67
2023-07-03T08:01:05.782Z,24.71
2023-07-03T08:02:05.756Z,24.71
2023-07-03T08:03:08.912Z,24.87
2023-07-03T08:04:05.725Z,24.93
2023-07-03T08:05:05.713Z,24.94
2023-07-03T08:06:05.671Z,24.96
2023-07-03T08:07:05.679Z,25.02
2023-07-03T08:08:05.677Z,25.02
2023-07-03T08:09:05.671Z,25.01
2023-07-03T08:10:05.668Z,25.04
2023-07-03T08:11:05.678Z,25.04
2023-07-03T08:12:05.677Z,25.07
2023-07-03T08:13:05.665Z,25.09
2023-07-03T08:14:05.664Z,25.17
2023-07-03T08:15:05.806Z,25.19
2023-07-03T08:16:05.723Z,25.15
2023-07-03T08:17:05.716Z,25.26
2023-07-03T08:18:05.820Z,25.17
2023-07-03T08:19:05.665Z,25.27
2023-07-03T08:20:05.674Z,25.19
2023-07-03T08:21:05.668Z,25.15
2023-07-03T08:22:05.676Z,25.15
2023-07-03T08:23:05.716Z,25.15
2023-07-03T08:24:06.479Z,25.14
2023-07-03T08:26:38.199Z,25.07
2023-07-03T08:27:38.189Z,25.11
2023-07-03T08:28:38.193Z,25.05
2023-07-03T08:29:38.198Z,25.09
2023-07-03T08:30:38.333Z,25.00
2023-07-03T08:31:38.259Z,25.09
2023-07-03T08:32:38.977Z,25.09
2023-07-03T08:33:38.276Z,25.00
2023-07-03T08:34:38.506Z,25.00
2023-07-03T08:37:38.265Z,25.07
2023-07-03T08:38:38.269Z,25.00
2023-07-03T08:39:38.217Z,25.05
2023-07-03T08:40:38.250Z,25.05
2023-07-03T08:41:38.205Z,25.07
2023-07-03T08:42:38.175Z,25.12
2023-07-03T08:43:38.190Z,25.15
2023-07-03T08:44:38.914Z,25.19
2023-07-03T08:45:38.222Z,25.23
2023-07-03T08:46:38.326Z,25.26
2023-07-03T08:47:38.210Z,25.29
2023-07-03T08:48:38.159Z,25.26
2023-07-03T08:49:38.176Z,25.29
2023-07-03T08:50:38.226Z,25.30
2023-07-03T08:51:38.186Z,25.30
2023-07-03T08:52:38.193Z,25.30
2023-07-03T08:53:38.177Z,25.33
2023-07-03T08:54:38.199Z,25.41
2023-07-03T08:55:38.204Z,25.44
2023-07-03T08:56:38.150Z,25.44
2023-07-03T08:57:38.742Z,25.49
2023-07-03T08:58:38.162Z,25.51
2023-07-03T08:59:38.169Z,25.45
2023-07-03T09:00:38.159Z,25.47
2023-07-03T09:01:38.291Z,25.41
2023-07-03T09:02:38.415Z,25.52
2023-07-03T09:03:38.321Z,25.60
2023-07-03T09:04:38.189Z,25.56
2023-07-03T09:05:38.170Z,25.52
2023-07-03T09:06:38.179Z,25.57
2023-07-03T09:07:38.163Z,25.70
2023-07-03T09:08:38.183Z,25.69
2023-07-03T09:09:38.199Z,25.78
2023-07-03T09:10:38.186Z,25.78
2023-07-03T09:11:38.189Z,25.88
2023-07-03T09:12:38.154Z,25.85
2023-07-03T09:13:38.152Z,25.97
2023-07-03T09:14:38.162Z,26.00
2023-07-03T09:15:38.179Z,26.09
2023-07-03T09:16:38.911Z,26.12
2023-07-03T09:17:38.156Z,26.15
2023-07-03T09:18:38.876Z,26.09
2023-07-03T09:19:38.169Z,26.24
2023-07-03T09:20:38.189Z,26.30
2023-07-03T09:21:38.147Z,26.31
2023-07-03T09:22:38.180Z,26.37
2023-07-03T09:23:38.196Z,26.44
2023-07-03T09:24:39.120Z,26.39
2023-07-03T09:25:40.026Z,26.39
2023-07-03T09:26:38.165Z,26.49
2023-07-03T09:27:38.160Z,26.41
2023-07-03T09:28:38.167Z,26.38
2023-07-03T09:29:38.175Z,26.41
2023-07-03T09:30:38.222Z,26.38
2023-07-03T09:31:38.218Z,26.38
2023-07-03T09:32:38.229Z,26.44
2023-07-03T09:33:38.148Z,26.44
2023-07-03T09:34:38.261Z,26.41
2023-07-03T09:35:38.172Z,26.47
2023-07-03T09:36:38.179Z,26.27
2023-07-03T09:37:38.473Z,26.31
2023-07-03T09:38:38.173Z,26.35
2023-07-03T09:39:39.047Z,26.41
2023-07-03T09:40:38.191Z,26.39
2023-07-03T09:41:38.170Z,26.38
2023-07-03T09:42:38.157Z,26.42
2023-07-03T09:43:38.189Z,26.35
2023-07-03T09:44:38.157Z,26.32
2023-07-03T09:45:38.203Z,26.31
2023-07-03T09:46:38.173Z,26.31
2023-07-03T09:47:38.230Z,26.35
2023-07-03T09:48:38.365Z,26.32
2023-07-03T09:49:38.154Z,26.31
2023-07-03T09:50:38.849Z,26.31
2023-07-03T09:51:38.931Z,26.27
2023-07-03T09:52:38.146Z,26.30
2023-07-03T09:53:38.177Z,26.32
2023-07-03T09:54:38.179Z,26.20
2023-07-03T09:55:38.146Z,26.24
2023-07-03T09:56:38.158Z,26.31
2023-07-03T09:57:38.152Z,26.26
2023-07-03T09:58:38.207Z,26.23
2023-07-03T09:59:38.152Z,26.30
2023-07-03T10:00:38.185Z,26.24
2023-07-03T10:03:38.257Z,26.11
2023-07-03T10:06:38.355Z,26.00
2023-07-03T10:07:38.204Z,26.00
2023-07-03T10:08:38.881Z,25.91
2023-07-03T10:11:38.228Z,25.85
2023-07-03T10:12:38.269Z,25.84
2023-07-03T10:13:40.070Z,25.81
2023-07-03T10:14:38.143Z,25.85
2023-07-03T10:15:38.191Z,25.81
2023-07-03T10:16:38.216Z,25.78
2023-07-03T10:17:38.355Z,25.82
2023-07-03T10:29:38.345Z,26.09
2023-07-03T10:30:42.248Z,26.27
2023-07-03T10:32:38.517Z,26.23
2023-07-03T10:33:38.249Z,26.38
2023-07-03T10:34:38.276Z,26.39
2023-07-03T10:35:38.243Z,26.34
2023-07-03T10:36:38.248Z,26.42
2023-07-03T10:37:38.195Z,26.44
2023-07-03T10:38:38.246Z,26.41
2023-07-03T10:39:38.196Z,26.52
2023-07-03T10:40:38.230Z,26.52
2023-07-03T10:41:38.203Z,26.56
2023-07-03T10:42:38.254Z,26.61
2023-07-03T10:43:38.203Z,26.67
2023-07-03T10:44:38.201Z,26.67
2023-07-03T10:45:38.340Z,26.67
2023-07-03T10:46:38.264Z,26.76
2023-07-03T10:47:38.315Z,26.81
2023-07-03T10:48:38.208Z,26.79
2023-07-03T10:49:38.222Z,26.87
2023-07-03T10:50:41.214Z,26.90
2023-07-03T10:51:38.234Z,26.81
2023-07-03T10:52:38.249Z,26.93
2023-07-03T10:53:38.197Z,26.90
2023-07-03T10:54:38.374Z,26.91
2023-07-03T10:55:38.228Z,26.96
2023-07-03T10:56:38.214Z,26.94
2023-07-03T10:57:38.348Z,27.00
2023-07-03T10:58:38.215Z,27.00
2023-07-03T10:59:38.208Z,26.93
2023-07-03T11:00:38.202Z,26.91
2023-07-03T11:01:38.315Z,26.93
2023-07-03T11:02:38.302Z,26.86
2023-07-03T11:03:38.821Z,26.84
2023-07-03T11:04:38.282Z,26.82
2023-07-03T11:05:38.237Z,26.90
2023-07-03T11:06:38.284Z,26.90
2023-07-03T11:07:38.216Z,27.01
2023-07-03T11:08:38.227Z,26.86
2023-07-03T11:09:38.204Z,27.01
2023-07-03T11:10:38.209Z,27.01
2023-07-03T11:11:38.228Z,27.04
2023-07-03T11:12:38.225Z,27.04
2023-07-03T11:13:38.375Z,27.04
2023-07-03T11:14:38.215Z,27.24
2023-07-03T11:15:38.222Z,27.23
2023-07-03T11:16:38.243Z,27.27
2023-07-03T11:23:38.246Z,27.68
2023-07-03T11:24:38.213Z,27.65
2023-07-03T11:25:38.215Z,27.75
2023-07-03T11:28:38.265Z,28.03
2023-07-03T11:29:38.255Z,28.09
2023-07-03T11:30:38.233Z,28.30
2023-07-03T11:31:38.235Z,28.28
2023-07-03T11:32:38.269Z,28.33
2023-07-03T11:36:50.570Z,28.51
2023-07-03T11:40:38.293Z,28.61
2023-07-03T11:43:38.261Z,28.46
2023-07-03T11:44:38.250Z,28.55
2023-07-03T11:45:38.258Z,28.51
2023-07-03T11:46:38.274Z,28.54
2023-07-03T11:47:38.310Z,28.51
2023-07-03T11:48:38.326Z,28.41
2023-07-03T11:49:38.289Z,28.42
2023-07-03T11:50:38.271Z,28.30
2023-07-03T11:51:38.279Z,28.31
2023-07-03T11:52:40.422Z,28.38
2023-07-03T11:53:38.269Z,28.33
2023-07-03T11:54:38.277Z,28.33
2023-07-03T11:55:38.273Z,28.17
2023-07-03T11:56:38.274Z,28.27
2023-07-03T11:57:38.282Z,28.14
2023-07-03T11:58:38.988Z,28.17
2023-07-03T11:59:38.282Z,28.20
2023-07-03T12:00:38.542Z,28.01
2023-07-03T12:01:38.299Z,28.01
2023-07-03T12:02:38.363Z,28.06
2023-07-03T12:03:38.322Z,27.98
2023-07-03T12:04:38.689Z,27.93
2023-07-03T12:05:38.314Z,27.89
2023-07-03T12:06:38.301Z,27.87
2023-07-03T12:07:38.308Z,27.84
2023-07-03T12:08:38.283Z,27.84
2023-07-03T12:09:38.300Z,27.68
2023-07-03T12:10:38.308Z,27.72
2023-07-03T12:11:38.287Z,27.65
2023-07-03T12:12:38.295Z,27.57
2023-07-03T12:13:38.302Z,27.49
2023-07-03T12:14:38.293Z,27.49
2023-07-03T12:15:38.292Z,27.45
2023-07-03T12:16:38.337Z,27.43
2023-07-03T12:17:38.338Z,27.26
2023-07-03T12:18:38.339Z,27.30
2023-07-03T12:19:38.317Z,27.19
2023-07-03T12:20:38.342Z,27.19
2023-07-03T12:21:38.366Z,27.09
2023-07-03T12:22:38.305Z,27.05
2023-07-03T12:23:38.340Z,27.01
2023-07-03T12:24:38.305Z,27.00
2023-07-03T12:25:38.305Z,27.00
2023-07-03T12:26:38.331Z,26.93
2023-07-03T12:27:38.314Z,26.94
2023-07-03T12:28:38.300Z,26.87
2023-07-03T12:29:38.293Z,26.86
2023-07-03T12:30:38.383Z,26.81
2023-07-03T12:31:38.292Z,26.86
2023-07-03T12:32:38.325Z,26.79
2023-07-03T12:33:38.294Z,26.78
2023-07-03T12:34:38.315Z,26.71
2023-07-03T12:35:38.313Z,26.74
2023-07-03T12:36:40.365Z,26.68
2023-07-03T12:37:38.342Z,26.63
2023-07-03T12:38:38.307Z,26.59
2023-07-03T12:39:38.301Z,26.60
2023-07-03T12:40:38.309Z,26.57
2023-07-03T12:41:38.353Z,26.53
2023-07-03T12:42:38.309Z,26.56
2023-07-03T12:43:38.306Z,26.49
2023-07-03T12:44:38.286Z,26.50
2023-07-03T12:45:38.305Z,26.53
2023-07-03T12:46:38.395Z,26.47
2023-07-03T12:47:38.327Z,26.44
2023-07-03T12:48:38.314Z,26.52
2023-07-03T12:49:39.032Z,26.41
2023-07-03T12:50:38.293Z,26.32
2023-07-03T12:51:38.337Z,26.47
2023-07-03T12:52:38.299Z,26.39
2023-07-03T12:56:10.829Z,26.38
2023-07-03T12:57:10.818Z,26.44
2023-07-03T12:58:10.810Z,26.34
2023-07-03T12:59:10.813Z,26.35
2023-07-03T13:00:10.833Z,26.37
2023-07-03T13:01:10.861Z,26.35
2023-07-03T13:02:10.833Z,26.37
2023-07-03T13:03:10.813Z,26.34
2023-07-03T13:04:10.844Z,26.32
2023-07-03T13:05:10.958Z,26.34
2023-07-03T13:06:10.868Z,26.30
2023-07-03T13:07:10.806Z,26.23
2023-07-03T13:08:10.829Z,26.27
2023-07-03T13:09:10.833Z,26.24
2023-07-03T13:10:10.838Z,26.22
2023-07-03T13:11:10.817Z,26.23
2023-07-03T13:12:10.819Z,26.12
2023-07-03T13:13:10.885Z,26.11
2023-07-03T13:14:10.806Z,26.12
2023-07-03T13:15:10.826Z,26.06
2023-07-03T13:16:10.859Z,26.09
2023-07-03T13:17:10.887Z,25.99
2023-07-03T13:18:10.809Z,25.99
2023-07-03T13:19:10.807Z,26.11
2023-07-03T13:20:10.816Z,26.15
2023-07-03T13:21:10.817Z,26.07
2023-07-03T13:22:10.830Z,26.22
2023-07-03T13:23:10.826Z,26.32
2023-07-03T13:24:10.809Z,26.27
2023-07-03T13:25:10.815Z,26.27
2023-07-03T13:26:10.795Z,26.31
2023-07-03T13:27:10.913Z,26.37
2023-07-03T13:28:10.856Z,26.39
2023-07-03T13:29:10.819Z,26.44
2023-07-03T13:30:10.869Z,26.35
2023-07-03T13:31:10.821Z,26.35
2023-07-03T13:32:10.809Z,26.44
2023-07-03T13:33:10.815Z,26.38
2023-07-03T13:34:10.787Z,26.37
2023-07-03T13:35:10.834Z,26.34
2023-07-03T13:36:10.812Z,26.39
2023-07-03T13:37:10.796Z,26.37
2023-07-03T13:38:10.826Z,26.27
2023-07-03T13:39:10.852Z,26.37
2023-07-03T13:40:10.799Z,26.42
2023-07-03T13:41:10.949Z,26.34
2023-07-03T13:42:10.792Z,26.30
2023-07-03T13:43:10.798Z,26.30
2023-07-03T13:44:10.816Z,26.30
2023-07-03T13:45:10.825Z,26.35
2023-07-03T13:46:10.854Z,26.35
2023-07-03T13:47:10.805Z,26.34
2023-07-03T13:48:10.850Z,26.34
2023-07-03T13:49:10.804Z,26.37
2023-07-03T13:50:10.802Z,26.39
2023-07-03T13:51:10.802Z,26.35
2023-07-03T13:52:10.806Z,26.37
2023-07-03T13:53:10.794Z,26.37
2023-07-03T13:54:12.911Z,26.32
2023-07-03T13:55:10.794Z,26.24
2023-07-03T13:56:10.798Z,26.19
2023-07-03T13:57:10.809Z,26.26
2023-07-03T13:58:10.829Z,26.24
2023-07-03T13:59:10.856Z,26.16
2023-07-03T14:00:10.798Z,26.11
2023-07-03T14:01:25.599Z,26.12
2023-07-03T14:02:10.863Z,26.11
2023-07-03T14:03:11.024Z,26.09
2023-07-03T14:04:10.932Z,26.00
2023-07-03T14:05:10.795Z,25.99
2023-07-03T14:06:10.799Z,26.01
2023-07-03T14:07:10.799Z,26.06
2023-07-03T14:08:10.805Z,25.99
2023-07-03T14:09:10.788Z,26.03
2023-07-03T14:10:10.798Z,26.01
2023-07-03T14:11:10.791Z,26.07
2023-07-03T14:12:10.811Z,26.11
2023-07-03T14:13:10.841Z,26.16
2023-07-03T14:14:10.806Z,26.07
2023-07-03T14:15:10.783Z,26.16
2023-07-03T14:16:10.787Z,26.06
2023-07-03T14:17:10.825Z,26.16
2023-07-03T14:18:10.822Z,26.24
2023-07-03T14:19:10.794Z,26.23
2023-07-03T14:20:10.784Z,26.23
2023-07-03T14:21:10.790Z,26.35
2023-07-03T14:22:10.793Z,26.41
2023-07-03T14:23:10.785Z,26.39
2023-07-03T14:24:10.781Z,26.42
2023-07-03T14:25:12.938Z,26.47
2023-07-03T14:26:10.780Z,26.37
2023-07-03T14:27:10.797Z,26.37
2023-07-03T14:28:10.783Z,26.42
2023-07-03T14:29:10.802Z,26.27
2023-07-03T14:30:10.808Z,26.38
2023-07-03T14:31:10.810Z,26.35
2023-07-03T14:32:10.915Z,26.38
2023-07-03T14:33:10.795Z,26.35
2023-07-03T14:34:10.784Z,26.38
2023-07-03T14:35:10.793Z,26.32
2023-07-03T14:36:10.796Z,26.35
2023-07-03T14:37:10.779Z,26.23
2023-07-03T14:38:10.790Z,26.24
2023-07-03T14:39:10.779Z,26.22
2023-07-03T14:40:10.793Z,26.24
2023-07-03T14:41:10.778Z,26.32
2023-07-03T14:42:10.802Z,26.22
2023-07-03T14:43:10.800Z,26.30
2023-07-03T14:44:10.801Z,26.24
2023-07-03T14:45:10.804Z,26.23
2023-07-03T14:46:10.845Z,26.07
2023-07-03T14:47:10.792Z,26.11
2023-07-03T14:48:10.787Z,26.04
2023-07-03T14:49:10.792Z,26.09
2023-07-03T14:50:10.790Z,26.11
2023-07-03T14:51:10.782Z,26.04
2023-07-03T14:52:10.775Z,25.96
2023-07-03T14:53:10.780Z,25.97
2023-07-03T14:54:10.818Z,25.97
2023-07-03T14:55:10.793Z,26.00
2023-07-03T14:56:10.774Z,25.96
2023-07-03T14:57:10.892Z,25.96
2023-07-03T14:58:10.788Z,25.94
2023-07-03T14:59:10.769Z,26.01
2023-07-03T15:00:10.768Z,26.00
2023-07-03T15:01:10.788Z,26.04
2023-07-03T15:02:10.788Z,25.99
2023-07-03T15:03:10.927Z,26.01
2023-07-03T15:04:11.017Z,25.97
2023-07-03T15:05:10.768Z,26.01
2023-07-03T15:06:10.760Z,25.96
2023-07-03T15:07:10.767Z,25.96
2023-07-03T15:08:10.858Z,25.99
2023-07-03T15:09:10.836Z,26.11
2023-07-03T15:10:10.770Z,26.09
2023-07-03T15:11:10.781Z,26.07
2023-07-03T15:12:10.764Z,26.12
2023-07-03T15:13:10.829Z,25.99
2023-07-03T15:14:10.771Z,26.03
2023-07-03T15:15:10.775Z,26.06
2023-07-03T15:16:10.791Z,26.11
2023-07-03T15:17:10.783Z,26.07
2023-07-03T15:18:10.821Z,25.99
2023-07-03T15:19:10.769Z,26.03
2023-07-03T15:20:10.774Z,25.96
2023-07-03T15:21:10.755Z,25.91
2023-07-03T15:22:10.788Z,25.91
2023-07-03T15:23:10.788Z,25.94
2023-07-03T15:24:10.774Z,25.91
2023-07-03T15:25:10.751Z,25.85
2023-07-03T15:26:10.751Z,25.85
2023-07-03T15:27:10.757Z,25.91
2023-07-03T15:28:10.806Z,25.89
2023-07-03T15:29:10.796Z,25.82
2023-07-03T15:30:10.784Z,25.81
2023-07-03T15:31:10.804Z,25.84
2023-07-03T15:32:10.764Z,25.84
2023-07-03T15:33:10.819Z,25.79
2023-07-03T15:34:10.768Z,25.79
2023-07-03T15:35:10.772Z,25.88
2023-07-03T15:36:10.764Z,25.81
2023-07-03T15:37:10.751Z,25.75
2023-07-03T15:38:10.774Z,25.75
2023-07-03T15:39:10.759Z,25.79
2023-07-03T15:40:10.766Z,25.82
2023-07-03T15:41:10.751Z,25.76
2023-07-03T15:42:10.775Z,25.71
2023-07-03T15:43:10.765Z,25.76
2023-07-03T15:44:10.744Z,25.71
2023-07-03T15:45:10.781Z,25.71
2023-07-03T15:46:10.848Z,25.81
2023-07-03T15:47:10.871Z,25.71
2023-07-03T15:50:43.325Z,25.79
2023-07-03T15:51:43.286Z,25.70
2023-07-03T15:52:43.285Z,25.71
2023-07-03T15:53:43.316Z,25.66
2023-07-03T15:54:43.307Z,25.56
2023-07-03T15:55:43.281Z,25.59
2023-07-03T15:56:43.278Z,25.69
2023-07-03T15:57:43.289Z,25.57
2023-07-03T15:58:43.314Z,25.52
2023-07-03T15:59:43.319Z,25.56
2023-07-03T16:00:43.396Z,25.49
2023-07-03T16:01:43.384Z,25.41
2023-07-03T16:02:43.371Z,25.44
2023-07-03T16:03:43.276Z,25.37
2023-07-03T16:04:43.311Z,25.38
2023-07-03T16:05:43.305Z,25.33
2023-07-03T16:06:43.336Z,25.34
2023-07-03T16:07:43.293Z,25.33
2023-07-03T16:08:43.294Z,25.38
2023-07-03T16:09:43.304Z,25.33
2023-07-03T16:10:43.279Z,25.33
2023-07-03T16:11:43.292Z,25.30
2023-07-03T16:12:43.273Z,25.26
2023-07-03T16:13:43.332Z,25.23
2023-07-03T16:14:43.337Z,25.32
2023-07-03T16:15:43.293Z,25.27
2023-07-03T16:16:43.282Z,25.19
2023-07-03T16:28:50.925Z,25.09
2023-07-03T16:29:50.896Z,24.97
2023-07-03T16:30:50.928Z,25.02
2023-07-03T16:31:50.905Z,25.05
2023-07-03T16:32:50.905Z,24.97
2023-07-03T16:33:50.855Z,25.02
2023-07-03T16:34:50.861Z,25.01
2023-07-03T16:35:51.081Z,24.94
2023-07-03T16:36:50.849Z,24.90
2023-07-03T16:37:50.889Z,25.00
2023-07-03T16:38:50.850Z,24.90
2023-07-03T16:39:50.861Z,24.97
2023-07-03T16:40:50.861Z,24.94
2023-07-03T16:41:50.873Z,25.01
2023-07-03T16:42:50.906Z,25.00
2023-07-03T16:43:50.854Z,25.02
2023-07-03T16:44:50.857Z,25.01
2023-07-03T16:45:51.018Z,25.01
2023-07-03T16:46:50.992Z,25.04
2023-07-03T16:47:50.929Z,25.00
2023-07-03T16:48:50.875Z,25.01
2023-07-03T16:49:50.842Z,25.04
2023-07-03T16:50:50.845Z,25.00
2023-07-03T16:51:50.809Z,25.04
2023-07-03T16:52:50.816Z,25.01
2023-07-03T16:53:50.827Z,25.04
2023-07-03T16:54:50.814Z,25.11
2023-07-03T16:55:51.060Z,25.12
2023-07-03T16:56:50.806Z,25.05
2023-07-03T16:57:50.814Z,25.01
2023-07-03T16:58:50.819Z,25.04
2023-07-03T16:59:50.807Z,25.05
2023-07-03T17:00:50.816Z,25.00
2023-07-03T17:01:50.832Z,25.12
2023-07-03T17:02:50.882Z,25.01
2023-07-03T17:03:50.883Z,25.09
2023-07-03T17:04:50.820Z,25.01
2023-07-03T17:05:51.006Z,25.05
2023-07-03T17:06:50.825Z,25.02
2023-07-03T17:07:50.798Z,25.05
2023-07-03T17:08:50.827Z,25.02
2023-07-03T17:09:50.798Z,25.01
2023-07-03T17:10:50.802Z,25.04
2023-07-03T17:11:50.801Z,25.02
2023-07-03T17:12:50.798Z,25.07
2023-07-03T17:13:51.007Z,24.97
2023-07-03T17:14:50.826Z,25.05
2023-07-03T17:15:51.060Z,25.00
2023-07-03T17:16:51.016Z,24.97
2023-07-03T17:17:50.830Z,24.97
2023-07-03T17:18:50.776Z,25.00
2023-07-03T17:19:50.778Z,25.04
2023-07-03T17:20:50.781Z,24.97
2023-07-03T17:21:50.803Z,25.00
2023-07-03T17:22:50.799Z,25.04
2023-07-03T17:23:50.772Z,24.87
2023-07-03T17:24:50.783Z,25.02
2023-07-03T17:25:50.961Z,24.93
2023-07-03T17:26:50.791Z,25.02
2023-07-03T17:27:50.802Z,25.00
2023-07-03T17:28:50.769Z,24.90
2023-07-03T17:29:50.827Z,24.90
2023-07-03T17:30:50.753Z,24.94
2023-07-03T17:31:50.786Z,24.90
2023-07-03T17:32:50.846Z,24.92
2023-07-03T17:33:50.775Z,24.93
2023-07-03T17:34:50.792Z,24.86
2023-07-03T17:35:51.118Z,24.92
2023-07-03T17:36:50.751Z,24.80
2023-07-03T17:37:50.752Z,24.80
2023-07-03T17:38:50.779Z,24.87
2023-07-03T17:39:50.785Z,24.85
2023-07-03T17:40:50.763Z,24.71
2023-07-03T17:41:50.777Z,24.78
2023-07-03T17:42:50.757Z,24.78
2023-07-03T17:43:50.760Z,24.74
2023-07-03T17:44:50.741Z,24.75
2023-07-03T17:45:51.247Z,24.67
2023-07-03T17:46:50.739Z,24.74
2023-07-03T17:47:50.886Z,24.70
2023-07-03T17:48:50.855Z,24.77
2023-07-03T17:49:50.732Z,24.71
2023-07-03T17:50:50.759Z,24.75
2023-07-03T17:51:50.732Z,24.66
2023-07-03T17:52:50.734Z,24.66
2023-07-03T17:53:50.762Z,24.61
2023-07-03T17:54:50.742Z,24.61
2023-07-03T17:55:51.005Z,24.58
2023-07-03T17:56:51.410Z,24.64
2023-07-03T17:57:50.724Z,24.54
2023-07-03T17:58:50.746Z,24.52
2023-07-03T17:59:50.736Z,24.54
2023-07-03T18:00:50.726Z,24.58