createdAt,value
2022-08-14T00:01:10.246Z,12.38
2022-08-14T00:02:32.538Z,14.07
2022-08-14T00:03:54.064Z,13.34
2022-08-14T00:05:18.939Z,11.98
2022-08-14T00:06:40.449Z,13.34
2022-08-14T00:08:03.984Z,13.28
2022-08-14T00:09:32.998Z,12.21
2022-08-14T00:10:54.488Z,15.70
2022-08-14T00:12:24.268Z,13.06
2022-08-14T00:13:39.789Z,11.43
2022-08-14T00:15:06.474Z,12.45
2022-08-14T00:16:41.627Z,12.57
2022-08-14T00:17:53.782Z,12.30
2022-08-14T00:19:21.387Z,11.49
2022-08-14T00:20:42.941Z,14.96
2022-08-14T00:22:05.318Z,12.34
2022-08-14T00:23:27.650Z,13.13
2022-08-14T00:24:49.377Z,16.43
2022-08-14T00:26:21.903Z,15.13
2022-08-14T00:27:38.081Z,12.62
2022-08-14T00:28:59.853Z,14.23
2022-08-14T00:30:24.172Z,15.97
2022-08-14T00:31:47.662Z,12.89
2022-08-14T00:33:16.133Z,11.82
2022-08-14T00:34:46.706Z,13.59
2022-08-14T00:36:35.277Z,13.52
2022-08-14T00:37:23.182Z,12.78
2022-08-14T00:38:46.379Z,13.64
2022-08-14T00:40:27.443Z,22.86
2022-08-14T00:41:35.077Z,18.68
2022-08-14T00:42:56.651Z,17.51
2022-08-14T00:44:27.620Z,16.90
2022-08-14T00:45:43.243Z,17.73
2022-08-14T00:47:06.713Z,15.66
2022-08-14T00:48:34.580Z,15.99
2022-08-14T00:49:55.270Z,17.29
2022-08-14T00:51:18.546Z,13.99
2022-08-14T00:52:40.317Z,14.17
2022-08-14T00:54:03.130Z,12.54
2022-08-14T00:55:26.432Z,10.60
2022-08-14T00:56:50.078Z,10.07
2022-08-14T00:58:11.859Z,12.90
2022-08-14T00:59:33.243Z,11.37
2022-08-14T01:02:10.681Z,10.37
2022-08-14T01:03:33.590Z,15.48
2022-08-14T01:04:58.993Z,12.07
2022-08-14T01:06:21.698Z,11.87
2022-08-14T01:07:53.974Z,14.51
2022-08-14T01:09:05.949Z,14.12
2022-08-14T01:10:38.222Z,12.45
2022-08-14T01:11:57.160Z,13.48
2022-08-14T01:14:38.267Z,11.04
2022-08-14T01:16:04.829Z,13.68
2022-08-14T01:17:29.474Z,13.86
2022-08-14T01:18:59.512Z,12.23
2022-08-14T01:20:27.840Z,12.94
2022-08-14T01:21:47.369Z,14.43
2022-08-14T01:23:08.028Z,12.56
2022-08-14T01:24:34.343Z,9.82
2022-08-14T01:25:54.456Z,10.93
2022-08-14T01:27:17.817Z,9.95
2022-08-14T01:28:54.180Z,8.97
2022-08-14T01:30:04.700Z,7.47
2022-08-14T01:31:28.897Z,9.42
2022-08-14T01:32:52.379Z,9.27
2022-08-14T01:35:21.297Z,8.75
2022-08-14T01:36:03.974Z,11.37
2022-08-14T01:37:01.008Z,10.08
2022-08-14T01:38:32.262Z,7.54
2022-08-14T01:39:55.483Z,9.68
2022-08-14T01:41:19.764Z,9.15
2022-08-14T01:42:46.054Z,7.90
2022-08-14T01:44:33.564Z,7.43
2022-08-14T01:45:40.640Z,7.14
2022-08-14T01:47:00.891Z,12.97
2022-08-14T01:48:21.588Z,7.77
2022-08-14T01:49:46.401Z,7.24
2022-08-14T01:51:18.980Z,8.79
2022-08-14T01:52:57.853Z,12.73
2022-08-14T01:54:01.039Z,12.02
2022-08-14T01:55:24.830Z,8.67
2022-08-14T01:56:46.651Z,8.45
2022-08-14T01:58:19.815Z,10.44
2022-08-14T01:59:38.325Z,10.29
2022-08-14T02:00:55.961Z,8.86
2022-08-14T02:02:19.697Z,7.93
2022-08-14T02:03:41.490Z,7.40
2022-08-14T02:05:07.688Z,10.39
2022-08-14T02:06:32.077Z,8.16
2022-08-14T02:07:55.906Z,6.72
2022-08-14T02:09:16.087Z,6.61
2022-08-14T02:10:47.238Z,6.81
2022-08-14T02:12:06.450Z,7.05
2022-08-14T02:13:30.894Z,8.41
2022-08-14T02:15:00.300Z,6.45
2022-08-14T02:16:22.524Z,7.33
2022-08-14T02:17:44.945Z,7.11
2022-08-14T02:19:11.364Z,7.60
2022-08-14T02:20:35.866Z,7.02
2022-08-14T02:21:58.920Z,7.87
2022-08-14T02:23:28.897Z,9.21
2022-08-14T02:24:45.398Z,8.66
2022-08-14T02:26:24.633Z,9.46
2022-08-14T02:28:26.018Z,7.98
2022-08-14T02:29:11.120Z,7.93
2022-08-14T02:30:33.585Z,9.56
2022-08-14T02:31:57.609Z,8.85
2022-08-14T02:33:19.840Z,9.20
2022-08-14T02:34:41.529Z,7.44
2022-08-14T02:37:00.723Z,8.98
2022-08-14T02:37:48.518Z,8.74
2022-08-14T02:38:50.688Z,9.69
2022-08-14T02:40:13.278Z,10.01
2022-08-14T02:41:38.940Z,9.10
2022-08-14T02:42:59.306Z,9.43
2022-08-14T02:44:29.596Z,8.44
2022-08-14T02:45:45.277Z,9.04
2022-08-14T02:47:14.789Z,10.13
2022-08-14T02:49:04.033Z,9.28
2022-08-14T02:49:58.726Z,10.38
2022-08-14T02:51:20.272Z,8.93
2022-08-14T02:52:57.656Z,9.73
2022-08-14T02:54:08.034Z,9.27
2022-08-14T02:55:29.676Z,11.19
2022-08-14T02:57:15.273Z,8.24
2022-08-14T02:58:29.214Z,9.84
2022-08-14T03:00:48.927Z,8.63
2022-08-14T03:02:49.569Z,8.93
2022-08-14T03:03:38.719Z,10.18
2022-08-14T03:04:59.992Z,8.97
2022-08-14T03:06:49.003Z,9.76
2022-08-14T03:07:48.646Z,9.71
2022-08-14T03:09:11.576Z,9.44
2022-08-14T03:10:33.513Z,9.08
2022-08-14T03:11:56.026Z,12.58
2022-08-14T03:13:22.801Z,10.49
2022-08-14T03:14:45.813Z,10.70
2022-08-14T03:16:20.109Z,10.04
2022-08-14T03:17:40.944Z,12.74
2022-08-14T03:18:59.772Z,13.68
2022-08-14T03:20:23.289Z,12.75
2022-08-14T03:21:44.620Z,13.06
2022-08-14T03:23:06.903Z,10.89
2022-08-14T03:24:30.468Z,12.39
2022-08-14T03:25:53.898Z,12.81
2022-08-14T03:27:17.365Z,11.49
2022-08-14T03:30:05.449Z,12.08
2022-08-14T03:31:28.037Z,12.17
2022-08-14T03:32:50.277Z,12.58
2022-08-14T03:34:24.894Z,12.03
2022-08-14T03:35:39.710Z,14.26
2022-08-14T03:37:51.625Z,11.03
2022-08-14T03:39:13.788Z,13.38
2022-08-14T03:39:45.800Z,11.71
2022-08-14T03:41:13.155Z,10.79
2022-08-14T03:42:36.515Z,13.98
2022-08-14T03:44:01.202Z,11.36
2022-08-14T03:45:33.582Z,12.19
2022-08-14T03:46:54.234Z,12.82
2022-08-14T03:48:26.748Z,12.84
2022-08-14T03:49:44.105Z,11.10
2022-08-14T03:51:09.612Z,13.47
2022-08-14T03:52:39.151Z,14.48
2022-08-14T03:53:58.558Z,12.84
2022-08-14T03:55:19.994Z,14.12
2022-08-14T03:56:41.443Z,12.87
2022-08-14T03:58:02.682Z,15.69
2022-08-14T03:59:25.249Z,12.93
2022-08-14T04:00:48.841Z,13.01
2022-08-14T04:02:32.515Z,12.88
2022-08-14T04:03:37.292Z,13.02
2022-08-14T04:05:12.056Z,10.84
2022-08-14T04:06:28.320Z,9.41
2022-08-14T04:07:49.641Z,11.29
2022-08-14T04:09:11.117Z,14.66
2022-08-14T04:10:34.787Z,15.73
2022-08-14T04:11:59.614Z,13.91
2022-08-14T04:13:23.812Z,13.86
2022-08-14T04:14:46.088Z,13.59
2022-08-14T04:17:26.059Z,10.32
2022-08-14T04:20:11.285Z,10.21
2022-08-14T04:21:39.764Z,11.62
2022-08-14T04:22:57.059Z,12.11
2022-08-14T04:24:20.044Z,8.63
2022-08-14T04:25:43.332Z,13.62
2022-08-14T04:27:11.413Z,14.19
2022-08-14T04:29:09.037Z,11.26
2022-08-14T04:29:57.205Z,11.69
2022-08-14T04:31:25.063Z,13.29
2022-08-14T04:33:10.598Z,13.85
2022-08-14T04:34:16.911Z,13.66
2022-08-14T04:35:56.148Z,14.70
2022-08-14T04:36:57.878Z,12.36
2022-08-14T04:38:36.532Z,11.43
2022-08-14T04:39:57.126Z,14.58
2022-08-14T04:41:13.364Z,23.69
2022-08-14T04:42:35.547Z,17.34
2022-08-14T04:43:59.277Z,13.43
2022-08-14T04:45:22.569Z,13.13
2022-08-14T04:46:56.667Z,13.29
2022-08-14T04:48:12.581Z,11.96
2022-08-14T04:49:46.529Z,13.39
2022-08-14T04:51:01.974Z,9.57
2022-08-14T04:52:29.501Z,10.41
2022-08-14T04:53:56.669Z,8.09
2022-08-14T04:55:18.162Z,10.00
2022-08-14T04:56:42.729Z,8.53
2022-08-14T04:58:08.556Z,9.79
2022-08-14T04:59:38.536Z,9.58
2022-08-14T05:01:03.124Z,9.46
2022-08-14T05:02:24.843Z,9.02
2022-08-14T05:05:07.074Z,10.41
2022-08-14T05:06:39.143Z,8.84
2022-08-14T05:08:01.525Z,9.86
2022-08-14T05:09:29.010Z,8.79
2022-08-14T05:13:12.578Z,9.21
2022-08-14T05:21:55.481Z,10.58
2022-08-14T05:37:02.893Z,11.23
2022-08-14T05:41:52.719Z,13.17
2022-08-14T05:43:08.899Z,11.87
2022-08-14T05:44:39.837Z,10.59
2022-08-14T05:46:06.366Z,11.47
2022-08-14T05:49:18.662Z,12.77
2022-08-14T05:52:43.359Z,12.84
2022-08-14T05:54:13.684Z,15.03
2022-08-14T05:55:42.873Z,13.63
2022-08-14T05:57:25.027Z,15.38
2022-08-14T05:58:46.832Z,15.41
2022-08-14T06:03:47.008Z,12.76
2022-08-14T06:05:14.148Z,17.06
2022-08-14T06:08:36.730Z,12.03
2022-08-14T06:13:31.560Z,14.44
2022-08-14T06:15:08.937Z,14.13
2022-08-14T10:42:18.138Z,20.31
2022-08-14T10:52:50.918Z,16.06
2022-08-14T10:57:59.456Z,20.23
2022-08-14T10:59:43.212Z,18.23
2022-08-14T11:01:08.265Z,19.55
2022-08-14T11:06:25.283Z,15.86
2022-08-14T11:08:12.858Z,16.85
2022-08-14T11:26:50.355Z,9.89
2022-08-14T11:35:47.731Z,13.47
2022-08-14T11:37:40.708Z,13.46
2022-08-14T11:54:34.197Z,11.32
2022-08-14T12:03:00.941Z,10.75
2022-08-14T12:06:00.696Z,16.94
