createdAt,value
2018-02-14T00:00:39.650Z,76.20
2018-02-14T00:03:07.245Z,74.03
2018-02-14T00:05:34.796Z,77.53
2018-02-14T00:08:02.387Z,77.77
2018-02-14T00:10:29.926Z,85.60
2018-02-14T00:12:57.551Z,80.60
2018-02-14T00:15:25.095Z,85.53
2018-02-14T00:17:53.635Z,77.13
2018-02-14T00:20:21.184Z,70.70
2018-02-14T00:22:49.140Z,79.07
2018-02-14T00:25:17.454Z,78.67
2018-02-14T00:27:45.051Z,88.10
2018-02-14T00:30:12.599Z,77.37
2018-02-14T00:32:40.188Z,83.57
2018-02-14T00:35:07.741Z,72.40
2018-02-14T00:37:35.322Z,74.13
2018-02-14T00:40:02.873Z,75.20
2018-02-14T00:42:30.459Z,84.83
2018-02-14T00:44:58.013Z,77.63
2018-02-14T00:47:25.832Z,80.33
2018-02-14T00:49:53.383Z,75.73
2018-02-14T00:52:20.938Z,82.60
2018-02-14T00:54:48.530Z,78.57
2018-02-14T00:57:16.118Z,85.40
2018-02-14T00:59:43.795Z,86.53
2018-02-14T01:02:11.392Z,86.20
2018-02-14T01:04:38.931Z,88.37
2018-02-14T01:07:06.470Z,91.73
2018-02-14T01:09:34.046Z,91.30
2018-02-14T01:12:02.074Z,95.83
2018-02-14T01:14:29.663Z,89.00
2018-02-14T01:16:57.572Z,89.83
2018-02-14T01:19:25.198Z,88.53
2018-02-14T01:21:52.754Z,87.90
2018-02-14T01:24:20.895Z,85.10
2018-02-14T01:26:48.476Z,96.83
2018-02-14T01:29:30.852Z,92.13
2018-02-14T01:32:13.511Z,109.43
2018-02-14T01:34:56.196Z,101.07
2018-02-14T01:37:38.935Z,102.43
2018-02-14T01:40:21.611Z,102.30
2018-02-14T01:43:04.398Z,97.53
2018-02-14T01:45:47.418Z,99.40
2018-02-14T01:48:31.315Z,88.17
2018-02-14T01:51:15.342Z,85.67
2018-02-14T01:53:58.198Z,85.43
2018-02-14T01:56:41.476Z,83.47
2018-02-14T01:59:24.680Z,81.13
2018-02-14T02:02:07.800Z,92.07
2018-02-14T02:04:35.402Z,90.00
2018-02-14T02:07:03.436Z,97.00
2018-02-14T02:09:31.626Z,94.90
2018-02-14T02:11:59.206Z,99.43
2018-02-14T02:14:27.035Z,96.80
2018-02-14T02:16:55.368Z,98.47
2018-02-14T02:19:22.916Z,99.17
2018-02-14T02:21:50.507Z,103.13
2018-02-14T02:24:18.088Z,104.73
2018-02-14T02:26:45.672Z,90.10
2018-02-14T02:29:13.258Z,81.83
2018-02-14T02:31:40.804Z,92.17
2018-02-14T02:34:08.359Z,83.17
2018-02-14T02:36:35.957Z,80.97
2018-02-14T02:39:03.595Z,80.93
2018-02-14T02:41:31.141Z,73.87
2018-02-14T02:43:59.533Z,80.13
2018-02-14T02:46:27.119Z,88.70
2018-02-14T02:48:54.666Z,77.67
2018-02-14T02:51:22.355Z,80.93
2018-02-14T02:53:49.894Z,77.87
2018-02-14T02:56:17.870Z,80.13
2018-02-14T02:58:45.467Z,82.63
2018-02-14T03:01:13.068Z,79.93
2018-02-14T03:03:41.366Z,83.43
2018-02-14T03:06:08.922Z,79.17
2018-02-14T03:08:36.507Z,85.23
2018-02-14T03:11:04.626Z,83.17
2018-02-14T03:13:32.167Z,81.63
2018-02-14T03:15:59.776Z,78.30
2018-02-14T03:18:27.363Z,92.40
2018-02-14T03:20:55.424Z,90.50
2018-02-14T03:23:23.443Z,91.90
2018-02-14T03:25:51.026Z,85.40
2018-02-14T03:28:19.140Z,90.47
2018-02-14T03:30:46.748Z,90.00
2018-02-14T03:33:15.421Z,92.00
2018-02-14T03:35:42.972Z,97.00
2018-02-14T03:38:10.526Z,100.83
2018-02-14T03:40:38.114Z,104.83
2018-02-14T03:43:05.742Z,103.87
2018-02-14T03:45:33.322Z,97.50
2018-02-14T03:48:00.923Z,98.90
2018-02-14T03:50:28.489Z,87.53
2018-02-14T03:52:56.413Z,97.03
2018-02-14T03:55:23.965Z,98.73
2018-02-14T03:57:51.827Z,98.27
2018-02-14T04:00:19.776Z,97.27
2018-02-14T04:02:47.319Z,98.53
2018-02-14T04:05:14.956Z,106.30
2018-02-14T04:07:43.192Z,104.03
2018-02-14T04:10:10.743Z,110.60
2018-02-14T04:12:38.322Z,107.27
2018-02-14T04:15:05.888Z,94.73
2018-02-14T04:17:34.036Z,102.53
2018-02-14T04:20:01.585Z,97.83
2018-02-14T04:22:29.207Z,103.57
2018-02-14T04:24:56.825Z,96.17
2018-02-14T04:27:24.380Z,99.43
2018-02-14T04:29:51.981Z,95.53
2018-02-14T04:32:19.894Z,105.33
2018-02-14T04:34:47.476Z,104.50
2018-02-14T04:37:15.218Z,112.83
2018-02-14T04:39:42.815Z,96.93
2018-02-14T04:42:10.761Z,109.87
2018-02-14T04:44:39.338Z,102.73
2018-02-14T04:47:07.999Z,109.67
2018-02-14T04:49:35.545Z,105.13
2018-02-14T04:52:03.747Z,103.07
2018-02-14T04:54:31.291Z,101.13
2018-02-14T04:56:59.707Z,98.53
2018-02-14T04:59:27.260Z,93.80
2018-02-14T05:01:55.100Z,104.93
2018-02-14T05:04:23.198Z,94.33
2018-02-14T05:06:50.748Z,89.97
2018-02-14T05:09:19.270Z,91.20
2018-02-14T05:11:46.811Z,94.03
2018-02-14T05:14:14.408Z,95.27
2018-02-14T05:16:41.959Z,103.57
2018-02-14T05:19:10.487Z,112.13
2018-02-14T05:21:38.066Z,95.23
2018-02-14T05:24:06.005Z,101.73
2018-02-14T05:26:33.557Z,103.10
2018-02-14T05:29:01.378Z,103.77
2018-02-14T05:31:29.211Z,107.87
2018-02-14T05:33:57.257Z,113.10
2018-02-14T05:36:25.411Z,101.13
2018-02-14T05:38:53.171Z,101.00
2018-02-14T05:41:20.728Z,105.10
2018-02-14T05:43:48.429Z,108.07
2018-02-14T05:46:16.197Z,106.40
2018-02-14T05:48:44.882Z,97.43
2018-02-14T05:51:12.480Z,97.20
2018-02-14T05:53:40.194Z,113.10
2018-02-14T05:56:07.791Z,98.87
2018-02-14T05:58:35.662Z,95.57
2018-02-14T06:01:04.144Z,99.03
2018-02-14T06:03:31.737Z,101.07
2018-02-14T06:05:59.537Z,129.05
2018-02-14T06:08:27.144Z,117.93
2018-02-14T06:10:55.540Z,116.53
2018-02-14T06:13:23.520Z,113.27
2018-02-14T06:15:51.509Z,105.70
2018-02-14T06:18:19.130Z,104.53
2018-02-14T06:20:46.725Z,96.70
2018-02-14T06:23:14.315Z,96.20
2018-02-14T06:25:43.303Z,105.73
2018-02-14T06:28:10.868Z,108.07
2018-02-14T06:30:38.859Z,116.75
2018-02-14T06:33:06.457Z,110.87
2018-02-14T06:35:34.078Z,119.87
2018-02-14T06:38:01.954Z,125.97
2018-02-14T06:40:30.268Z,116.60
2018-02-14T06:42:57.876Z,127.07
2018-02-14T06:45:25.586Z,110.93
2018-02-14T06:47:53.131Z,106.57
2018-02-14T06:50:20.738Z,113.07
2018-02-14T06:52:48.331Z,109.73
2018-02-14T06:55:15.934Z,111.97
2018-02-14T06:57:43.808Z,121.60
2018-02-14T07:00:12.727Z,129.10
2018-02-14T07:02:40.383Z,113.73
2018-02-14T07:05:08.390Z,135.93
2018-02-14T07:07:37.323Z,126.07
2018-02-14T07:10:05.858Z,126.55
2018-02-14T07:12:33.554Z,125.50
2018-02-14T07:15:01.528Z,365.33
2018-02-14T07:17:29.087Z,139.60
2018-02-14T07:19:57.056Z,135.52
2018-02-14T07:22:24.620Z,137.50
2018-02-14T07:24:52.195Z,145.25
2018-02-14T07:27:19.895Z,132.23
2018-02-14T07:29:47.638Z,127.40
2018-02-14T07:32:15.190Z,121.10
2018-02-14T07:34:42.862Z,131.33
2018-02-14T07:37:10.451Z,118.90
2018-02-14T07:39:38.759Z,116.97
2018-02-14T07:42:06.915Z,121.93
2018-02-14T07:44:34.473Z,137.23
2018-02-14T07:47:02.133Z,137.37
2018-02-14T07:49:29.728Z,146.98
2018-02-14T07:51:57.279Z,136.68
2018-02-14T07:54:25.602Z,120.17
2018-02-14T07:56:54.032Z,97.40
2018-02-14T07:59:21.957Z,89.67
2018-02-14T08:01:49.571Z,83.93
2018-02-14T08:04:17.168Z,81.73
2018-02-14T08:06:44.759Z,64.47
2018-02-14T08:09:13.233Z,76.67
2018-02-14T08:11:41.072Z,68.43
2018-02-14T08:14:08.641Z,68.80
2018-02-14T08:16:36.261Z,59.17
2018-02-14T08:19:03.821Z,69.47
2018-02-14T08:21:31.505Z,65.87
2018-02-14T08:23:59.096Z,48.25
2018-02-14T08:26:26.641Z,57.67
2018-02-14T08:28:54.737Z,53.70
2018-02-14T08:31:22.795Z,48.90
2018-02-14T08:33:50.368Z,47.78
2018-02-14T08:36:18.151Z,48.37
2018-02-14T08:38:45.912Z,50.10
2018-02-14T08:41:13.829Z,44.97
2018-02-14T08:43:41.629Z,45.07
2018-02-14T08:46:10.615Z,49.03
2018-02-14T08:48:38.173Z,48.92
2018-02-14T08:51:05.727Z,49.38
2018-02-14T08:53:33.336Z,51.07
2018-02-14T08:56:01.675Z,46.30
2018-02-14T08:58:29.262Z,51.73
2018-02-14T09:00:56.834Z,55.88
2018-02-14T09:03:24.481Z,54.83
2018-02-14T09:05:52.456Z,56.65
2018-02-14T09:08:20.093Z,55.87
2018-02-14T09:10:48.009Z,59.73
2018-02-14T09:13:15.718Z,51.27
2018-02-14T09:15:44.137Z,53.73
2018-02-14T09:18:11.737Z,54.35
2018-02-14T09:20:39.288Z,53.63
2018-02-14T09:23:07.016Z,45.93
2018-02-14T09:25:35.392Z,47.23
2018-02-14T09:28:03.832Z,40.93
2018-02-14T09:30:31.794Z,42.47
2018-02-14T09:33:00.564Z,37.63
2018-02-14T09:35:28.154Z,31.60
2018-02-14T09:37:56.454Z,35.63
2018-02-14T09:40:24.010Z,32.80
2018-02-14T09:42:52.364Z,29.57
2018-02-14T09:45:19.991Z,26.07
2018-02-14T09:47:47.582Z,28.77
2018-02-14T09:50:15.854Z,28.33
2018-02-14T09:52:43.515Z,25.55
2018-02-14T09:55:11.058Z,24.20
2018-02-14T09:57:38.624Z,25.63
2018-02-14T10:00:06.858Z,25.03
2018-02-14T10:02:35.354Z,29.40
2018-02-14T10:05:02.940Z,28.63
2018-02-14T10:07:30.539Z,23.23
2018-02-14T10:09:58.290Z,21.33
2018-02-14T10:12:27.154Z,20.83
2018-02-14T10:14:55.071Z,18.27
2018-02-14T10:17:22.629Z,20.63
2018-02-14T10:19:50.187Z,21.87
2018-02-14T10:22:17.776Z,20.10
2018-02-14T10:24:45.380Z,20.63
2018-02-14T10:27:14.159Z,18.50
2018-02-14T10:29:41.903Z,18.10
2018-02-14T10:32:09.647Z,12.93
2018-02-14T10:34:37.248Z,17.40
2018-02-14T10:37:04.912Z,12.20
2018-02-14T10:39:32.459Z,15.60
2018-02-14T10:42:00.404Z,16.50
2018-02-14T10:44:27.972Z,14.48
2018-02-14T10:46:55.969Z,13.83
2018-02-14T10:49:24.637Z,12.57
2018-02-14T10:51:52.230Z,11.53
2018-02-14T10:54:19.831Z,10.13
2018-02-14T10:56:48.640Z,10.73
2018-02-14T10:59:16.824Z,12.97
2018-02-14T11:01:50.431Z,14.77
2018-02-14T11:04:23.843Z,9.73
2018-02-14T11:06:51.418Z,10.40
2018-02-14T11:09:19.035Z,9.00
2018-02-14T11:11:47.493Z,10.00
2018-02-14T11:14:16.020Z,10.10
2018-02-14T11:16:43.620Z,8.38
2018-02-14T11:19:12.249Z,9.87
2018-02-14T11:21:39.880Z,10.23
2018-02-14T11:24:07.779Z,11.20
2018-02-14T11:26:35.316Z,10.45
2018-02-14T11:29:02.915Z,8.03
2018-02-14T11:31:30.471Z,9.32
2018-02-14T11:33:58.050Z,12.53
2018-02-14T11:36:25.629Z,7.17
2018-02-14T11:38:53.236Z,7.83
2018-02-14T11:41:20.835Z,7.37
2018-02-14T11:43:49.212Z,6.05
2018-02-14T11:46:16.901Z,5.93
2018-02-14T11:48:45.362Z,6.77
2018-02-14T11:51:14.023Z,8.77
2018-02-14T11:53:42.290Z,7.82
2018-02-14T11:56:09.925Z,10.80
2018-02-14T11:58:37.515Z,9.13
2018-02-14T12:01:05.047Z,8.10
2018-02-14T12:03:32.643Z,4.23
2018-02-14T12:06:00.344Z,8.43
2018-02-14T12:08:28.917Z,8.40
2018-02-14T12:10:57.106Z,5.83
2018-02-14T12:13:25.376Z,3.87
2018-02-14T12:15:52.974Z,6.50
2018-02-14T12:18:20.725Z,6.00
2018-02-14T12:20:48.298Z,7.00
2018-02-14T12:23:16.214Z,4.73
2018-02-14T12:25:45.511Z,7.83
2018-02-14T12:28:13.113Z,4.40
2018-02-14T12:30:41.079Z,6.50
2018-02-14T12:33:08.847Z,5.80
2018-02-14T12:35:38.651Z,5.03
2018-02-14T12:38:06.633Z,5.10
2018-02-14T12:40:34.188Z,9.90
2018-02-14T12:43:02.737Z,6.97
2018-02-14T12:45:30.430Z,8.10
2018-02-14T12:47:58.303Z,6.07
2018-02-14T12:50:25.840Z,5.90
2018-02-14T12:52:54.563Z,8.70
2018-02-14T12:55:22.604Z,7.73
2018-02-14T12:57:50.411Z,6.20
2018-02-14T13:00:19.689Z,7.30
2018-02-14T13:02:47.258Z,6.63
2018-02-14T13:05:14.860Z,6.00
2018-02-14T13:07:43.364Z,9.60
2018-02-14T13:10:10.958Z,8.23
2018-02-14T13:12:38.542Z,5.33
2018-02-14T13:15:06.948Z,5.87
2018-02-14T13:17:34.686Z,7.53
2018-02-14T13:20:02.289Z,6.30
2018-02-14T13:22:31.439Z,8.38
2018-02-14T13:24:59.455Z,6.40
2018-02-14T13:27:26.999Z,7.03
2018-02-14T13:29:55.138Z,7.20
2018-02-14T13:32:22.731Z,7.97
2018-02-14T13:34:50.275Z,7.77
2018-02-14T13:37:17.877Z,7.40
2018-02-14T13:39:45.541Z,8.80
2018-02-14T13:42:13.946Z,10.85
2018-02-14T13:44:41.871Z,11.43
2018-02-14T13:47:09.408Z,8.50
2018-02-14T13:49:37.017Z,6.23
2018-02-14T13:52:04.722Z,7.10
2018-02-14T13:54:32.269Z,6.47
2018-02-14T13:57:00.076Z,6.70
2018-02-14T13:59:29.433Z,6.40
2018-02-14T14:01:56.982Z,7.17
2018-02-14T14:04:25.310Z,6.67
2018-02-14T14:06:52.909Z,8.60
2018-02-14T14:09:20.465Z,7.73
2018-02-14T14:11:48.910Z,8.95
2018-02-14T14:14:17.051Z,9.30
2018-02-14T14:16:45.063Z,8.77
2018-02-14T14:19:13.154Z,8.57
2018-02-14T14:21:41.471Z,8.40
2018-02-14T14:24:09.032Z,9.00
2018-02-14T14:26:37.435Z,10.17
2018-02-14T14:29:05.040Z,11.43
2018-02-14T14:31:32.617Z,12.90
2018-02-14T14:34:00.932Z,11.03
2018-02-14T14:36:29.089Z,9.77
2018-02-14T14:38:57.100Z,10.90
2018-02-14T14:41:24.681Z,9.20
2018-02-14T14:43:53.114Z,9.57
2018-02-14T14:46:20.680Z,10.67
2018-02-14T14:48:49.982Z,10.10
2018-02-14T14:51:17.611Z,14.40
2018-02-14T14:53:47.652Z,11.33
2018-02-14T14:56:16.016Z,9.90
2018-02-14T14:58:44.750Z,11.23
2018-02-14T15:01:12.480Z,11.70
2018-02-14T15:03:41.516Z,11.33
2018-02-14T15:06:09.580Z,9.67
2018-02-14T15:08:37.195Z,11.07
2018-02-14T15:11:05.082Z,11.13
2018-02-14T15:13:32.910Z,10.37
2018-02-14T15:16:01.492Z,9.37
2018-02-14T15:18:29.351Z,11.97
2018-02-14T15:20:57.060Z,11.47
2018-02-14T15:23:25.864Z,12.00
2018-02-14T15:25:53.699Z,13.90
2018-02-14T15:28:21.829Z,12.20
2018-02-14T15:30:50.279Z,11.03
2018-02-14T15:33:18.733Z,12.67
2018-02-14T15:35:46.281Z,10.73
2018-02-14T15:38:14.128Z,11.27
2018-02-14T15:40:41.724Z,11.80
2018-02-14T15:43:09.748Z,11.93
2018-02-14T15:45:37.699Z,12.70
2018-02-14T15:48:05.536Z,11.97
2018-02-14T15:50:33.306Z,12.53
2018-02-14T15:53:01.589Z,12.97
2018-02-14T15:55:29.156Z,14.87
2018-02-14T15:57:57.580Z,14.63
2018-02-14T16:00:26.796Z,13.37
2018-02-14T16:02:54.342Z,12.33
2018-02-14T16:05:22.074Z,14.87
2018-02-14T16:07:51.125Z,14.57
2018-02-14T16:10:19.282Z,16.53
2018-02-14T16:12:47.456Z,16.80
2018-02-14T16:15:15.219Z,16.13
2018-02-14T16:17:43.614Z,13.60
2018-02-14T16:20:12.066Z,14.33
2018-02-14T16:22:39.720Z,13.93
2018-02-14T16:25:07.634Z,15.13
2018-02-14T16:27:35.188Z,12.63
2018-02-14T16:30:02.789Z,15.07
2018-02-14T16:32:30.376Z,13.03
2018-02-14T16:34:57.958Z,13.07
2018-02-14T16:37:25.511Z,17.20
2018-02-14T16:39:53.093Z,13.23
2018-02-14T16:42:21.048Z,14.00
2018-02-14T16:44:48.639Z,12.60
2018-02-14T16:47:16.934Z,12.97
2018-02-14T16:49:45.672Z,15.17
2018-02-14T16:52:14.103Z,14.13
2018-02-14T16:54:41.716Z,14.73
2018-02-14T16:57:09.411Z,13.33
2018-02-14T16:59:38.173Z,17.23
2018-02-14T17:02:06.144Z,13.97
2018-02-14T17:04:33.779Z,15.07
2018-02-14T17:07:01.334Z,16.63
2018-02-14T17:09:29.298Z,16.07
2018-02-14T17:11:57.282Z,16.13
2018-02-14T17:14:24.830Z,16.03
2018-02-14T17:16:52.375Z,13.20
2018-02-14T17:19:19.979Z,13.27
2018-02-14T17:21:47.768Z,15.40
2018-02-14T17:24:15.340Z,16.00
2018-02-14T17:26:43.782Z,19.23
2018-02-14T17:29:12.534Z,13.63
2018-02-14T17:31:41.451Z,16.10
2018-02-14T17:34:09.021Z,15.87
2018-02-14T17:36:37.019Z,16.63
2018-02-14T17:39:04.608Z,15.40
2018-02-14T17:41:32.219Z,15.90
2018-02-14T17:43:59.771Z,17.43
2018-02-14T17:46:27.890Z,16.33
2018-02-14T17:48:55.884Z,16.90
2018-02-14T17:51:24.162Z,15.60
2018-02-14T17:53:51.708Z,16.63
2018-02-14T17:56:19.300Z,18.53
2018-02-14T17:58:46.887Z,18.67
2018-02-14T18:01:14.889Z,14.93
2018-02-14T18:03:42.500Z,17.53
2018-02-14T18:06:10.092Z,16.30
2018-02-14T18:08:38.636Z,18.70
2018-02-14T18:11:06.223Z,18.33
2018-02-14T18:13:34.100Z,19.77
2018-02-14T18:16:02.588Z,20.23
2018-02-14T18:18:30.139Z,20.40
2018-02-14T18:20:57.741Z,19.73
2018-02-14T18:23:25.294Z,19.67
2018-02-14T18:25:54.044Z,25.03
2018-02-14T18:28:22.284Z,20.80
2018-02-14T18:30:50.360Z,23.03
2018-02-14T18:33:17.946Z,25.90
2018-02-14T18:35:45.842Z,22.57
2018-02-14T18:38:14.590Z,19.33
2018-02-14T18:40:42.959Z,24.13
2018-02-14T18:43:10.554Z,21.37
2018-02-14T18:45:40.368Z,23.03
2018-02-14T18:48:07.982Z,23.83
2018-02-14T18:50:35.536Z,20.27
2018-02-14T18:53:03.082Z,21.57
2018-02-14T18:55:32.314Z,21.63
2018-02-14T18:58:00.534Z,21.33
2018-02-14T19:00:28.920Z,22.63
2018-02-14T19:02:57.249Z,22.20
2018-02-14T19:05:24.869Z,21.23
2018-02-14T19:07:53.133Z,22.60
2018-02-14T19:10:20.741Z,29.47
2018-02-14T19:12:50.364Z,25.53
2018-02-14T19:15:17.954Z,28.80
2018-02-14T19:17:45.772Z,29.03
2018-02-14T19:20:14.121Z,22.47
2018-02-14T19:22:43.092Z,37.63
2018-02-14T19:25:10.967Z,28.13
2018-02-14T19:27:39.121Z,25.03
2018-02-14T19:30:06.662Z,26.90
2018-02-14T19:32:35.093Z,26.77
2018-02-14T19:35:02.721Z,29.53
2018-02-14T19:37:31.181Z,33.10
2018-02-14T19:39:58.783Z,23.07
2018-02-14T19:42:26.347Z,22.97
2018-02-14T19:44:53.974Z,26.60
2018-02-14T19:47:21.520Z,23.27
2018-02-14T19:49:50.411Z,20.57
2018-02-14T19:52:19.199Z,21.80
2018-02-14T19:54:47.605Z,22.03
2018-02-14T19:57:15.163Z,20.37
2018-02-14T19:59:42.769Z,20.07
2018-02-14T20:02:10.487Z,20.73
2018-02-14T20:04:38.035Z,20.00
2018-02-14T20:07:06.273Z,23.27
2018-02-14T20:09:33.819Z,28.40
2018-02-14T20:12:01.379Z,21.93
2018-02-14T20:14:29.442Z,28.03
2018-02-14T20:16:58.161Z,25.73
2018-02-14T20:19:28.204Z,23.33
2018-02-14T20:21:56.313Z,22.17
2018-02-14T20:24:25.172Z,23.23
2018-02-14T20:26:52.715Z,22.43
2018-02-14T20:29:20.312Z,21.80
2018-02-14T20:31:47.859Z,22.97
2018-02-14T20:34:15.462Z,22.23
2018-02-14T20:36:44.048Z,20.90
2018-02-14T20:39:12.737Z,21.27
2018-02-14T20:41:41.558Z,23.27
2018-02-14T20:44:10.314Z,23.87
2018-02-14T20:46:38.085Z,22.10
2018-02-14T20:49:07.353Z,25.37
2018-02-14T20:51:35.149Z,29.20
2018-02-14T20:54:02.720Z,25.27
2018-02-14T20:56:30.307Z,25.00
2018-02-14T20:59:00.055Z,22.67
2018-02-14T21:01:27.658Z,25.63
2018-02-14T21:03:55.938Z,25.67
2018-02-14T21:06:23.892Z,26.27
2018-02-14T21:08:51.639Z,26.27
2018-02-14T21:11:19.387Z,30.23
2018-02-14T21:13:47.228Z,25.57
2018-02-14T21:16:16.080Z,27.87
2018-02-14T21:18:43.660Z,28.83
2018-02-14T21:21:11.900Z,32.77
2018-02-14T21:23:39.442Z,31.33
2018-02-14T21:26:07.751Z,31.17
2018-02-14T21:28:35.351Z,29.90
2018-02-14T21:31:02.955Z,35.27
2018-02-14T21:33:30.560Z,31.97
2018-02-14T21:35:58.112Z,31.50
2018-02-14T21:38:25.672Z,33.07
2018-02-14T21:40:53.908Z,35.43
2018-02-14T21:43:21.500Z,34.23
2018-02-14T21:45:49.219Z,29.60
2018-02-14T21:48:16.810Z,30.30
2018-02-14T21:50:44.401Z,34.63
2018-02-14T21:53:11.944Z,33.50
2018-02-14T21:55:39.914Z,37.40
2018-02-14T21:58:07.512Z,52.43
2018-02-14T22:00:35.869Z,42.97
2018-02-14T22:03:03.832Z,37.87
2018-02-14T22:05:32.414Z,35.27
2018-02-14T22:08:00.262Z,32.10
2018-02-14T22:10:28.664Z,38.57
2018-02-14T22:12:56.274Z,37.10
2018-02-14T22:15:23.826Z,35.10
2018-02-14T22:17:52.452Z,50.80
2018-02-14T22:20:20.356Z,40.87
2018-02-14T22:22:47.976Z,46.13
2018-02-14T22:25:15.524Z,44.00
2018-02-14T22:27:43.106Z,53.70
2018-02-14T22:30:10.654Z,52.13
2018-02-14T22:32:38.684Z,50.60
2018-02-14T22:35:06.788Z,42.97
2018-02-14T22:37:34.370Z,38.20
2018-02-14T22:40:02.657Z,32.17
2018-02-14T22:42:30.376Z,39.50
2018-02-14T22:44:58.803Z,35.57
2018-02-14T22:47:26.416Z,32.40
2018-02-14T22:49:53.979Z,36.80
2018-02-14T22:52:21.546Z,30.77
2018-02-14T22:54:49.819Z,31.57
2018-02-14T22:57:17.366Z,29.90
2018-02-14T22:59:45.474Z,36.13
2018-02-14T23:02:13.045Z,35.17
2018-02-14T23:04:40.635Z,34.00
2018-02-14T23:07:08.243Z,33.07
2018-02-14T23:09:35.847Z,30.23
2018-02-14T23:12:03.391Z,32.97
2018-02-14T23:14:30.974Z,34.37
2018-02-14T23:16:59.077Z,39.70
2018-02-14T23:19:26.684Z,32.53
2018-02-14T23:21:55.149Z,35.07
2018-02-14T23:24:22.700Z,38.40
2018-02-14T23:26:51.190Z,32.37
2018-02-14T23:29:18.739Z,29.03
2018-02-14T23:31:46.439Z,30.50
2018-02-14T23:34:14.036Z,29.30
2018-02-14T23:36:41.630Z,31.97
2018-02-14T23:39:09.181Z,28.27
2018-02-14T23:41:37.329Z,31.17
2018-02-14T23:44:04.910Z,29.93
2018-02-14T23:46:33.294Z,29.00
2018-02-14T23:49:00.912Z,27.13
2018-02-14T23:51:28.459Z,27.40
2018-02-14T23:53:56.860Z,26.57
2018-02-14T23:56:25.139Z,26.00
2018-02-14T23:58:52.684Z,27.20
