createdAt,value
2023-02-11T00:03:23.812Z,35.50
2023-02-11T00:13:24.895Z,37.13
2023-02-11T00:18:17.168Z,35.43
2023-02-11T00:23:09.483Z,32.80
2023-02-11T00:28:01.160Z,41.30
2023-02-11T00:37:58.592Z,47.07
2023-02-11T00:42:50.259Z,45.73
2023-02-11T00:47:41.976Z,40.57
2023-02-11T00:52:33.751Z,40.30
2023-02-11T00:57:27.487Z,37.53
2023-02-11T01:02:19.236Z,44.03
2023-02-11T01:07:10.900Z,50.63
2023-02-11T01:17:10.058Z,39.83
2023-02-11T01:22:01.750Z,39.27
2023-02-11T01:26:53.641Z,37.70
2023-02-11T01:31:45.511Z,35.80
2023-02-11T01:36:37.408Z,37.77
2023-02-11T01:41:29.163Z,37.90
2023-02-11T01:46:35.215Z,38.47
2023-02-11T01:51:43.720Z,34.27
2023-02-11T01:57:01.082Z,36.57
2023-02-11T02:02:01.912Z,35.80
2023-02-11T02:07:06.347Z,34.93
2023-02-11T02:11:58.150Z,36.27
2023-02-11T02:16:50.337Z,37.67
2023-02-11T02:22:55.006Z,39.03
2023-02-11T02:28:27.393Z,37.87
2023-02-11T02:33:34.904Z,35.40
2023-02-11T02:38:35.425Z,43.23
2023-02-11T02:43:29.360Z,37.67
2023-02-11T02:48:30.012Z,43.17
2023-02-11T02:53:42.844Z,34.33
2023-02-11T02:58:47.206Z,39.13
2023-02-11T03:03:54.571Z,40.03
2023-02-11T03:09:10.363Z,43.57
2023-02-11T03:14:10.475Z,37.60
2023-02-11T03:19:19.640Z,36.97
2023-02-11T03:24:24.216Z,34.07
2023-02-11T03:29:27.831Z,37.43
2023-02-11T03:34:40.813Z,38.17
2023-02-11T03:39:39.502Z,32.20
2023-02-11T03:44:43.925Z,38.33
2023-02-11T03:49:40.288Z,39.77
2023-02-11T03:54:32.402Z,49.77
2023-02-11T03:59:24.457Z,44.07
2023-02-11T04:04:16.516Z,36.60
2023-02-11T04:09:08.777Z,38.17
2023-02-11T04:14:00.453Z,34.40
2023-02-11T04:18:52.110Z,39.87
2023-02-11T04:23:43.813Z,37.60
2023-02-11T04:28:36.128Z,44.93
2023-02-11T04:33:28.015Z,39.43
2023-02-11T04:38:19.764Z,37.63
2023-02-11T04:43:11.611Z,36.80
2023-02-11T04:48:04.277Z,38.97
2023-02-11T04:52:56.030Z,33.83
2023-02-11T04:57:47.708Z,45.77
2023-02-11T05:02:39.462Z,38.13
2023-02-11T05:07:32.076Z,41.67
2023-02-11T05:12:24.229Z,37.30
2023-02-11T05:17:17.751Z,42.37
2023-02-11T05:27:15.891Z,33.87
2023-02-11T05:32:09.098Z,37.43
2023-02-11T05:42:27.991Z,38.80
2023-02-11T05:47:19.775Z,41.23
2023-02-11T05:52:11.724Z,33.00
2023-02-11T05:57:04.340Z,42.20
2023-02-11T06:01:56.246Z,38.20
2023-02-11T06:06:48.478Z,39.30
2023-02-11T06:11:40.637Z,38.07
2023-02-11T06:16:32.694Z,39.10
2023-02-11T06:21:33.474Z,38.73
2023-02-11T06:26:32.369Z,49.33
2023-02-11T06:31:24.742Z,36.40
2023-02-11T06:36:22.663Z,42.80
2023-02-11T06:41:18.337Z,37.93
2023-02-11T06:46:10.496Z,43.20
2023-02-11T06:51:11.413Z,36.77
2023-02-11T06:56:10.271Z,38.00
2023-02-11T07:01:14.525Z,45.57
2023-02-11T07:06:09.920Z,45.70
2023-02-11T07:11:02.217Z,43.80
2023-02-11T07:15:54.116Z,43.33
2023-02-11T07:20:47.774Z,47.73
2023-02-11T07:25:39.577Z,44.20
2023-02-11T07:30:31.846Z,44.77
2023-02-11T07:35:24.271Z,44.23
2023-02-11T07:40:17.258Z,47.00
2023-02-11T07:55:26.300Z,43.93
2023-02-11T08:05:24.045Z,49.30
2023-02-11T08:10:15.856Z,52.10
2023-02-11T08:25:27.940Z,52.33
2023-02-11T08:30:20.599Z,50.37
2023-02-11T08:35:15.325Z,49.80
2023-02-11T08:40:07.624Z,53.57
2023-02-11T08:45:00.657Z,52.83
2023-02-11T08:49:53.860Z,46.97
2023-02-11T08:54:49.718Z,47.97
2023-02-11T08:59:42.200Z,42.47
2023-02-11T09:09:40.351Z,45.77
2023-02-11T09:14:32.719Z,46.90
2023-02-11T09:24:30.564Z,54.37
2023-02-11T09:29:25.280Z,47.10
2023-02-11T09:34:17.728Z,45.23
2023-02-11T09:39:30.189Z,48.77
2023-02-11T09:49:57.367Z,39.37
2023-02-11T09:54:59.962Z,40.50
2023-02-11T09:59:52.279Z,42.00
2023-02-11T10:05:25.698Z,39.23
2023-02-11T10:10:36.149Z,36.60
2023-02-11T10:16:13.722Z,40.40
2023-02-11T10:21:36.911Z,40.00
2023-02-11T10:31:46.315Z,39.43
2023-02-11T10:36:42.062Z,48.70
2023-02-11T10:41:41.688Z,39.23
2023-02-11T10:51:51.418Z,41.00
2023-02-11T10:56:59.543Z,43.00
2023-02-11T11:12:40.300Z,43.00
2023-02-11T11:17:34.151Z,44.60
2023-02-11T11:27:32.508Z,40.37
2023-02-11T11:32:31.656Z,42.10
2023-02-11T11:37:43.727Z,45.13
2023-02-11T11:53:46.101Z,39.83
2023-02-11T11:58:39.258Z,43.43
2023-02-11T12:16:13.990Z,40.13
2023-02-11T12:21:26.857Z,41.20
2023-02-11T12:32:09.512Z,37.53
2023-02-11T12:37:49.583Z,36.30
2023-02-11T12:43:16.995Z,39.97
2023-02-11T12:48:36.387Z,39.83
2023-02-11T12:53:54.247Z,39.63
2023-02-11T12:58:51.033Z,40.17
2023-02-11T13:03:53.781Z,40.67
2023-02-11T13:09:13.818Z,38.13
2023-02-11T13:14:22.348Z,39.67
2023-02-11T13:19:16.535Z,40.60
2023-02-11T13:24:22.237Z,37.90
2023-02-11T13:34:41.134Z,38.83
2023-02-11T13:44:39.709Z,37.17
2023-02-11T13:49:41.108Z,36.87
2023-02-11T13:54:40.286Z,36.90
2023-02-11T13:59:42.927Z,35.47
2023-02-11T14:05:03.688Z,35.23
2023-02-11T14:09:59.495Z,33.10
2023-02-11T14:20:50.401Z,35.80
2023-02-11T14:25:55.548Z,36.83
2023-02-11T14:36:50.754Z,37.37
2023-02-11T14:41:48.940Z,36.30
2023-02-11T14:46:50.409Z,32.93
2023-02-11T14:57:14.377Z,38.60
2023-02-11T15:02:28.604Z,37.50
2023-02-11T15:07:29.149Z,37.47
2023-02-11T15:12:36.091Z,36.93
2023-02-11T15:27:52.760Z,39.53
2023-02-11T15:32:53.289Z,40.87
2023-02-11T15:37:50.627Z,42.07
2023-02-11T15:48:28.200Z,46.80
2023-02-11T16:09:27.135Z,45.07
2023-02-11T16:14:34.100Z,43.07
2023-02-11T16:19:38.451Z,42.07
2023-02-11T16:24:44.867Z,43.07
2023-02-11T16:55:25.566Z,45.00
2023-02-11T17:10:36.840Z,51.23
2023-02-11T17:15:38.275Z,52.07
2023-02-11T17:30:48.070Z,52.37
2023-02-11T17:35:41.251Z,48.53
2023-02-11T17:40:36.895Z,48.20
2023-02-11T17:55:44.810Z,53.53
2023-02-11T18:00:41.704Z,52.80
2023-02-11T18:26:16.788Z,53.83
2023-02-11T18:51:49.096Z,50.87
2023-02-11T18:56:42.953Z,56.63
2023-02-11T19:11:53.732Z,55.93
2023-02-11T19:16:52.003Z,61.17
2023-02-11T19:32:09.709Z,57.37
2023-02-11T19:37:09.725Z,59.67
2023-02-11T20:02:29.525Z,66.33
2023-02-11T20:12:37.642Z,59.07
2023-02-11T20:27:43.848Z,66.20
2023-02-11T20:32:46.496Z,66.10
2023-02-11T20:42:46.973Z,61.00
2023-02-11T20:47:41.301Z,65.40
2023-02-11T20:52:35.248Z,66.67
2023-02-11T21:12:49.912Z,55.23
2023-02-11T21:17:43.627Z,55.63
2023-02-11T21:32:48.393Z,64.33
2023-02-11T21:42:55.175Z,56.50
2023-02-11T22:03:05.491Z,63.07
2023-02-11T22:18:15.113Z,67.43
2023-02-11T22:23:08.239Z,62.67
2023-02-11T23:04:29.475Z,54.40
2023-02-11T23:19:41.546Z,53.07
2023-02-11T23:24:37.853Z,58.00
