createdAt,value
2022-08-11T00:01:29.936Z,98130.84
2022-08-11T00:04:05.130Z,98128.31
2022-08-11T00:06:35.913Z,98131.69
2022-08-11T00:09:06.396Z,98130.66
2022-08-11T00:11:40.156Z,98138.66
2022-08-11T00:14:37.327Z,98137.78
2022-08-11T00:17:11.411Z,98143.03
2022-08-11T00:20:14.171Z,98131.00
2022-08-11T00:22:33.426Z,98136.91
2022-08-11T00:25:22.220Z,98141.78
2022-08-11T00:27:50.449Z,98137.34
2022-08-11T00:30:17.887Z,98136.28
2022-08-11T00:32:55.401Z,98139.66
2022-08-11T00:35:51.588Z,98136.50
2022-08-11T00:38:17.595Z,98135.66
2022-08-11T00:41:11.657Z,98134.59
2022-08-11T00:43:48.561Z,98143.47
2022-08-11T00:46:26.036Z,98139.66
2022-08-11T00:49:12.247Z,98143.03
2022-08-11T00:52:04.909Z,98143.88
2022-08-11T00:54:42.282Z,98143.47
2022-08-11T00:57:37.573Z,98135.44
2022-08-11T01:00:21.625Z,98140.47
2022-08-11T01:03:13.582Z,98136.69
2022-08-11T01:05:59.925Z,98143.22
2022-08-11T01:09:09.808Z,98136.63
2022-08-11T01:12:20.485Z,98141.69
2022-08-11T01:15:07.644Z,98142.09
2022-08-11T01:18:18.170Z,98136.22
2022-08-11T01:21:00.080Z,98142.34
2022-08-11T01:23:55.147Z,98133.53
2022-08-11T01:26:57.072Z,98131.16
2022-08-11T01:29:49.395Z,98133.69
2022-08-11T01:32:40.916Z,98139.59
2022-08-11T01:35:27.033Z,98122.09
2022-08-11T01:38:12.725Z,98133.69
2022-08-11T01:40:42.907Z,98128.22
2022-08-11T01:43:37.161Z,98132.00
2022-08-11T01:46:21.947Z,98126.94
2022-08-11T01:50:06.392Z,98124.63
2022-08-11T01:52:10.533Z,98125.47
2022-08-11T01:54:46.690Z,98119.81
2022-08-11T01:57:23.342Z,98120.66
2022-08-11T01:59:52.129Z,98124.84
2022-08-11T02:02:44.123Z,98121.28
2022-08-11T02:05:50.027Z,98124.25
2022-08-11T02:08:33.440Z,98126.16
2022-08-11T02:11:22.446Z,98125.31
2022-08-11T02:14:13.709Z,98121.88
2022-08-11T02:16:47.126Z,98119.97
2022-08-11T02:19:36.386Z,98121.88
2022-08-11T02:22:32.581Z,98131.78
2022-08-11T02:25:11.477Z,98129.25
2022-08-11T02:27:53.622Z,98131.41
2022-08-11T02:30:26.019Z,98131.41
2022-08-11T02:33:21.002Z,98131.22
2022-08-11T02:36:12.816Z,98132.69
2022-08-11T02:39:11.845Z,98130.13
2022-08-11T02:42:32.892Z,98122.09
2022-08-11T02:45:30.240Z,98122.28
2022-08-11T02:48:39.838Z,98129.69
2022-08-11T02:51:31.770Z,98125.25
2022-08-11T02:54:26.744Z,98129.69
2022-08-11T02:57:16.962Z,98135.38
2022-08-11T03:00:08.108Z,98137.91
2022-08-11T03:02:43.041Z,98132.84
2022-08-11T03:05:12.345Z,98135.97
2022-08-11T03:08:03.401Z,98129.25
2022-08-11T03:11:09.800Z,98133.66
2022-08-11T03:14:05.004Z,98134.53
2022-08-11T03:16:47.239Z,98133.47
2022-08-11T03:19:17.300Z,98130.28
2022-08-11T03:22:12.135Z,98140.88
2022-08-11T03:24:57.899Z,98142.97
2022-08-11T03:27:40.615Z,98139.59
2022-08-11T03:30:16.546Z,98143.41
2022-08-11T03:33:17.819Z,98142.75
2022-08-11T03:36:20.319Z,98145.13
2022-08-11T03:39:09.490Z,98143.22
2022-08-11T03:42:01.646Z,98137.34
2022-08-11T03:44:42.911Z,98137.13
2022-08-11T03:47:26.666Z,98137.13
2022-08-11T03:50:25.353Z,98136.72
2022-08-11T03:53:17.321Z,98133.78
2022-08-11T03:56:03.939Z,98134.19
2022-08-11T03:59:08.790Z,98128.28
2022-08-11T04:01:51.216Z,98130.81
2022-08-11T04:04:36.663Z,98136.53
2022-08-11T04:07:06.256Z,98134.84
2022-08-11T04:09:54.394Z,98139.06
2022-08-11T04:12:36.507Z,98132.31
2022-08-11T04:15:50.478Z,98142.25
2022-08-11T04:18:30.598Z,98148.16
2022-08-11T04:21:25.329Z,98154.28
2022-08-11T04:24:39.531Z,98154.09
2022-08-11T04:27:53.740Z,98148.81
2022-08-11T04:30:58.401Z,98148.59
2022-08-11T04:33:52.146Z,98145.00
2022-08-11T04:37:10.746Z,98153.88
2022-08-11T04:40:01.046Z,98159.59
2022-08-11T04:43:19.822Z,98153.22
2022-08-11T04:46:31.406Z,98149.03
2022-08-11T04:49:48.460Z,98159.19
2022-08-11T04:53:07.885Z,98159.59
2022-08-11T04:56:16.164Z,98159.59
2022-08-11T04:59:15.804Z,98158.13
2022-08-11T05:02:17.673Z,98163.81
2022-08-11T05:05:25.290Z,98160.00
2022-08-11T05:08:38.719Z,98160.81
2022-08-11T05:11:24.462Z,98158.28
2022-08-11T05:14:37.605Z,98163.56
2022-08-11T05:17:29.970Z,98165.22
2022-08-11T05:20:15.890Z,98155.50
2022-08-11T05:23:08.436Z,98166.25
2022-08-11T05:26:44.141Z,98161.00
2022-08-11T05:29:19.398Z,98165.16
2022-08-11T05:32:17.976Z,98167.63
2022-08-11T05:34:54.431Z,98172.47
2022-08-11T05:37:34.843Z,98169.63
2022-08-11T05:40:34.289Z,98167.66
2022-08-11T05:43:32.570Z,98162.59
2022-08-11T05:46:20.583Z,98159.81
2022-08-11T05:49:08.134Z,98162.16
2022-08-11T05:52:05.406Z,98148.72
2022-08-11T05:55:06.913Z,98157.31
2022-08-11T05:57:48.962Z,98147.44
2022-08-11T06:00:20.828Z,98151.59
2022-08-11T06:02:57.480Z,98161.34
2022-08-11T06:05:43.449Z,98155.75
2022-08-11T06:08:13.628Z,98153.19
2022-08-11T06:10:43.566Z,98154.53
2022-08-11T06:13:14.982Z,98158.38
2022-08-11T06:15:49.678Z,98162.53
2022-08-11T06:18:18.086Z,98162.66
2022-08-11T06:20:51.217Z,98157.41
2022-08-11T06:23:23.196Z,98152.84
2022-08-11T06:25:56.482Z,98154.31
2022-08-11T06:28:45.265Z,98154.13
2022-08-11T06:31:26.571Z,98160.81
2022-08-11T06:34:06.272Z,98154.38
2022-08-11T06:36:44.991Z,98151.28
2022-08-11T06:39:39.455Z,98154.56
2022-08-11T06:42:14.489Z,98151.00
2022-08-11T06:45:01.925Z,98151.31
2022-08-11T06:47:29.431Z,98150.44
2022-08-11T06:50:18.029Z,98156.09
2022-08-11T06:52:47.286Z,98158.03
2022-08-11T06:55:57.979Z,98161.44
2022-08-11T06:58:49.205Z,98163.69
2022-08-11T07:01:27.977Z,98163.84
2022-08-11T07:04:07.031Z,98155.19
2022-08-11T07:07:17.631Z,98154.97
2022-08-11T07:10:23.269Z,98161.00
2022-08-11T07:13:45.088Z,98156.41
2022-08-11T07:16:10.694Z,98167.69
2022-08-11T07:19:00.782Z,98159.03
2022-08-11T07:22:02.527Z,98152.06
2022-08-11T07:24:59.400Z,98150.41
2022-08-11T07:27:57.485Z,98155.34
2022-08-11T07:30:25.915Z,98153.03
2022-08-11T07:32:58.398Z,98153.41
2022-08-11T07:35:48.780Z,98153.31
2022-08-11T07:38:43.568Z,98146.34
2022-08-11T07:41:16.438Z,98149.84
2022-08-11T07:43:50.011Z,98148.16
2022-08-11T07:46:37.073Z,98142.16
2022-08-11T07:49:23.015Z,98142.03
2022-08-11T07:52:09.535Z,98139.03
2022-08-11T07:54:38.278Z,98128.56
2022-08-11T07:57:47.333Z,98134.81
2022-08-11T08:00:34.344Z,98126.59
2022-08-11T08:03:21.291Z,98128.94
2022-08-11T08:06:28.515Z,98127.94
2022-08-11T08:09:15.405Z,98119.53
2022-08-11T08:12:03.112Z,98123.97
2022-08-11T08:14:50.558Z,98121.13
2022-08-11T08:17:37.430Z,98111.94
2022-08-11T08:20:07.631Z,98117.19
2022-08-11T08:22:39.206Z,98112.75
2022-08-11T08:25:08.778Z,98115.22
2022-08-11T08:27:38.453Z,98112.34
2022-08-11T08:30:25.884Z,98110.34
2022-08-11T08:32:53.872Z,98122.78
2022-08-11T08:35:21.882Z,98110.50
2022-08-11T08:37:52.814Z,98110.91
2022-08-11T08:40:20.049Z,98113.59
2022-08-11T08:42:55.425Z,98108.28
2022-08-11T08:45:24.915Z,98111.44
2022-08-11T08:47:59.577Z,98109.81
2022-08-11T08:50:52.047Z,98100.69
2022-08-11T08:53:29.722Z,98096.72
2022-08-11T08:56:00.753Z,98103.56
2022-08-11T08:58:29.723Z,98096.50
2022-08-11T09:00:58.623Z,98092.66
2022-08-11T09:04:06.631Z,98096.56
2022-08-11T09:07:11.590Z,98096.75
2022-08-11T09:10:07.073Z,98103.03
2022-08-11T09:12:38.908Z,98104.28
2022-08-11T09:15:10.453Z,98093.78
2022-08-11T09:17:46.084Z,98098.28
2022-08-11T09:20:20.713Z,98100.56
2022-08-11T09:26:17.228Z,98094.16
2022-08-11T09:28:47.136Z,98094.25
2022-08-11T09:31:16.077Z,98086.50
2022-08-11T09:33:44.787Z,98087.19
2022-08-11T09:36:32.034Z,98082.00
2022-08-11T09:39:19.670Z,98083.13
2022-08-11T09:42:00.758Z,98078.19
2022-08-11T09:44:49.982Z,98079.31
2022-08-11T09:47:28.180Z,98071.50
2022-08-11T09:50:02.811Z,98061.19
2022-08-11T09:52:38.140Z,98057.28
2022-08-11T09:55:11.373Z,98050.63
2022-08-11T09:58:05.580Z,98049.84
2022-08-11T10:00:40.327Z,98058.78
2022-08-11T10:03:30.548Z,98047.00
2022-08-11T10:06:20.173Z,98045.88
2022-08-11T10:09:01.045Z,98047.81
2022-08-11T10:11:29.101Z,98044.22
2022-08-11T10:14:33.428Z,98031.50
2022-08-11T10:17:06.946Z,98031.81
2022-08-11T10:19:37.259Z,98027.63
2022-08-11T10:22:27.557Z,98028.47
2022-08-11T10:25:15.607Z,98027.06
2022-08-11T10:28:30.740Z,98020.41
2022-08-11T10:31:06.839Z,98014.25
2022-08-11T10:34:00.578Z,98015.63
2022-08-11T10:36:34.465Z,98022.56
2022-08-11T10:39:04.554Z,98006.16
2022-08-11T10:42:06.613Z,98016.47
2022-08-11T10:44:45.869Z,98006.34
2022-08-11T10:47:33.388Z,98011.59
2022-08-11T10:50:26.154Z,98010.19
2022-08-11T10:53:12.788Z,97996.63
2022-08-11T10:56:01.896Z,97996.94
2022-08-11T10:58:48.535Z,97990.44
2022-08-11T11:01:24.554Z,98009.78
2022-08-11T11:03:54.808Z,97995.84
2022-08-11T11:06:29.882Z,98002.03
2022-08-11T11:09:24.286Z,97988.63
2022-08-11T11:12:30.158Z,98003.66
2022-08-11T11:15:17.475Z,97987.50
2022-08-11T11:17:57.746Z,97991.38
2022-08-11T11:20:40.749Z,97989.44
2022-08-11T11:23:27.136Z,97987.47
2022-08-11T11:26:27.298Z,97977.16
2022-08-11T11:29:03.954Z,97976.34
2022-08-11T11:31:34.670Z,97984.94
2022-08-11T11:34:12.247Z,97974.06
2022-08-11T11:36:57.720Z,97971.28
2022-08-11T11:39:27.956Z,97961.28
2022-08-11T11:41:57.517Z,97958.19
2022-08-11T11:44:25.670Z,97961.28
2022-08-11T11:46:53.177Z,97947.91
2022-08-11T11:51:58.920Z,97951.22
2022-08-11T11:54:30.203Z,97935.34
2022-08-11T11:57:20.125Z,97941.66
2022-08-11T12:00:08.928Z,97940.03
2022-08-11T12:02:40.958Z,97934.91
2022-08-11T12:05:10.449Z,97941.41
2022-08-11T12:08:10.339Z,97940.72
2022-08-11T12:10:43.699Z,97939.22
2022-08-11T12:13:30.548Z,97931.34
2022-08-11T12:16:34.807Z,97928.00
2022-08-11T12:18:54.687Z,97916.09
2022-08-11T12:21:23.136Z,97907.41
2022-08-11T12:24:09.403Z,97904.28
2022-08-11T12:27:15.039Z,97905.31
2022-08-11T12:29:43.821Z,97909.56
2022-08-11T12:32:12.027Z,97904.22
2022-08-11T12:34:39.203Z,97904.78
2022-08-11T12:37:13.249Z,97894.63
2022-08-11T12:40:16.909Z,97901.81
2022-08-11T12:43:21.204Z,97891.69
2022-08-11T12:45:54.386Z,97891.88
2022-08-11T12:49:00.493Z,97895.31
2022-08-11T12:52:10.904Z,97893.97
2022-08-11T12:55:07.511Z,97893.13
2022-08-11T12:58:05.828Z,97880.16
2022-08-11T13:00:52.414Z,97876.53
2022-08-11T13:03:39.890Z,97870.88
2022-08-11T13:06:08.132Z,97869.91
2022-08-11T13:08:41.215Z,97863.53
2022-08-11T13:11:54.542Z,97860.31
2022-08-11T13:14:17.240Z,97857.47
2022-08-11T13:17:04.162Z,97858.72
2022-08-11T13:19:32.661Z,97854.53
2022-08-11T13:22:01.193Z,97843.16
2022-08-11T13:24:30.409Z,97841.66
2022-08-11T13:26:58.548Z,97843.88
2022-08-11T13:29:28.988Z,97850.69
2022-08-11T13:32:01.876Z,97853.47
2022-08-11T13:34:35.396Z,97854.75
2022-08-11T13:37:06.093Z,97859.00
2022-08-11T13:39:35.533Z,97850.28
2022-08-11T13:42:04.565Z,97863.25
2022-08-11T13:44:36.908Z,97845.19
2022-08-11T13:47:07.152Z,97853.06
2022-08-11T13:49:40.495Z,97849.56
2022-08-11T13:52:16.509Z,97845.63
2022-08-11T13:54:46.857Z,97849.25
2022-08-11T13:58:08.755Z,97846.41
2022-08-11T14:00:14.550Z,97844.59
2022-08-11T14:02:57.233Z,97836.00
2022-08-11T14:05:46.889Z,97846.81
2022-08-11T14:08:38.188Z,97834.97
2022-08-11T14:12:21.750Z,97843.13
2022-08-11T14:14:21.492Z,97844.34
2022-08-11T14:16:51.619Z,97839.78
2022-08-11T14:19:22.894Z,97840.38
2022-08-11T14:22:11.151Z,97841.50
2022-08-11T14:24:49.532Z,97840.09
2022-08-11T14:28:31.984Z,97833.69
2022-08-11T14:30:26.487Z,97832.06
2022-08-11T14:32:56.106Z,97824.06
2022-08-11T14:35:25.896Z,97829.69
2022-08-11T14:37:54.251Z,97825.28
2022-08-11T14:40:40.127Z,97835.88
2022-08-11T14:44:12.885Z,97840.34
2022-08-11T14:49:05.531Z,97827.41
2022-08-11T14:51:34.557Z,97825.09
2022-08-11T14:54:20.756Z,97828.31
2022-08-11T14:56:48.677Z,97822.16
2022-08-11T14:59:16.109Z,97815.47
2022-08-11T15:02:03.435Z,97826.25
2022-08-11T15:04:35.931Z,97820.91
2022-08-11T15:07:04.808Z,97813.13
2022-08-11T15:12:35.224Z,97813.94
2022-08-11T15:15:23.693Z,97814.78
2022-08-11T15:17:57.563Z,97822.00
2022-08-11T15:20:46.313Z,97818.31
2022-08-11T15:23:33.097Z,97810.34
2022-08-11T15:26:20.523Z,97812.97
2022-08-11T15:29:09.381Z,97811.91
2022-08-11T15:31:44.325Z,97809.09
2022-08-11T15:34:44.407Z,97817.38
2022-08-11T15:37:27.194Z,97811.94
2022-08-11T15:40:31.463Z,97814.31
2022-08-11T15:43:33.660Z,97812.41
2022-08-11T15:46:07.685Z,97820.84
2022-08-11T15:49:02.883Z,97818.81
2022-08-11T15:51:41.750Z,97821.75
2022-08-11T15:54:16.321Z,97826.38
2022-08-11T15:56:48.321Z,97822.94
2022-08-11T15:59:41.930Z,97824.00
2022-08-11T16:02:18.030Z,97839.16
2022-08-11T16:04:47.794Z,97849.81
2022-08-11T16:07:26.706Z,97839.75
2022-08-11T16:10:02.761Z,97833.22
2022-08-11T16:12:35.651Z,97837.47
2022-08-11T16:15:26.330Z,97836.50
2022-08-11T16:18:00.513Z,97836.91
2022-08-11T16:20:30.066Z,97831.88
2022-08-11T16:23:03.058Z,97832.63
2022-08-11T16:27:02.836Z,97830.06
2022-08-11T16:28:25.477Z,97831.53
2022-08-11T16:30:55.004Z,97835.94
2022-08-11T16:33:51.349Z,97838.63
2022-08-11T16:36:33.517Z,97834.94
2022-08-11T16:39:01.820Z,97832.94
2022-08-11T16:41:50.994Z,97829.41
2022-08-11T16:44:39.674Z,97837.03
2022-08-11T16:47:53.878Z,97848.13
2022-08-11T16:50:09.423Z,97847.22
2022-08-11T16:52:37.221Z,97846.63
2022-08-11T16:55:05.936Z,97848.19
2022-08-11T16:57:54.567Z,97854.34
2022-08-11T17:00:23.552Z,97845.88
2022-08-11T17:03:11.612Z,97853.34
2022-08-11T17:06:11.257Z,97849.72
2022-08-11T17:09:08.539Z,97848.91
2022-08-11T17:12:21.272Z,97850.59
2022-08-11T17:14:58.298Z,97848.16
2022-08-11T17:17:30.454Z,97851.25
2022-08-11T17:20:38.569Z,97859.78
2022-08-11T17:23:13.164Z,97857.75
2022-08-11T17:26:04.049Z,97865.16
2022-08-11T17:28:32.089Z,97861.22
2022-08-11T17:31:22.684Z,97864.31
2022-08-11T17:34:11.243Z,97867.91
2022-08-11T17:36:44.532Z,97871.78
2022-08-11T17:39:14.523Z,97877.50
2022-08-11T17:42:01.839Z,97867.66
2022-08-11T17:44:51.146Z,97868.44
2022-08-11T17:47:38.528Z,97871.38
2022-08-11T17:50:17.109Z,97868.53
2022-08-11T17:53:05.427Z,97881.03
2022-08-11T17:55:53.875Z,97879.09
2022-08-11T17:58:41.718Z,97880.94
2022-08-11T18:01:11.416Z,97884.53
2022-08-11T18:03:40.923Z,97890.66
2022-08-11T18:06:12.745Z,97892.34
2022-08-11T18:09:04.512Z,97888.47
2022-08-11T18:12:11.240Z,97896.78
2022-08-11T18:15:02.802Z,97897.56
2022-08-11T18:17:49.054Z,97894.31
2022-08-11T18:20:35.858Z,97902.03
2022-08-11T18:23:46.546Z,97903.59
2022-08-11T18:26:32.314Z,97910.75
2022-08-11T18:29:21.226Z,97914.50
2022-08-11T18:32:09.607Z,97923.31
2022-08-11T18:35:00.767Z,97922.13
2022-08-11T18:37:51.291Z,97923.22
2022-08-11T18:40:45.005Z,97919.84
2022-08-11T18:43:33.714Z,97923.94
2022-08-11T18:46:26.907Z,97923.59
2022-08-11T18:49:21.102Z,97921.81
2022-08-11T18:52:12.995Z,97921.38
2022-08-11T18:55:01.914Z,97922.38
2022-08-11T18:57:54.124Z,97923.44
2022-08-11T19:00:45.237Z,97926.09
2022-08-11T19:03:43.321Z,97924.91
2022-08-11T19:06:41.051Z,97922.03
2022-08-11T19:09:31.971Z,97931.91
2022-08-11T19:12:20.300Z,97921.34
2022-08-11T19:15:09.714Z,97928.19
2022-08-11T19:18:00.324Z,97922.31
2022-08-11T19:20:49.834Z,97928.69
2022-08-11T19:23:39.704Z,97938.31
2022-08-11T19:26:28.023Z,97933.25
2022-08-11T19:30:07.091Z,97932.66
2022-08-11T19:32:24.024Z,97935.78
2022-08-11T19:35:11.177Z,97943.72
2022-08-11T19:37:59.733Z,97936.78
2022-08-11T19:40:47.692Z,97944.09
2022-08-11T19:43:37.133Z,97938.22
2022-08-11T19:46:27.129Z,97934.22
2022-08-11T19:49:15.867Z,97930.25
2022-08-11T19:52:03.548Z,97940.72
2022-08-11T19:54:52.919Z,97935.66
2022-08-11T19:57:42.462Z,97942.50
2022-08-11T20:00:34.138Z,97941.53
2022-08-11T20:03:22.556Z,97939.97
2022-08-11T20:06:09.621Z,97942.22
2022-08-11T20:08:59.262Z,97945.47
2022-08-11T20:11:50.455Z,97950.88
2022-08-11T20:14:40.163Z,97944.13
2022-08-11T20:17:28.290Z,97953.97
2022-08-11T20:20:17.161Z,97954.94
2022-08-11T20:23:05.333Z,97954.56
2022-08-11T20:25:55.801Z,97952.03
2022-08-11T20:28:51.595Z,97963.53
2022-08-11T20:31:41.760Z,97961.84
2022-08-11T20:34:28.280Z,97956.78
2022-08-11T20:37:15.453Z,97954.72
2022-08-11T20:40:03.658Z,97968.75
2022-08-11T20:42:52.492Z,97965.38
2022-08-11T20:48:49.488Z,97973.16
2022-08-11T20:51:38.806Z,97986.09
2022-08-11T20:54:38.423Z,97979.13
2022-08-11T20:57:54.572Z,97988.13
2022-08-11T21:00:41.493Z,97985.44
2022-08-11T21:06:37.531Z,97989.50
2022-08-11T21:09:58.866Z,97982.91
2022-08-11T21:12:35.779Z,97990.34
2022-08-11T21:15:47.514Z,97993.94
2022-08-11T21:18:35.353Z,97997.06
2022-08-11T21:21:25.717Z,97987.97
2022-08-11T21:24:13.244Z,98002.97
2022-08-11T21:27:06.697Z,98001.03
2022-08-11T21:29:55.111Z,98000.19
2022-08-11T21:32:43.356Z,98005.94
2022-08-11T21:35:30.859Z,98009.81
2022-08-11T21:38:17.463Z,98014.06
2022-08-11T21:41:05.891Z,98004.59
2022-08-11T21:43:53.536Z,98015.16
2022-08-11T21:46:41.306Z,98017.09
2022-08-11T21:49:28.942Z,98020.47
2022-08-11T21:52:15.355Z,98020.91
2022-08-11T21:55:02.435Z,98027.88
2022-08-11T21:57:50.699Z,98021.06
2022-08-11T22:00:37.104Z,98020.84
2022-08-11T22:03:24.615Z,98024.88
2022-08-11T22:06:12.718Z,98027.63
2022-08-11T22:08:58.670Z,98023.91
2022-08-11T22:11:44.684Z,98033.47
2022-08-11T22:14:32.511Z,98035.00
2022-08-11T22:17:20.553Z,98039.22
2022-08-11T22:20:08.022Z,98047.28
2022-08-11T22:22:56.240Z,98053.63
2022-08-11T22:25:53.772Z,98053.25
2022-08-11T22:28:41.711Z,98052.41
2022-08-11T22:31:32.363Z,98055.38
2022-08-11T22:34:18.627Z,98050.78
2022-08-11T22:37:07.297Z,98048.50
2022-08-11T22:40:00.740Z,98049.56
2022-08-11T22:42:53.465Z,98039.91
2022-08-11T22:45:40.068Z,98039.13
2022-08-11T22:48:28.528Z,98028.16
2022-08-11T22:51:14.225Z,98026.88
2022-08-11T22:54:01.567Z,98021.88
2022-08-11T22:56:49.584Z,98025.47
2022-08-11T22:59:38.712Z,98027.44
2022-08-11T23:02:25.999Z,98028.81
2022-08-11T23:05:13.955Z,98031.41
2022-08-11T23:08:00.620Z,98031.50
2022-08-11T23:10:47.761Z,98043.91
2022-08-11T23:13:34.167Z,98045.88
2022-08-11T23:16:21.329Z,98036.31
2022-08-11T23:19:08.174Z,98036.09
2022-08-11T23:21:55.134Z,98033.34
2022-08-11T23:24:43.224Z,98038.63
2022-08-11T23:27:30.873Z,98036.72
2022-08-11T23:30:19.226Z,98037.75
2022-08-11T23:33:10.646Z,98031.66
2022-08-11T23:36:03.561Z,98030.19
2022-08-11T23:38:52.342Z,98039.31
2022-08-11T23:41:39.235Z,98031.75
2022-08-11T23:44:26.993Z,98022.66
2022-08-11T23:47:14.920Z,98025.41
2022-08-11T23:50:01.617Z,98025.84
2022-08-11T23:52:49.030Z,98031.75
2022-08-11T23:55:40.656Z,98025.16
2022-08-11T23:58:27.280Z,98024.75
