createdAt,value
2023-01-26T00:00:52.500Z,99.99
2023-01-26T00:01:52.491Z,99.99
2023-01-26T00:02:52.568Z,99.99
2023-01-26T00:03:52.547Z,99.99
2023-01-26T00:04:52.475Z,99.99
2023-01-26T00:05:52.448Z,99.99
2023-01-26T00:06:52.457Z,99.99
2023-01-26T00:07:52.551Z,99.99
2023-01-26T00:08:52.460Z,99.99
2023-01-26T00:09:52.443Z,99.99
2023-01-26T00:10:52.407Z,99.99
2023-01-26T00:11:52.411Z,99.99
2023-01-26T00:12:52.380Z,99.99
2023-01-26T00:13:52.386Z,99.99
2023-01-26T00:14:52.364Z,99.99
2023-01-26T00:15:52.417Z,99.99
2023-01-26T00:16:52.336Z,99.99
2023-01-26T00:17:52.342Z,99.99
2023-01-26T00:18:52.323Z,99.99
2023-01-26T00:19:52.932Z,99.99
2023-01-26T00:20:52.325Z,99.99
2023-01-26T00:21:52.292Z,99.99
2023-01-26T00:22:52.341Z,99.99
2023-01-26T00:23:52.348Z,99.99
2023-01-26T00:24:52.313Z,99.99
2023-01-26T00:25:52.259Z,99.99
2023-01-26T00:26:52.261Z,99.99
2023-01-26T00:27:52.229Z,99.99
2023-01-26T00:28:52.256Z,99.99
2023-01-26T00:29:52.214Z,99.99
2023-01-26T00:30:52.330Z,99.99
2023-01-26T00:31:52.198Z,99.99
2023-01-26T00:32:52.181Z,99.99
2023-01-26T00:33:52.168Z,99.99
2023-01-26T00:34:52.226Z,99.99
2023-01-26T00:35:52.142Z,99.99
2023-01-26T00:36:52.161Z,99.99
2023-01-26T00:37:52.169Z,99.99
2023-01-26T00:38:52.193Z,99.99
2023-01-26T00:39:52.109Z,99.99
2023-01-26T00:40:52.174Z,99.99
2023-01-26T00:41:52.087Z,99.99
2023-01-26T00:42:52.179Z,99.99
2023-01-26T00:43:52.074Z,99.99
2023-01-26T00:44:52.063Z,99.99
2023-01-26T00:45:52.099Z,99.99
2023-01-26T00:46:52.095Z,99.99
2023-01-26T00:47:52.130Z,99.99
2023-01-26T00:48:52.045Z,99.99
2023-01-26T00:49:52.018Z,99.99
2023-01-26T00:50:52.010Z,99.99
2023-01-26T00:51:52.062Z,99.99
2023-01-26T00:52:52.030Z,99.99
2023-01-26T00:53:51.970Z,99.99
2023-01-26T00:54:52.013Z,99.99
2023-01-26T00:55:51.953Z,99.99
2023-01-26T00:56:51.957Z,99.99
2023-01-26T00:57:52.935Z,99.99
2023-01-26T00:58:51.936Z,99.99
2023-01-26T00:59:51.907Z,99.99
2023-01-26T01:00:51.945Z,99.99
2023-01-26T01:01:51.945Z,99.99
2023-01-26T01:02:51.885Z,99.99
2023-01-26T01:03:51.915Z,99.99
2023-01-26T01:04:51.866Z,99.99
2023-01-26T01:05:51.936Z,99.99
2023-01-26T01:06:51.879Z,99.99
2023-01-26T01:07:51.837Z,99.99
2023-01-26T01:08:51.840Z,99.99
2023-01-26T01:09:51.808Z,99.99
2023-01-26T01:10:51.837Z,99.99
2023-01-26T01:11:51.861Z,99.99
2023-01-26T01:12:51.800Z,99.99
2023-01-26T01:13:51.782Z,99.99
2023-01-26T01:14:51.799Z,99.99
2023-01-26T01:15:51.766Z,99.99
2023-01-26T01:16:51.747Z,99.99
2023-01-26T01:17:51.752Z,99.99
2023-01-26T01:18:51.720Z,99.99
2023-01-26T01:19:51.718Z,99.99
2023-01-26T01:20:51.744Z,99.99
2023-01-26T01:21:51.690Z,99.99
2023-01-26T01:22:51.721Z,99.99
2023-01-26T01:23:51.691Z,99.99
2023-01-26T01:24:51.685Z,99.99
2023-01-26T01:25:51.663Z,99.99
2023-01-26T01:26:51.656Z,99.99
2023-01-26T01:27:51.660Z,99.99
2023-01-26T01:28:51.640Z,99.99
2023-01-26T01:29:51.613Z,99.99
2023-01-26T01:30:51.635Z,99.99
2023-01-26T01:31:51.723Z,99.99
2023-01-26T01:32:51.699Z,99.99
2023-01-26T01:33:51.590Z,99.99
2023-01-26T01:34:51.560Z,99.99
2023-01-26T01:35:51.551Z,99.99
2023-01-26T01:36:51.540Z,99.99
2023-01-26T01:37:51.531Z,99.99
2023-01-26T01:38:51.593Z,99.99
2023-01-26T01:39:51.509Z,99.99
2023-01-26T01:40:51.504Z,99.99
2023-01-26T01:41:51.495Z,99.99
2023-01-26T01:42:51.482Z,99.99
2023-01-26T01:43:51.467Z,99.99
2023-01-26T01:44:51.521Z,99.99
2023-01-26T01:45:51.501Z,99.99
2023-01-26T01:46:51.522Z,99.99
2023-01-26T01:47:51.464Z,99.99
2023-01-26T01:48:51.421Z,99.99
2023-01-26T01:49:51.448Z,99.99
2023-01-26T01:50:51.459Z,99.99
2023-01-26T01:51:51.935Z,99.99
2023-01-26T01:52:51.396Z,99.99
2023-01-26T01:53:51.448Z,99.99
2023-01-26T01:54:51.392Z,99.99
2023-01-26T01:55:51.345Z,99.99
2023-01-26T01:56:51.343Z,99.99
2023-01-26T01:57:51.377Z,99.99
2023-01-26T01:58:51.439Z,99.99
2023-01-26T01:59:51.308Z,99.99
2023-01-26T02:00:51.401Z,99.99
2023-01-26T02:01:51.341Z,99.99
2023-01-26T02:02:51.286Z,99.99
2023-01-26T02:03:51.283Z,99.99
2023-01-26T02:04:51.341Z,99.99
2023-01-26T02:05:51.263Z,99.99
2023-01-26T02:06:51.247Z,99.99
2023-01-26T02:07:51.295Z,99.99
2023-01-26T02:08:51.243Z,99.99
2023-01-26T02:09:51.231Z,99.99
2023-01-26T02:10:51.239Z,99.99
2023-01-26T02:11:51.190Z,99.99
2023-01-26T02:12:51.179Z,99.99
2023-01-26T02:13:51.178Z,99.99
2023-01-26T02:14:51.170Z,99.99
2023-01-26T02:15:51.282Z,99.99
2023-01-26T02:16:51.176Z,99.99
2023-01-26T02:17:51.135Z,99.99
2023-01-26T02:18:51.121Z,99.99
2023-01-26T02:19:51.116Z,99.99
2023-01-26T02:20:51.102Z,99.99
2023-01-26T02:21:51.135Z,99.99
2023-01-26T02:22:51.084Z,99.99
2023-01-26T02:23:51.139Z,99.99
2023-01-26T02:24:51.066Z,99.99
2023-01-26T02:25:51.056Z,99.99
2023-01-26T02:26:51.047Z,99.99
2023-01-26T02:27:51.092Z,99.99
2023-01-26T02:28:51.022Z,99.99
2023-01-26T02:29:51.007Z,99.99
2023-01-26T02:30:51.067Z,99.99
2023-01-26T02:31:51.158Z,99.99
2023-01-26T02:32:51.033Z,99.99
2023-01-26T02:33:50.991Z,99.99
2023-01-26T02:34:50.970Z,99.99
2023-01-26T02:35:50.955Z,99.99
2023-01-26T02:36:50.947Z,99.99
2023-01-26T02:37:50.961Z,99.99
2023-01-26T02:38:50.929Z,99.99
2023-01-26T02:39:50.943Z,99.99
2023-01-26T02:40:50.920Z,99.99
2023-01-26T02:41:50.895Z,99.99
2023-01-26T02:42:50.889Z,99.99
2023-01-26T02:43:50.901Z,99.99
2023-01-26T02:44:50.866Z,99.99
2023-01-26T02:45:50.864Z,99.99
2023-01-26T02:46:51.441Z,99.99
2023-01-26T02:47:50.835Z,99.99
2023-01-26T02:48:50.851Z,99.99
2023-01-26T02:49:50.894Z,99.99
2023-01-26T02:50:50.898Z,99.99
2023-01-26T02:51:50.799Z,99.99
2023-01-26T02:52:50.781Z,99.99
2023-01-26T02:53:50.770Z,99.99
2023-01-26T02:54:50.767Z,99.99
2023-01-26T02:55:50.799Z,99.99
2023-01-26T02:56:50.771Z,99.99
2023-01-26T02:57:50.752Z,99.99
2023-01-26T02:58:50.724Z,99.99
2023-01-26T02:59:50.713Z,99.99
2023-01-26T03:00:50.765Z,99.99
2023-01-26T03:01:50.878Z,99.99
2023-01-26T03:02:50.690Z,99.99
2023-01-26T03:03:50.680Z,99.99
2023-01-26T03:04:50.686Z,99.99
2023-01-26T03:05:50.699Z,99.99
2023-01-26T03:06:50.649Z,99.99
2023-01-26T03:07:50.633Z,99.99
2023-01-26T03:08:50.629Z,99.99
2023-01-26T03:09:50.634Z,99.99
2023-01-26T03:10:50.605Z,99.99
2023-01-26T03:11:50.638Z,99.99
2023-01-26T03:12:50.636Z,99.99
2023-01-26T03:13:50.586Z,99.99
2023-01-26T03:14:50.569Z,99.99
2023-01-26T03:15:50.579Z,99.99
2023-01-26T03:16:50.560Z,99.99
2023-01-26T03:17:50.547Z,99.99
2023-01-26T03:18:50.552Z,99.99
2023-01-26T03:19:50.516Z,99.99
2023-01-26T03:20:50.529Z,99.99
2023-01-26T03:21:50.506Z,99.99
2023-01-26T03:22:50.479Z,99.99
2023-01-26T03:23:50.503Z,99.99
2023-01-26T03:24:50.477Z,99.99
2023-01-26T03:25:50.455Z,99.99
2023-01-26T03:26:50.451Z,99.99
2023-01-26T03:27:50.436Z,99.99
2023-01-26T03:28:50.454Z,99.99
2023-01-26T03:29:50.483Z,99.99
2023-01-26T03:30:50.477Z,99.99
2023-01-26T03:31:50.395Z,99.99
2023-01-26T03:32:50.391Z,99.99
2023-01-26T03:33:50.385Z,99.99
2023-01-26T03:34:50.388Z,99.99
2023-01-26T03:35:50.421Z,99.99
2023-01-26T03:36:51.054Z,99.99
2023-01-26T03:37:50.351Z,99.99
2023-01-26T03:38:50.336Z,99.99
2023-01-26T03:39:50.336Z,99.99
2023-01-26T03:40:50.346Z,99.99
2023-01-26T03:41:50.944Z,99.99
2023-01-26T03:42:50.287Z,99.99
2023-01-26T03:43:50.295Z,99.99
2023-01-26T03:44:50.296Z,99.99
2023-01-26T03:45:50.265Z,99.99
2023-01-26T03:46:50.292Z,99.99
2023-01-26T03:47:50.271Z,99.99
2023-01-26T03:48:50.230Z,99.99
2023-01-26T03:49:50.218Z,99.99
2023-01-26T03:50:50.242Z,99.99
2023-01-26T03:51:50.199Z,99.99
2023-01-26T03:52:50.231Z,99.99
2023-01-26T03:53:50.181Z,99.99
2023-01-26T03:54:50.218Z,99.99
2023-01-26T03:55:50.172Z,99.99
2023-01-26T03:56:50.167Z,99.99
2023-01-26T03:57:50.477Z,99.99
2023-01-26T03:58:50.166Z,99.99
2023-01-26T03:59:50.125Z,99.99
2023-01-26T04:00:50.236Z,99.99
2023-01-26T04:01:50.184Z,99.99
2023-01-26T04:02:50.487Z,99.99
2023-01-26T04:03:50.085Z,99.99
2023-01-26T04:04:50.110Z,99.99
2023-01-26T04:05:50.112Z,99.99
2023-01-26T04:06:50.117Z,99.99
2023-01-26T04:07:50.191Z,99.99
2023-01-26T04:08:50.149Z,99.99
2023-01-26T04:09:50.023Z,99.99
2023-01-26T04:10:50.107Z,99.99
2023-01-26T04:11:50.079Z,99.99
2023-01-26T04:12:49.993Z,99.99
2023-01-26T04:13:49.978Z,99.99
2023-01-26T04:14:50.801Z,99.99
2023-01-26T04:15:49.961Z,99.99
2023-01-26T04:16:49.967Z,99.99
2023-01-26T04:17:49.992Z,99.99
2023-01-26T04:18:49.929Z,99.99
2023-01-26T04:19:49.936Z,99.99
2023-01-26T04:20:49.913Z,99.99
2023-01-26T04:21:57.402Z,99.99
2023-01-26T04:22:49.899Z,99.99
2023-01-26T04:23:49.980Z,99.99
2023-01-26T04:24:49.892Z,99.99
2023-01-26T04:25:49.880Z,99.99
2023-01-26T04:26:49.864Z,99.99
2023-01-26T04:27:49.840Z,99.99
2023-01-26T04:28:49.840Z,99.99
2023-01-26T04:29:49.849Z,99.99
2023-01-26T04:30:49.906Z,99.99
2023-01-26T04:31:49.863Z,99.99
2023-01-26T04:32:49.807Z,99.99
2023-01-26T04:33:49.780Z,99.99
2023-01-26T04:34:49.771Z,99.99
2023-01-26T04:35:49.761Z,99.99
2023-01-26T04:36:49.743Z,99.99
2023-01-26T04:37:49.830Z,99.99
2023-01-26T04:38:49.725Z,99.99
2023-01-26T04:39:49.721Z,99.99
2023-01-26T04:40:49.728Z,99.99
2023-01-26T04:41:49.713Z,99.99
2023-01-26T04:42:50.463Z,99.99
2023-01-26T04:43:49.786Z,99.99
2023-01-26T04:44:49.674Z,99.99
2023-01-26T04:45:49.704Z,99.99
2023-01-26T04:46:54.500Z,99.99
2023-01-26T04:47:49.672Z,99.99
2023-01-26T04:48:49.646Z,99.99
2023-01-26T04:49:49.712Z,99.99
2023-01-26T04:50:49.606Z,99.99
2023-01-26T04:51:49.601Z,99.99
2023-01-26T04:52:49.607Z,99.99
2023-01-26T04:53:49.603Z,99.99
2023-01-26T04:54:49.647Z,99.99
2023-01-26T04:55:49.558Z,99.99
2023-01-26T04:56:49.572Z,99.99
2023-01-26T04:57:49.545Z,99.99
2023-01-26T04:58:49.542Z,99.99
2023-01-26T04:59:49.530Z,99.99
2023-01-26T05:00:49.541Z,99.99
2023-01-26T05:01:49.563Z,99.99
2023-01-26T05:02:49.502Z,99.99
2023-01-26T05:03:49.572Z,99.66
2023-01-26T05:04:49.482Z,99.55
2023-01-26T05:05:49.503Z,99.39
2023-01-26T05:06:49.552Z,99.60
2023-01-26T05:07:49.441Z,99.55
2023-01-26T05:08:49.433Z,99.66
2023-01-26T05:09:49.432Z,99.55
2023-01-26T05:10:49.488Z,99.44
2023-01-26T05:11:49.409Z,99.44
2023-01-26T05:12:49.411Z,99.44
2023-01-26T05:13:49.388Z,99.34
2023-01-26T05:14:49.384Z,99.34
2023-01-26T05:15:49.380Z,99.34
2023-01-26T05:16:49.559Z,99.34
2023-01-26T05:17:49.348Z,99.34
2023-01-26T05:18:49.347Z,99.24
2023-01-26T05:19:49.357Z,99.02
2023-01-26T05:20:49.343Z,99.13
2023-01-26T05:21:49.328Z,99.13
2023-01-26T05:22:49.288Z,99.13
2023-01-26T05:23:49.412Z,99.02
2023-01-26T05:24:49.272Z,99.02
2023-01-26T05:25:49.333Z,99.02
2023-01-26T05:26:49.257Z,98.71
2023-01-26T05:27:49.252Z,98.60
2023-01-26T05:28:49.338Z,98.60
2023-01-26T05:29:49.248Z,98.71
2023-01-26T05:30:49.233Z,98.60
2023-01-26T05:31:49.287Z,98.39
2023-01-26T05:32:49.193Z,98.18
2023-01-26T05:33:49.250Z,98.18
2023-01-26T05:34:49.202Z,98.18
2023-01-26T05:35:49.233Z,98.18
2023-01-26T05:36:49.246Z,98.18
2023-01-26T05:37:49.151Z,98.29
2023-01-26T05:38:49.200Z,98.08
2023-01-26T05:39:49.130Z,98.08
2023-01-26T05:40:49.123Z,98.08
2023-01-26T05:41:49.300Z,98.18
2023-01-26T05:42:49.132Z,98.18
2023-01-26T05:43:49.101Z,98.18
2023-01-26T05:44:49.092Z,98.08
2023-01-26T05:45:49.100Z,97.97
2023-01-26T05:46:49.114Z,97.97
2023-01-26T05:47:49.047Z,97.87
2023-01-26T05:48:49.031Z,97.66
2023-01-26T05:49:49.024Z,97.66
2023-01-26T05:50:49.056Z,97.76
2023-01-26T05:51:48.998Z,97.76
2023-01-26T05:52:48.997Z,97.66
2023-01-26T05:53:49.008Z,97.76
2023-01-26T05:54:48.967Z,97.76
2023-01-26T05:55:49.093Z,97.87
2023-01-26T05:56:48.947Z,97.87
2023-01-26T05:57:49.088Z,97.87
2023-01-26T05:58:49.012Z,97.87
2023-01-26T05:59:48.921Z,97.87
2023-01-26T06:00:49.492Z,97.76
2023-01-26T06:01:49.054Z,97.76
2023-01-26T06:02:48.940Z,97.87
2023-01-26T06:03:48.912Z,97.76
2023-01-26T06:04:48.877Z,97.66
2023-01-26T06:05:48.886Z,97.66
2023-01-26T06:06:48.872Z,97.51
2023-01-26T06:07:48.861Z,97.45
2023-01-26T06:08:48.833Z,97.45
2023-01-26T06:09:48.886Z,97.34
2023-01-26T06:10:48.842Z,97.13
2023-01-26T06:11:48.856Z,97.13
2023-01-26T06:12:48.802Z,97.09
2023-01-26T06:13:48.816Z,96.98
2023-01-26T06:14:48.771Z,96.81
2023-01-26T06:15:48.760Z,96.81
2023-01-26T06:16:48.986Z,96.81
2023-01-26T06:17:48.768Z,96.81
2023-01-26T06:18:48.730Z,96.92
2023-01-26T06:19:48.753Z,97.03
2023-01-26T06:20:48.725Z,96.98
2023-01-26T06:21:48.701Z,97.03
2023-01-26T06:22:48.695Z,96.98
2023-01-26T06:23:48.789Z,96.92
2023-01-26T06:24:48.722Z,96.92
2023-01-26T06:25:48.680Z,97.13
2023-01-26T06:26:48.723Z,97.13
2023-01-26T06:27:48.654Z,97.30
2023-01-26T06:28:48.651Z,97.41
2023-01-26T06:29:48.674Z,97.41
2023-01-26T06:30:48.795Z,97.24
2023-01-26T06:31:48.639Z,97.45
2023-01-26T06:32:48.675Z,97.45
2023-01-26T06:33:48.581Z,97.55
2023-01-26T06:34:48.577Z,97.66
2023-01-26T06:35:48.577Z,97.55
2023-01-26T06:36:48.575Z,97.76
2023-01-26T06:37:48.606Z,97.97
2023-01-26T06:38:48.545Z,98.08
2023-01-26T06:39:48.545Z,98.18
2023-01-26T06:40:48.532Z,98.24
2023-01-26T06:41:48.551Z,98.18
2023-01-26T06:42:48.551Z,98.29
2023-01-26T06:43:48.489Z,98.39
2023-01-26T06:44:48.479Z,98.60
2023-01-26T06:45:48.511Z,98.71
2023-01-26T06:46:48.488Z,98.77
2023-01-26T06:47:48.475Z,98.77
2023-01-26T06:48:48.463Z,98.77
2023-01-26T06:49:48.481Z,98.66
2023-01-26T06:50:48.410Z,98.56
2023-01-26T06:51:48.410Z,98.50
2023-01-26T06:52:48.426Z,98.60
2023-01-26T06:53:48.470Z,98.46
2023-01-26T06:54:48.374Z,98.50
2023-01-26T06:55:48.388Z,98.50
2023-01-26T06:56:48.377Z,98.60
2023-01-26T06:57:48.390Z,98.39
2023-01-26T06:58:48.330Z,98.50
2023-01-26T06:59:48.336Z,98.50
2023-01-26T07:00:48.994Z,98.60
2023-01-26T07:01:48.362Z,98.60
2023-01-26T07:02:48.328Z,98.71
2023-01-26T07:03:48.343Z,98.71
2023-01-26T07:04:48.405Z,98.82
2023-01-26T07:05:48.979Z,98.82
2023-01-26T07:06:48.979Z,98.71
2023-01-26T07:07:48.246Z,98.82
2023-01-26T07:08:48.234Z,98.82
2023-01-26T07:09:48.277Z,98.82
2023-01-26T07:10:48.220Z,98.92
2023-01-26T07:11:48.214Z,98.82
2023-01-26T07:12:48.249Z,98.82
2023-01-26T07:13:48.187Z,98.92
2023-01-26T07:14:48.174Z,98.60
2023-01-26T07:15:48.197Z,98.82
2023-01-26T07:16:48.213Z,98.71
2023-01-26T07:17:48.152Z,98.71
2023-01-26T07:18:48.128Z,98.82
2023-01-26T07:19:48.988Z,98.44
2023-01-26T07:20:48.169Z,98.65
2023-01-26T07:21:48.115Z,98.65
2023-01-26T07:22:48.340Z,98.55
2023-01-26T07:23:48.519Z,98.65
2023-01-26T07:24:48.103Z,98.75
2023-01-26T07:25:48.071Z,98.65
2023-01-26T07:26:48.047Z,98.55
2023-01-26T07:27:48.050Z,98.65
2023-01-26T07:28:48.038Z,98.65
2023-01-26T07:29:48.033Z,98.55
2023-01-26T07:30:48.277Z,98.65
2023-01-26T07:31:48.092Z,98.86
2023-01-26T07:32:48.013Z,98.86
2023-01-26T07:33:47.991Z,98.44
2023-01-26T07:34:48.003Z,98.55
2023-01-26T07:35:47.974Z,98.44
2023-01-26T07:36:47.971Z,98.23
2023-01-26T07:37:47.952Z,98.23
2023-01-26T07:38:48.064Z,98.44
2023-01-26T07:39:47.951Z,98.33
2023-01-26T07:40:47.916Z,98.13
2023-01-26T07:41:47.914Z,98.23
2023-01-26T07:42:47.915Z,98.08
2023-01-26T07:43:48.010Z,98.18
2023-01-26T07:44:47.904Z,98.08
2023-01-26T07:45:47.863Z,98.08
2023-01-26T07:46:47.882Z,97.87
2023-01-26T07:47:47.844Z,97.66
2023-01-26T07:48:47.855Z,97.39
2023-01-26T07:49:47.869Z,97.81
2023-01-26T07:50:47.857Z,97.91
2023-01-26T07:51:47.813Z,98.02
2023-01-26T07:52:48.111Z,97.87
2023-01-26T07:53:47.797Z,97.76
2023-01-26T07:54:47.850Z,97.66
2023-01-26T07:55:47.808Z,97.66
2023-01-26T07:56:47.800Z,97.66
2023-01-26T07:57:47.785Z,97.17
2023-01-26T07:58:47.741Z,97.39
2023-01-26T07:59:47.728Z,97.71
2023-01-26T08:00:47.728Z,97.91
2023-01-26T08:01:47.903Z,98.02
2023-01-26T08:02:47.773Z,98.13
2023-01-26T08:03:47.714Z,98.18
2023-01-26T08:04:47.676Z,98.08
2023-01-26T08:05:47.700Z,98.08
2023-01-26T08:06:47.695Z,97.87
2023-01-26T08:07:47.654Z,97.71
2023-01-26T08:08:47.687Z,97.71
2023-01-26T08:09:47.618Z,97.81
2023-01-26T08:10:47.611Z,97.71
2023-01-26T08:11:47.631Z,97.81
2023-01-26T08:12:47.595Z,97.91
2023-01-26T08:13:47.635Z,97.91
2023-01-26T08:14:48.569Z,97.81
2023-01-26T08:15:47.576Z,97.81
2023-01-26T08:16:47.642Z,97.76
2023-01-26T08:17:47.579Z,97.87
2023-01-26T08:18:47.583Z,97.87
2023-01-26T08:19:47.558Z,97.66
2023-01-26T08:20:47.519Z,97.34
2023-01-26T08:21:47.528Z,97.34
2023-01-26T08:22:47.493Z,97.45
2023-01-26T08:23:47.529Z,97.24
2023-01-26T08:24:47.496Z,97.45
2023-01-26T08:25:47.596Z,97.34
2023-01-26T08:26:47.460Z,97.30
2023-01-26T08:27:47.480Z,96.81
2023-01-26T08:28:47.464Z,97.03
2023-01-26T08:29:47.539Z,96.71
2023-01-26T08:30:47.546Z,96.81
2023-01-26T08:31:47.470Z,96.88
2023-01-26T08:32:47.425Z,96.77
2023-01-26T08:33:47.397Z,96.71
2023-01-26T08:34:47.383Z,96.50
2023-01-26T08:35:47.397Z,96.39
2023-01-26T08:36:47.392Z,96.71
2023-01-26T08:37:47.358Z,96.92
2023-01-26T08:38:47.338Z,96.50
2023-01-26T08:39:47.334Z,96.19
2023-01-26T08:40:47.359Z,96.50
2023-01-26T08:41:47.388Z,96.50
2023-01-26T08:42:47.296Z,96.19
2023-01-26T08:43:47.286Z,96.29
2023-01-26T08:44:47.286Z,96.44
2023-01-26T08:45:47.353Z,96.44
2023-01-26T08:46:47.306Z,96.92
2023-01-26T08:47:47.325Z,96.81
2023-01-26T08:48:47.256Z,96.71
2023-01-26T08:49:47.227Z,96.71
2023-01-26T08:50:47.231Z,96.71
2023-01-26T08:51:47.249Z,96.50
2023-01-26T08:52:47.213Z,96.29
2023-01-26T08:53:47.220Z,96.19
2023-01-26T08:54:47.171Z,96.50
2023-01-26T08:55:47.179Z,96.56
2023-01-26T08:56:48.007Z,96.45
2023-01-26T08:57:47.256Z,96.25
2023-01-26T08:58:47.178Z,96.14
2023-01-26T08:59:47.128Z,96.35
2023-01-26T09:00:47.178Z,96.35
2023-01-26T09:01:48.331Z,96.14
2023-01-26T09:02:47.248Z,95.93
2023-01-26T09:03:47.152Z,96.14
2023-01-26T09:04:47.090Z,95.62
2023-01-26T09:05:47.088Z,95.57
2023-01-26T09:06:47.058Z,95.15
2023-01-26T09:07:47.054Z,95.26
2023-01-26T09:08:48.011Z,95.15
2023-01-26T09:09:47.212Z,94.94
2023-01-26T09:10:47.020Z,94.67
2023-01-26T09:11:47.039Z,94.73
2023-01-26T09:12:47.020Z,94.73
2023-01-26T09:13:46.988Z,94.62
2023-01-26T09:14:46.998Z,94.62
2023-01-26T09:15:47.008Z,94.69
2023-01-26T09:16:47.051Z,94.79
2023-01-26T09:17:47.008Z,94.69
2023-01-26T09:18:46.946Z,94.06
2023-01-26T09:19:47.010Z,94.37
2023-01-26T09:20:46.968Z,93.95
2023-01-26T09:21:46.907Z,94.17
2023-01-26T09:22:54.572Z,94.27
2023-01-26T09:23:46.911Z,94.06
2023-01-26T09:24:46.886Z,93.15
2023-01-26T09:25:47.034Z,93.57
2023-01-26T09:26:46.862Z,93.79
2023-01-26T09:27:46.855Z,93.99
2023-01-26T09:28:46.885Z,94.10
2023-01-26T09:29:46.862Z,94.10
2023-01-26T09:30:47.006Z,94.04
2023-01-26T09:31:47.033Z,94.14
2023-01-26T09:32:46.865Z,94.46
2023-01-26T09:33:46.900Z,94.35
2023-01-26T09:34:46.782Z,94.14
2023-01-26T09:35:46.768Z,94.46
2023-01-26T09:36:46.768Z,94.56
2023-01-26T09:37:46.817Z,94.67
2023-01-26T09:38:46.738Z,94.46
2023-01-26T09:39:46.767Z,94.46
2023-01-26T09:40:46.725Z,94.73
2023-01-26T09:41:46.711Z,94.73
2023-01-26T09:42:46.714Z,94.84
2023-01-26T09:43:46.721Z,94.73
2023-01-26T09:44:46.711Z,94.90
2023-01-26T09:45:46.690Z,94.79
2023-01-26T09:46:46.682Z,94.58
2023-01-26T09:47:46.669Z,93.99
2023-01-26T09:48:46.650Z,93.89
2023-01-26T09:49:46.620Z,93.68
2023-01-26T09:50:46.697Z,93.68
2023-01-26T09:51:46.632Z,93.57
2023-01-26T09:52:46.609Z,93.26
2023-01-26T09:53:46.594Z,93.47
2023-01-26T09:54:46.592Z,93.74
2023-01-26T09:55:46.609Z,93.22
2023-01-26T09:56:46.561Z,93.32
2023-01-26T09:57:46.551Z,93.22
2023-01-26T09:58:46.543Z,93.05
2023-01-26T09:59:46.527Z,93.37
2023-01-26T10:00:46.543Z,93.32
2023-01-26T10:01:46.581Z,93.15
2023-01-26T10:02:46.591Z,93.37
2023-01-26T10:03:46.477Z,93.47
2023-01-26T10:04:46.481Z,93.19
2023-01-26T10:05:46.515Z,93.72
2023-01-26T10:06:46.451Z,94.14
2023-01-26T10:07:46.449Z,94.14
2023-01-26T10:08:46.442Z,94.35
2023-01-26T10:09:46.418Z,94.67
2023-01-26T10:10:46.461Z,94.78
2023-01-26T10:11:46.587Z,94.88
2023-01-26T10:12:46.476Z,94.18
2023-01-26T10:13:47.008Z,94.76
2023-01-26T10:14:46.371Z,95.18
2023-01-26T10:15:46.397Z,95.70
2023-01-26T10:16:46.390Z,95.91
2023-01-26T10:17:46.369Z,95.39
2023-01-26T10:18:46.330Z,96.12
2023-01-26T10:19:46.357Z,96.29
2023-01-26T10:20:46.317Z,96.39
2023-01-26T10:21:46.297Z,96.35
2023-01-26T10:22:46.359Z,95.66
2023-01-26T10:23:46.312Z,95.87
2023-01-26T10:24:46.287Z,95.97
2023-01-26T10:25:46.267Z,95.72
2023-01-26T10:26:46.268Z,95.93
2023-01-26T10:27:46.296Z,95.93
2023-01-26T10:28:46.263Z,95.83
2023-01-26T10:29:46.246Z,94.98
2023-01-26T10:30:46.410Z,94.92
2023-01-26T10:31:46.247Z,95.30
2023-01-26T10:32:46.280Z,94.88
2023-01-26T10:33:46.178Z,95.09
2023-01-26T10:34:46.258Z,94.94
2023-01-26T10:35:46.191Z,94.73
2023-01-26T10:36:46.177Z,94.42
2023-01-26T10:37:46.171Z,94.42
2023-01-26T10:38:46.135Z,94.17
2023-01-26T10:39:46.119Z,94.06
2023-01-26T10:40:46.116Z,93.95
2023-01-26T10:41:46.104Z,93.91
2023-01-26T10:42:46.107Z,93.32
2023-01-26T10:43:46.142Z,93.18
2023-01-26T10:44:47.045Z,92.69
2023-01-26T10:45:46.058Z,93.07
2023-01-26T10:46:46.189Z,92.86
2023-01-26T10:47:46.064Z,92.54
2023-01-26T10:48:46.552Z,92.44
2023-01-26T10:49:46.038Z,92.06
2023-01-26T10:50:46.008Z,92.69
2023-01-26T10:51:46.009Z,92.69
2023-01-26T10:52:45.992Z,92.80
2023-01-26T10:53:46.041Z,93.01
2023-01-26T10:54:45.975Z,92.58
2023-01-26T10:55:45.971Z,92.63
2023-01-26T10:56:45.954Z,93.51
2023-01-26T10:57:45.949Z,93.83
2023-01-26T10:58:45.945Z,94.21
2023-01-26T10:59:45.993Z,94.10
2023-01-26T11:00:45.903Z,93.99
2023-01-26T11:01:45.988Z,94.21
2023-01-26T11:02:45.946Z,94.31
2023-01-26T11:03:45.893Z,94.10
2023-01-26T11:04:45.894Z,94.42
2023-01-26T11:05:45.908Z,93.79
2023-01-26T11:06:45.854Z,94.10
2023-01-26T11:07:45.838Z,94.14
2023-01-26T11:08:45.829Z,94.35
2023-01-26T11:09:45.861Z,94.67
2023-01-26T11:10:45.812Z,94.84
2023-01-26T11:11:45.818Z,94.79
2023-01-26T11:12:45.785Z,94.31
2023-01-26T11:13:45.778Z,94.48
2023-01-26T11:14:45.768Z,94.37
2023-01-26T11:15:45.787Z,94.06
2023-01-26T11:16:45.756Z,93.53
2023-01-26T11:17:45.735Z,93.63
2023-01-26T11:18:45.723Z,93.63
2023-01-26T11:19:45.772Z,93.32
2023-01-26T11:20:45.761Z,93.01
2023-01-26T11:21:45.751Z,93.57
2023-01-26T11:22:45.695Z,93.85
2023-01-26T11:23:45.704Z,93.85
2023-01-26T11:24:45.702Z,93.53
2023-01-26T11:25:45.672Z,93.74
2023-01-26T11:26:45.652Z,93.53
2023-01-26T11:27:45.662Z,93.80
2023-01-26T11:28:45.705Z,93.38
2023-01-26T11:29:45.621Z,93.07
2023-01-26T11:30:45.639Z,93.13
2023-01-26T11:31:45.655Z,93.02
2023-01-26T11:32:45.581Z,92.82
2023-01-26T11:33:45.574Z,92.61
2023-01-26T11:34:45.603Z,92.57
2023-01-26T11:35:45.609Z,92.57
2023-01-26T11:36:45.575Z,92.14
2023-01-26T11:37:45.589Z,91.30
2023-01-26T11:38:45.527Z,91.14
2023-01-26T11:39:45.517Z,91.52
2023-01-26T11:40:45.611Z,90.82
2023-01-26T11:41:45.559Z,91.24
2023-01-26T11:42:45.488Z,91.24
2023-01-26T11:43:45.542Z,91.20
2023-01-26T11:44:45.467Z,91.30
2023-01-26T11:45:45.486Z,90.67
2023-01-26T11:46:56.180Z,90.67
2023-01-26T11:47:45.505Z,90.89
2023-01-26T11:48:45.429Z,90.89
2023-01-26T11:49:45.412Z,91.27
2023-01-26T11:50:45.398Z,90.47
2023-01-26T11:51:45.407Z,90.78
2023-01-26T11:52:45.407Z,90.92
2023-01-26T11:53:45.425Z,91.39
2023-01-26T11:54:46.991Z,91.60
2023-01-26T11:55:45.351Z,91.91
2023-01-26T11:56:45.345Z,92.54
2023-01-26T11:57:45.348Z,92.44
2023-01-26T11:58:46.393Z,92.33
2023-01-26T11:59:45.299Z,92.44
2023-01-26T12:00:45.295Z,92.69
2023-01-26T12:01:45.303Z,93.11
2023-01-26T12:02:45.289Z,93.38
2023-01-26T12:03:45.302Z,93.28
2023-01-26T12:04:45.296Z,93.38
2023-01-26T12:05:45.275Z,93.55
2023-01-26T12:06:45.272Z,93.24
2023-01-26T12:07:45.329Z,92.61
2023-01-26T12:08:45.240Z,92.29
2023-01-26T12:09:45.211Z,91.71
2023-01-26T12:10:45.206Z,92.54
2023-01-26T12:11:45.228Z,92.71
2023-01-26T12:12:46.022Z,92.12
2023-01-26T12:13:45.171Z,92.12
2023-01-26T12:14:45.229Z,92.23
2023-01-26T12:15:45.150Z,92.76
2023-01-26T12:16:50.123Z,92.69
2023-01-26T12:17:45.192Z,92.58
2023-01-26T12:18:55.817Z,93.01
2023-01-26T12:19:46.111Z,93.85
2023-01-26T12:20:45.112Z,94.01
2023-01-26T12:21:45.280Z,93.91
2023-01-26T12:22:45.071Z,93.18
2023-01-26T12:23:45.085Z,93.11
2023-01-26T12:25:16.240Z,93.38
2023-01-26T12:25:46.206Z,93.11
2023-01-26T12:26:45.080Z,93.74
2023-01-26T12:27:45.019Z,93.43
2023-01-26T12:28:45.027Z,93.43
2023-01-26T12:29:45.062Z,93.89
2023-01-26T12:30:45.107Z,94.58
2023-01-26T12:31:45.055Z,94.48
2023-01-26T12:32:44.961Z,94.37
2023-01-26T12:33:45.573Z,94.69
2023-01-26T12:34:44.948Z,94.65
2023-01-26T12:35:44.966Z,94.54
2023-01-26T12:36:44.929Z,94.65
2023-01-26T12:37:44.983Z,94.54
2023-01-26T12:38:44.934Z,94.01
2023-01-26T12:39:44.904Z,93.95
2023-01-26T12:40:44.925Z,93.95
2023-01-26T12:41:44.877Z,94.17
2023-01-26T12:42:44.957Z,94.48
2023-01-26T12:43:44.939Z,94.33
2023-01-26T12:44:44.843Z,94.01
2023-01-26T12:45:44.835Z,93.95
2023-01-26T12:46:44.831Z,94.17
2023-01-26T12:47:44.814Z,94.37
2023-01-26T12:48:44.846Z,94.79
2023-01-26T12:49:44.926Z,94.52
2023-01-26T12:50:44.826Z,95.15
2023-01-26T12:51:44.820Z,95.64
2023-01-26T12:52:44.771Z,95.42