createdAt,value
2022-08-29T00:00:17.793Z,17.47
2022-08-29T00:02:47.580Z,13.17
2022-08-29T00:05:16.415Z,14.50
2022-08-29T00:07:44.612Z,16.63
2022-08-29T00:10:14.667Z,15.37
2022-08-29T00:12:43.514Z,15.97
2022-08-29T00:15:20.503Z,15.17
2022-08-29T00:17:49.471Z,15.70
2022-08-29T00:20:21.157Z,15.40
2022-08-29T00:22:51.162Z,18.10
2022-08-29T00:25:26.952Z,15.13
2022-08-29T00:27:55.333Z,16.47
2022-08-29T00:30:25.054Z,17.20
2022-08-29T00:32:54.025Z,14.37
2022-08-29T00:35:25.642Z,16.77
2022-08-29T00:37:54.809Z,14.23
2022-08-29T00:40:30.828Z,12.93
2022-08-29T00:42:59.314Z,13.90
2022-08-29T00:45:28.808Z,14.77
2022-08-29T00:48:01.929Z,15.70
2022-08-29T00:50:34.145Z,13.00
2022-08-29T00:53:04.334Z,15.47
2022-08-29T00:55:37.355Z,12.87
2022-08-29T00:58:10.452Z,14.37
2022-08-29T01:00:42.889Z,14.03
2022-08-29T01:03:11.259Z,13.40
2022-08-29T01:05:39.526Z,15.93
2022-08-29T01:08:08.540Z,13.17
2022-08-29T01:10:55.650Z,15.10
2022-08-29T01:13:24.869Z,13.83
2022-08-29T01:15:53.401Z,13.70
2022-08-29T01:18:22.977Z,13.83
2022-08-29T01:21:03.911Z,14.53
2022-08-29T01:23:40.595Z,14.43
2022-08-29T01:26:12.067Z,18.40
2022-08-29T01:28:45.364Z,16.77
2022-08-29T01:31:55.472Z,19.13
2022-08-29T01:34:05.609Z,16.47
2022-08-29T01:36:37.425Z,14.27
2022-08-29T01:39:06.644Z,15.60
2022-08-29T01:41:36.433Z,15.30
2022-08-29T01:44:10.693Z,15.93
2022-08-29T01:46:39.005Z,15.17
2022-08-29T01:49:10.068Z,15.03
2022-08-29T01:51:38.938Z,17.83
2022-08-29T01:54:08.588Z,17.10
2022-08-29T01:56:41.690Z,17.93
2022-08-29T01:59:12.003Z,16.00
2022-08-29T02:01:43.038Z,17.63
2022-08-29T02:04:11.392Z,18.93
2022-08-29T02:06:40.250Z,19.07
2022-08-29T02:09:08.626Z,16.90
2022-08-29T02:11:41.324Z,23.33
2022-08-29T02:14:19.037Z,22.90
2022-08-29T02:16:48.124Z,20.07
2022-08-29T02:19:18.070Z,24.50
2022-08-29T02:21:46.435Z,30.70
2022-08-29T02:24:25.475Z,28.53
2022-08-29T02:26:57.302Z,41.93
2022-08-29T02:29:26.655Z,43.17
2022-08-29T02:32:06.978Z,39.30
2022-08-29T02:34:35.273Z,39.97
2022-08-29T02:37:03.935Z,45.03
2022-08-29T02:39:32.202Z,42.93
2022-08-29T02:42:01.888Z,42.30
2022-08-29T02:44:30.210Z,44.83
2022-08-29T02:46:58.660Z,42.53
2022-08-29T02:49:26.893Z,48.00
2022-08-29T02:51:55.475Z,47.27
2022-08-29T02:54:23.820Z,45.93
2022-08-29T02:56:52.345Z,43.63
2022-08-29T02:59:21.934Z,44.07
2022-08-29T03:01:50.311Z,44.37
2022-08-29T03:04:18.636Z,45.03
2022-08-29T03:06:48.379Z,42.27
2022-08-29T03:09:16.639Z,49.00
2022-08-29T03:11:44.943Z,42.30
2022-08-29T03:14:13.877Z,44.80
2022-08-29T03:16:45.624Z,39.73
2022-08-29T03:19:13.854Z,39.87
2022-08-29T03:21:42.325Z,42.80
2022-08-29T03:24:10.590Z,38.67
2022-08-29T03:26:38.869Z,40.10
2022-08-29T03:29:07.065Z,39.97
2022-08-29T03:31:35.625Z,41.60
2022-08-29T03:34:05.940Z,37.83
2022-08-29T03:36:34.352Z,36.83
2022-08-29T03:39:02.805Z,34.60
2022-08-29T03:41:31.411Z,35.43
2022-08-29T03:44:00.235Z,32.93
2022-08-29T03:46:29.066Z,32.90
2022-08-29T03:48:57.326Z,35.50
2022-08-29T03:51:29.352Z,35.00
2022-08-29T03:53:57.843Z,37.13
2022-08-29T03:56:26.201Z,34.07
2022-08-29T03:58:55.296Z,35.33
2022-08-29T04:01:26.918Z,39.57
2022-08-29T04:03:55.899Z,38.10
2022-08-29T04:06:28.252Z,35.03
2022-08-29T04:08:57.244Z,34.90
2022-08-29T04:11:26.354Z,34.40
2022-08-29T04:13:55.441Z,36.83
2022-08-29T04:16:30.483Z,36.47
2022-08-29T04:18:59.904Z,35.23
2022-08-29T04:21:29.748Z,37.80
2022-08-29T04:23:58.211Z,36.37
2022-08-29T04:26:36.550Z,37.90
2022-08-29T04:29:06.147Z,46.03
2022-08-29T04:31:35.126Z,42.20
2022-08-29T04:34:03.522Z,40.33
2022-08-29T04:36:34.604Z,38.27
2022-08-29T04:39:02.904Z,33.17
2022-08-29T04:41:33.051Z,38.63
2022-08-29T04:44:02.311Z,34.03
2022-08-29T04:46:30.721Z,31.77
2022-08-29T04:49:03.789Z,31.13
2022-08-29T04:51:35.547Z,24.23
2022-08-29T04:54:04.556Z,20.47
2022-08-29T04:56:32.883Z,21.37
2022-08-29T04:59:03.028Z,18.30
2022-08-29T05:01:32.061Z,13.27
2022-08-29T05:04:00.810Z,14.47
2022-08-29T05:06:29.371Z,13.67
2022-08-29T05:09:00.116Z,13.97
2022-08-29T05:11:29.838Z,11.20
2022-08-29T05:13:58.197Z,12.97
2022-08-29T05:16:26.718Z,11.17
2022-08-29T05:18:55.209Z,9.77
2022-08-29T05:21:28.743Z,9.40
2022-08-29T05:23:58.983Z,8.20
2022-08-29T05:26:31.968Z,9.83
2022-08-29T05:29:00.426Z,8.47
2022-08-29T05:31:28.772Z,8.93
2022-08-29T05:33:57.408Z,10.00
2022-08-29T05:36:25.760Z,9.20
2022-08-29T05:38:54.630Z,10.60
2022-08-29T05:41:25.246Z,11.90
2022-08-29T05:43:54.288Z,10.10
2022-08-29T05:46:22.609Z,12.57
2022-08-29T05:48:50.899Z,11.27
2022-08-29T05:51:20.729Z,11.27
2022-08-29T05:53:49.905Z,11.83
2022-08-29T05:56:30.348Z,12.17
2022-08-29T05:58:58.662Z,12.53
2022-08-29T06:01:30.124Z,13.00
2022-08-29T06:04:02.270Z,13.20
2022-08-29T06:06:31.206Z,12.73
2022-08-29T06:09:00.480Z,15.00
2022-08-29T06:11:31.769Z,13.80
2022-08-29T06:14:02.002Z,15.37
2022-08-29T06:16:32.360Z,15.13
2022-08-29T06:19:01.264Z,13.37
2022-08-29T06:21:30.452Z,13.50
2022-08-29T06:23:59.020Z,14.17
2022-08-29T06:26:27.481Z,14.63
2022-08-29T06:28:57.014Z,18.30
2022-08-29T06:31:29.342Z,15.80
2022-08-29T06:33:59.959Z,15.50
2022-08-29T06:36:29.467Z,17.10
2022-08-29T06:38:58.510Z,19.73
2022-08-29T06:41:28.150Z,19.07
2022-08-29T06:44:01.936Z,18.57
2022-08-29T06:46:31.958Z,20.03
2022-08-29T06:49:01.722Z,23.67
2022-08-29T06:51:33.068Z,26.17
2022-08-29T06:54:02.271Z,25.43
2022-08-29T06:56:30.913Z,25.30
2022-08-29T06:58:59.134Z,25.03
2022-08-29T07:01:28.805Z,27.40
2022-08-29T07:03:58.630Z,29.23
2022-08-29T07:06:28.148Z,28.87
2022-08-29T07:08:56.946Z,28.07
2022-08-29T07:11:25.946Z,26.17
2022-08-29T07:13:54.619Z,28.83
2022-08-29T07:16:23.089Z,25.03
2022-08-29T07:18:53.057Z,28.17
2022-08-29T07:21:23.175Z,31.97
2022-08-29T07:23:51.791Z,29.00
2022-08-29T07:26:22.911Z,29.43
2022-08-29T07:28:52.632Z,31.43
2022-08-29T07:31:21.331Z,36.87
2022-08-29T07:33:57.103Z,31.07
2022-08-29T07:36:34.434Z,33.00
2022-08-29T07:39:04.202Z,33.03
2022-08-29T07:41:32.473Z,28.87
2022-08-29T07:44:00.752Z,29.33
2022-08-29T07:46:29.133Z,23.73
2022-08-29T07:48:59.645Z,24.30
2022-08-29T07:51:28.305Z,19.00
2022-08-29T07:53:59.309Z,19.13
2022-08-29T07:56:33.408Z,23.57
2022-08-29T07:59:05.596Z,19.83
2022-08-29T08:01:34.553Z,14.97
2022-08-29T08:04:03.038Z,15.07
2022-08-29T08:06:32.120Z,16.27
2022-08-29T08:09:05.043Z,16.93
2022-08-29T08:11:33.436Z,13.97
2022-08-29T08:14:02.246Z,17.33
2022-08-29T08:16:30.799Z,16.10
2022-08-29T08:18:59.597Z,19.23
2022-08-29T08:21:29.696Z,14.30
2022-08-29T08:23:57.940Z,15.73
2022-08-29T08:26:27.604Z,14.40
2022-08-29T08:28:56.273Z,13.13
2022-08-29T08:31:24.956Z,17.33
2022-08-29T08:33:53.968Z,14.70
2022-08-29T08:36:28.785Z,13.83
2022-08-29T08:38:58.590Z,17.10
2022-08-29T08:41:42.080Z,16.17
2022-08-29T08:44:29.739Z,15.00
2022-08-29T08:47:08.507Z,17.10
2022-08-29T08:49:42.408Z,13.23
2022-08-29T08:52:16.786Z,13.00
2022-08-29T08:54:51.937Z,15.40
2022-08-29T08:57:22.370Z,15.03
2022-08-29T08:59:56.628Z,16.63
2022-08-29T09:02:36.034Z,10.30
2022-08-29T09:05:19.750Z,18.07
2022-08-29T09:08:01.769Z,13.20
2022-08-29T09:10:39.860Z,9.90
2022-08-29T09:13:22.555Z,11.03
2022-08-29T09:15:54.795Z,10.77
2022-08-29T09:18:30.198Z,13.97
2022-08-29T09:20:59.747Z,10.37
2022-08-29T09:23:35.193Z,9.97
2022-08-29T09:26:03.628Z,9.47
2022-08-29T09:28:33.398Z,9.17
2022-08-29T09:31:24.334Z,8.03
2022-08-29T09:33:55.596Z,7.27
2022-08-29T09:36:41.847Z,11.00
2022-08-29T09:39:17.022Z,10.57
2022-08-29T09:41:47.808Z,10.47
2022-08-29T09:44:23.998Z,10.17
2022-08-29T09:47:11.359Z,8.73
2022-08-29T09:49:41.941Z,8.43
2022-08-29T09:52:14.317Z,8.73
2022-08-29T09:54:43.913Z,9.70
2022-08-29T09:57:21.159Z,7.00
2022-08-29T10:00:05.869Z,6.77
2022-08-29T10:02:45.652Z,7.80
2022-08-29T10:05:31.215Z,10.90
2022-08-29T10:07:59.510Z,6.00
2022-08-29T10:10:30.690Z,7.05
2022-08-29T10:13:11.042Z,6.55
2022-08-29T10:15:51.221Z,10.50
2022-08-29T10:18:28.669Z,8.63
2022-08-29T10:21:13.185Z,10.30
2022-08-29T10:23:52.257Z,9.02
2022-08-29T10:26:35.305Z,9.02
2022-08-29T10:29:14.457Z,9.68
2022-08-29T10:31:56.932Z,6.20
2022-08-29T10:34:39.543Z,6.97
2022-08-29T10:37:16.837Z,5.75
2022-08-29T10:39:58.414Z,5.32
2022-08-29T10:42:28.055Z,6.85
2022-08-29T10:45:11.121Z,6.85
2022-08-29T10:47:42.310Z,6.03
2022-08-29T10:50:43.766Z,5.72
2022-08-29T10:53:20.479Z,5.13
2022-08-29T10:55:57.060Z,6.03
2022-08-29T10:58:37.087Z,7.18
2022-08-29T11:01:12.568Z,6.38
2022-08-29T11:03:48.238Z,5.13
2022-08-29T11:06:22.846Z,7.05
2022-08-29T11:08:58.378Z,4.85
2022-08-29T11:11:30.018Z,8.00
2022-08-29T11:14:05.615Z,4.40
2022-08-29T11:16:38.900Z,4.10
2022-08-29T11:19:14.561Z,5.07
2022-08-29T11:21:48.081Z,8.10
2022-08-29T11:24:20.996Z,7.50
2022-08-29T11:26:59.648Z,4.45
2022-08-29T11:29:42.790Z,5.53
2022-08-29T11:32:18.418Z,6.53
2022-08-29T11:35:01.203Z,4.70
2022-08-29T11:38:10.968Z,7.40
2022-08-29T11:43:45.983Z,6.20
2022-08-29T11:46:15.453Z,3.80
2022-08-29T11:48:46.428Z,4.65
2022-08-29T11:51:37.611Z,4.97
2022-08-29T11:54:39.247Z,3.47
2022-08-29T11:57:39.664Z,4.75
2022-08-29T12:00:42.289Z,8.85
2022-08-29T12:03:53.826Z,4.18
2022-08-29T12:06:37.894Z,3.80
2022-08-29T12:09:25.250Z,4.97
2022-08-29T12:12:43.890Z,3.72
2022-08-29T12:15:45.647Z,3.92
2022-08-29T12:18:36.673Z,5.05
2022-08-29T12:21:48.657Z,5.80
2022-08-29T12:24:43.063Z,5.35
2022-08-29T12:28:02.166Z,4.85
2022-08-29T12:30:36.039Z,7.18
2022-08-29T12:33:14.313Z,2.80
2022-08-29T12:36:10.925Z,2.97
2022-08-29T12:38:54.665Z,4.32
2022-08-29T12:41:39.062Z,2.95
2022-08-29T12:44:13.170Z,2.72
2022-08-29T12:46:44.243Z,5.10
2022-08-29T12:49:22.001Z,3.83
2022-08-29T12:51:52.149Z,3.50
2022-08-29T12:54:33.624Z,4.40
2022-08-29T12:57:02.939Z,5.10
2022-08-29T12:59:31.314Z,4.68
2022-08-29T13:02:00.516Z,4.53
2022-08-29T13:04:33.662Z,5.00
2022-08-29T13:07:04.125Z,3.58
2022-08-29T13:09:38.968Z,3.40
2022-08-29T13:12:13.599Z,3.60
2022-08-29T13:14:53.826Z,4.07
2022-08-29T13:17:25.242Z,5.13
2022-08-29T13:20:30.825Z,4.47
2022-08-29T13:23:20.947Z,5.85
2022-08-29T13:25:54.779Z,4.43
2022-08-29T13:28:28.988Z,4.40
2022-08-29T13:31:10.285Z,5.63
2022-08-29T13:33:59.319Z,3.30
2022-08-29T13:36:32.402Z,6.15
2022-08-29T13:39:27.231Z,3.08
2022-08-29T13:42:35.926Z,4.18
2022-08-29T13:45:17.498Z,2.53
2022-08-29T13:48:03.347Z,5.60
2022-08-29T13:50:32.433Z,5.10
2022-08-29T13:53:00.760Z,3.08
2022-08-29T13:55:29.722Z,6.88
2022-08-29T13:57:59.368Z,3.72
2022-08-29T14:00:35.136Z,3.42
2022-08-29T14:03:10.615Z,2.78
2022-08-29T14:05:39.299Z,4.45
2022-08-29T14:08:10.222Z,3.85
2022-08-29T14:10:38.657Z,3.65
2022-08-29T14:13:08.354Z,3.42
2022-08-29T14:15:36.636Z,4.18
2022-08-29T14:18:05.741Z,6.10
2022-08-29T14:20:34.923Z,4.28
2022-08-29T14:23:03.170Z,4.82
2022-08-29T14:25:31.475Z,4.10
2022-08-29T14:28:02.065Z,5.57
2022-08-29T14:30:33.374Z,4.57
2022-08-29T14:33:01.804Z,4.10
2022-08-29T14:35:32.046Z,3.13
2022-08-29T14:38:01.832Z,4.97
2022-08-29T14:40:31.070Z,6.38
2022-08-29T14:42:59.644Z,4.28
2022-08-29T14:45:28.318Z,4.85
2022-08-29T14:47:58.023Z,3.60
2022-08-29T14:50:26.583Z,4.43
2022-08-29T14:52:55.226Z,3.65
2022-08-29T14:55:23.480Z,3.45
2022-08-29T14:57:51.734Z,5.97
2022-08-29T15:00:23.784Z,4.00
2022-08-29T15:02:52.358Z,2.70
2022-08-29T15:05:22.589Z,6.95
2022-08-29T15:07:50.956Z,4.10
2022-08-29T15:10:23.140Z,4.10
2022-08-29T15:12:51.635Z,6.22
2022-08-29T15:15:28.383Z,4.03
2022-08-29T15:17:56.810Z,5.47
2022-08-29T15:20:36.755Z,3.00
2022-08-29T15:23:06.394Z,5.70
2022-08-29T15:25:34.638Z,4.90
2022-08-29T15:28:03.499Z,4.97
2022-08-29T15:30:31.944Z,6.55
2022-08-29T15:33:00.330Z,6.45
2022-08-29T15:35:30.097Z,2.95
2022-08-29T15:37:58.429Z,4.35
2022-08-29T15:40:27.029Z,3.60
2022-08-29T15:42:55.509Z,3.00
2022-08-29T15:45:23.788Z,4.82
2022-08-29T15:47:53.963Z,5.75
2022-08-29T15:50:23.842Z,4.95
2022-08-29T15:52:53.535Z,6.35
2022-08-29T15:55:22.305Z,4.00
2022-08-29T15:57:52.277Z,6.85
2022-08-29T16:00:30.652Z,6.07
2022-08-29T16:03:02.720Z,5.15
2022-08-29T16:05:32.153Z,3.03
2022-08-29T16:08:01.963Z,5.60
2022-08-29T16:10:30.398Z,2.95
2022-08-29T16:12:59.044Z,4.63
2022-08-29T16:15:31.049Z,6.15
2022-08-29T16:18:00.315Z,9.55
2022-08-29T16:20:28.740Z,4.65
2022-08-29T16:22:57.298Z,4.13
2022-08-29T16:25:31.153Z,4.13
2022-08-29T16:27:59.394Z,2.45
2022-08-29T16:30:28.124Z,3.08
2022-08-29T16:32:56.363Z,5.10
2022-08-29T16:35:25.377Z,2.90
2022-08-29T16:38:02.631Z,4.22
2022-08-29T16:40:45.985Z,4.15
2022-08-29T16:43:14.184Z,4.68
2022-08-29T16:45:42.505Z,2.75
2022-08-29T16:48:15.833Z,3.25
2022-08-29T16:50:45.926Z,2.97
2022-08-29T16:53:14.204Z,6.28
2022-08-29T16:55:42.541Z,4.03
2022-08-29T16:58:29.323Z,3.15
2022-08-29T17:00:57.588Z,4.95
2022-08-29T17:03:25.890Z,4.75
2022-08-29T17:05:54.144Z,4.70
2022-08-29T17:08:21.303Z,4.97
2022-08-29T17:10:48.390Z,4.43
2022-08-29T17:13:16.831Z,3.58
2022-08-29T17:15:43.893Z,3.30
2022-08-29T17:18:12.117Z,4.20
2022-08-29T17:20:41.308Z,5.35
2022-08-29T17:23:12.978Z,4.23
2022-08-29T17:25:41.640Z,4.87
2022-08-29T17:28:18.756Z,5.93
2022-08-29T17:30:49.767Z,6.32
2022-08-29T17:33:19.135Z,6.10
2022-08-29T17:35:47.582Z,4.73
2022-08-29T17:38:17.474Z,4.73
2022-08-29T17:40:48.043Z,5.30
2022-08-29T17:43:18.958Z,4.73
2022-08-29T17:45:49.518Z,5.50
2022-08-29T17:48:17.917Z,7.03
2022-08-29T17:50:46.355Z,3.53
2022-08-29T17:53:14.987Z,4.60
2022-08-29T17:55:43.467Z,3.83
2022-08-29T17:58:12.254Z,4.50
2022-08-29T18:00:40.756Z,5.23
2022-08-29T18:03:10.456Z,4.43
2022-08-29T18:05:38.686Z,4.60
2022-08-29T18:08:07.419Z,5.60
2022-08-29T18:10:37.284Z,6.90
2022-08-29T18:13:05.848Z,5.33
2022-08-29T18:15:35.330Z,4.00
2022-08-29T18:18:04.311Z,3.83
2022-08-29T18:20:34.060Z,4.40
2022-08-29T18:23:02.304Z,4.23
2022-08-29T18:25:30.782Z,4.57
2022-08-29T18:27:59.186Z,4.03
2022-08-29T18:30:27.769Z,3.67
2022-08-29T18:32:56.183Z,4.30
2022-08-29T18:35:24.541Z,4.27
2022-08-29T18:37:54.402Z,4.50
2022-08-29T18:40:22.817Z,6.20
2022-08-29T18:42:52.675Z,6.63
2022-08-29T18:45:21.198Z,3.63
2022-08-29T18:47:49.521Z,3.87
2022-08-29T18:50:36.555Z,5.47
2022-08-29T18:53:11.861Z,5.37
2022-08-29T18:55:43.899Z,4.83
2022-08-29T18:58:16.595Z,4.83
2022-08-29T19:00:46.593Z,5.03
2022-08-29T19:03:15.200Z,6.83
2022-08-29T19:05:47.733Z,7.17
2022-08-29T19:08:18.072Z,7.53
2022-08-29T19:10:47.389Z,4.53
2022-08-29T19:13:16.987Z,7.33
2022-08-29T19:15:47.309Z,6.07
2022-08-29T19:18:16.169Z,4.93
2022-08-29T19:21:02.069Z,4.67
2022-08-29T19:23:35.377Z,3.50
2022-08-29T19:26:07.099Z,5.43
2022-08-29T19:28:36.618Z,4.80
2022-08-29T19:31:07.116Z,5.20
2022-08-29T19:33:36.257Z,5.63
2022-08-29T19:36:06.376Z,4.67
2022-08-29T19:38:36.541Z,7.90
2022-08-29T19:41:06.826Z,5.13
2022-08-29T19:43:38.777Z,7.73
2022-08-29T19:46:11.195Z,6.67
2022-08-29T19:48:43.233Z,7.43
2022-08-29T19:51:12.866Z,5.03
2022-08-29T19:53:43.089Z,4.07
2022-08-29T19:56:13.411Z,8.23
2022-08-29T19:58:42.119Z,4.57
2022-08-29T20:01:11.318Z,7.17
2022-08-29T20:03:41.390Z,4.67
2022-08-29T20:06:10.430Z,6.93
2022-08-29T20:08:39.772Z,6.93
2022-08-29T20:11:12.665Z,6.90
2022-08-29T20:13:41.440Z,9.27
2022-08-29T20:16:14.043Z,6.77
2022-08-29T20:18:46.536Z,4.30
2022-08-29T20:21:17.663Z,6.33
2022-08-29T20:23:49.702Z,6.80
2022-08-29T20:26:21.907Z,6.17
2022-08-29T20:28:54.261Z,4.90
2022-08-29T20:31:23.280Z,6.43
2022-08-29T20:33:51.973Z,5.97
2022-08-29T20:36:39.323Z,7.07
2022-08-29T20:39:09.427Z,5.43
2022-08-29T20:41:39.215Z,5.90
2022-08-29T20:44:09.976Z,7.77
2022-08-29T20:46:42.353Z,5.93
2022-08-29T20:49:12.278Z,6.23
2022-08-29T20:51:44.013Z,6.40
2022-08-29T20:54:12.637Z,5.47
2022-08-29T20:56:42.299Z,5.60
2022-08-29T20:59:10.872Z,7.13
2022-08-29T21:01:40.324Z,9.03
2022-08-29T21:04:27.162Z,8.43
2022-08-29T21:06:56.189Z,5.53
2022-08-29T21:09:24.515Z,7.87
2022-08-29T21:11:54.584Z,5.90
2022-08-29T21:14:23.503Z,6.63
2022-08-29T21:16:52.161Z,6.43
2022-08-29T21:19:21.107Z,5.33
2022-08-29T21:21:51.087Z,10.80
2022-08-29T21:24:20.404Z,7.60
2022-08-29T21:26:49.312Z,5.73
2022-08-29T21:29:20.151Z,7.30
2022-08-29T21:31:49.027Z,10.47
2022-08-29T21:34:18.234Z,5.90
2022-08-29T21:36:46.454Z,4.30
2022-08-29T21:39:19.808Z,4.83
2022-08-29T21:41:57.557Z,9.53
2022-08-29T21:44:27.089Z,5.87
2022-08-29T21:46:55.530Z,7.20
2022-08-29T21:49:23.885Z,6.37
2022-08-29T21:51:52.213Z,4.57
2022-08-29T21:54:20.490Z,6.90
2022-08-29T21:56:50.190Z,6.37
2022-08-29T21:59:19.895Z,8.50
2022-08-29T22:01:53.273Z,5.73
2022-08-29T22:04:28.347Z,8.40
2022-08-29T22:06:58.376Z,6.53
2022-08-29T22:09:27.993Z,8.23
2022-08-29T22:11:56.520Z,6.07
2022-08-29T22:14:45.770Z,4.87
2022-08-29T22:17:15.617Z,8.57
2022-08-29T22:19:44.023Z,5.00
2022-08-29T22:22:12.561Z,5.50
2022-08-29T22:24:40.801Z,7.33
2022-08-29T22:27:09.377Z,7.50
2022-08-29T22:29:37.626Z,5.60
2022-08-29T22:32:06.194Z,6.60
2022-08-29T22:34:35.854Z,8.53
2022-08-29T22:37:04.244Z,8.37
2022-08-29T22:39:32.432Z,7.13
2022-08-29T22:42:01.107Z,8.07
2022-08-29T22:44:59.763Z,8.43
2022-08-29T22:47:18.731Z,7.10
2022-08-29T22:49:48.458Z,7.93
2022-08-29T22:52:16.646Z,7.37
2022-08-29T22:54:44.980Z,7.80
2022-08-29T22:57:15.071Z,7.10
2022-08-29T22:59:44.236Z,5.83
2022-08-29T23:02:13.723Z,8.50
2022-08-29T23:04:43.150Z,11.27
2022-08-29T23:07:14.075Z,7.47
2022-08-29T23:09:44.115Z,8.77
2022-08-29T23:12:14.184Z,7.23
2022-08-29T23:14:44.721Z,6.90
2022-08-29T23:17:13.162Z,7.47
2022-08-29T23:19:41.455Z,6.00
2022-08-29T23:22:13.523Z,7.43
2022-08-29T23:24:58.313Z,8.30
2022-08-29T23:27:28.310Z,11.40
2022-08-29T23:29:56.853Z,7.87
2022-08-29T23:32:25.030Z,9.80
2022-08-29T23:34:53.244Z,7.30
2022-08-29T23:37:23.021Z,7.83
2022-08-29T23:39:51.190Z,8.90
2022-08-29T23:42:19.489Z,7.27
2022-08-29T23:44:48.469Z,7.73
2022-08-29T23:47:17.154Z,8.00
2022-08-29T23:49:45.713Z,9.23
2022-08-29T23:52:14.570Z,10.47
2022-08-29T23:54:44.163Z,10.50
2022-08-29T23:57:12.483Z,10.10
2022-08-29T23:59:57.950Z,8.40
