createdAt,value
2019-03-05T00:02:08.817Z,81.50
2019-03-05T00:04:38.528Z,81.58
2019-03-05T00:07:08.743Z,81.70
2019-03-05T00:09:38.352Z,81.92
2019-03-05T00:12:08.053Z,82.05
2019-03-05T00:14:38.172Z,81.93
2019-03-05T00:17:07.879Z,82.06
2019-03-05T00:19:38.715Z,82.08
2019-03-05T00:22:08.889Z,82.21
2019-03-05T00:25:00.670Z,82.31
2019-03-05T00:27:32.536Z,82.46
2019-03-05T00:30:20.246Z,82.68
2019-03-05T00:32:56.527Z,82.50
2019-03-05T00:35:29.297Z,82.60
2019-03-05T00:38:03.505Z,82.35
2019-03-05T00:40:55.844Z,82.93
2019-03-05T00:43:35.075Z,83.00
2019-03-05T00:46:20.043Z,83.10
2019-03-05T00:49:02.447Z,83.04
2019-03-05T00:51:47.226Z,83.12
2019-03-05T00:54:42.619Z,82.98
2019-03-05T00:57:15.507Z,82.97
2019-03-05T00:59:51.337Z,82.92
2019-03-05T01:02:39.084Z,82.95
2019-03-05T01:05:18.299Z,83.03
2019-03-05T01:07:47.942Z,82.94
2019-03-05T01:10:19.190Z,83.01
2019-03-05T01:12:48.788Z,82.72
2019-03-05T01:15:18.485Z,82.78
2019-03-05T01:17:48.557Z,82.70
2019-03-05T01:20:18.198Z,82.61
2019-03-05T01:22:47.983Z,82.48
2019-03-05T01:25:29.127Z,82.51
2019-03-05T01:27:58.936Z,82.73
2019-03-05T01:30:55.447Z,82.63
2019-03-05T01:33:26.887Z,82.29
2019-03-05T01:36:01.526Z,82.44
2019-03-05T01:38:32.762Z,82.50
2019-03-05T01:41:04.413Z,82.52
2019-03-05T01:43:34.166Z,82.44
2019-03-05T01:46:04.242Z,82.26
2019-03-05T01:48:33.907Z,82.62
2019-03-05T01:51:03.659Z,82.67
2019-03-05T01:53:33.771Z,82.61
2019-03-05T01:56:03.434Z,82.43
2019-03-05T01:58:33.102Z,82.16
2019-03-05T02:01:03.617Z,82.05
2019-03-05T02:03:33.640Z,82.29
2019-03-05T02:06:04.728Z,82.30
2019-03-05T02:08:34.480Z,82.13
2019-03-05T02:11:04.393Z,82.17
2019-03-05T02:13:34.471Z,82.37
2019-03-05T02:16:04.121Z,82.08
2019-03-05T02:18:33.762Z,82.29
2019-03-05T02:21:03.921Z,81.98
2019-03-05T02:23:36.684Z,82.22
2019-03-05T02:26:26.203Z,82.22
2019-03-05T02:29:01.520Z,82.08
2019-03-05T02:31:53.095Z,82.17
2019-03-05T02:34:25.939Z,81.89
2019-03-05T02:37:08.344Z,82.00
2019-03-05T02:40:00.614Z,81.86
2019-03-05T02:42:48.829Z,81.93
2019-03-05T02:45:31.713Z,81.75
2019-03-05T02:48:23.445Z,81.99
2019-03-05T02:51:24.921Z,82.11
2019-03-05T02:54:07.120Z,81.98
2019-03-05T02:56:42.904Z,81.73
2019-03-05T02:59:11.965Z,81.94
2019-03-05T03:01:46.197Z,81.75
2019-03-05T03:04:17.910Z,81.70
2019-03-05T03:06:47.587Z,81.58
2019-03-05T03:09:32.511Z,81.49
2019-03-05T03:12:02.586Z,81.58
2019-03-05T03:14:32.342Z,81.34
2019-03-05T03:17:01.944Z,81.39
2019-03-05T03:19:32.073Z,81.48
2019-03-05T03:22:01.768Z,81.43
2019-03-05T03:24:31.478Z,81.36
2019-03-05T03:27:01.697Z,81.21
2019-03-05T03:29:32.532Z,81.25
2019-03-05T03:32:05.418Z,81.04
2019-03-05T03:34:35.044Z,80.81
2019-03-05T03:37:05.450Z,81.13
2019-03-05T03:39:35.093Z,81.08
2019-03-05T03:42:04.866Z,81.01
2019-03-05T03:44:34.987Z,80.94
2019-03-05T03:47:04.713Z,81.13
2019-03-05T03:49:34.353Z,81.17
2019-03-05T03:52:04.435Z,80.95
2019-03-05T03:54:34.123Z,80.63
2019-03-05T03:57:05.344Z,80.42
2019-03-05T03:59:35.488Z,80.35
2019-03-05T04:02:06.217Z,80.27
2019-03-05T04:04:35.863Z,80.32
2019-03-05T04:07:06.051Z,80.15
2019-03-05T04:09:35.750Z,79.82
2019-03-05T04:12:05.402Z,80.12
2019-03-05T04:14:35.622Z,80.35
2019-03-05T04:17:05.304Z,80.56
2019-03-05T04:19:35.453Z,80.04
2019-03-05T04:22:05.522Z,80.17
2019-03-05T04:24:36.256Z,79.96
2019-03-05T04:27:05.945Z,79.87
2019-03-05T04:29:36.044Z,80.09
2019-03-05T04:32:05.797Z,80.35
2019-03-05T04:34:36.483Z,80.21
2019-03-05T04:37:06.551Z,80.12
2019-03-05T04:39:36.296Z,80.25
2019-03-05T04:42:05.940Z,79.67
2019-03-05T04:44:43.587Z,79.60
2019-03-05T04:47:13.464Z,79.58
2019-03-05T04:49:48.291Z,79.42
2019-03-05T04:52:19.130Z,79.78
2019-03-05T04:54:49.130Z,79.21
2019-03-05T04:57:18.825Z,79.24
2019-03-05T04:59:54.737Z,79.05
2019-03-05T05:02:30.732Z,79.02
2019-03-05T05:05:00.386Z,79.15
2019-03-05T05:07:32.230Z,78.58
2019-03-05T05:10:03.756Z,79.21
2019-03-05T05:12:33.869Z,79.37
2019-03-05T05:15:04.116Z,79.57
2019-03-05T05:17:33.830Z,78.99
2019-03-05T05:20:08.191Z,79.19
2019-03-05T05:22:37.761Z,79.13
2019-03-05T05:25:07.979Z,78.71
2019-03-05T05:27:37.593Z,78.97
2019-03-05T05:30:10.842Z,78.92
2019-03-05T05:32:41.025Z,79.23
2019-03-05T05:35:10.601Z,79.10
2019-03-05T05:37:40.243Z,79.29
2019-03-05T05:40:33.094Z,78.80
2019-03-05T05:43:03.049Z,78.87
2019-03-05T05:45:36.262Z,78.75
2019-03-05T05:48:05.969Z,78.46
2019-03-05T05:50:36.080Z,78.55
2019-03-05T05:53:05.738Z,78.62
2019-03-05T05:55:35.493Z,78.46
2019-03-05T05:58:05.724Z,78.47
2019-03-05T06:00:36.927Z,77.88
2019-03-05T06:03:07.119Z,78.11
2019-03-05T06:05:36.790Z,77.88
2019-03-05T06:08:06.443Z,77.77
2019-03-05T06:10:36.538Z,77.29
2019-03-05T06:13:06.180Z,77.12
2019-03-05T06:15:35.820Z,77.16
2019-03-05T06:18:06.039Z,77.03
2019-03-05T06:20:35.754Z,77.17
2019-03-05T06:23:05.459Z,77.09
2019-03-05T06:25:35.624Z,77.00
2019-03-05T06:28:05.266Z,76.79
2019-03-05T06:30:42.147Z,77.12
2019-03-05T06:33:12.226Z,76.75
2019-03-05T06:35:51.961Z,76.59
2019-03-05T06:38:22.171Z,76.57
2019-03-05T06:40:51.862Z,76.15
2019-03-05T06:43:26.146Z,75.72
2019-03-05T06:45:58.239Z,75.62
2019-03-05T06:48:27.938Z,75.64
2019-03-05T06:50:57.580Z,75.21
2019-03-05T06:53:27.782Z,75.43
2019-03-05T06:55:57.474Z,75.29
2019-03-05T06:58:27.184Z,75.35
2019-03-05T07:00:57.409Z,75.37
2019-03-05T07:03:27.054Z,75.18
2019-03-05T07:06:33.453Z,74.43
2019-03-05T07:09:09.457Z,74.11
2019-03-05T07:11:59.009Z,73.45
2019-03-05T07:14:59.492Z,73.56
2019-03-05T07:17:51.937Z,73.34
2019-03-05T07:20:40.479Z,72.98
2019-03-05T07:23:22.261Z,72.64
2019-03-05T07:25:52.493Z,72.14
2019-03-05T07:28:22.255Z,71.79
2019-03-05T07:30:52.067Z,71.35
2019-03-05T07:33:22.201Z,70.78
2019-03-05T07:35:51.842Z,70.80
2019-03-05T07:38:21.499Z,70.50
2019-03-05T07:40:51.688Z,69.86
2019-03-05T07:43:23.598Z,69.98
2019-03-05T07:45:53.692Z,69.91
2019-03-05T07:48:23.403Z,69.68
2019-03-05T07:50:53.128Z,69.72
2019-03-05T07:53:30.398Z,69.19
2019-03-05T07:55:57.955Z,69.01
2019-03-05T07:58:28.329Z,68.89
2019-03-05T08:01:00.056Z,68.80
2019-03-05T08:03:37.825Z,68.71
2019-03-05T08:06:08.828Z,68.81
2019-03-05T08:09:16.899Z,68.25
2019-03-05T08:15:22.444Z,68.41
2019-03-05T08:17:52.151Z,68.40
2019-03-05T08:20:31.623Z,68.14
2019-03-05T08:23:08.939Z,68.18
2019-03-05T08:25:42.273Z,68.05
2019-03-05T08:28:12.926Z,67.63
2019-03-05T08:30:42.612Z,67.32
2019-03-05T08:33:12.779Z,67.04
2019-03-05T08:35:44.763Z,66.58
2019-03-05T08:38:15.483Z,66.60
2019-03-05T08:40:45.242Z,66.60
2019-03-05T08:43:14.883Z,66.35
2019-03-05T08:45:45.059Z,65.83
2019-03-05T08:48:14.915Z,65.78
2019-03-05T08:50:44.577Z,65.82
2019-03-05T08:53:14.803Z,65.48
2019-03-05T08:55:44.448Z,65.12
2019-03-05T08:58:14.113Z,64.12
2019-03-05T09:00:44.333Z,63.90
2019-03-05T09:03:15.166Z,63.37
2019-03-05T09:05:44.748Z,63.00
2019-03-05T09:08:14.992Z,62.93
2019-03-05T09:10:44.647Z,62.66
2019-03-05T09:13:14.297Z,62.41
2019-03-05T09:15:44.431Z,62.15
2019-03-05T09:18:14.240Z,62.15
2019-03-05T09:20:44.051Z,62.11
2019-03-05T09:23:14.139Z,61.84
2019-03-05T09:25:43.787Z,61.76
2019-03-05T09:28:13.484Z,61.38
2019-03-05T09:30:43.708Z,60.89
2019-03-05T09:33:13.516Z,60.73
2019-03-05T09:35:43.163Z,60.08
2019-03-05T09:38:13.443Z,60.01
2019-03-05T09:40:43.141Z,59.86
2019-03-05T09:43:12.863Z,60.08
2019-03-05T09:45:43.082Z,59.75
2019-03-05T09:48:12.775Z,59.46
2019-03-05T09:50:42.465Z,59.18
2019-03-05T09:53:12.720Z,59.32
2019-03-05T09:55:42.322Z,59.23
2019-03-05T09:58:12.246Z,59.28
2019-03-05T10:00:42.250Z,59.77
2019-03-05T10:03:11.763Z,59.27
2019-03-05T10:05:41.261Z,58.43
2019-03-05T10:08:11.173Z,57.78
2019-03-05T10:10:40.783Z,56.93
2019-03-05T10:13:10.282Z,56.08
2019-03-05T10:15:40.159Z,55.11
2019-03-05T10:18:12.902Z,54.15
2019-03-05T10:20:40.850Z,53.99
2019-03-05T10:23:10.860Z,54.03
2019-03-05T10:25:40.364Z,54.32
2019-03-05T10:28:09.864Z,54.09
2019-03-05T10:30:41.312Z,54.51
2019-03-05T10:33:11.495Z,54.32
2019-03-05T10:35:41.653Z,54.25
2019-03-05T10:38:11.641Z,54.40
2019-03-05T10:40:46.732Z,54.07
2019-03-05T10:43:17.752Z,53.64
2019-03-05T10:45:48.203Z,52.80
2019-03-05T10:48:20.379Z,52.59
2019-03-05T10:50:50.044Z,52.09
2019-03-05T10:53:20.881Z,52.23
2019-03-05T10:55:50.687Z,51.97
2019-03-05T10:58:20.507Z,51.35
2019-03-05T11:00:53.121Z,51.34
2019-03-05T11:03:24.165Z,51.42
2019-03-05T11:05:54.599Z,51.39
2019-03-05T11:08:25.452Z,51.43
2019-03-05T11:10:55.744Z,51.11
2019-03-05T11:13:25.513Z,51.08
2019-03-05T11:15:57.613Z,51.04
2019-03-05T11:18:29.762Z,51.37
2019-03-05T11:20:59.241Z,51.71
2019-03-05T11:23:29.359Z,51.58
2019-03-05T11:25:59.271Z,51.90
2019-03-05T11:28:29.512Z,52.15
2019-03-05T11:30:59.531Z,52.12
2019-03-05T11:33:29.323Z,52.27
2019-03-05T11:36:01.394Z,51.87
2019-03-05T11:38:31.581Z,52.25
2019-03-05T11:41:01.315Z,51.97
2019-03-05T11:43:30.956Z,51.94
2019-03-05T11:46:01.090Z,52.13
2019-03-05T11:48:30.759Z,51.81
2019-03-05T11:51:00.454Z,51.57
2019-03-05T11:53:30.676Z,51.55
2019-03-05T11:56:00.377Z,51.45
2019-03-05T11:58:30.086Z,51.26
2019-03-05T12:01:01.851Z,51.09
2019-03-05T12:03:31.637Z,50.83
2019-03-05T12:06:01.778Z,50.75
2019-03-05T12:08:31.486Z,50.93
2019-03-05T12:11:01.188Z,51.07
2019-03-05T12:13:32.241Z,50.74
2019-03-05T12:16:01.943Z,50.52
2019-03-05T12:18:31.624Z,50.72
2019-03-05T12:21:01.775Z,50.52
2019-03-05T12:23:31.479Z,50.38
2019-03-05T12:26:01.133Z,50.29
2019-03-05T12:28:31.306Z,49.78
2019-03-05T12:31:01.007Z,49.81
2019-03-05T12:33:30.728Z,50.05
2019-03-05T12:36:00.843Z,50.25
2019-03-05T12:38:30.648Z,50.32
2019-03-05T12:41:00.330Z,50.47
2019-03-05T12:43:30.574Z,50.77
2019-03-05T12:46:00.251Z,51.18
2019-03-05T12:48:39.611Z,51.38
2019-03-05T12:51:01.707Z,51.67
2019-03-05T12:53:31.464Z,51.52
2019-03-05T12:56:01.170Z,51.62
2019-03-05T12:58:32.408Z,51.79
2019-03-05T13:01:02.154Z,51.87
2019-03-05T13:03:32.037Z,52.18
2019-03-05T13:06:02.154Z,52.11
2019-03-05T13:08:31.851Z,52.34
2019-03-05T13:11:01.570Z,52.72
2019-03-05T13:13:37.412Z,52.81
2019-03-05T13:16:07.245Z,52.76
2019-03-05T13:18:37.351Z,53.31
2019-03-05T13:21:07.739Z,53.68
2019-03-05T13:23:38.818Z,53.99
2019-03-05T13:26:11.042Z,54.21
2019-03-05T13:28:44.492Z,54.23
2019-03-05T13:31:15.209Z,54.23
2019-03-05T13:33:45.433Z,54.23
2019-03-05T13:36:16.669Z,54.17
2019-03-05T13:38:46.898Z,54.42
2019-03-05T13:41:16.857Z,54.38
2019-03-05T13:43:46.726Z,54.38
2019-03-05T13:46:17.863Z,54.60
2019-03-05T13:49:02.813Z,54.70
2019-03-05T13:51:59.475Z,54.89
2019-03-05T13:54:43.891Z,55.15
2019-03-05T13:57:19.766Z,55.21
2019-03-05T13:59:49.436Z,55.27
2019-03-05T14:02:22.635Z,55.24
2019-03-05T14:05:01.268Z,55.19
2019-03-05T14:08:09.526Z,55.26
2019-03-05T14:10:39.228Z,55.30
2019-03-05T14:13:09.419Z,55.57
2019-03-05T14:15:40.343Z,55.60
2019-03-05T14:18:10.097Z,55.54
2019-03-05T14:20:40.304Z,55.73
2019-03-05T14:23:10.009Z,56.09
2019-03-05T14:25:39.723Z,56.21
2019-03-05T14:28:09.863Z,56.33
2019-03-05T14:30:39.846Z,56.45
2019-03-05T14:33:09.734Z,56.48
2019-03-05T14:35:39.881Z,56.70
2019-03-05T14:38:09.570Z,56.66
2019-03-05T14:40:39.472Z,56.88
2019-03-05T14:43:09.741Z,56.98
2019-03-05T14:45:39.430Z,57.15
2019-03-05T14:48:09.168Z,57.26
2019-03-05T14:50:39.392Z,57.60
2019-03-05T14:53:09.040Z,57.64
2019-03-05T14:55:38.684Z,58.01
2019-03-05T14:58:08.772Z,57.87
2019-03-05T15:00:38.440Z,57.86
2019-03-05T15:03:08.299Z,58.36
2019-03-05T15:05:38.396Z,58.09
2019-03-05T15:08:10.096Z,57.62
2019-03-05T15:10:40.329Z,58.00
2019-03-05T15:13:16.230Z,57.96
2019-03-05T15:15:41.844Z,57.54
2019-03-05T15:18:11.536Z,57.31
2019-03-05T15:20:41.608Z,57.36
2019-03-05T15:23:11.904Z,57.54
2019-03-05T15:25:43.118Z,57.65
2019-03-05T15:28:13.910Z,57.58
2019-03-05T15:30:43.467Z,57.44
2019-03-05T15:33:13.118Z,58.08
2019-03-05T15:35:44.358Z,58.06
2019-03-05T15:38:15.106Z,58.03
2019-03-05T15:40:45.189Z,58.29
2019-03-05T15:43:15.325Z,58.28
2019-03-05T15:45:45.011Z,58.16
2019-03-05T15:48:15.172Z,58.03
2019-03-05T15:50:45.085Z,58.04
2019-03-05T15:53:15.030Z,58.26
2019-03-05T15:55:45.790Z,58.11
2019-03-05T15:58:15.446Z,58.22
2019-03-05T16:00:45.705Z,58.03
2019-03-05T16:03:15.857Z,58.24
2019-03-05T16:05:45.535Z,58.26
2019-03-05T16:08:15.341Z,58.42
2019-03-05T16:10:50.431Z,58.45
2019-03-05T16:13:19.388Z,58.41
2019-03-05T16:15:50.440Z,58.51
2019-03-05T16:18:20.090Z,58.64
2019-03-05T16:20:50.074Z,58.54
2019-03-05T16:23:20.281Z,58.59
2019-03-05T16:25:51.657Z,58.77
2019-03-05T16:28:21.951Z,58.90
2019-03-05T16:30:59.237Z,58.93
2019-03-05T16:33:36.972Z,59.10
2019-03-05T16:36:25.527Z,59.34
2019-03-05T16:38:56.071Z,59.58
2019-03-05T16:41:42.377Z,59.46
2019-03-05T16:44:14.221Z,59.67
2019-03-05T16:46:51.359Z,59.15
2019-03-05T16:49:39.044Z,59.53
2019-03-05T16:52:12.885Z,59.95
2019-03-05T16:54:50.378Z,60.20
2019-03-05T16:57:38.314Z,59.81
2019-03-05T17:00:25.735Z,59.65
2019-03-05T17:02:57.495Z,60.23
2019-03-05T17:05:29.184Z,61.30
2019-03-05T17:08:09.219Z,61.40
2019-03-05T17:10:56.902Z,62.07
2019-03-05T17:13:26.644Z,62.18
2019-03-05T17:15:57.064Z,62.31
2019-03-05T17:18:26.765Z,62.40
2019-03-05T17:20:56.691Z,62.51
2019-03-05T17:23:26.909Z,62.57
2019-03-05T17:25:56.556Z,62.29
2019-03-05T17:28:26.194Z,62.61
2019-03-05T17:30:56.549Z,62.72
2019-03-05T17:33:26.195Z,62.63
2019-03-05T17:35:55.861Z,62.76
2019-03-05T17:38:26.210Z,62.90
2019-03-05T17:41:08.862Z,63.13
2019-03-05T17:43:49.347Z,63.09
2019-03-05T17:46:20.700Z,63.40
2019-03-05T17:48:55.157Z,63.82
2019-03-05T17:51:27.899Z,63.60
2019-03-05T17:53:58.123Z,63.84
2019-03-05T17:56:27.871Z,64.00
2019-03-05T17:58:57.533Z,63.89
2019-03-05T18:01:27.755Z,64.46
2019-03-05T18:03:58.594Z,62.94
2019-03-05T18:06:28.306Z,62.41
2019-03-05T18:08:59.347Z,61.60
2019-03-05T18:11:29.153Z,61.85
2019-03-05T18:13:58.833Z,62.71
2019-03-05T18:16:29.121Z,63.36
2019-03-05T18:18:58.738Z,63.66
2019-03-05T18:21:28.458Z,64.02
2019-03-05T18:23:59.063Z,64.85
2019-03-05T18:26:30.289Z,64.92
2019-03-05T18:29:02.653Z,65.08
2019-03-05T18:31:32.363Z,64.85
2019-03-05T18:34:04.118Z,65.12
2019-03-05T18:36:34.329Z,65.48
2019-03-05T18:39:05.327Z,65.57
2019-03-05T18:41:42.141Z,65.85
2019-03-05T18:44:12.961Z,65.56
2019-03-05T18:46:42.644Z,65.95
2019-03-05T18:49:12.278Z,66.20
2019-03-05T18:51:42.352Z,66.59
2019-03-05T18:54:12.036Z,66.35
2019-03-05T18:56:41.724Z,66.25
2019-03-05T18:59:11.845Z,66.38
2019-03-05T19:01:42.411Z,66.56
2019-03-05T19:04:13.513Z,66.85
2019-03-05T19:06:43.215Z,66.95
