createdAt,value
2018-01-16T00:01:31.412Z,2.70
2018-01-16T00:04:01.835Z,2.10
2018-01-16T00:06:43.768Z,2.10
2018-01-16T00:09:26.753Z,2.30
2018-01-16T00:11:57.534Z,1.90
2018-01-16T00:14:32.817Z,2.27
2018-01-16T00:17:13.021Z,2.13
2018-01-16T00:19:46.494Z,2.10
2018-01-16T00:22:30.855Z,2.23
2018-01-16T00:25:12.177Z,2.13
2018-01-16T00:27:47.543Z,2.20
2018-01-16T00:30:16.891Z,1.90
2018-01-16T00:32:47.799Z,2.00
2018-01-16T00:35:27.706Z,2.77
2018-01-16T00:37:58.903Z,2.07
2018-01-16T00:40:28.569Z,2.50
2018-01-16T00:43:00.954Z,2.47
2018-01-16T00:45:36.145Z,2.23
2018-01-16T00:48:05.828Z,2.30
2018-01-16T00:50:40.773Z,2.27
2018-01-16T00:53:15.227Z,1.90
2018-01-16T00:55:53.704Z,2.53
2018-01-16T00:58:25.492Z,2.17
2018-01-16T01:00:55.926Z,2.07
2018-01-16T01:03:26.049Z,2.10
2018-01-16T01:06:05.595Z,2.10
2018-01-16T01:08:45.397Z,2.20
2018-01-16T01:11:19.153Z,1.70
2018-01-16T01:13:48.632Z,1.73
2018-01-16T01:16:19.614Z,1.53
2018-01-16T01:18:49.822Z,1.73
2018-01-16T01:24:41.429Z,1.40
2018-01-16T01:27:19.642Z,1.87
2018-01-16T01:30:00.827Z,1.30
2018-01-16T01:32:33.304Z,1.97
2018-01-16T01:35:02.604Z,1.70
2018-01-16T01:38:10.344Z,2.10
2018-01-16T01:40:43.896Z,2.10
2018-01-16T01:43:14.325Z,1.57
2018-01-16T01:45:53.912Z,2.00
2018-01-16T01:48:27.050Z,1.13
2018-01-16T01:50:57.369Z,1.30
2018-01-16T01:53:26.782Z,1.73
2018-01-16T01:56:02.462Z,1.90
2018-01-16T01:58:34.834Z,1.80
2018-01-16T02:01:06.403Z,1.87
2018-01-16T02:03:36.372Z,2.60
2018-01-16T02:06:10.993Z,1.63
2018-01-16T02:11:57.886Z,2.10
2018-01-16T02:14:31.547Z,1.67
2018-01-16T02:17:10.503Z,1.60
2018-01-16T02:19:39.736Z,1.73
2018-01-16T02:22:42.348Z,1.60
2018-01-16T02:25:13.605Z,1.70
2018-01-16T02:28:02.139Z,1.60
2018-01-16T02:30:36.676Z,1.10
2018-01-16T02:33:15.647Z,1.63
2018-01-16T02:35:57.730Z,1.20
2018-01-16T02:38:53.401Z,1.30
2018-01-16T02:41:33.250Z,1.83
2018-01-16T02:44:04.902Z,1.40
2018-01-16T02:46:35.542Z,1.37
2018-01-16T02:49:17.360Z,1.53
2018-01-16T02:51:48.076Z,2.40
2018-01-16T02:57:10.338Z,1.40
2018-01-16T02:59:41.743Z,1.67
2018-01-16T03:02:23.602Z,1.37
2018-01-16T03:04:55.020Z,1.53
2018-01-16T03:07:27.177Z,2.03
2018-01-16T03:10:13.573Z,1.67
2018-01-16T03:12:43.896Z,1.60
2018-01-16T03:15:15.436Z,1.53
2018-01-16T03:17:45.494Z,1.73
2018-01-16T03:20:16.524Z,2.37
2018-01-16T03:22:58.623Z,1.83
2018-01-16T03:25:31.432Z,1.80
2018-01-16T03:28:12.524Z,2.10
2018-01-16T03:30:56.188Z,2.20
2018-01-16T03:33:27.481Z,1.97
2018-01-16T03:35:58.554Z,2.50
2018-01-16T03:38:38.936Z,1.83
2018-01-16T03:41:22.086Z,2.50
2018-01-16T03:44:03.218Z,2.60
2018-01-16T03:46:40.325Z,2.37
2018-01-16T03:49:09.475Z,2.80
2018-01-16T03:51:43.448Z,2.73
2018-01-16T03:54:19.852Z,2.70
2018-01-16T03:56:56.211Z,2.53
2018-01-16T03:59:30.585Z,2.80
2018-01-16T04:02:07.532Z,3.20
2018-01-16T04:04:38.659Z,3.40
2018-01-16T04:07:12.114Z,3.33
2018-01-16T04:09:44.581Z,2.53
2018-01-16T04:12:15.849Z,2.83
2018-01-16T04:14:45.836Z,2.60
2018-01-16T04:17:15.836Z,2.77
2018-01-16T04:19:48.220Z,2.70
2018-01-16T04:22:23.180Z,2.90
2018-01-16T04:25:14.077Z,3.37
2018-01-16T04:27:54.201Z,3.27
2018-01-16T04:30:24.352Z,2.43
2018-01-16T04:33:01.843Z,2.43
2018-01-16T04:35:34.111Z,3.20
2018-01-16T04:38:02.870Z,2.43
2018-01-16T04:40:33.296Z,3.37
2018-01-16T04:43:10.109Z,3.30
2018-01-16T04:45:44.954Z,2.53
2018-01-16T04:48:29.474Z,2.60
2018-01-16T04:51:06.694Z,2.97
2018-01-16T04:53:36.851Z,2.00
2018-01-16T04:56:07.175Z,2.97
2018-01-16T04:58:39.596Z,2.20
2018-01-16T05:01:15.692Z,2.20
2018-01-16T05:03:55.213Z,2.30
2018-01-16T05:06:26.652Z,2.20
2018-01-16T05:12:13.689Z,2.40
2018-01-16T05:14:56.633Z,2.37
2018-01-16T05:17:33.107Z,2.37
2018-01-16T05:20:07.254Z,2.47
2018-01-16T05:22:45.907Z,2.90
2018-01-16T05:25:15.769Z,2.40
2018-01-16T05:27:59.148Z,2.53
2018-01-16T05:30:28.672Z,2.57
2018-01-16T05:32:59.037Z,4.57
2018-01-16T05:35:30.345Z,2.23
2018-01-16T05:38:10.109Z,2.30
2018-01-16T05:40:41.782Z,2.23
2018-01-16T05:43:12.960Z,1.90
2018-01-16T05:45:52.467Z,2.47
2018-01-16T05:48:26.307Z,2.40
2018-01-16T05:51:04.723Z,2.30
2018-01-16T05:53:37.213Z,2.47
2018-01-16T05:56:28.499Z,2.03
2018-01-16T05:59:03.168Z,2.07
2018-01-16T06:01:35.412Z,1.63
2018-01-16T06:04:06.755Z,2.10
2018-01-16T06:06:41.053Z,2.07
2018-01-16T06:09:10.211Z,1.77
2018-01-16T06:11:52.829Z,2.00
2018-01-16T06:14:35.696Z,1.83
2018-01-16T06:17:07.367Z,1.70
2018-01-16T06:19:38.525Z,1.80
2018-01-16T06:22:10.778Z,2.10
2018-01-16T06:24:43.054Z,2.00
2018-01-16T06:27:20.653Z,1.30
2018-01-16T06:29:53.818Z,1.77
2018-01-16T06:32:31.642Z,2.00
2018-01-16T07:00:48.017Z,1.90
2018-01-16T07:03:18.839Z,1.67
2018-01-16T07:05:56.100Z,2.13
2018-01-16T07:08:34.055Z,2.10
2018-01-16T07:11:36.023Z,2.07
2018-01-16T07:14:05.725Z,1.93
2018-01-16T07:16:37.396Z,2.50
2018-01-16T07:19:12.641Z,2.47
2018-01-16T07:21:42.890Z,2.23
2018-01-16T07:24:16.666Z,2.47
2018-01-16T07:26:48.352Z,2.07
2018-01-16T07:29:22.068Z,2.17
2018-01-16T07:31:54.894Z,2.80
2018-01-16T07:34:31.216Z,2.17
2018-01-16T07:37:02.254Z,2.60
2018-01-16T07:39:37.854Z,2.43
2018-01-16T07:42:16.679Z,2.40
2018-01-16T07:44:56.689Z,2.67
2018-01-16T07:47:35.636Z,2.60
2018-01-16T07:50:08.228Z,2.60
2018-01-16T07:52:44.114Z,2.63
2018-01-16T07:55:16.545Z,2.80
2018-01-16T07:58:25.624Z,2.63
2018-01-16T08:01:02.289Z,2.90
2018-01-16T08:03:31.448Z,2.90
2018-01-16T08:06:02.574Z,2.60
2018-01-16T08:08:40.222Z,3.00
2018-01-16T08:11:12.084Z,3.17
2018-01-16T08:13:41.514Z,2.33
2018-01-16T08:16:12.704Z,2.80
2018-01-16T08:18:43.111Z,2.67
2018-01-16T08:21:18.744Z,2.43
2018-01-16T08:23:57.489Z,2.60
2018-01-16T08:26:30.087Z,2.53
2018-01-16T08:29:02.558Z,2.53
2018-01-16T08:31:34.417Z,2.57
2018-01-16T08:34:21.882Z,2.40
2018-01-16T08:59:28.424Z,3.03
2018-01-16T09:01:58.567Z,2.67
2018-01-16T09:04:29.635Z,2.37
2018-01-16T09:07:10.503Z,2.47
2018-01-16T09:09:42.254Z,3.10
2018-01-16T09:12:21.438Z,2.70
2018-01-16T09:14:53.739Z,2.90
2018-01-16T09:17:28.394Z,2.60
2018-01-16T09:20:01.873Z,2.60
2018-01-16T09:22:33.512Z,2.43
2018-01-16T09:25:11.928Z,2.10
2018-01-16T09:27:45.120Z,2.20
2018-01-16T09:30:14.527Z,2.60
2018-01-16T09:32:46.277Z,2.50
2018-01-16T09:35:19.385Z,3.17
2018-01-16T09:37:50.859Z,3.07
2018-01-16T09:40:20.840Z,2.40
2018-01-16T09:42:50.815Z,3.60
2018-01-16T09:45:23.022Z,2.77
2018-01-16T09:47:59.429Z,3.30
2018-01-16T09:50:32.895Z,2.60
2018-01-16T09:53:06.203Z,2.10
2018-01-16T09:55:38.200Z,2.30
2018-01-16T09:58:11.736Z,3.17
2018-01-16T10:00:45.435Z,2.80
2018-01-16T10:03:15.170Z,2.30
2018-01-16T10:05:43.826Z,2.93
2018-01-16T10:08:17.816Z,2.03
2018-01-16T10:10:52.300Z,2.30
2018-01-16T10:13:36.238Z,2.30
2018-01-16T10:16:11.423Z,2.10
2018-01-16T10:18:41.446Z,2.90
2018-01-16T10:21:15.807Z,2.50
2018-01-16T10:23:50.367Z,2.17
2018-01-16T10:26:24.130Z,1.90
2018-01-16T10:29:01.585Z,2.50
2018-01-16T10:31:30.859Z,2.20
2018-01-16T10:34:00.546Z,2.50
2018-01-16T10:36:34.952Z,2.60
2018-01-16T10:39:07.538Z,2.27
2018-01-16T10:41:37.512Z,2.00
2018-01-16T10:44:07.811Z,2.63
2018-01-16T10:46:39.026Z,2.90
2018-01-16T10:49:12.748Z,2.60
2018-01-16T10:51:43.647Z,2.43
2018-01-16T10:54:16.092Z,2.07
2018-01-16T10:56:59.622Z,2.10
2018-01-16T10:59:33.958Z,1.93
2018-01-16T11:02:06.460Z,2.80
2018-01-16T11:04:39.702Z,2.43
2018-01-16T11:07:17.561Z,2.40
2018-01-16T11:09:51.871Z,2.37
2018-01-16T11:12:28.243Z,2.23
2018-01-16T11:14:59.589Z,2.03
2018-01-16T11:17:30.467Z,2.00
2018-01-16T11:20:00.678Z,2.00
2018-01-16T11:22:30.347Z,2.03
2018-01-16T11:25:00.691Z,2.17
2018-01-16T11:27:32.332Z,2.07
2018-01-16T11:30:06.453Z,2.30
2018-01-16T11:32:39.090Z,2.20
2018-01-16T11:35:10.886Z,2.33
2018-01-16T11:37:42.118Z,2.70
2018-01-16T11:40:14.297Z,2.83
2018-01-16T11:42:45.037Z,1.80
2018-01-16T11:45:14.537Z,2.23
2018-01-16T11:47:45.087Z,1.97
2018-01-16T11:50:21.193Z,2.30
2018-01-16T11:52:56.770Z,2.20
2018-01-16T12:08:49.015Z,2.47
2018-01-16T12:11:22.115Z,2.60
2018-01-16T12:13:54.010Z,2.90
2018-01-16T12:16:24.617Z,2.83
2018-01-16T12:18:59.086Z,2.97
2018-01-16T12:21:28.281Z,2.77
2018-01-16T12:24:01.471Z,3.87
2018-01-16T12:26:33.193Z,2.90
2018-01-16T12:29:03.619Z,3.10
2018-01-16T12:31:35.356Z,2.80
2018-01-16T12:34:10.322Z,3.37
2018-01-16T12:36:46.352Z,2.93
2018-01-16T12:39:18.322Z,2.90
2018-01-16T12:41:55.532Z,3.83
2018-01-16T12:44:34.371Z,3.00
2018-01-16T12:47:04.531Z,3.27
2018-01-16T12:49:33.884Z,2.83
2018-01-16T12:52:03.417Z,2.97
2018-01-16T12:54:34.473Z,3.33
2018-01-16T12:57:06.441Z,3.37
2018-01-16T12:59:38.800Z,2.80
2018-01-16T13:02:12.262Z,3.50
2018-01-16T13:04:47.734Z,2.93
2018-01-16T13:07:29.795Z,3.27
2018-01-16T13:09:59.837Z,2.77
2018-01-16T13:12:28.714Z,3.50
2018-01-16T13:14:57.315Z,3.03
2018-01-16T13:17:52.516Z,3.73
2018-01-16T13:20:43.681Z,2.90
2018-01-16T13:23:14.432Z,2.53
2018-01-16T13:25:46.335Z,2.50
2018-01-16T13:28:19.280Z,2.37
2018-01-16T13:34:33.501Z,2.53
2018-01-16T13:37:03.501Z,2.63
2018-01-16T13:39:37.374Z,3.10
2018-01-16T13:42:11.274Z,2.60
2018-01-16T13:44:44.666Z,2.70
2018-01-16T13:47:41.885Z,2.70
2018-01-16T13:50:12.894Z,2.80
2018-01-16T13:52:45.034Z,2.60
2018-01-16T13:55:14.007Z,2.70
2018-01-16T13:57:43.662Z,2.57
2018-01-16T14:00:15.722Z,2.33
2018-01-16T14:02:48.199Z,2.50
2018-01-16T14:05:18.579Z,2.40
2018-01-16T14:07:52.893Z,2.47
2018-01-16T14:10:23.589Z,2.57
2018-01-16T14:12:57.016Z,2.67
2018-01-16T14:15:30.776Z,2.07
2018-01-16T14:18:22.538Z,2.53
2018-01-16T14:20:54.756Z,2.53
2018-01-16T14:23:28.269Z,3.07
2018-01-16T14:25:59.947Z,2.30
2018-01-16T14:28:31.697Z,3.33
2018-01-16T14:31:04.555Z,2.93
2018-01-16T14:36:56.877Z,2.90
2018-01-16T14:39:28.429Z,2.27
2018-01-16T14:42:06.392Z,2.83
2018-01-16T14:44:38.624Z,2.50
2018-01-16T14:47:08.702Z,2.40
2018-01-16T14:49:39.764Z,2.30
2018-01-16T14:52:08.693Z,2.13
2018-01-16T14:54:43.541Z,2.10
2018-01-16T14:57:17.373Z,2.23
2018-01-16T14:59:51.147Z,2.80
2018-01-16T15:02:30.928Z,3.17
2018-01-16T15:05:02.090Z,2.80
2018-01-16T15:07:37.095Z,3.43
2018-01-16T15:10:11.143Z,3.30
2018-01-16T15:12:44.730Z,3.00
2018-01-16T15:15:14.282Z,3.07
2018-01-16T15:17:44.891Z,3.77
2018-01-16T15:20:19.812Z,3.23
2018-01-16T15:23:05.713Z,3.23
2018-01-16T15:25:35.633Z,3.13
2018-01-16T15:28:09.580Z,3.00
2018-01-16T15:30:41.978Z,3.30
2018-01-16T15:36:34.519Z,3.10
2018-01-16T15:39:05.089Z,3.13
2018-01-16T15:41:40.557Z,3.50
2018-01-16T15:44:15.568Z,3.10
2018-01-16T15:46:46.129Z,3.23
2018-01-16T15:49:56.794Z,3.20
2018-01-16T15:52:31.798Z,3.27
2018-01-16T15:55:04.056Z,2.70
2018-01-16T15:57:37.754Z,3.53
2018-01-16T16:00:12.958Z,3.10
2018-01-16T16:02:48.910Z,2.57
2018-01-16T16:05:21.653Z,2.80
2018-01-16T16:07:51.144Z,3.23
2018-01-16T16:10:22.249Z,3.00
2018-01-16T16:12:53.710Z,2.80
2018-01-16T16:15:23.250Z,3.63
2018-01-16T16:17:57.092Z,4.30
2018-01-16T16:20:29.227Z,4.57
2018-01-16T16:23:04.251Z,4.53
2018-01-16T16:25:33.575Z,4.53
2018-01-16T16:28:08.730Z,4.73
2018-01-16T16:30:45.045Z,4.73
2018-01-16T16:33:24.530Z,4.80
2018-01-16T16:35:57.797Z,3.67
2018-01-16T16:38:33.128Z,4.13
2018-01-16T16:41:07.379Z,2.97
2018-01-16T16:43:39.879Z,2.93
2018-01-16T16:46:08.961Z,3.60
2018-01-16T16:49:00.178Z,2.77
2018-01-16T16:51:34.258Z,3.00
2018-01-16T16:54:08.661Z,3.40
2018-01-16T16:56:47.813Z,2.30
2018-01-16T16:59:25.492Z,1.93
2018-01-16T17:01:58.837Z,2.77
2018-01-16T17:04:46.695Z,2.77
2018-01-16T17:07:18.008Z,2.10
2018-01-16T17:09:52.946Z,2.20
2018-01-16T17:12:27.253Z,2.17
2018-01-16T17:15:00.946Z,2.00
2018-01-16T17:17:30.872Z,1.23
2018-01-16T17:20:05.173Z,1.40
2018-01-16T17:22:38.664Z,1.83
2018-01-16T17:25:10.575Z,1.50
2018-01-16T17:27:40.383Z,1.60
2018-01-16T17:30:09.976Z,1.73
2018-01-16T17:32:43.941Z,1.47
2018-01-16T17:35:21.275Z,1.40
2018-01-16T18:00:27.714Z,1.63
2018-01-16T18:02:56.966Z,2.03
2018-01-16T18:05:50.144Z,1.87
2018-01-16T18:08:20.396Z,2.30
2018-01-16T18:10:56.124Z,2.47
2018-01-16T18:13:25.935Z,1.90
2018-01-16T18:15:55.593Z,2.20
2018-01-16T18:18:26.310Z,2.20
2018-01-16T18:21:19.852Z,2.73
2018-01-16T18:23:52.761Z,1.70
2018-01-16T18:26:24.671Z,1.90
2018-01-16T18:28:53.434Z,2.53
2018-01-16T18:31:24.522Z,2.37
2018-01-16T18:33:57.510Z,1.97
2018-01-16T18:36:31.730Z,1.70
2018-01-16T18:39:12.374Z,2.10
2018-01-16T18:41:43.452Z,2.17
2018-01-16T18:44:14.412Z,2.30
2018-01-16T18:46:46.927Z,2.83
2018-01-16T18:49:22.690Z,2.53
2018-01-16T18:51:55.346Z,2.80
2018-01-16T18:54:28.652Z,3.27
2018-01-16T18:57:05.388Z,3.23
2018-01-16T18:59:35.264Z,2.70
2018-01-16T19:02:08.492Z,2.70
2018-01-16T19:04:40.073Z,2.60
2018-01-16T19:07:11.353Z,2.07
2018-01-16T19:09:42.682Z,2.47
2018-01-16T19:12:17.099Z,2.50
2018-01-16T19:14:49.650Z,2.63
2018-01-16T19:17:31.414Z,3.50
2018-01-16T19:20:09.350Z,2.50
2018-01-16T19:22:38.466Z,2.97
2018-01-16T19:25:16.841Z,2.87
2018-01-16T19:27:51.224Z,2.50
2018-01-16T19:30:28.444Z,2.90
2018-01-16T19:33:04.490Z,2.40
2018-01-16T19:35:40.761Z,2.40
2018-01-16T19:38:41.066Z,2.80
2018-01-16T19:41:15.110Z,3.30
2018-01-16T19:43:50.278Z,3.00
2018-01-16T19:49:14.351Z,2.40
2018-01-16T19:52:03.402Z,2.27
2018-01-16T19:54:34.403Z,2.23
2018-01-16T19:57:05.616Z,2.40
2018-01-16T19:59:42.099Z,2.63
2018-01-16T20:02:15.693Z,2.70
2018-01-16T20:04:46.672Z,2.43
2018-01-16T20:07:54.191Z,2.67
2018-01-16T20:10:37.594Z,2.53
2018-01-16T20:13:12.185Z,3.10
2018-01-16T20:15:54.342Z,3.50
2018-01-16T20:18:26.255Z,2.50
2018-01-16T20:20:57.600Z,2.80
2018-01-16T20:23:30.848Z,2.67
2018-01-16T20:26:02.528Z,2.37
2018-01-16T20:28:39.734Z,2.17
2018-01-16T20:31:13.891Z,2.33
2018-01-16T20:33:48.639Z,2.83
2018-01-16T20:36:24.726Z,2.67
2018-01-16T20:39:00.841Z,2.90
2018-01-16T20:41:36.234Z,2.50
2018-01-16T20:44:09.393Z,2.37
2018-01-16T20:46:48.436Z,2.60
2018-01-16T20:49:19.033Z,2.80
2018-01-16T20:51:51.510Z,2.83
2018-01-16T20:54:20.916Z,2.53
2018-01-16T20:56:57.667Z,2.47
2018-01-16T20:59:27.994Z,2.40
2018-01-16T21:02:01.536Z,2.73
2018-01-16T21:04:39.866Z,2.50
2018-01-16T21:07:16.100Z,2.37
2018-01-16T21:09:53.613Z,2.40
2018-01-16T21:12:25.863Z,2.57
2018-01-16T21:15:02.669Z,2.40
2018-01-16T21:17:37.376Z,2.20
2018-01-16T21:20:07.786Z,2.47
2018-01-16T21:22:41.856Z,2.60
2018-01-16T21:29:17.188Z,1.93
2018-01-16T21:31:47.552Z,2.73
2018-01-16T21:34:19.610Z,2.40
2018-01-16T21:36:57.972Z,2.60
2018-01-16T21:39:31.175Z,2.50
2018-01-16T21:42:05.518Z,2.40
2018-01-16T21:44:36.224Z,2.40
2018-01-16T21:47:08.291Z,2.27
2018-01-16T21:49:43.194Z,2.73
2018-01-16T21:52:15.740Z,2.67
2018-01-16T21:54:49.240Z,3.17
2018-01-16T21:57:23.959Z,2.63
2018-01-16T22:00:02.840Z,2.33
2018-01-16T22:02:41.479Z,3.13
2018-01-16T22:05:13.825Z,2.43
2018-01-16T22:07:48.055Z,2.30
2018-01-16T22:10:41.261Z,2.90
2018-01-16T22:13:15.255Z,2.60
2018-01-16T22:15:51.774Z,2.73
2018-01-16T22:18:26.029Z,2.37
2018-01-16T22:20:59.687Z,2.90
2018-01-16T22:23:31.943Z,2.70
2018-01-16T22:26:29.023Z,2.73
2018-01-16T22:29:00.905Z,2.40
2018-01-16T22:31:35.473Z,2.23
2018-01-16T22:34:05.715Z,2.43
2018-01-16T22:36:35.838Z,2.57
2018-01-16T22:39:15.273Z,2.60
2018-01-16T22:41:58.644Z,2.27
2018-01-16T22:45:23.642Z,2.00
2018-01-16T22:48:02.664Z,2.23
2018-01-16T22:54:02.405Z,1.50
2018-01-16T22:56:33.687Z,1.90
2018-01-16T22:59:04.895Z,2.87
2018-01-16T23:01:35.922Z,1.93
2018-01-16T23:04:08.841Z,2.13
2018-01-16T23:06:40.859Z,1.80
2018-01-16T23:09:11.871Z,1.63
2018-01-16T23:11:45.543Z,1.77
2018-01-16T23:14:16.081Z,1.80
2018-01-16T23:16:52.566Z,1.70
2018-01-16T23:19:32.849Z,1.80
2018-01-16T23:22:06.292Z,1.57
2018-01-16T23:24:35.911Z,1.97
2018-01-16T23:27:06.163Z,1.37
2018-01-16T23:29:41.611Z,1.23
2018-01-16T23:32:13.693Z,1.70
2018-01-16T23:34:44.788Z,1.70
2018-01-16T23:37:19.086Z,1.57
2018-01-16T23:39:53.564Z,1.77
2018-01-16T23:42:25.652Z,1.47
2018-01-16T23:44:56.081Z,1.90
2018-01-16T23:47:25.601Z,1.80
2018-01-16T23:49:56.267Z,1.80
2018-01-16T23:52:27.745Z,1.63
2018-01-16T23:55:00.117Z,1.87
2018-01-16T23:57:31.451Z,1.80
