createdAt,value
2022-10-11T00:00:17.357Z,30.117
2022-10-11T00:05:17.171Z,30.119
2022-10-11T00:10:17.593Z,30.120
2022-10-11T00:15:17.234Z,30.121
2022-10-11T00:20:17.116Z,30.121
2022-10-11T00:25:17.041Z,30.122
2022-10-11T00:30:17.316Z,30.124
2022-10-11T00:35:17.089Z,30.124
2022-10-11T00:40:17.080Z,30.124
2022-10-11T00:45:17.197Z,30.126
2022-10-11T00:50:17.326Z,30.128
2022-10-11T00:55:17.091Z,30.128
2022-10-11T01:00:17.169Z,30.130
2022-10-11T01:05:32.211Z,30.133
2022-10-11T01:10:17.200Z,30.136
2022-10-11T01:15:17.682Z,30.138
2022-10-11T01:20:17.618Z,30.137
2022-10-11T01:25:17.118Z,30.139
2022-10-11T01:30:17.273Z,30.142
2022-10-11T01:35:17.155Z,30.145
2022-10-11T01:40:17.355Z,30.146
2022-10-11T01:45:17.179Z,30.147
2022-10-11T01:50:17.398Z,30.148
2022-10-11T01:55:17.440Z,30.153
2022-10-11T02:00:17.531Z,30.155
2022-10-11T02:05:17.340Z,30.157
2022-10-11T02:10:17.294Z,30.156
2022-10-11T02:15:17.339Z,30.157
2022-10-11T02:20:18.557Z,30.159
2022-10-11T02:25:17.564Z,30.160
2022-10-11T02:30:17.620Z,30.161
2022-10-11T02:35:17.341Z,30.160
2022-10-11T02:40:17.263Z,30.160
2022-10-11T02:45:17.357Z,30.161
2022-10-11T02:50:17.760Z,30.161
2022-10-11T02:55:17.369Z,30.159
2022-10-11T03:00:17.588Z,30.162
2022-10-11T03:05:17.325Z,30.162
2022-10-11T03:10:17.654Z,30.161
2022-10-11T03:15:17.618Z,30.160
2022-10-11T03:20:17.505Z,30.160
2022-10-11T03:25:17.470Z,30.163
2022-10-11T03:30:18.539Z,30.164
2022-10-11T03:35:17.693Z,30.166
2022-10-11T03:40:17.521Z,30.166
2022-10-11T03:45:17.689Z,30.166
2022-10-11T03:50:17.507Z,30.166
2022-10-11T03:55:17.425Z,30.166
2022-10-11T04:00:16.843Z,30.166
2022-10-11T04:05:16.381Z,30.163
2022-10-11T04:10:16.670Z,30.162
2022-10-11T04:15:16.758Z,30.164
2022-10-11T04:20:16.548Z,30.164
2022-10-11T04:25:16.520Z,30.165
2022-10-11T04:30:16.781Z,30.167
2022-10-11T04:35:16.555Z,30.168
2022-10-11T04:40:16.665Z,30.168
2022-10-11T04:45:17.196Z,30.167
2022-10-11T04:50:16.550Z,30.166
2022-10-11T04:55:16.610Z,30.166
2022-10-11T05:00:16.961Z,30.165
2022-10-11T05:05:16.654Z,30.165
2022-10-11T05:10:17.206Z,30.165
2022-10-11T05:15:16.677Z,30.163
2022-10-11T05:20:16.866Z,30.165
2022-10-11T05:25:16.772Z,30.164
2022-10-11T05:30:17.877Z,30.165
2022-10-11T05:35:16.899Z,30.163
2022-10-11T05:40:16.878Z,30.165
2022-10-11T05:45:16.814Z,30.166
2022-10-11T05:50:19.708Z,30.166
2022-10-11T05:55:17.003Z,30.168
2022-10-11T06:00:16.815Z,30.168
2022-10-11T06:05:16.725Z,30.169
2022-10-11T06:10:16.807Z,30.171
2022-10-11T06:15:16.983Z,30.171
2022-10-11T06:20:17.048Z,30.172
2022-10-11T06:25:18.385Z,30.171
2022-10-11T06:30:17.110Z,30.170
2022-10-11T06:35:16.816Z,30.170
2022-10-11T06:40:17.076Z,30.170
2022-10-11T06:45:16.895Z,30.169
2022-10-11T06:50:25.876Z,30.170
2022-10-11T06:55:16.804Z,30.169
2022-10-11T07:00:17.211Z,30.169
2022-10-11T07:05:16.899Z,30.169
2022-10-11T07:10:16.973Z,30.168
2022-10-11T07:15:16.926Z,30.167
2022-10-11T07:20:16.990Z,30.167
2022-10-11T07:40:18.691Z,30.168
2022-10-11T07:45:17.151Z,30.169
2022-10-11T07:50:17.048Z,30.171
2022-10-11T07:55:16.959Z,30.171
2022-10-11T08:00:17.436Z,30.170
2022-10-11T08:05:17.000Z,30.170
2022-10-11T08:10:17.307Z,30.169
2022-10-11T08:15:17.211Z,30.171
2022-10-11T08:20:17.161Z,30.171
2022-10-11T08:25:17.033Z,30.172
2022-10-11T08:30:17.118Z,30.175
2022-10-11T08:35:17.056Z,30.176
2022-10-11T08:40:17.194Z,30.177
2022-10-11T08:45:17.702Z,30.177
2022-10-11T08:50:17.443Z,30.177
2022-10-11T08:55:17.162Z,30.177
2022-10-11T09:00:17.509Z,30.177
2022-10-11T09:05:17.227Z,30.178
2022-10-11T09:10:17.260Z,30.181
2022-10-11T09:15:17.513Z,30.180
2022-10-11T09:20:17.466Z,30.181
2022-10-11T09:25:17.140Z,30.184
2022-10-11T09:30:17.483Z,30.184
2022-10-11T09:35:17.305Z,30.185
2022-10-11T09:40:17.313Z,30.185
2022-10-11T09:45:17.325Z,30.186
2022-10-11T09:50:17.404Z,30.187
2022-10-11T09:55:19.691Z,30.186
2022-10-11T10:00:17.858Z,30.184
2022-10-11T10:05:17.321Z,30.185
2022-10-11T10:10:17.372Z,30.187
2022-10-11T10:15:17.446Z,30.190
2022-10-11T10:20:17.366Z,30.190
2022-10-11T10:25:17.675Z,30.191
2022-10-11T10:30:17.411Z,30.192
2022-10-11T10:35:17.323Z,30.194
2022-10-11T10:40:17.663Z,30.196
2022-10-11T10:45:21.404Z,30.197
2022-10-11T10:50:17.536Z,30.197
2022-10-11T10:55:17.438Z,30.198
2022-10-11T11:00:17.745Z,30.200
2022-10-11T11:05:17.584Z,30.201
2022-10-11T11:10:17.796Z,30.200
2022-10-11T11:15:19.662Z,30.202
2022-10-11T11:20:17.722Z,30.206
2022-10-11T11:25:17.459Z,30.207
2022-10-11T11:30:17.727Z,30.207
2022-10-11T11:35:17.618Z,30.210
2022-10-11T11:40:17.689Z,30.211
2022-10-11T11:45:17.518Z,30.213
2022-10-11T11:50:18.512Z,30.215
2022-10-11T11:55:17.504Z,30.212
2022-10-11T12:00:17.647Z,30.214
2022-10-11T12:05:17.731Z,30.214
2022-10-11T12:10:17.633Z,30.213
2022-10-11T12:15:17.958Z,30.216
2022-10-11T12:20:18.528Z,30.216
2022-10-11T12:25:18.692Z,30.218
2022-10-11T12:30:18.103Z,30.221
2022-10-11T12:35:17.633Z,30.222
2022-10-11T12:40:17.686Z,30.224
2022-10-11T12:45:17.863Z,30.223
2022-10-11T12:50:17.716Z,30.224
2022-10-11T12:55:17.643Z,30.224
2022-10-11T13:00:18.062Z,30.224
2022-10-11T13:05:17.715Z,30.226
2022-10-11T13:10:17.695Z,30.225
2022-10-11T13:15:17.720Z,30.225
2022-10-11T13:20:18.114Z,30.225
2022-10-11T13:25:17.857Z,30.226
2022-10-11T13:30:17.819Z,30.225
2022-10-11T13:35:19.815Z,30.223
2022-10-11T13:40:17.767Z,30.225
2022-10-11T13:45:17.996Z,30.225
2022-10-11T13:50:17.866Z,30.226
2022-10-11T13:55:17.976Z,30.226
2022-10-11T14:00:17.948Z,30.224
2022-10-11T14:05:17.974Z,30.224
2022-10-11T14:10:17.967Z,30.224
2022-10-11T14:15:17.817Z,30.225
2022-10-11T14:20:17.910Z,30.226
2022-10-11T14:25:18.000Z,30.224
2022-10-11T14:30:27.374Z,30.224
2022-10-11T14:35:18.134Z,30.223
2022-10-11T14:40:17.975Z,30.223
2022-10-11T14:45:17.910Z,30.224
2022-10-11T14:50:19.056Z,30.222
2022-10-11T14:55:17.955Z,30.222
2022-10-11T15:00:18.346Z,30.221
2022-10-11T15:05:18.198Z,30.221
2022-10-11T15:10:18.112Z,30.219
2022-10-11T15:15:17.972Z,30.218
2022-10-11T15:20:18.156Z,30.215
2022-10-11T15:25:18.290Z,30.213
2022-10-11T15:30:18.129Z,30.211
2022-10-11T15:35:17.975Z,30.209
2022-10-11T15:40:18.421Z,30.211
2022-10-11T15:45:18.346Z,30.210
2022-10-11T15:50:18.006Z,30.210
2022-10-11T15:55:18.076Z,30.209
2022-10-11T16:00:22.083Z,30.208
2022-10-11T16:05:18.101Z,30.209
2022-10-11T16:10:18.117Z,30.206
2022-10-11T16:15:18.463Z,30.205
2022-10-11T16:20:18.085Z,30.202
2022-10-11T16:25:19.197Z,30.202
2022-10-11T16:30:18.164Z,30.201
2022-10-11T16:35:18.250Z,30.199
2022-10-11T16:40:16.423Z,30.202
2022-10-11T16:45:16.213Z,30.198
2022-10-11T16:50:16.753Z,30.197
2022-10-11T16:55:16.370Z,30.194
2022-10-11T17:00:16.313Z,30.191
2022-10-11T17:05:16.832Z,30.191
2022-10-11T17:30:16.813Z,30.183
2022-10-11T17:35:16.464Z,30.180
2022-10-11T17:40:16.321Z,30.179
2022-10-11T17:45:16.311Z,30.176
2022-10-11T17:50:16.387Z,30.175
2022-10-11T17:55:16.341Z,30.175
2022-10-11T18:00:17.102Z,30.172
2022-10-11T18:05:16.307Z,30.171
2022-10-11T18:10:16.600Z,30.169
2022-10-11T18:15:16.566Z,30.168
2022-10-11T18:20:16.469Z,30.169
2022-10-11T18:25:16.322Z,30.166
2022-10-11T18:30:16.761Z,30.167
2022-10-11T18:35:16.915Z,30.165
2022-10-11T18:40:16.665Z,30.164
2022-10-11T18:45:16.790Z,30.162
2022-10-11T18:50:16.516Z,30.161
2022-10-11T18:55:16.582Z,30.158
2022-10-11T19:00:39.646Z,30.156
2022-10-11T19:05:16.406Z,30.155
2022-10-11T19:10:17.293Z,30.155
2022-10-11T19:15:16.573Z,30.153
2022-10-11T19:20:16.601Z,30.153
2022-10-11T19:25:16.508Z,30.154
2022-10-11T19:30:16.722Z,30.155
2022-10-11T19:35:19.969Z,30.153
2022-10-11T19:40:16.612Z,30.149
2022-10-11T19:45:16.931Z,30.149
2022-10-11T19:50:16.687Z,30.147
2022-10-11T19:55:16.671Z,30.146
2022-10-11T20:00:16.680Z,30.144
2022-10-11T20:05:16.636Z,30.141
2022-10-11T20:10:16.789Z,30.140
2022-10-11T20:15:16.730Z,30.139
2022-10-11T20:20:17.118Z,30.139
2022-10-11T20:25:16.578Z,30.141
2022-10-11T20:30:16.844Z,30.139
2022-10-11T20:35:16.900Z,30.138
2022-10-11T20:40:16.803Z,30.136
2022-10-11T20:45:16.687Z,30.136
2022-10-11T20:50:20.759Z,30.134
2022-10-11T20:55:16.784Z,30.135
2022-10-11T21:00:17.068Z,30.133
2022-10-11T21:05:16.893Z,30.134
2022-10-11T21:10:16.774Z,30.133
2022-10-11T21:15:16.898Z,30.132
2022-10-11T21:20:17.141Z,30.132
2022-10-11T21:25:16.780Z,30.132
2022-10-11T21:30:17.341Z,30.132
2022-10-11T21:35:16.708Z,30.131
2022-10-11T21:40:16.927Z,30.131
2022-10-11T21:45:16.804Z,30.132
2022-10-11T21:50:16.935Z,30.131
2022-10-11T21:55:16.860Z,30.131
2022-10-11T22:00:16.984Z,30.130
2022-10-11T22:05:17.039Z,30.130
2022-10-11T22:10:16.989Z,30.129
2022-10-11T22:15:18.104Z,30.129
2022-10-11T22:20:17.134Z,30.130
2022-10-11T22:25:16.991Z,30.130
2022-10-11T22:30:17.176Z,30.130
2022-10-11T22:35:16.898Z,30.129
2022-10-11T22:40:17.578Z,30.131
2022-10-11T22:45:16.994Z,30.133
2022-10-11T22:50:18.086Z,30.134
2022-10-11T22:55:20.129Z,30.135
2022-10-11T23:00:17.016Z,30.135
2022-10-11T23:05:16.982Z,30.135
2022-10-11T23:10:17.115Z,30.138
2022-10-11T23:15:17.207Z,30.137
2022-10-11T23:20:17.067Z,30.138
2022-10-11T23:25:17.061Z,30.139
2022-10-11T23:30:17.351Z,30.140
2022-10-11T23:35:17.224Z,30.140
2022-10-11T23:40:17.255Z,30.140
2022-10-11T23:45:17.396Z,30.140
2022-10-11T23:50:17.393Z,30.139
2022-10-11T23:55:17.075Z,30.139
