createdAt,value
2018-01-21T00:02:08.619Z,1.15
2018-01-21T00:04:36.274Z,1.20
2018-01-21T00:07:03.793Z,1.20
2018-01-21T00:09:31.745Z,1.23
2018-01-21T00:11:59.367Z,2.20
2018-01-21T00:14:26.956Z,1.40
2018-01-21T00:16:54.663Z,1.23
2018-01-21T00:19:22.256Z,1.33
2018-01-21T00:21:50.219Z,1.67
2018-01-21T00:24:17.777Z,1.80
2018-01-21T00:26:45.643Z,1.80
2018-01-21T00:29:13.201Z,1.75
2018-01-21T00:31:40.813Z,2.55
2018-01-21T00:34:08.525Z,2.00
2018-01-21T00:36:36.021Z,1.60
2018-01-21T00:39:04.462Z,1.60
2018-01-21T00:41:32.021Z,2.17
2018-01-21T00:43:59.582Z,1.80
2018-01-21T00:46:27.582Z,1.92
2018-01-21T00:48:55.213Z,2.55
2018-01-21T00:51:22.769Z,2.10
2018-01-21T00:53:50.341Z,2.10
2018-01-21T00:56:17.836Z,2.45
2018-01-21T00:58:45.534Z,2.00
2018-01-21T01:01:13.111Z,2.45
2018-01-21T01:03:40.668Z,2.62
2018-01-21T01:06:08.226Z,2.10
2018-01-21T01:08:35.728Z,2.50
2018-01-21T01:11:03.441Z,2.45
2018-01-21T01:13:30.957Z,2.42
2018-01-21T01:15:58.530Z,3.17
2018-01-21T01:18:26.126Z,3.22
2018-01-21T01:20:53.725Z,3.05
2018-01-21T01:23:21.337Z,2.42
2018-01-21T01:25:48.864Z,2.37
2018-01-21T01:28:16.364Z,2.67
2018-01-21T01:30:43.900Z,2.83
2018-01-21T01:33:11.400Z,2.45
2018-01-21T01:35:38.941Z,3.87
2018-01-21T01:38:06.460Z,3.15
2018-01-21T01:40:34.071Z,2.87
2018-01-21T01:43:01.615Z,2.72
2018-01-21T01:45:29.205Z,3.00
2018-01-21T01:47:56.742Z,3.40
2018-01-21T01:50:24.291Z,3.60
2018-01-21T01:52:52.259Z,2.92
2018-01-21T01:55:19.756Z,3.45
2018-01-21T01:57:47.275Z,2.80
2018-01-21T02:00:14.861Z,3.08
2018-01-21T02:02:42.395Z,2.67
2018-01-21T02:05:10.054Z,3.00
2018-01-21T02:07:37.640Z,2.55
2018-01-21T02:10:05.175Z,2.62
2018-01-21T02:12:32.717Z,1.98
2018-01-21T02:15:00.214Z,2.33
2018-01-21T02:17:27.749Z,2.17
2018-01-21T02:19:55.264Z,2.58
2018-01-21T02:22:22.763Z,1.45
2018-01-21T02:24:50.323Z,1.23
2018-01-21T02:27:17.825Z,1.80
2018-01-21T02:29:45.353Z,1.58
2018-01-21T02:32:13.820Z,1.10
2018-01-21T02:34:41.318Z,0.85
2018-01-21T02:37:08.865Z,0.90
2018-01-21T02:39:36.390Z,1.35
2018-01-21T02:42:04.016Z,0.95
2018-01-21T02:44:31.523Z,1.10
2018-01-21T02:46:59.020Z,1.00
2018-01-21T02:49:26.546Z,0.90
2018-01-21T02:51:54.088Z,1.33
2018-01-21T02:54:21.945Z,1.55
2018-01-21T02:56:49.923Z,1.40
2018-01-21T02:59:17.416Z,1.55
2018-01-21T03:01:44.956Z,0.95
2018-01-21T03:04:12.498Z,1.48
2018-01-21T03:06:40.201Z,0.95
2018-01-21T03:09:07.748Z,1.67
2018-01-21T03:11:35.276Z,1.25
2018-01-21T03:14:02.836Z,1.60
2018-01-21T03:16:30.360Z,1.20
2018-01-21T03:18:58.159Z,1.62
2018-01-21T03:21:25.652Z,1.45
2018-01-21T03:23:53.157Z,1.25
2018-01-21T03:26:20.682Z,0.90
2018-01-21T03:28:48.192Z,1.33
2018-01-21T03:31:15.956Z,1.70
2018-01-21T03:33:43.453Z,1.52
2018-01-21T03:36:10.970Z,1.85
2018-01-21T03:38:38.531Z,1.20
2018-01-21T03:41:06.103Z,1.60
2018-01-21T03:43:33.628Z,1.55
2018-01-21T03:46:01.125Z,1.52
2018-01-21T03:48:28.664Z,1.98
2018-01-21T03:50:56.224Z,1.67
2018-01-21T03:53:23.719Z,2.12
2018-01-21T03:55:51.442Z,1.70
2018-01-21T03:58:19.208Z,2.03
2018-01-21T04:00:46.705Z,2.10
2018-01-21T04:03:14.326Z,1.98
2018-01-21T04:05:41.824Z,2.72
2018-01-21T04:08:09.373Z,1.77
2018-01-21T04:10:36.910Z,2.30
2018-01-21T04:13:04.402Z,2.22
2018-01-21T04:15:31.937Z,2.85
2018-01-21T04:17:59.474Z,2.60
2018-01-21T04:20:27.153Z,2.50
2018-01-21T04:22:54.703Z,2.62
2018-01-21T04:25:22.205Z,2.65
2018-01-21T04:27:49.736Z,2.95
2018-01-21T04:30:17.271Z,2.20
2018-01-21T04:32:45.137Z,2.22
2018-01-21T04:35:12.696Z,2.00
2018-01-21T04:37:40.188Z,2.65
2018-01-21T04:40:07.712Z,2.00
2018-01-21T04:42:35.209Z,2.53
2018-01-21T04:45:03.034Z,2.67
2018-01-21T04:47:30.529Z,1.80
2018-01-21T04:49:58.032Z,2.00
2018-01-21T04:52:25.610Z,2.00
2018-01-21T04:54:53.108Z,2.65
2018-01-21T04:57:20.649Z,2.45
2018-01-21T04:59:48.184Z,2.90
2018-01-21T05:02:15.693Z,2.80
2018-01-21T05:04:43.218Z,3.12
2018-01-21T05:07:10.720Z,3.53
2018-01-21T05:09:38.524Z,3.17
2018-01-21T05:12:06.493Z,3.25
2018-01-21T05:14:33.988Z,2.60
2018-01-21T05:17:01.516Z,3.20
2018-01-21T05:19:29.069Z,2.35
2018-01-21T05:21:56.593Z,2.20
2018-01-21T05:24:24.097Z,2.05
2018-01-21T05:26:51.601Z,2.30
2018-01-21T05:29:19.136Z,2.70
2018-01-21T05:31:46.629Z,3.00
2018-01-21T05:34:14.236Z,2.15
2018-01-21T05:36:41.729Z,2.30
2018-01-21T05:39:09.225Z,2.58
2018-01-21T05:41:36.792Z,2.20
2018-01-21T05:44:04.298Z,2.12
2018-01-21T05:46:32.117Z,2.75
2018-01-21T05:48:59.612Z,2.58
2018-01-21T05:51:27.130Z,2.20
2018-01-21T05:53:54.689Z,2.65
2018-01-21T05:56:22.185Z,3.05
2018-01-21T05:58:49.725Z,3.10
2018-01-21T06:01:17.265Z,3.25
2018-01-21T06:03:44.764Z,3.15
2018-01-21T06:06:12.289Z,3.10
2018-01-21T06:08:39.790Z,3.85
2018-01-21T06:11:07.312Z,3.25
2018-01-21T06:13:34.813Z,2.33
2018-01-21T06:16:02.317Z,3.05
2018-01-21T06:18:29.851Z,2.85
2018-01-21T06:20:57.356Z,2.97
2018-01-21T06:23:25.296Z,3.37
2018-01-21T06:25:52.788Z,3.97
2018-01-21T06:28:21.236Z,4.32
2018-01-21T06:30:48.756Z,2.80
2018-01-21T06:33:16.256Z,2.47
2018-01-21T06:35:44.115Z,2.90
2018-01-21T06:38:11.613Z,3.40
2018-01-21T06:40:39.131Z,3.85
2018-01-21T06:43:06.692Z,3.72
2018-01-21T06:45:34.192Z,2.70
2018-01-21T06:48:02.088Z,2.75
2018-01-21T06:50:29.590Z,2.97
2018-01-21T06:52:57.133Z,3.80
2018-01-21T06:55:24.690Z,3.03
2018-01-21T06:57:52.189Z,3.40
2018-01-21T07:00:19.886Z,4.50
2018-01-21T07:02:47.395Z,2.95
2018-01-21T07:05:14.928Z,3.03
2018-01-21T07:07:42.452Z,3.45
2018-01-21T07:10:09.964Z,3.70
2018-01-21T07:12:37.706Z,2.90
2018-01-21T07:15:05.208Z,3.22
2018-01-21T07:17:32.724Z,2.87
2018-01-21T07:20:00.281Z,3.10
2018-01-21T07:22:27.862Z,3.08
2018-01-21T07:24:55.513Z,3.50
2018-01-21T07:27:23.062Z,3.25
2018-01-21T07:29:50.562Z,2.67
2018-01-21T07:32:18.098Z,3.83
2018-01-21T07:34:45.601Z,2.67
2018-01-21T07:37:13.371Z,2.42
2018-01-21T07:39:40.872Z,2.70
2018-01-21T07:42:08.416Z,3.50
2018-01-21T07:44:35.975Z,3.83
2018-01-21T07:47:03.477Z,3.90
2018-01-21T07:49:31.297Z,4.35
2018-01-21T07:51:58.792Z,3.45
2018-01-21T07:54:26.284Z,3.97
2018-01-21T07:56:53.808Z,3.10
2018-01-21T07:59:21.330Z,4.18
2018-01-21T08:01:49.196Z,3.30
2018-01-21T08:04:16.689Z,3.62
2018-01-21T08:06:44.213Z,2.92
2018-01-21T08:09:11.739Z,2.67
2018-01-21T08:11:39.242Z,3.60
2018-01-21T08:14:07.014Z,2.90
2018-01-21T08:16:34.513Z,8.65
2018-01-21T08:19:02.013Z,4.25
2018-01-21T08:21:29.540Z,2.72
2018-01-21T08:23:57.043Z,3.00
2018-01-21T08:26:24.705Z,3.28
2018-01-21T08:28:52.201Z,4.25
2018-01-21T08:31:19.702Z,3.05
2018-01-21T08:36:55.277Z,2.70
2018-01-21T08:42:29.502Z,3.17
2018-01-21T08:44:58.287Z,3.33
2018-01-21T08:47:26.260Z,3.22
2018-01-21T08:49:54.944Z,2.75
2018-01-21T08:52:22.912Z,3.58
2018-01-21T08:54:58.051Z,2.22
2018-01-21T08:57:25.609Z,2.37
2018-01-21T08:59:53.123Z,2.80
2018-01-21T09:02:20.677Z,3.25
2018-01-21T09:04:48.416Z,3.10
2018-01-21T09:07:16.435Z,3.00
2018-01-21T09:09:44.019Z,3.92
2018-01-21T09:12:11.541Z,4.57
2018-01-21T09:14:39.878Z,4.97
2018-01-21T09:17:07.822Z,3.28
2018-01-21T09:19:36.474Z,3.12
2018-01-21T09:22:04.170Z,2.70
2018-01-21T09:24:31.687Z,3.25
2018-01-21T09:26:59.613Z,4.28
2018-01-21T09:29:27.349Z,6.15
2018-01-21T09:31:55.284Z,3.80
2018-01-21T09:34:22.807Z,4.50
2018-01-21T09:36:50.558Z,4.93
2018-01-21T09:39:18.233Z,3.53
2018-01-21T09:41:45.973Z,3.42
2018-01-21T09:44:13.565Z,3.15
2018-01-21T09:46:41.144Z,2.50
2018-01-21T09:49:08.959Z,2.90
2018-01-21T09:51:36.504Z,3.10
2018-01-21T09:54:04.229Z,3.20
2018-01-21T09:56:31.905Z,2.90
2018-01-21T09:58:59.508Z,3.50
2018-01-21T10:01:27.060Z,3.17
2018-01-21T10:03:54.709Z,2.50
2018-01-21T10:06:22.279Z,3.13
2018-01-21T10:08:50.562Z,3.37
2018-01-21T10:11:18.312Z,2.85
2018-01-21T10:13:45.916Z,3.08
2018-01-21T10:16:13.608Z,3.05
2018-01-21T10:18:41.513Z,3.12
2018-01-21T10:21:09.381Z,1.90
2018-01-21T10:23:37.038Z,2.50
2018-01-21T10:26:04.906Z,3.00
2018-01-21T10:28:32.516Z,3.00
2018-01-21T10:31:00.030Z,2.60
2018-01-21T10:33:27.889Z,2.60
2018-01-21T10:35:55.701Z,3.15
2018-01-21T10:38:24.340Z,2.67
2018-01-21T10:40:52.102Z,3.50
2018-01-21T10:43:19.873Z,2.65
2018-01-21T10:45:48.042Z,3.55
2018-01-21T10:48:15.805Z,2.70
2018-01-21T10:50:44.081Z,3.50
2018-01-21T10:53:12.876Z,3.00
2018-01-21T10:55:40.646Z,2.63
2018-01-21T10:58:08.499Z,2.17
2018-01-21T11:00:41.906Z,2.80
2018-01-21T11:03:10.068Z,2.43
2018-01-21T11:05:37.936Z,2.70
2018-01-21T11:08:05.705Z,2.83
2018-01-21T11:10:33.585Z,2.70
2018-01-21T11:13:01.354Z,2.90
2018-01-21T11:15:29.299Z,2.70
2018-01-21T11:17:57.061Z,2.17
2018-01-21T11:20:25.030Z,2.20
2018-01-21T11:22:52.793Z,2.80
2018-01-21T11:25:20.566Z,3.60
2018-01-21T11:27:48.551Z,3.17
2018-01-21T11:30:16.139Z,3.00
2018-01-21T11:32:43.951Z,3.50
2018-01-21T11:35:11.560Z,2.30
2018-01-21T11:37:39.196Z,2.40
2018-01-21T11:40:07.866Z,2.70
2018-01-21T11:42:35.604Z,3.40
2018-01-21T11:45:03.387Z,3.27
2018-01-21T11:47:31.052Z,3.27
2018-01-21T11:49:58.606Z,2.77
2018-01-21T11:52:26.642Z,3.78
2018-01-21T11:54:54.441Z,3.25
2018-01-21T11:57:22.223Z,3.25
2018-01-21T11:59:50.073Z,3.00
2018-01-21T12:02:17.689Z,4.10
2018-01-21T12:04:45.296Z,2.40
2018-01-21T12:07:13.056Z,2.37
2018-01-21T12:09:40.868Z,2.00
2018-01-21T12:12:08.663Z,2.20
2018-01-21T12:14:36.360Z,1.75
2018-01-21T12:17:04.519Z,2.25
2018-01-21T12:19:32.318Z,2.42
2018-01-21T12:22:00.051Z,2.83
2018-01-21T12:24:27.915Z,3.85
2018-01-21T12:26:55.991Z,2.10
2018-01-21T12:29:24.368Z,2.50
2018-01-21T12:31:52.167Z,3.62
2018-01-21T12:34:20.130Z,5.93
2018-01-21T12:36:47.760Z,2.65
2018-01-21T12:39:15.799Z,2.62
2018-01-21T12:41:43.800Z,2.08
2018-01-21T12:44:11.624Z,2.53
2018-01-21T12:46:39.331Z,2.58
2018-01-21T12:49:07.764Z,1.92
2018-01-21T12:51:35.381Z,1.75
2018-01-21T12:54:03.228Z,1.80
2018-01-21T12:56:30.833Z,2.85
2018-01-21T12:58:58.349Z,3.22
2018-01-21T13:01:25.943Z,1.95
2018-01-21T13:03:53.466Z,2.75
2018-01-21T13:06:21.016Z,2.50
2018-01-21T13:08:48.537Z,2.03
2018-01-21T13:11:16.041Z,2.25
2018-01-21T13:13:43.622Z,2.40
2018-01-21T13:16:11.120Z,2.50
2018-01-21T13:18:38.901Z,1.40
2018-01-21T13:21:06.419Z,2.08
2018-01-21T13:23:33.920Z,2.08
2018-01-21T13:26:01.441Z,2.60
2018-01-21T13:28:28.973Z,2.28
2018-01-21T13:30:56.513Z,1.80
2018-01-21T13:33:24.027Z,2.25
2018-01-21T13:35:51.552Z,3.67
2018-01-21T13:38:19.086Z,2.55
2018-01-21T13:40:46.864Z,3.62
2018-01-21T13:43:14.563Z,1.62
2018-01-21T13:45:42.091Z,1.62
2018-01-21T13:48:09.838Z,1.70
2018-01-21T13:50:37.552Z,1.40
2018-01-21T13:53:05.162Z,2.12
2018-01-21T13:55:32.875Z,2.33
2018-01-21T13:58:00.391Z,1.70
2018-01-21T14:00:27.958Z,1.80
2018-01-21T14:02:55.808Z,1.30
2018-01-21T14:05:23.315Z,1.50
2018-01-21T14:07:50.821Z,1.75
2018-01-21T14:10:18.475Z,1.95
2018-01-21T14:12:46.147Z,2.17
2018-01-21T14:15:13.705Z,10.85
2018-01-21T14:17:41.566Z,3.80
2018-01-21T14:20:09.183Z,2.47
2018-01-21T14:22:36.792Z,2.12
2018-01-21T14:25:04.762Z,1.92
2018-01-21T14:27:32.731Z,4.25
2018-01-21T14:30:00.260Z,2.70
2018-01-21T14:32:29.070Z,2.53
2018-01-21T14:34:56.715Z,2.20
2018-01-21T14:37:24.313Z,2.15
2018-01-21T14:39:51.959Z,2.12
2018-01-21T14:42:19.723Z,1.80
2018-01-21T14:44:47.364Z,2.12
2018-01-21T14:47:15.146Z,2.15
2018-01-21T14:49:42.764Z,2.30
2018-01-21T14:52:10.617Z,2.22
2018-01-21T14:54:38.543Z,2.00
2018-01-21T14:57:06.309Z,1.85
2018-01-21T14:59:33.973Z,2.12
2018-01-21T15:02:01.630Z,2.00
2018-01-21T15:04:29.353Z,2.90
2018-01-21T15:06:57.033Z,3.08
2018-01-21T15:09:24.616Z,2.45
2018-01-21T15:11:53.198Z,2.35
2018-01-21T15:14:20.961Z,1.73
2018-01-21T15:16:48.549Z,2.33
2018-01-21T15:19:16.097Z,2.40
2018-01-21T15:21:43.686Z,2.55
2018-01-21T15:24:11.402Z,1.50
2018-01-21T15:26:39.159Z,2.55
2018-01-21T15:29:06.724Z,2.55
2018-01-21T15:31:35.212Z,2.45
2018-01-21T15:34:02.973Z,2.20
2018-01-21T15:36:30.631Z,2.72
2018-01-21T15:38:58.504Z,2.40
2018-01-21T15:41:26.980Z,1.60
2018-01-21T15:43:54.652Z,1.77
2018-01-21T15:46:22.315Z,2.05
2018-01-21T15:48:50.061Z,1.73
2018-01-21T15:51:18.252Z,2.20
2018-01-21T15:53:46.212Z,2.12
2018-01-21T15:56:13.994Z,2.05
2018-01-21T15:58:42.759Z,1.80
2018-01-21T16:01:11.457Z,2.15
2018-01-21T16:03:39.853Z,2.00
2018-01-21T16:06:07.792Z,2.03
2018-01-21T16:08:35.658Z,2.22
2018-01-21T16:11:04.291Z,2.60
2018-01-21T16:13:31.974Z,1.90
2018-01-21T16:15:59.873Z,2.53
2018-01-21T16:18:28.025Z,2.95
2018-01-21T16:20:56.638Z,3.15
2018-01-21T16:23:25.825Z,3.20
2018-01-21T16:25:53.447Z,3.05
2018-01-21T16:28:21.660Z,2.35
2018-01-21T16:30:49.427Z,2.55
2018-01-21T16:33:17.069Z,3.30
2018-01-21T16:35:44.865Z,3.10
2018-01-21T16:38:24.392Z,3.45
2018-01-21T16:40:52.156Z,3.00
2018-01-21T16:43:20.022Z,3.20
2018-01-21T16:45:47.899Z,3.75
2018-01-21T16:48:16.061Z,3.80
2018-01-21T16:50:44.439Z,4.65
2018-01-21T16:53:12.408Z,4.35
2018-01-21T16:55:40.013Z,5.00
2018-01-21T16:58:07.936Z,6.28
2018-01-21T17:00:35.762Z,6.00
2018-01-21T17:03:03.579Z,5.72
2018-01-21T17:05:31.276Z,6.12
2018-01-21T17:07:58.994Z,5.75
2018-01-21T17:10:26.960Z,5.43
2018-01-21T17:12:54.832Z,5.85
2018-01-21T17:15:23.204Z,4.80
2018-01-21T17:17:51.050Z,5.60
2018-01-21T17:20:18.937Z,5.60
2018-01-21T17:22:46.844Z,5.50
2018-01-21T17:25:14.357Z,5.20
2018-01-21T17:27:41.873Z,5.20
2018-01-21T17:30:09.411Z,5.82
2018-01-21T17:32:36.934Z,6.50
2018-01-21T17:35:04.790Z,7.45
2018-01-21T17:37:32.466Z,7.18
2018-01-21T17:40:00.026Z,6.10
2018-01-21T17:42:27.812Z,4.85
2018-01-21T17:44:55.551Z,5.57
2018-01-21T17:47:23.624Z,5.72
2018-01-21T17:49:51.490Z,5.30
2018-01-21T17:52:19.259Z,4.45
2018-01-21T17:54:47.030Z,5.82
2018-01-21T17:57:14.893Z,4.70
2018-01-21T17:59:42.751Z,6.10
2018-01-21T18:02:10.739Z,5.40
2018-01-21T18:04:38.500Z,5.50
2018-01-21T18:07:06.349Z,5.50
2018-01-21T18:09:34.274Z,7.22
2018-01-21T18:12:02.696Z,6.18
2018-01-21T18:14:30.661Z,4.85
2018-01-21T18:16:58.530Z,6.22
2018-01-21T18:19:26.500Z,6.10
2018-01-21T18:21:54.534Z,6.78
2018-01-21T18:24:22.848Z,6.60
2018-01-21T18:26:50.528Z,6.28
2018-01-21T18:29:18.379Z,6.87
2018-01-21T18:31:46.141Z,6.82
2018-01-21T18:34:13.990Z,6.40
2018-01-21T18:36:41.872Z,6.62
2018-01-21T18:39:11.068Z,6.65
2018-01-21T18:41:38.936Z,6.57
2018-01-21T18:44:07.212Z,6.50
2018-01-21T18:46:34.974Z,6.47
2018-01-21T18:49:03.059Z,6.05
2018-01-21T18:51:30.914Z,6.78
2018-01-21T18:53:58.779Z,6.07
2018-01-21T18:56:26.544Z,7.50
2018-01-21T18:58:54.188Z,13.50
2018-01-21T19:01:22.587Z,7.28
2018-01-21T19:03:50.605Z,7.55
2018-01-21T19:06:19.441Z,8.48
2018-01-21T19:08:47.275Z,13.23
2018-01-21T19:11:15.070Z,10.13
2018-01-21T19:13:42.946Z,7.07
2018-01-21T19:16:10.714Z,7.40
2018-01-21T19:18:38.569Z,7.25
2018-01-21T19:21:06.333Z,6.75
2018-01-21T19:23:34.100Z,7.80
2018-01-21T19:26:02.073Z,10.98
2018-01-21T19:28:29.731Z,15.52
2018-01-21T19:30:57.490Z,9.43
2018-01-21T19:33:25.153Z,8.93
2018-01-21T19:35:53.263Z,9.40
2018-01-21T19:38:26.709Z,12.30
2018-01-21T19:40:54.383Z,9.75
2018-01-21T19:43:23.054Z,8.57
2018-01-21T19:45:50.946Z,8.30
2018-01-21T19:48:18.800Z,7.45
2018-01-21T19:50:46.770Z,7.60
2018-01-21T19:53:15.052Z,7.70
2018-01-21T19:55:42.912Z,9.18
2018-01-21T19:58:10.891Z,9.30
2018-01-21T20:00:38.465Z,9.15
2018-01-21T20:03:06.408Z,7.30
2018-01-21T20:05:34.128Z,8.52
2018-01-21T20:08:01.935Z,7.62
2018-01-21T20:10:29.617Z,8.45
2018-01-21T20:12:58.694Z,7.72
2018-01-21T20:15:26.355Z,8.70
2018-01-21T20:17:54.022Z,9.95
2018-01-21T20:20:22.252Z,10.63
2018-01-21T20:22:50.057Z,9.15
2018-01-21T20:25:17.832Z,8.60
2018-01-21T20:27:45.788Z,10.07
2018-01-21T20:30:13.654Z,8.23
2018-01-21T20:32:42.135Z,7.80
2018-01-21T20:35:10.207Z,7.43
2018-01-21T20:37:38.942Z,6.75
2018-01-21T20:40:07.035Z,6.37
2018-01-21T20:42:34.841Z,5.22
2018-01-21T20:45:02.810Z,4.97
2018-01-21T20:47:31.184Z,5.28
2018-01-21T20:49:59.042Z,5.95
2018-01-21T20:52:32.951Z,5.65
2018-01-21T20:55:00.816Z,6.32
2018-01-21T20:57:29.194Z,6.37
2018-01-21T20:59:57.062Z,4.90
2018-01-21T21:02:24.926Z,5.55
2018-01-21T21:04:52.690Z,8.20
2018-01-21T21:07:20.562Z,5.72
2018-01-21T21:09:48.333Z,6.72
2018-01-21T21:12:16.085Z,6.35
2018-01-21T21:14:43.952Z,6.30
2018-01-21T21:17:11.715Z,5.45
2018-01-21T21:19:39.581Z,4.93
2018-01-21T21:22:07.164Z,4.82
2018-01-21T21:24:34.729Z,4.78
2018-01-21T21:27:02.264Z,4.00
2018-01-21T21:29:29.823Z,4.72
2018-01-21T21:31:57.464Z,5.87
2018-01-21T21:34:25.305Z,5.55
2018-01-21T21:36:52.904Z,5.05
2018-01-21T21:39:20.422Z,3.90
2018-01-21T21:41:47.948Z,4.55
2018-01-21T21:44:15.689Z,5.65
2018-01-21T21:46:43.634Z,5.37
2018-01-21T21:49:11.144Z,4.75
2018-01-21T21:51:38.675Z,4.53
2018-01-21T21:54:06.285Z,5.03
2018-01-21T21:56:34.640Z,4.68
2018-01-21T21:59:02.649Z,4.57
2018-01-21T22:01:30.236Z,7.90
2018-01-21T22:03:57.757Z,4.65
2018-01-21T22:06:25.495Z,4.85
2018-01-21T22:08:53.064Z,5.55
2018-01-21T22:11:20.866Z,6.43
2018-01-21T22:13:48.394Z,5.87
2018-01-21T22:16:16.327Z,5.18
2018-01-21T22:18:44.686Z,5.75
2018-01-21T22:21:12.204Z,5.30
2018-01-21T22:23:40.097Z,4.37
2018-01-21T22:26:07.608Z,3.42
2018-01-21T22:28:35.108Z,5.28
2018-01-21T22:31:02.642Z,4.93
2018-01-21T22:33:30.145Z,5.00
2018-01-21T22:35:59.136Z,3.75
2018-01-21T22:38:26.632Z,4.43
2018-01-21T22:40:54.138Z,4.72
2018-01-21T22:43:21.715Z,4.65
2018-01-21T22:45:50.190Z,4.75
2018-01-21T22:48:17.843Z,4.75
2018-01-21T22:50:45.411Z,4.18
2018-01-21T22:53:13.316Z,5.50
2018-01-21T22:55:40.871Z,5.28
2018-01-21T22:58:08.395Z,5.80
2018-01-21T23:00:36.363Z,5.35
2018-01-21T23:03:03.860Z,4.00
2018-01-21T23:05:31.366Z,3.30
2018-01-21T23:07:59.369Z,4.65
2018-01-21T23:10:27.420Z,4.90
2018-01-21T23:12:55.012Z,4.70
2018-01-21T23:15:22.543Z,4.60
2018-01-21T23:17:50.073Z,3.90
2018-01-21T23:23:28.115Z,4.43
2018-01-21T23:25:55.680Z,3.75
2018-01-21T23:28:23.957Z,4.32
2018-01-21T23:30:51.472Z,4.32
2018-01-21T23:33:19.022Z,4.32
2018-01-21T23:35:46.530Z,4.70
2018-01-21T23:38:15.297Z,3.12
2018-01-21T23:40:45.049Z,4.68
2018-01-21T23:43:13.014Z,3.47
2018-01-21T23:45:41.080Z,5.00
2018-01-21T23:48:08.703Z,4.30
2018-01-21T23:50:36.700Z,5.37
2018-01-21T23:53:04.257Z,4.30
2018-01-21T23:55:44.992Z,5.18
2018-01-21T23:58:12.496Z,5.85
