createdAt,value
2019-02-21T00:01:01.901Z,2.14
2019-02-21T00:03:32.710Z,2.12
2019-02-21T00:06:03.527Z,2.17
2019-02-21T00:08:34.179Z,2.15
2019-02-21T00:11:05.037Z,2.17
2019-02-21T00:13:35.666Z,2.18
2019-02-21T00:16:06.441Z,2.14
2019-02-21T00:18:37.089Z,2.13
2019-02-21T00:21:07.948Z,2.09
2019-02-21T00:23:38.702Z,2.12
2019-02-21T00:26:10.915Z,2.14
2019-02-21T00:28:41.743Z,2.15
2019-02-21T00:31:12.599Z,2.13
2019-02-21T00:33:43.354Z,2.10
2019-02-21T00:36:14.002Z,2.12
2019-02-21T00:38:44.741Z,2.13
2019-02-21T00:41:16.517Z,2.06
2019-02-21T00:43:47.491Z,2.06
2019-02-21T00:46:18.246Z,2.12
2019-02-21T00:48:48.879Z,2.04
2019-02-21T00:51:19.754Z,2.01
2019-02-21T00:53:50.387Z,2.01
2019-02-21T00:56:21.161Z,2.06
2019-02-21T00:58:51.793Z,2.02
2019-02-21T01:01:22.668Z,2.07
2019-02-21T01:03:53.524Z,1.97
2019-02-21T01:06:24.260Z,1.93
2019-02-21T01:08:55.029Z,1.89
2019-02-21T01:11:25.888Z,1.85
2019-02-21T01:13:56.725Z,1.79
2019-02-21T01:16:27.496Z,1.71
2019-02-21T01:18:58.147Z,1.69
2019-02-21T01:21:28.989Z,1.69
2019-02-21T01:23:59.770Z,1.57
2019-02-21T01:26:30.512Z,1.54
2019-02-21T01:29:01.369Z,1.48
2019-02-21T01:31:32.107Z,1.47
2019-02-21T01:34:02.876Z,1.46
2019-02-21T01:36:33.521Z,1.55
2019-02-21T01:39:05.475Z,1.59
2019-02-21T01:41:36.957Z,1.63
2019-02-21T01:44:07.836Z,1.60
2019-02-21T01:46:38.691Z,1.54
2019-02-21T01:49:09.547Z,1.53
2019-02-21T01:51:40.286Z,1.60
2019-02-21T01:54:10.832Z,1.55
2019-02-21T01:56:41.707Z,1.53
2019-02-21T01:59:12.365Z,1.58
2019-02-21T02:01:43.301Z,1.60
2019-02-21T02:04:14.052Z,1.59
2019-02-21T02:06:44.929Z,1.46
2019-02-21T02:09:15.688Z,1.47
2019-02-21T02:11:46.333Z,1.37
2019-02-21T02:14:17.071Z,1.41
2019-02-21T02:16:47.924Z,1.28
2019-02-21T02:19:18.698Z,1.24
2019-02-21T02:21:49.346Z,1.22
2019-02-21T02:24:20.204Z,1.13
2019-02-21T02:26:50.960Z,0.85
2019-02-21T02:29:21.590Z,0.96
2019-02-21T02:31:53.290Z,0.98
2019-02-21T02:34:23.730Z,0.89
2019-02-21T02:36:54.381Z,0.99
2019-02-21T02:39:25.141Z,0.93
2019-02-21T02:41:57.016Z,0.95
2019-02-21T02:44:27.871Z,0.86
2019-02-21T02:46:58.627Z,0.82
2019-02-21T02:49:29.260Z,0.91
2019-02-21T02:52:00.112Z,0.91
2019-02-21T02:54:30.878Z,0.93
2019-02-21T02:57:01.621Z,0.86
2019-02-21T02:59:40.905Z,0.90
2019-02-21T03:02:04.578Z,0.90
2019-02-21T03:04:35.446Z,0.88
2019-02-21T03:07:06.193Z,0.90
2019-02-21T03:09:36.737Z,0.96
2019-02-21T03:12:07.601Z,0.91
2019-02-21T03:14:38.449Z,0.90
2019-02-21T03:17:08.207Z,0.90
2019-02-21T03:19:38.611Z,1.06
2019-02-21T03:22:09.466Z,1.21
2019-02-21T03:24:40.249Z,1.23
2019-02-21T03:27:10.892Z,1.26
2019-02-21T03:29:41.435Z,1.24
2019-02-21T03:32:12.533Z,1.27
2019-02-21T03:34:43.460Z,1.27
2019-02-21T03:37:14.149Z,1.35
2019-02-21T03:39:45.068Z,1.31
2019-02-21T03:42:16.844Z,1.31
2019-02-21T03:44:47.703Z,1.29
2019-02-21T03:47:18.456Z,1.32
2019-02-21T03:49:49.311Z,1.39
2019-02-21T03:52:20.277Z,1.42
2019-02-21T03:54:50.901Z,1.43
2019-02-21T03:57:20.883Z,1.39
2019-02-21T03:59:51.408Z,1.34
2019-02-21T04:02:22.159Z,1.41
2019-02-21T04:04:52.810Z,1.42
2019-02-21T04:07:23.665Z,1.44
2019-02-21T04:09:54.301Z,1.41
2019-02-21T04:12:25.072Z,1.40
2019-02-21T04:14:55.708Z,1.36
2019-02-21T04:17:26.579Z,1.38
2019-02-21T04:19:57.333Z,1.47
2019-02-21T04:22:28.088Z,1.37
2019-02-21T04:24:58.746Z,1.38
2019-02-21T04:27:29.475Z,1.47
2019-02-21T04:30:00.409Z,1.42
2019-02-21T04:32:31.319Z,1.45
2019-02-21T04:35:01.269Z,1.42
2019-02-21T04:37:31.791Z,1.40
2019-02-21T04:40:02.447Z,1.43
2019-02-21T04:42:34.510Z,1.43
2019-02-21T04:45:05.968Z,1.47
2019-02-21T04:47:36.445Z,1.47
2019-02-21T04:50:07.309Z,1.53
2019-02-21T04:52:38.155Z,1.56
2019-02-21T04:55:08.910Z,1.61
2019-02-21T04:57:39.667Z,1.63
2019-02-21T05:00:12.447Z,1.63
2019-02-21T05:02:42.913Z,1.64
2019-02-21T05:05:13.665Z,1.63
2019-02-21T05:07:44.400Z,1.65
2019-02-21T05:10:15.275Z,1.66
2019-02-21T05:12:46.132Z,1.71
2019-02-21T05:15:16.885Z,1.77
2019-02-21T05:17:47.534Z,1.77
2019-02-21T05:20:18.394Z,1.79
2019-02-21T05:22:49.157Z,1.79
2019-02-21T05:25:19.882Z,1.83
2019-02-21T05:27:51.189Z,1.90
2019-02-21T05:30:22.242Z,1.93
2019-02-21T05:33:06.380Z,1.96
2019-02-21T05:35:50.822Z,2.03
2019-02-21T05:38:32.333Z,2.02
2019-02-21T05:41:13.825Z,2.09
2019-02-21T05:43:47.016Z,2.11
2019-02-21T05:46:25.556Z,2.17
2019-02-21T05:49:07.053Z,2.20
2019-02-21T05:51:45.166Z,2.24
2019-02-21T05:54:32.576Z,2.29
2019-02-21T05:57:07.724Z,2.32
2019-02-21T05:59:49.131Z,2.30
2019-02-21T06:02:33.590Z,2.34
2019-02-21T06:05:15.202Z,2.42
2019-02-21T06:07:47.615Z,2.43
2019-02-21T06:10:23.241Z,2.59
2019-02-21T06:12:55.408Z,2.69
2019-02-21T06:15:33.525Z,2.75
2019-02-21T06:18:05.931Z,2.75
2019-02-21T06:20:43.938Z,2.78
2019-02-21T06:23:16.221Z,2.80
2019-02-21T06:26:03.971Z,2.88
2019-02-21T06:28:36.358Z,3.02
2019-02-21T06:31:08.737Z,3.14
2019-02-21T06:33:39.383Z,3.13
2019-02-21T06:36:10.154Z,3.24
2019-02-21T06:38:40.810Z,3.29
2019-02-21T06:41:11.664Z,3.33
2019-02-21T06:43:42.297Z,3.33
2019-02-21T06:46:13.873Z,3.36
2019-02-21T06:48:44.741Z,3.45
2019-02-21T06:51:15.376Z,3.47
2019-02-21T06:53:45.345Z,3.58
2019-02-21T06:56:15.880Z,3.61
2019-02-21T06:58:46.512Z,3.65
2019-02-21T07:01:26.407Z,3.77
2019-02-21T07:03:49.553Z,3.76
2019-02-21T07:06:31.360Z,3.85
2019-02-21T07:08:54.207Z,3.99
2019-02-21T07:11:25.452Z,4.05
2019-02-21T07:13:56.169Z,4.16
2019-02-21T07:16:26.921Z,4.14
2019-02-21T07:18:57.674Z,4.18
2019-02-21T07:21:28.329Z,4.20
2019-02-21T07:23:59.182Z,4.28
2019-02-21T07:26:30.038Z,4.25
2019-02-21T07:29:00.878Z,4.32
2019-02-21T07:31:32.612Z,4.23
2019-02-21T07:34:03.407Z,4.13
2019-02-21T07:36:34.281Z,4.10
2019-02-21T07:39:16.907Z,4.04
2019-02-21T07:41:38.229Z,3.98
2019-02-21T07:44:12.033Z,3.99
2019-02-21T07:46:41.268Z,4.11
2019-02-21T07:49:11.835Z,4.32
2019-02-21T07:51:42.690Z,4.51
2019-02-21T07:54:13.530Z,4.50
2019-02-21T07:56:44.180Z,4.91
2019-02-21T07:59:14.354Z,5.05
2019-02-21T08:01:44.886Z,5.31
2019-02-21T08:04:15.052Z,5.48
2019-02-21T08:06:45.576Z,5.59
2019-02-21T08:09:15.640Z,5.40
2019-02-21T08:11:46.165Z,5.22
2019-02-21T08:14:16.797Z,5.43
2019-02-21T08:16:46.777Z,5.60
2019-02-21T08:19:17.405Z,5.70
2019-02-21T08:21:48.236Z,5.76
2019-02-21T08:24:19.199Z,5.63
2019-02-21T08:26:50.074Z,5.67
2019-02-21T08:29:20.949Z,5.92
2019-02-21T08:31:51.992Z,5.64
2019-02-21T08:34:27.024Z,5.67
2019-02-21T08:36:57.468Z,5.65
2019-02-21T08:39:27.447Z,5.73
2019-02-21T08:41:57.961Z,5.55
2019-02-21T08:44:29.084Z,5.48
2019-02-21T08:47:00.605Z,5.36
2019-02-21T08:49:31.265Z,5.23
2019-02-21T08:52:02.112Z,5.16
2019-02-21T08:54:32.870Z,5.12
2019-02-21T08:57:03.705Z,5.09
2019-02-21T08:59:34.254Z,5.00
2019-02-21T09:02:05.111Z,5.00
2019-02-21T09:04:35.089Z,4.94
2019-02-21T09:07:05.615Z,4.97
2019-02-21T09:09:36.261Z,4.93
2019-02-21T09:12:06.815Z,4.93
2019-02-21T09:14:37.673Z,4.95
2019-02-21T09:17:08.218Z,5.02
2019-02-21T09:19:38.275Z,5.11
2019-02-21T09:22:08.812Z,5.40
2019-02-21T09:24:42.443Z,5.60
2019-02-21T09:27:11.646Z,6.14
2019-02-21T09:29:42.294Z,6.84
2019-02-21T09:32:12.741Z,7.01
2019-02-21T09:34:44.502Z,7.19
2019-02-21T09:37:14.876Z,7.08
2019-02-21T09:39:45.207Z,6.41
2019-02-21T09:42:15.759Z,5.90
2019-02-21T09:44:46.614Z,5.58
2019-02-21T09:47:18.299Z,5.47
2019-02-21T09:49:49.142Z,5.15
2019-02-21T09:52:19.105Z,4.86
2019-02-21T09:54:49.708Z,4.83
2019-02-21T09:57:20.466Z,4.86
2019-02-21T09:59:50.448Z,4.77
2019-02-21T10:02:23.084Z,4.83
2019-02-21T10:05:04.222Z,4.98
2019-02-21T10:07:25.034Z,5.16
2019-02-21T10:09:54.885Z,5.20
2019-02-21T10:12:25.418Z,5.20
2019-02-21T10:14:55.957Z,5.12
2019-02-21T10:17:25.940Z,5.20
2019-02-21T10:19:56.453Z,5.46
2019-02-21T10:22:26.413Z,5.25
2019-02-21T10:24:57.173Z,5.40
2019-02-21T10:27:27.981Z,4.90
2019-02-21T10:29:57.856Z,4.84
2019-02-21T10:32:28.383Z,4.87
2019-02-21T10:34:58.345Z,5.05
2019-02-21T10:37:28.867Z,4.81
2019-02-21T10:39:58.828Z,4.81
2019-02-21T10:42:29.351Z,5.29
2019-02-21T10:44:59.312Z,5.29
2019-02-21T10:47:30.858Z,5.40
2019-02-21T10:50:01.493Z,5.39
2019-02-21T10:52:32.042Z,4.82
2019-02-21T10:55:02.021Z,4.61
2019-02-21T10:57:32.543Z,4.82
2019-02-21T11:00:03.075Z,4.48
2019-02-21T11:02:33.543Z,4.46
2019-02-21T11:05:03.604Z,4.66
2019-02-21T11:07:34.026Z,4.62
2019-02-21T11:10:04.902Z,4.65
2019-02-21T11:12:35.228Z,4.59
2019-02-21T11:15:09.340Z,4.64
2019-02-21T11:17:39.905Z,5.42
2019-02-21T11:20:11.298Z,5.48
2019-02-21T11:22:41.601Z,5.75
2019-02-21T11:25:12.678Z,5.73
2019-02-21T11:27:42.919Z,5.43
2019-02-21T11:30:16.423Z,5.06
2019-02-21T11:32:46.556Z,4.96
2019-02-21T11:35:16.542Z,4.59
2019-02-21T11:37:47.682Z,4.47
2019-02-21T11:40:18.533Z,4.42
2019-02-21T11:42:49.150Z,4.40
2019-02-21T11:45:20.469Z,4.40
2019-02-21T11:47:51.710Z,4.94
2019-02-21T11:50:22.453Z,4.48
2019-02-21T11:52:52.326Z,4.32
2019-02-21T11:55:24.895Z,4.40
2019-02-21T11:57:55.446Z,4.41
2019-02-21T12:00:26.939Z,4.30
2019-02-21T12:02:57.481Z,4.12
2019-02-21T12:05:31.483Z,4.13
2019-02-21T12:07:59.381Z,3.88
2019-02-21T12:10:29.341Z,4.03
2019-02-21T12:12:59.869Z,4.01
2019-02-21T12:15:29.830Z,3.96
2019-02-21T12:18:00.343Z,3.65
2019-02-21T12:20:30.311Z,3.45
2019-02-21T12:23:00.613Z,3.49
2019-02-21T12:25:31.180Z,3.51
2019-02-21T12:28:01.244Z,3.55
2019-02-21T12:30:33.416Z,3.52
2019-02-21T12:33:03.850Z,3.50
2019-02-21T12:35:33.804Z,3.63
2019-02-21T12:38:04.336Z,3.40
2019-02-21T12:40:36.501Z,3.40
2019-02-21T12:43:06.149Z,3.42
2019-02-21T12:45:36.112Z,3.30
2019-02-21T12:48:07.557Z,3.40
2019-02-21T12:50:44.420Z,3.35
2019-02-21T12:53:10.597Z,3.44
2019-02-21T12:55:40.944Z,3.58
2019-02-21T12:58:10.793Z,3.66
2019-02-21T13:00:41.332Z,3.57
2019-02-21T13:03:11.177Z,3.22
2019-02-21T13:05:43.729Z,3.07
2019-02-21T13:08:13.571Z,3.17
2019-02-21T13:10:44.137Z,3.15
2019-02-21T13:13:14.098Z,3.08
2019-02-21T13:15:44.620Z,3.01
2019-02-21T13:18:16.111Z,2.95
2019-02-21T13:20:46.623Z,2.82
2019-02-21T13:23:16.706Z,2.74
2019-02-21T13:25:47.315Z,2.55
2019-02-21T13:28:17.294Z,2.47
2019-02-21T13:30:47.825Z,2.60
2019-02-21T13:33:17.771Z,2.54
2019-02-21T13:35:52.778Z,2.51
2019-02-21T13:38:20.279Z,2.27
2019-02-21T13:40:50.243Z,2.17
2019-02-21T13:43:20.756Z,2.18
2019-02-21T13:45:51.501Z,2.18
2019-02-21T13:48:22.360Z,2.31
2019-02-21T13:50:52.721Z,2.50
2019-02-21T13:53:22.684Z,2.14
2019-02-21T13:55:53.208Z,1.99
2019-02-21T13:58:23.943Z,1.96
2019-02-21T14:00:53.912Z,2.03
2019-02-21T14:03:24.428Z,1.99
2019-02-21T14:06:03.232Z,1.97
2019-02-21T14:08:26.157Z,1.86
2019-02-21T14:10:56.008Z,1.85
2019-02-21T14:13:26.541Z,1.76
2019-02-21T14:15:56.604Z,1.74
2019-02-21T14:18:27.435Z,1.73
2019-02-21T14:20:58.086Z,1.66
2019-02-21T14:23:28.190Z,1.59
2019-02-21T14:25:58.881Z,1.54
2019-02-21T14:28:28.737Z,1.53
2019-02-21T14:30:59.243Z,1.50
2019-02-21T14:33:29.112Z,1.50
2019-02-21T14:35:59.525Z,1.40
2019-02-21T14:38:29.503Z,1.38
2019-02-21T14:40:59.912Z,1.31
2019-02-21T14:43:30.454Z,1.31
2019-02-21T14:46:00.435Z,1.37
2019-02-21T14:48:31.775Z,1.39
2019-02-21T14:51:02.530Z,1.38
2019-02-21T14:53:33.061Z,1.36
2019-02-21T14:56:03.637Z,1.37
2019-02-21T14:58:34.162Z,1.38
2019-02-21T15:01:04.913Z,1.39
2019-02-21T15:03:35.175Z,1.40
2019-02-21T15:06:05.931Z,1.35
2019-02-21T15:08:36.581Z,1.26
2019-02-21T15:11:07.230Z,1.26
2019-02-21T15:13:37.185Z,1.20
2019-02-21T15:16:07.611Z,1.15
2019-02-21T15:18:37.576Z,1.20
2019-02-21T15:21:08.097Z,1.26
2019-02-21T15:23:38.734Z,1.27
2019-02-21T15:26:08.713Z,1.25
2019-02-21T15:28:39.235Z,1.27
2019-02-21T15:31:09.086Z,1.24
2019-02-21T15:33:39.619Z,1.24
2019-02-21T15:36:09.963Z,1.18
2019-02-21T15:38:40.614Z,1.19
2019-02-21T15:41:10.577Z,1.12
2019-02-21T15:43:40.978Z,1.10
2019-02-21T15:46:11.649Z,1.08
2019-02-21T15:48:44.683Z,1.09
2019-02-21T15:51:15.303Z,1.13
2019-02-21T15:53:45.368Z,1.13
2019-02-21T15:56:15.892Z,1.13
2019-02-21T15:58:46.644Z,1.17
2019-02-21T16:01:16.607Z,1.13
2019-02-21T16:03:47.132Z,1.11
2019-02-21T16:06:17.199Z,1.08
2019-02-21T16:08:47.719Z,1.03
2019-02-21T16:11:17.679Z,0.97
2019-02-21T16:13:48.460Z,0.98
2019-02-21T16:16:19.471Z,0.95
2019-02-21T16:18:50.102Z,0.96
2019-02-21T16:21:20.967Z,0.95
2019-02-21T16:23:50.732Z,1.00
2019-02-21T16:26:21.138Z,0.98
2019-02-21T16:28:51.116Z,0.96
2019-02-21T16:31:21.539Z,0.93
2019-02-21T16:33:53.212Z,0.81
2019-02-21T16:36:23.966Z,0.81
2019-02-21T16:38:58.321Z,0.88
2019-02-21T16:41:37.458Z,0.95
2019-02-21T16:44:08.502Z,1.00
2019-02-21T16:46:40.890Z,0.98
2019-02-21T16:49:13.388Z,0.94
2019-02-21T16:51:44.549Z,0.91
2019-02-21T16:54:15.198Z,0.91
2019-02-21T16:56:46.054Z,0.92
2019-02-21T16:59:16.893Z,0.86
2019-02-21T17:01:47.547Z,0.79
2019-02-21T17:04:17.514Z,0.78
2019-02-21T17:06:59.522Z,0.71
2019-02-21T17:09:30.341Z,0.68
2019-02-21T17:12:01.096Z,0.60
2019-02-21T17:14:31.846Z,0.67
2019-02-21T17:17:01.726Z,0.74
2019-02-21T17:19:32.230Z,0.81
2019-02-21T17:22:02.210Z,0.76
2019-02-21T17:24:32.619Z,0.72
2019-02-21T17:27:04.127Z,0.75
2019-02-21T17:29:34.446Z,0.78
2019-02-21T17:32:05.299Z,0.76
2019-02-21T17:34:35.631Z,0.78
2019-02-21T17:37:06.484Z,0.73
2019-02-21T17:39:37.039Z,0.69
2019-02-21T17:42:07.009Z,0.65
2019-02-21T17:44:37.420Z,0.63
2019-02-21T17:47:07.387Z,0.53
2019-02-21T17:49:38.824Z,0.50
2019-02-21T17:52:09.594Z,0.46
2019-02-21T17:54:40.438Z,0.49
2019-02-21T17:57:10.902Z,0.47
2019-02-21T17:59:41.654Z,0.47
2019-02-21T18:02:12.611Z,0.44
2019-02-21T18:04:43.467Z,0.43
2019-02-21T18:07:14.104Z,0.49
2019-02-21T18:09:44.078Z,0.51
2019-02-21T18:12:14.484Z,0.49
2019-02-21T18:14:44.453Z,0.47
2019-02-21T18:17:14.985Z,0.52
2019-02-21T18:19:45.640Z,0.47
2019-02-21T18:22:16.272Z,0.44
2019-02-21T18:24:46.241Z,0.37
2019-02-21T18:27:19.637Z,0.30
2019-02-21T18:29:50.401Z,0.28
2019-02-21T18:32:21.046Z,0.18
2019-02-21T18:34:51.899Z,0.14
2019-02-21T18:37:22.755Z,0.08
2019-02-21T18:39:53.511Z,-0.03
2019-02-21T18:42:24.161Z,-0.08
2019-02-21T18:44:55.019Z,-0.07
2019-02-21T18:47:25.668Z,-0.03
2019-02-21T18:49:57.325Z,0.05
2019-02-21T18:52:28.183Z,0.00
2019-02-21T18:54:58.954Z,0.06
2019-02-21T18:57:29.608Z,-0.01
2019-02-21T18:59:59.564Z,0.06
2019-02-21T19:02:29.971Z,0.00
2019-02-21T19:04:59.837Z,0.01
2019-02-21T19:07:30.351Z,-0.04
2019-02-21T19:10:01.124Z,0.04
2019-02-21T19:12:30.973Z,0.05
2019-02-21T19:15:01.507Z,0.09
2019-02-21T19:17:31.467Z,0.09
2019-02-21T19:20:01.996Z,0.03
2019-02-21T19:22:32.832Z,0.03
2019-02-21T19:25:03.891Z,-0.01
2019-02-21T19:27:37.085Z,-0.01
2019-02-21T19:30:22.276Z,-0.20
2019-02-21T19:32:52.926Z,-0.24
2019-02-21T19:35:23.577Z,-0.33
2019-02-21T19:37:53.657Z,-0.22
2019-02-21T19:40:24.064Z,-0.26
2019-02-21T19:42:54.040Z,-0.28
2019-02-21T19:45:24.567Z,-0.38
2019-02-21T19:47:55.323Z,-0.50
2019-02-21T19:50:26.789Z,-0.52
2019-02-21T19:52:58.156Z,-0.54
2019-02-21T19:55:29.012Z,-0.50
2019-02-21T19:57:59.765Z,-0.50
2019-02-21T20:00:31.953Z,-0.49
2019-02-21T20:03:02.793Z,-0.49
2019-02-21T20:05:33.565Z,-0.55
2019-02-21T20:08:08.754Z,-0.62
2019-02-21T20:10:37.996Z,-0.69
2019-02-21T20:13:11.755Z,-0.71
2019-02-21T20:15:42.187Z,-0.70
2019-02-21T20:18:13.060Z,-0.77
2019-02-21T20:20:43.812Z,-0.80
2019-02-21T20:23:14.463Z,-0.81
2019-02-21T20:25:45.217Z,-0.90
2019-02-21T20:28:16.063Z,-0.84
2019-02-21T20:30:46.839Z,-0.82
2019-02-21T20:33:17.461Z,-0.92
2019-02-21T20:35:48.218Z,-0.96
2019-02-21T20:38:19.075Z,-1.04
2019-02-21T20:40:49.741Z,-1.05
2019-02-21T20:43:19.694Z,-1.05
2019-02-21T20:45:53.335Z,-1.06
2019-02-21T20:48:22.191Z,-1.16
2019-02-21T20:50:56.855Z,-1.16
2019-02-21T20:53:25.360Z,-1.12
2019-02-21T20:55:56.190Z,-1.15
2019-02-21T20:58:26.961Z,-1.19
2019-02-21T21:00:57.615Z,-1.19
2019-02-21T21:03:27.678Z,-1.19
2019-02-21T21:05:58.200Z,-1.26
2019-02-21T21:08:28.263Z,-1.26
2019-02-21T21:10:58.787Z,-1.25
2019-02-21T21:13:29.420Z,-1.31
2019-02-21T21:16:00.298Z,-1.35
2019-02-21T21:18:31.033Z,-1.27
2019-02-21T21:21:01.803Z,-1.32
2019-02-21T21:23:32.455Z,-1.35
2019-02-21T21:26:03.312Z,-1.43
2019-02-21T21:28:34.169Z,-1.48
2019-02-21T21:31:04.799Z,-1.54
2019-02-21T21:33:34.770Z,-1.57
2019-02-21T21:36:05.285Z,-1.63
2019-02-21T21:38:36.061Z,-1.71
2019-02-21T21:41:06.795Z,-1.81
2019-02-21T21:43:37.669Z,-1.84
2019-02-21T21:46:08.523Z,-1.86
2019-02-21T21:48:39.055Z,-1.83
2019-02-21T21:51:10.949Z,-1.90
2019-02-21T21:53:41.819Z,-1.94
2019-02-21T21:56:12.662Z,-2.08
2019-02-21T21:58:43.417Z,-2.13
2019-02-21T22:01:14.089Z,-2.14
2019-02-21T22:03:44.924Z,-2.25
2019-02-21T22:06:15.681Z,-2.33
2019-02-21T22:08:46.433Z,-2.40
2019-02-21T22:11:17.068Z,-2.36
2019-02-21T22:13:47.942Z,-2.35
2019-02-21T22:16:18.678Z,-2.48
2019-02-21T22:18:49.449Z,-2.46
2019-02-21T22:21:20.312Z,-2.57
2019-02-21T22:23:51.141Z,-2.55
2019-02-21T22:26:21.915Z,-2.53
2019-02-21T22:28:52.551Z,-2.55
2019-02-21T22:31:23.422Z,-2.57
2019-02-21T22:33:54.057Z,-2.49
2019-02-21T22:36:24.827Z,-2.36
2019-02-21T22:38:55.479Z,-2.33
2019-02-21T22:41:28.119Z,-2.30
2019-02-21T22:43:58.934Z,-2.27
2019-02-21T22:46:28.882Z,-2.21
2019-02-21T22:48:59.413Z,-2.16
2019-02-21T22:51:31.076Z,-2.14
2019-02-21T22:54:01.949Z,-2.25
2019-02-21T22:56:32.474Z,-2.19
2019-02-21T22:59:03.333Z,-2.20
2019-02-21T23:01:34.410Z,-2.25
2019-02-21T23:04:17.241Z,-2.32
2019-02-21T23:06:50.955Z,-2.32
2019-02-21T23:09:27.460Z,-2.33
2019-02-21T23:11:55.304Z,-2.43
2019-02-21T23:14:26.164Z,-2.35
2019-02-21T23:16:56.938Z,-2.29
2019-02-21T23:19:27.592Z,-2.35
2019-02-21T23:21:58.341Z,-2.34
2019-02-21T23:24:29.096Z,-2.35
2019-02-21T23:26:59.848Z,-2.37
2019-02-21T23:29:30.499Z,-2.40
2019-02-21T23:32:03.328Z,-2.42
2019-02-21T23:34:35.279Z,-2.43
2019-02-21T23:37:05.810Z,-2.48
2019-02-21T23:39:38.548Z,-2.51
2019-02-21T23:42:07.625Z,-2.55
2019-02-21T23:44:38.282Z,-2.70
2019-02-21T23:47:08.257Z,-2.70
2019-02-21T23:49:38.782Z,-2.72
2019-02-21T23:52:10.556Z,-2.73
2019-02-21T23:54:41.292Z,-2.76
2019-02-21T23:57:11.263Z,-2.71
2019-02-21T23:59:41.795Z,-2.78
