createdAt,value
2023-03-24T00:01:10.755Z,80.29
2023-03-24T00:03:39.008Z,94.05
2023-03-24T00:06:09.206Z,86.23
2023-03-24T00:08:38.158Z,83.81
2023-03-24T00:11:08.238Z,85.41
2023-03-24T00:13:38.804Z,80.16
2023-03-24T00:16:08.257Z,87.62
2023-03-24T00:18:39.186Z,82.18
2023-03-24T00:21:09.054Z,84.67
2023-03-24T00:23:36.880Z,85.34
2023-03-24T00:26:07.051Z,87.10
2023-03-24T00:28:37.028Z,83.47
2023-03-24T00:31:06.680Z,81.63
2023-03-24T00:33:35.237Z,79.84
2023-03-24T00:36:06.877Z,81.39
2023-03-24T00:38:36.296Z,80.77
2023-03-24T00:41:04.182Z,79.61
2023-03-24T00:43:32.179Z,81.86
2023-03-24T00:46:01.792Z,80.97
2023-03-24T00:48:30.846Z,79.77
2023-03-24T00:50:58.865Z,77.85
2023-03-24T00:53:29.436Z,80.14
2023-03-24T00:55:58.351Z,78.68
2023-03-24T00:58:26.676Z,81.07
2023-03-24T01:00:57.140Z,82.59
2023-03-24T01:03:27.288Z,85.25
2023-03-24T01:05:57.582Z,90.90
2023-03-24T01:08:25.703Z,90.16
2023-03-24T01:10:55.725Z,86.16
2023-03-24T01:13:26.629Z,96.52
2023-03-24T01:15:55.789Z,97.04
2023-03-24T01:18:24.678Z,100.00
2023-03-24T01:20:54.306Z,96.29
2023-03-24T01:23:24.169Z,99.17
2023-03-24T01:25:54.808Z,93.24
2023-03-24T01:28:25.849Z,88.42
2023-03-24T01:30:54.844Z,90.31
2023-03-24T01:33:23.689Z,92.92
2023-03-24T01:35:52.313Z,88.85
2023-03-24T01:38:20.126Z,90.70
2023-03-24T01:40:48.535Z,93.44
2023-03-24T01:43:21.560Z,90.35
2023-03-24T01:46:14.744Z,96.57
2023-03-24T01:48:46.715Z,93.05
2023-03-24T01:51:20.397Z,89.28
2023-03-24T01:53:54.386Z,91.88
2023-03-24T01:56:23.076Z,86.99
2023-03-24T01:58:59.543Z,86.86
2023-03-24T02:01:48.012Z,81.14
2023-03-24T02:04:39.275Z,77.78
2023-03-24T02:07:15.019Z,77.11
2023-03-24T02:09:42.816Z,76.41
2023-03-24T02:12:10.805Z,74.38
2023-03-24T02:14:40.430Z,80.35
2023-03-24T02:17:33.300Z,81.86
2023-03-24T02:20:37.070Z,80.56
2023-03-24T02:23:32.697Z,86.08
2023-03-24T02:26:26.421Z,82.77
2023-03-24T02:29:04.515Z,80.65
2023-03-24T02:32:00.674Z,75.06
2023-03-24T02:35:11.616Z,75.59
2023-03-24T02:38:09.409Z,72.59
2023-03-24T02:40:45.795Z,72.06
2023-03-24T02:43:26.781Z,68.65
2023-03-24T02:46:13.851Z,68.91
2023-03-24T02:48:57.109Z,67.73
2023-03-24T02:51:28.629Z,68.83
2023-03-24T02:54:08.012Z,66.80
2023-03-24T02:56:41.088Z,67.45
2023-03-24T02:59:29.812Z,65.84
2023-03-24T03:02:06.348Z,65.10
2023-03-24T03:04:49.879Z,65.19
2023-03-24T03:07:22.923Z,66.35
2023-03-24T03:09:56.995Z,65.65
2023-03-24T03:12:31.538Z,65.18
2023-03-24T03:15:03.943Z,65.82
2023-03-24T03:17:36.683Z,66.06
2023-03-24T03:20:11.185Z,64.81
2023-03-24T03:22:44.708Z,65.09
2023-03-24T03:25:15.318Z,64.91
2023-03-24T03:27:46.778Z,65.30
2023-03-24T03:30:19.135Z,65.30
2023-03-24T03:32:54.473Z,65.49
2023-03-24T03:35:27.802Z,65.86
2023-03-24T03:38:03.016Z,66.02
2023-03-24T03:40:36.145Z,66.66
2023-03-24T03:43:12.752Z,68.12
2023-03-24T03:45:40.664Z,67.95
2023-03-24T03:48:09.250Z,67.77
2023-03-24T03:50:38.135Z,68.43
2023-03-24T03:53:09.567Z,68.73
2023-03-24T03:55:38.197Z,69.34
2023-03-24T03:58:06.536Z,69.82
2023-03-24T04:00:46.069Z,69.61
2023-03-24T04:03:53.769Z,69.76
2023-03-24T04:06:38.527Z,72.94
2023-03-24T04:09:21.333Z,72.53
2023-03-24T04:12:24.519Z,73.99
2023-03-24T04:15:27.942Z,77.75
2023-03-24T04:18:42.637Z,78.91
2023-03-24T04:21:28.508Z,79.26
2023-03-24T04:24:12.554Z,79.33
2023-03-24T04:26:49.247Z,83.42
2023-03-24T04:29:25.882Z,85.97
2023-03-24T04:32:02.294Z,87.26
2023-03-24T04:34:36.453Z,89.09
2023-03-24T04:37:22.117Z,91.62
2023-03-24T04:40:07.339Z,92.78
2023-03-24T04:42:38.725Z,93.89
2023-03-24T04:45:08.511Z,95.89
2023-03-24T04:47:53.595Z,98.56
2023-03-24T04:50:54.226Z,97.82
2023-03-24T04:53:22.317Z,98.72
2023-03-24T04:56:23.651Z,100.00
2023-03-24T04:59:12.990Z,100.00
2023-03-24T05:01:40.997Z,100.00
2023-03-24T05:04:36.814Z,100.00
2023-03-24T05:07:21.272Z,100.00
2023-03-24T05:09:52.264Z,100.00
2023-03-24T05:12:20.016Z,100.00
2023-03-24T05:15:09.025Z,100.00
2023-03-24T05:17:37.596Z,100.00
2023-03-24T05:20:10.647Z,100.00
2023-03-24T05:22:41.583Z,100.00
2023-03-24T05:25:10.115Z,100.00
2023-03-24T05:27:38.464Z,100.00
2023-03-24T05:30:20.372Z,100.00
2023-03-24T05:32:51.046Z,100.00
2023-03-24T05:35:19.508Z,100.00
2023-03-24T05:37:48.776Z,100.00
2023-03-24T05:40:17.233Z,100.00
2023-03-24T05:42:52.625Z,100.00
2023-03-24T05:45:22.310Z,100.00
2023-03-24T05:47:50.088Z,100.00
2023-03-24T05:50:23.763Z,100.00
2023-03-24T05:52:53.435Z,100.00
2023-03-24T05:55:53.907Z,100.00
2023-03-24T05:58:51.390Z,100.00
2023-03-24T06:01:19.431Z,100.00
2023-03-24T06:03:49.773Z,100.00
2023-03-24T06:06:18.494Z,100.00
2023-03-24T06:08:47.669Z,100.00
2023-03-24T06:11:16.945Z,100.00
2023-03-24T06:14:00.429Z,100.00
2023-03-24T06:16:33.745Z,100.00
2023-03-24T06:19:04.102Z,100.00
2023-03-24T06:21:50.545Z,100.00
2023-03-24T06:24:22.360Z,100.00
2023-03-24T06:26:51.430Z,100.00
2023-03-24T06:29:19.153Z,100.00
2023-03-24T06:31:49.548Z,100.00
2023-03-24T06:34:17.800Z,100.00
2023-03-24T06:36:55.614Z,100.00
2023-03-24T06:39:25.160Z,100.00
2023-03-24T06:41:53.241Z,100.00
2023-03-24T06:44:21.129Z,100.00
2023-03-24T06:46:49.275Z,100.00
2023-03-24T06:49:17.011Z,100.00
2023-03-24T06:51:44.771Z,100.00
2023-03-24T06:54:14.475Z,100.00
2023-03-24T06:56:43.638Z,100.00
2023-03-24T06:59:11.700Z,100.00
2023-03-24T07:01:39.750Z,100.00
2023-03-24T07:04:27.795Z,100.00
2023-03-24T07:07:19.053Z,100.00
2023-03-24T07:09:53.623Z,100.00
2023-03-24T07:12:22.710Z,100.00
2023-03-24T07:14:50.845Z,100.00
2023-03-24T07:17:18.682Z,100.00
2023-03-24T07:20:10.085Z,100.00
2023-03-24T07:23:04.398Z,100.00
2023-03-24T07:25:48.946Z,100.00
2023-03-24T07:28:36.822Z,100.00
2023-03-24T07:31:10.875Z,100.00
2023-03-24T07:33:39.603Z,100.00
2023-03-24T07:36:08.857Z,100.00
2023-03-24T07:38:39.058Z,100.00
2023-03-24T07:41:11.168Z,100.00
2023-03-24T07:43:44.337Z,100.00
2023-03-24T07:46:33.686Z,100.00
2023-03-24T07:49:12.242Z,100.00
2023-03-24T07:51:49.440Z,100.00
2023-03-24T07:54:27.239Z,100.00
2023-03-24T07:56:55.785Z,100.00
2023-03-24T07:59:26.823Z,100.00
2023-03-24T08:02:17.568Z,100.00
2023-03-24T08:05:14.701Z,100.00
2023-03-24T08:07:54.224Z,100.00
2023-03-24T08:10:24.140Z,100.00
2023-03-24T08:12:52.627Z,100.00
2023-03-24T08:15:22.203Z,100.00
2023-03-24T08:17:50.480Z,100.00
2023-03-24T08:20:19.872Z,100.00
2023-03-24T08:22:50.269Z,100.00
2023-03-24T08:25:19.814Z,100.00
2023-03-24T08:27:48.483Z,100.00
2023-03-24T08:30:18.816Z,100.00
2023-03-24T08:32:49.485Z,100.00
2023-03-24T08:35:19.382Z,100.00
2023-03-24T08:37:47.092Z,100.00
2023-03-24T08:40:19.193Z,100.00
2023-03-24T08:42:49.881Z,100.00
2023-03-24T08:45:20.915Z,100.00
2023-03-24T08:47:52.149Z,100.00
2023-03-24T08:50:21.603Z,100.00
2023-03-24T08:52:49.824Z,100.00
2023-03-24T08:55:18.596Z,100.00
2023-03-24T08:57:46.765Z,100.00
2023-03-24T09:00:16.710Z,100.00
2023-03-24T09:02:46.617Z,100.00
2023-03-24T09:05:20.031Z,100.00
2023-03-24T09:07:52.653Z,100.00
2023-03-24T09:10:22.488Z,100.00
2023-03-24T09:12:50.850Z,100.00
2023-03-24T09:15:18.911Z,100.00
2023-03-24T09:17:46.858Z,100.00
2023-03-24T09:20:17.181Z,100.00
2023-03-24T09:22:46.857Z,100.00
2023-03-24T09:25:17.397Z,100.00
2023-03-24T09:27:45.530Z,100.00
2023-03-24T09:30:15.541Z,100.00
2023-03-24T09:32:43.470Z,100.00
2023-03-24T09:35:12.044Z,100.00
2023-03-24T09:37:42.945Z,100.00
2023-03-24T09:40:20.501Z,100.00
2023-03-24T09:42:55.009Z,100.00
2023-03-24T09:45:25.045Z,100.00
2023-03-24T09:47:59.022Z,100.00
2023-03-24T09:50:30.821Z,100.00
2023-03-24T09:53:05.739Z,100.00
2023-03-24T09:55:36.269Z,100.00
2023-03-24T09:58:08.417Z,100.00
2023-03-24T10:00:37.874Z,100.00
2023-03-24T10:03:20.988Z,100.00
2023-03-24T10:05:54.363Z,100.00
2023-03-24T10:08:32.473Z,100.00
2023-03-24T10:11:04.728Z,100.00
2023-03-24T10:13:45.071Z,100.00
2023-03-24T10:16:19.728Z,100.00
2023-03-24T10:18:55.214Z,100.00
2023-03-24T10:21:27.008Z,100.00
2023-03-24T10:24:03.375Z,100.00
2023-03-24T10:26:43.502Z,100.00
2023-03-24T10:29:27.801Z,100.00
2023-03-24T10:32:00.277Z,100.00
2023-03-24T10:34:31.409Z,100.00
2023-03-24T10:37:02.231Z,100.00
2023-03-24T10:39:42.087Z,100.00
2023-03-24T10:42:18.315Z,100.00
2023-03-24T10:44:48.119Z,100.00
2023-03-24T10:47:19.364Z,100.00
2023-03-24T10:49:55.512Z,100.00
2023-03-24T10:52:24.928Z,100.00
2023-03-24T10:54:58.894Z,100.00
2023-03-24T10:57:28.615Z,100.00
2023-03-24T10:59:59.675Z,100.00
2023-03-24T11:02:31.187Z,100.00
2023-03-24T11:05:02.286Z,100.00
2023-03-24T11:07:33.592Z,100.00
2023-03-24T11:10:07.019Z,100.00
2023-03-24T11:12:36.676Z,100.00
2023-03-24T11:15:21.892Z,100.00
2023-03-24T11:17:56.441Z,100.00
2023-03-24T11:20:29.852Z,100.00
2023-03-24T11:23:01.533Z,100.00
2023-03-24T11:25:46.726Z,100.00
2023-03-24T11:28:17.795Z,100.00
2023-03-24T11:30:47.845Z,100.00
2023-03-24T11:33:35.659Z,100.00
2023-03-24T11:36:28.767Z,100.00
2023-03-24T11:39:01.018Z,100.00
2023-03-24T11:41:31.567Z,100.00
2023-03-24T11:44:16.915Z,100.00
2023-03-24T11:46:47.510Z,100.00
2023-03-24T11:49:19.365Z,100.00
2023-03-24T11:51:51.441Z,100.00
2023-03-24T11:54:21.509Z,100.00
2023-03-24T11:56:53.326Z,100.00
2023-03-24T11:59:30.253Z,100.00
2023-03-24T12:02:05.629Z,100.00
2023-03-24T12:04:52.316Z,100.00
2023-03-24T12:07:53.167Z,100.00
2023-03-24T12:10:34.755Z,100.00
2023-03-24T12:13:16.049Z,100.00
2023-03-24T12:16:01.999Z,100.00
2023-03-24T12:18:43.058Z,100.00
2023-03-24T12:21:20.900Z,100.00
2023-03-24T12:23:58.602Z,100.00
2023-03-24T12:26:28.559Z,100.00
2023-03-24T12:29:05.885Z,100.00
2023-03-24T12:32:08.010Z,100.00
2023-03-24T12:35:14.295Z,100.00
2023-03-24T12:37:50.378Z,100.00
2023-03-24T12:41:09.569Z,100.00
2023-03-24T12:43:45.846Z,100.00
2023-03-24T12:46:40.602Z,96.87
2023-03-24T12:49:24.864Z,95.27
2023-03-24T12:52:06.168Z,97.62
2023-03-24T12:54:45.942Z,99.17
2023-03-24T12:57:18.217Z,100.00
2023-03-24T12:59:49.812Z,100.00
2023-03-24T13:02:26.377Z,96.98
2023-03-24T13:04:59.104Z,93.54
2023-03-24T13:07:28.834Z,92.73
2023-03-24T13:10:01.618Z,97.76
2023-03-24T13:12:33.902Z,92.79
2023-03-24T13:15:08.524Z,94.18
2023-03-24T13:17:44.406Z,94.67
2023-03-24T13:20:14.736Z,97.27
2023-03-24T13:22:43.059Z,93.31
2023-03-24T13:25:24.511Z,87.68
2023-03-24T13:27:57.779Z,90.88
2023-03-24T13:30:32.542Z,94.61
2023-03-24T13:33:06.109Z,91.43
2023-03-24T13:35:53.332Z,88.59
2023-03-24T13:38:28.216Z,92.68
2023-03-24T13:40:57.532Z,93.23
2023-03-24T13:43:29.890Z,91.61
2023-03-24T13:46:01.318Z,92.17
2023-03-24T13:48:37.533Z,91.31
2023-03-24T13:51:09.993Z,92.42
2023-03-24T13:53:40.889Z,91.15
2023-03-24T13:56:10.832Z,93.77
2023-03-24T13:58:51.038Z,92.61
2023-03-24T14:01:33.240Z,84.21
2023-03-24T14:04:25.786Z,84.00
2023-03-24T14:06:55.177Z,77.46
2023-03-24T14:09:24.436Z,72.99
2023-03-24T14:12:17.956Z,72.17
2023-03-24T14:15:15.802Z,69.61
2023-03-24T14:17:48.974Z,70.58
2023-03-24T14:20:45.239Z,74.79
2023-03-24T14:23:25.868Z,77.22
2023-03-24T14:25:55.504Z,76.93
2023-03-24T14:28:29.547Z,73.09
2023-03-24T14:31:03.667Z,69.32
2023-03-24T14:33:31.925Z,68.84
2023-03-24T14:36:06.380Z,67.40
2023-03-24T14:38:37.997Z,67.07
2023-03-24T14:41:09.112Z,66.54
2023-03-24T14:43:58.129Z,67.97
2023-03-24T14:46:40.854Z,70.66
2023-03-24T14:49:19.874Z,71.89
2023-03-24T14:51:57.503Z,68.53
2023-03-24T14:54:31.414Z,66.32
2023-03-24T14:57:00.304Z,68.85
2023-03-24T14:59:38.043Z,66.38
2023-03-24T15:02:17.247Z,66.42
2023-03-24T15:05:19.650Z,68.99
2023-03-24T15:08:03.284Z,68.72
2023-03-24T15:10:36.621Z,62.50
2023-03-24T15:13:04.977Z,60.18
2023-03-24T15:15:34.201Z,60.19
2023-03-24T15:18:03.022Z,60.52
2023-03-24T15:20:35.925Z,59.82
2023-03-24T15:23:08.672Z,61.14
2023-03-24T15:25:36.668Z,61.44
2023-03-24T15:28:18.074Z,59.41
2023-03-24T15:30:46.385Z,58.12
2023-03-24T15:33:15.145Z,57.15
2023-03-24T15:35:42.877Z,56.39
2023-03-24T15:38:21.783Z,54.87
2023-03-24T15:40:57.195Z,54.58
2023-03-24T15:43:25.656Z,53.96
2023-03-24T15:46:04.523Z,53.55
2023-03-24T15:48:37.790Z,52.60
2023-03-24T15:51:07.826Z,54.87
2023-03-24T15:53:43.912Z,51.87
2023-03-24T15:56:18.840Z,52.81
2023-03-24T15:58:50.733Z,53.16
2023-03-24T16:01:21.665Z,52.79
2023-03-24T16:03:49.682Z,53.30
2023-03-24T16:06:29.533Z,53.15
2023-03-24T16:09:01.605Z,53.51
2023-03-24T16:11:29.922Z,53.77
2023-03-24T16:13:58.953Z,53.78
2023-03-24T16:16:29.739Z,53.68
2023-03-24T16:18:59.127Z,54.04
2023-03-24T16:21:28.205Z,53.51
2023-03-24T16:23:57.955Z,57.97
2023-03-24T16:26:28.578Z,69.61
2023-03-24T16:29:01.644Z,83.92
2023-03-24T16:31:31.640Z,86.54
2023-03-24T16:33:59.308Z,86.43
2023-03-24T16:36:27.977Z,88.48
2023-03-24T16:38:57.396Z,84.48
2023-03-24T16:41:27.121Z,86.17
2023-03-24T16:43:55.079Z,89.04
2023-03-24T16:46:32.014Z,92.31
2023-03-24T16:49:00.213Z,94.66
2023-03-24T16:51:29.753Z,97.50
2023-03-24T16:53:57.662Z,100.00
2023-03-24T16:56:27.375Z,100.00
2023-03-24T16:58:56.256Z,100.00
2023-03-24T17:01:29.974Z,100.00
2023-03-24T17:03:59.638Z,100.00
2023-03-24T17:06:29.072Z,100.00
2023-03-24T17:08:58.071Z,100.00
2023-03-24T17:11:30.346Z,97.49
2023-03-24T17:14:01.946Z,87.58
2023-03-24T17:16:30.220Z,64.00
2023-03-24T17:18:57.928Z,60.26
2023-03-24T17:21:25.744Z,58.89
2023-03-24T17:23:55.020Z,57.89
2023-03-24T17:26:23.116Z,56.87
2023-03-24T17:28:52.259Z,56.78
2023-03-24T17:31:20.125Z,56.48
2023-03-24T17:33:47.911Z,56.99
2023-03-24T17:36:17.196Z,56.12
2023-03-24T17:38:47.157Z,57.45
2023-03-24T17:41:14.930Z,54.18
2023-03-24T17:43:43.275Z,54.04
2023-03-24T17:46:12.633Z,55.12
2023-03-24T17:48:40.360Z,55.30
2023-03-24T17:51:08.214Z,55.54
2023-03-24T17:53:36.591Z,56.93
2023-03-24T17:56:06.884Z,55.83
2023-03-24T17:58:36.419Z,57.24
2023-03-24T18:01:07.727Z,57.59
2023-03-24T18:03:38.147Z,56.90
2023-03-24T18:06:08.525Z,57.43
2023-03-24T18:08:36.537Z,58.15
2023-03-24T18:11:06.242Z,56.92
2023-03-24T18:13:34.021Z,55.99
2023-03-24T18:16:13.166Z,55.36
2023-03-24T18:18:50.159Z,55.72
2023-03-24T18:21:18.845Z,55.50
2023-03-24T18:23:47.033Z,56.81
2023-03-24T18:26:16.706Z,56.68
2023-03-24T18:28:45.640Z,57.61
2023-03-24T18:31:15.562Z,56.82
2023-03-24T18:33:45.910Z,56.43
2023-03-24T18:36:16.846Z,57.15
2023-03-24T18:38:46.602Z,61.65
2023-03-24T18:41:16.766Z,67.82
2023-03-24T18:43:47.611Z,76.35
2023-03-24T18:46:16.130Z,82.68
2023-03-24T18:48:44.406Z,82.01
2023-03-24T18:51:12.323Z,85.53
2023-03-24T18:53:42.028Z,81.06
2023-03-24T18:56:10.178Z,82.78
2023-03-24T18:58:38.945Z,89.96
2023-03-24T19:01:08.994Z,100.00
2023-03-24T19:03:38.356Z,100.00
2023-03-24T19:06:07.455Z,100.00
2023-03-24T19:08:37.849Z,100.00
2023-03-24T19:11:07.590Z,100.00
2023-03-24T19:13:36.062Z,100.00
2023-03-24T19:16:04.591Z,100.00
2023-03-24T19:18:32.322Z,100.00
2023-03-24T19:21:01.952Z,100.00
2023-03-24T19:23:30.567Z,100.00
2023-03-24T19:25:58.231Z,100.00
2023-03-24T19:28:30.865Z,100.00
2023-03-24T19:30:59.296Z,100.00
2023-03-24T19:33:27.464Z,100.00
2023-03-24T19:35:55.396Z,100.00
2023-03-24T19:38:23.825Z,100.00
2023-03-24T19:40:53.747Z,100.00
2023-03-24T19:43:21.668Z,100.00
2023-03-24T19:45:51.983Z,100.00
2023-03-24T19:48:20.274Z,100.00
2023-03-24T19:50:51.527Z,100.00
2023-03-24T19:53:19.677Z,100.00
2023-03-24T19:55:47.938Z,100.00
2023-03-24T19:58:16.291Z,100.00
2023-03-24T20:00:44.481Z,100.00
2023-03-24T20:03:13.577Z,100.00
2023-03-24T20:05:41.476Z,100.00
2023-03-24T20:08:09.148Z,100.00
2023-03-24T20:10:39.883Z,100.00
2023-03-24T20:13:07.668Z,100.00
2023-03-24T20:15:35.623Z,100.00
2023-03-24T20:18:03.488Z,100.00
2023-03-24T20:20:32.827Z,100.00
2023-03-24T20:23:00.486Z,100.00
2023-03-24T20:25:28.690Z,100.00
2023-03-24T20:27:56.656Z,100.00
2023-03-24T20:30:26.141Z,100.00
2023-03-24T20:32:57.184Z,100.00
2023-03-24T20:35:24.997Z,100.00
2023-03-24T20:37:53.976Z,100.00
2023-03-24T20:40:21.815Z,100.00
2023-03-24T20:42:49.863Z,100.00
2023-03-24T20:45:17.680Z,100.00
2023-03-24T20:47:45.501Z,100.00
2023-03-24T20:50:13.160Z,100.00
2023-03-24T20:52:41.261Z,100.00
2023-03-24T20:55:12.406Z,100.00
2023-03-24T20:57:40.097Z,100.00
2023-03-24T21:00:13.462Z,100.00
2023-03-24T21:02:42.527Z,100.00
2023-03-24T21:05:11.265Z,100.00
2023-03-24T21:07:42.349Z,100.00
2023-03-24T21:10:12.042Z,100.00
2023-03-24T21:12:53.928Z,100.00
2023-03-24T21:15:23.336Z,100.00
2023-03-24T21:17:51.656Z,100.00
2023-03-24T21:20:20.861Z,100.00
2023-03-24T21:22:53.432Z,100.00
2023-03-24T21:25:24.310Z,100.00
2023-03-24T21:27:51.993Z,100.00
2023-03-24T21:30:20.732Z,100.00
2023-03-24T21:32:49.919Z,100.00
2023-03-24T21:35:19.645Z,100.00
2023-03-24T21:37:47.948Z,100.00
2023-03-24T21:40:18.343Z,100.00
2023-03-24T21:42:49.625Z,100.00
2023-03-24T21:45:19.047Z,100.00
2023-03-24T21:47:48.744Z,100.00
2023-03-24T21:50:23.209Z,100.00
2023-03-24T21:52:52.230Z,100.00
2023-03-24T21:55:21.892Z,100.00
2023-03-24T21:57:51.770Z,100.00
2023-03-24T22:00:22.125Z,100.00
2023-03-24T22:02:51.480Z,100.00
2023-03-24T22:05:21.105Z,100.00
2023-03-24T22:07:50.041Z,100.00
2023-03-24T22:10:22.546Z,100.00
2023-03-24T22:12:52.397Z,100.00
2023-03-24T22:15:20.531Z,100.00
2023-03-24T22:17:48.257Z,100.00
2023-03-24T22:20:16.804Z,100.00
2023-03-24T22:22:44.539Z,100.00
2023-03-24T22:25:14.267Z,100.00
2023-03-24T22:27:41.964Z,100.00
2023-03-24T22:30:14.070Z,100.00
2023-03-24T22:32:42.393Z,100.00
2023-03-24T22:35:10.770Z,100.00
2023-03-24T22:37:39.070Z,100.00
2023-03-24T22:40:08.986Z,100.00
2023-03-24T22:42:36.676Z,100.00
2023-03-24T22:45:04.725Z,100.00
2023-03-24T22:47:33.795Z,100.00
2023-03-24T22:50:01.501Z,100.00
2023-03-24T22:52:29.088Z,100.00
2023-03-24T22:54:56.756Z,100.00
2023-03-24T22:57:24.394Z,100.00
2023-03-24T22:59:52.017Z,100.00
2023-03-24T23:02:24.407Z,100.00
2023-03-24T23:04:55.034Z,100.00
2023-03-24T23:07:23.123Z,100.00
2023-03-24T23:09:53.131Z,100.00
2023-03-24T23:12:21.387Z,100.00
2023-03-24T23:14:49.602Z,100.00
2023-03-24T23:17:17.249Z,100.00
2023-03-24T23:19:45.234Z,100.00
2023-03-24T23:22:14.665Z,100.00
2023-03-24T23:24:42.285Z,100.00
2023-03-24T23:27:09.998Z,100.00
2023-03-24T23:29:40.660Z,100.00
2023-03-24T23:32:08.837Z,100.00
2023-03-24T23:34:37.996Z,100.00
2023-03-24T23:37:06.021Z,100.00
2023-03-24T23:39:36.786Z,100.00
2023-03-24T23:42:04.656Z,100.00
2023-03-24T23:44:32.422Z,100.00
2023-03-24T23:47:00.164Z,100.00
2023-03-24T23:49:27.793Z,100.00
2023-03-24T23:51:55.596Z,100.00
2023-03-24T23:54:23.273Z,100.00
2023-03-24T23:56:53.730Z,100.00
2023-03-24T23:59:21.614Z,100.00
