createdAt,value
2017-09-15T00:01:07.904Z,11.20
2017-09-15T00:03:35.588Z,11.20
2017-09-15T00:06:03.250Z,11.10
2017-09-15T00:08:31.785Z,11.10
2017-09-15T00:10:59.437Z,11.10
2017-09-15T00:13:27.130Z,11.00
2017-09-15T00:15:54.825Z,11.00
2017-09-15T01:26:36.547Z,10.60
2017-09-15T01:29:04.203Z,10.60
2017-09-15T01:31:31.976Z,10.60
2017-09-15T01:33:59.639Z,10.60
2017-09-15T01:36:27.364Z,10.60
2017-09-15T01:38:55.004Z,10.70
2017-09-15T01:41:22.730Z,10.70
2017-09-15T01:43:50.446Z,10.70
2017-09-15T01:46:18.115Z,10.70
2017-09-15T01:48:45.774Z,10.70
2017-09-15T01:51:13.510Z,10.80
2017-09-15T01:53:41.982Z,10.80
2017-09-15T01:56:09.717Z,10.80
2017-09-15T01:58:37.470Z,10.80
2017-09-15T02:01:05.160Z,10.80
2017-09-15T02:03:32.843Z,10.80
2017-09-15T02:06:01.372Z,10.80
2017-09-15T02:08:29.072Z,10.80
2017-09-15T02:10:57.654Z,10.80
2017-09-15T02:13:26.136Z,10.80
2017-09-15T02:15:53.813Z,10.70
2017-09-15T04:13:26.406Z,9.80
2017-09-15T04:15:54.116Z,9.80
2017-09-15T04:35:28.025Z,10.10
2017-09-15T04:37:55.806Z,10.10
2017-09-15T04:40:24.360Z,10.20
2017-09-15T04:42:52.139Z,10.10
2017-09-15T04:45:20.722Z,10.20
2017-09-15T04:47:48.383Z,10.20
2017-09-15T04:50:16.129Z,10.20
2017-09-15T04:52:43.958Z,10.20
2017-09-15T04:55:12.454Z,10.20
2017-09-15T04:57:40.125Z,10.20
2017-09-15T05:00:07.873Z,10.20
2017-09-15T05:02:35.610Z,10.20
2017-09-15T05:05:03.383Z,10.20
2017-09-15T05:07:31.146Z,10.20
2017-09-15T05:09:59.594Z,10.20
2017-09-15T05:12:28.125Z,10.20
2017-09-15T05:14:55.842Z,10.20
2017-09-15T05:17:23.591Z,10.30
2017-09-15T05:19:51.343Z,10.30
2017-09-15T05:22:19.060Z,10.30
2017-09-15T05:24:46.895Z,10.40
2017-09-15T05:27:14.627Z,10.40
2017-09-15T05:29:42.429Z,10.40
2017-09-15T05:32:10.206Z,10.50
2017-09-15T05:34:50.521Z,10.50
2017-09-15T05:37:18.228Z,10.50
2017-09-15T05:39:45.909Z,10.60
2017-09-15T05:42:14.318Z,10.50
2017-09-15T05:44:41.990Z,10.50
2017-09-15T05:47:09.641Z,10.50
2017-09-15T05:52:39.457Z,10.50
2017-09-15T05:55:07.226Z,10.50
2017-09-15T05:57:34.940Z,10.60
2017-09-15T06:00:02.624Z,10.60
2017-09-15T06:02:43.891Z,10.70
2017-09-15T06:05:12.316Z,10.70
2017-09-15T06:07:40.016Z,10.70
2017-09-15T06:10:07.755Z,10.80
2017-09-15T06:12:35.404Z,10.80
2017-09-15T06:15:03.437Z,10.80
2017-09-15T06:17:31.356Z,10.80
2017-09-15T06:19:59.063Z,10.90
2017-09-15T06:22:26.780Z,10.90
2017-09-15T06:24:54.441Z,11.00
2017-09-15T06:27:22.189Z,11.00
2017-09-15T06:29:49.875Z,11.10
2017-09-15T06:32:17.636Z,11.20
2017-09-15T06:34:45.379Z,11.30
2017-09-15T06:37:13.150Z,11.30
2017-09-15T06:39:40.956Z,11.40
2017-09-15T06:42:08.667Z,11.50
2017-09-15T06:44:36.512Z,11.60
2017-09-15T06:50:26.283Z,11.60
2017-09-15T06:52:54.953Z,11.70
2017-09-15T06:55:22.648Z,11.80
2017-09-15T06:57:50.606Z,11.90
2017-09-15T07:00:18.346Z,11.90
2017-09-15T07:02:46.056Z,11.90
2017-09-15T07:05:13.853Z,12.00
2017-09-15T07:07:42.542Z,12.00
2017-09-15T08:27:09.785Z,12.40
2017-09-15T08:29:37.524Z,12.30
2017-09-15T08:32:05.254Z,12.30
2017-09-15T08:34:32.967Z,12.30
2017-09-15T08:48:31.956Z,12.20
2017-09-15T08:51:00.385Z,12.20
2017-09-15T08:53:28.124Z,12.20
2017-09-15T08:55:55.835Z,12.20
2017-09-15T08:58:24.258Z,12.20
2017-09-15T09:03:57.728Z,12.20
2017-09-15T09:06:25.670Z,12.20
2017-09-15T09:08:54.333Z,12.20
2017-09-15T09:11:22.022Z,12.20
2017-09-15T09:13:49.756Z,12.30
2017-09-15T09:16:32.231Z,12.40
2017-09-15T09:18:59.872Z,12.60
2017-09-15T09:21:27.557Z,12.80
2017-09-15T09:23:56.907Z,13.40
2017-09-15T09:26:34.145Z,13.40
2017-09-15T09:29:02.449Z,13.80
2017-09-15T09:31:30.905Z,14.00
2017-09-15T09:37:17.653Z,14.00
2017-09-15T09:39:58.322Z,14.00
2017-09-15T09:45:03.272Z,14.20
2017-09-15T09:47:30.951Z,14.40
2017-09-15T09:49:59.865Z,14.60
2017-09-15T09:52:28.787Z,14.50
2017-09-15T09:54:56.576Z,14.30
2017-09-15T09:57:24.268Z,14.00
2017-09-15T09:59:51.941Z,13.70
2017-09-15T10:02:26.544Z,13.50
2017-09-15T10:04:54.311Z,13.20
2017-09-15T10:07:22.908Z,13.10
2017-09-15T10:09:50.640Z,13.00
2017-09-15T10:12:18.486Z,13.00
2017-09-15T10:14:47.063Z,13.20
2017-09-15T10:28:48.120Z,14.10
2017-09-15T10:31:16.631Z,14.70
2017-09-15T10:33:53.902Z,15.30
2017-09-15T10:44:53.768Z,14.40
2017-09-15T10:47:21.529Z,14.10
2017-09-15T10:49:57.720Z,14.00
2017-09-15T10:52:27.492Z,14.10
2017-09-15T10:54:55.188Z,14.30
2017-09-15T10:57:23.204Z,14.50
2017-09-15T10:59:56.615Z,14.90
2017-09-15T11:02:24.364Z,15.20
2017-09-15T11:04:52.885Z,15.10
2017-09-15T11:07:20.665Z,15.10
2017-09-15T11:09:49.287Z,14.90
2017-09-15T11:12:17.752Z,14.60
2017-09-15T11:14:45.518Z,14.60
2017-09-15T11:45:55.442Z,14.90
2017-09-15T11:48:23.429Z,14.90
2017-09-15T11:50:57.488Z,14.90
2017-09-15T11:53:25.909Z,14.80
2017-09-15T11:55:54.319Z,14.80
2017-09-15T11:58:22.044Z,14.70
2017-09-15T12:00:49.696Z,14.60
2017-09-15T12:11:49.299Z,14.00
2017-09-15T12:14:16.999Z,14.00
2017-09-15T12:19:43.580Z,13.70
2017-09-15T12:22:12.168Z,13.40
2017-09-15T12:24:39.807Z,13.20
2017-09-15T12:27:07.451Z,13.10
2017-09-15T12:29:35.899Z,12.90
2017-09-15T12:32:03.586Z,12.90
2017-09-15T12:34:31.264Z,12.80
2017-09-15T12:37:07.811Z,12.90
2017-09-15T12:39:35.589Z,12.80
2017-09-15T12:42:04.083Z,12.90
2017-09-15T12:44:31.754Z,12.90
2017-09-15T12:46:59.458Z,13.00
2017-09-15T12:49:27.148Z,13.20
2017-09-15T12:51:54.916Z,13.20
2017-09-15T12:54:22.648Z,13.30
2017-09-15T12:56:50.315Z,13.20
2017-09-15T12:59:18.085Z,13.20
2017-09-15T13:01:45.836Z,13.30
2017-09-15T13:38:32.681Z,17.10
2017-09-15T13:41:00.687Z,16.80
2017-09-15T13:43:28.351Z,16.40
2017-09-15T13:45:56.058Z,16.10
2017-09-15T13:48:32.497Z,16.00
2017-09-15T13:51:00.894Z,15.80
2017-09-15T13:53:28.551Z,15.80
2017-09-15T13:55:56.262Z,15.80
2017-09-15T13:58:23.963Z,15.80
2017-09-15T14:00:51.738Z,15.90
2017-09-15T14:03:19.433Z,16.00
2017-09-15T14:05:47.063Z,16.10
2017-09-15T14:08:14.746Z,16.20
2017-09-15T14:10:42.368Z,16.20
2017-09-15T14:13:10.743Z,16.00
2017-09-15T14:15:39.121Z,15.70
2017-09-15T14:18:06.785Z,15.70
2017-09-15T14:20:35.181Z,15.60
2017-09-15T14:23:02.825Z,15.60
2017-09-15T14:25:32.914Z,15.50
2017-09-15T14:28:00.608Z,15.50
2017-09-15T14:30:29.196Z,15.60
2017-09-15T14:32:57.032Z,15.70
2017-09-15T14:35:24.920Z,15.60
2017-09-15T14:37:53.628Z,15.60
2017-09-15T14:40:21.316Z,15.60
2017-09-15T14:42:49.022Z,15.70
2017-09-15T14:45:17.435Z,15.80
2017-09-15T14:47:45.111Z,15.80
2017-09-15T14:50:12.804Z,16.00
2017-09-15T14:52:40.544Z,16.60
2017-09-15T14:55:08.304Z,18.10
2017-09-15T14:57:35.959Z,19.30
2017-09-15T15:00:03.652Z,19.20
2017-09-15T15:02:33.012Z,18.50
2017-09-15T15:08:06.952Z,17.60
2017-09-15T15:10:35.505Z,17.20
2017-09-15T15:13:03.224Z,17.00
2017-09-15T15:15:31.829Z,17.30
2017-09-15T15:17:59.485Z,17.60
2017-09-15T15:20:28.029Z,17.40
2017-09-15T15:22:55.728Z,17.10
2017-09-15T15:25:23.412Z,16.70
2017-09-15T15:27:51.898Z,16.30
2017-09-15T15:30:19.685Z,16.20
2017-09-15T15:32:48.295Z,16.30
2017-09-15T15:35:17.754Z,16.40
2017-09-15T15:37:45.453Z,16.30
2017-09-15T15:40:13.194Z,16.00
2017-09-15T15:42:40.897Z,15.90
2017-09-15T15:45:08.540Z,15.90
2017-09-15T15:47:36.206Z,16.00
2017-09-15T15:50:03.866Z,15.80
2017-09-15T15:52:31.539Z,15.50
2017-09-15T15:55:00.084Z,15.10
2017-09-15T15:57:27.745Z,14.70
2017-09-15T15:59:55.586Z,14.50
2017-09-15T16:02:23.334Z,14.30
2017-09-15T16:04:57.835Z,14.10
2017-09-15T16:07:25.576Z,14.00
2017-09-15T16:09:53.279Z,13.90
2017-09-15T16:12:20.971Z,13.80
2017-09-15T16:14:49.716Z,13.70
2017-09-15T16:17:22.153Z,13.60
2017-09-15T16:19:49.936Z,13.60
2017-09-15T16:22:17.745Z,13.50
2017-09-15T16:24:45.449Z,13.40
2017-09-15T16:27:13.157Z,13.30
2017-09-15T16:29:42.032Z,13.20
2017-09-15T16:32:09.775Z,13.10
2017-09-15T16:34:40.841Z,13.10
2017-09-15T16:37:08.557Z,13.00
2017-09-15T16:39:41.801Z,12.90
2017-09-15T16:42:15.166Z,12.90
2017-09-15T16:44:48.446Z,12.90
2017-09-15T16:47:22.214Z,12.90
2017-09-15T16:49:49.416Z,14.00
2017-09-15T16:52:17.113Z,16.30
2017-09-15T16:54:44.802Z,18.30
2017-09-15T16:57:12.525Z,19.60
2017-09-15T16:59:40.246Z,19.30
2017-09-15T17:02:07.957Z,18.50
2017-09-15T17:04:35.644Z,17.50
2017-09-15T17:07:03.395Z,16.80
2017-09-15T17:09:31.118Z,16.00
2017-09-15T17:11:58.881Z,15.40
2017-09-15T17:14:26.630Z,14.90
2017-09-15T17:16:54.245Z,14.60
2017-09-15T17:19:21.968Z,14.20
2017-09-15T17:21:49.638Z,13.90
2017-09-15T17:24:17.392Z,13.70
2017-09-15T17:26:45.826Z,13.30
2017-09-15T17:29:13.573Z,13.20
2017-09-15T17:31:41.300Z,13.00
2017-09-15T17:34:09.807Z,12.60
2017-09-15T17:36:37.487Z,12.60
2017-09-15T17:39:05.246Z,12.40
2017-09-15T18:04:41.021Z,11.20
2017-09-15T18:07:08.723Z,11.10
2017-09-15T18:09:36.441Z,11.00
2017-09-15T18:12:04.915Z,10.90
2017-09-15T18:14:32.603Z,10.80
2017-09-15T18:17:00.358Z,10.80
2017-09-15T18:19:28.080Z,10.70
2017-09-15T18:21:55.806Z,10.70
2017-09-15T18:24:23.525Z,10.60
2017-09-15T18:35:26.004Z,10.60
2017-09-15T18:37:56.389Z,10.60
2017-09-15T18:40:25.286Z,10.60
2017-09-15T18:42:53.677Z,10.50
2017-09-15T18:45:21.339Z,10.50
2017-09-15T18:47:49.732Z,10.40
2017-09-15T18:50:17.477Z,10.40
2017-09-15T18:52:45.917Z,10.30
2017-09-15T18:55:15.315Z,10.30
2017-09-15T18:57:46.683Z,10.30
2017-09-15T19:00:14.284Z,10.30
2017-09-15T19:02:41.955Z,10.20
2017-09-15T19:05:12.197Z,10.20
2017-09-15T19:07:39.906Z,10.10
2017-09-15T19:10:07.576Z,10.10
2017-09-15T19:12:36.036Z,10.10
2017-09-15T19:15:03.673Z,10.10
2017-09-15T19:17:31.331Z,10.00
2017-09-15T19:19:59.078Z,10.00
2017-09-15T19:22:27.475Z,10.00
2017-09-15T19:24:55.152Z,10.10
2017-09-15T19:27:22.838Z,10.10
2017-09-15T19:29:52.200Z,10.10
2017-09-15T19:32:19.929Z,10.10
2017-09-15T19:34:47.583Z,10.10
2017-09-15T19:37:15.217Z,10.20
2017-09-15T19:39:42.896Z,10.20
2017-09-15T19:42:11.676Z,10.10
2017-09-15T19:44:40.088Z,10.10
2017-09-15T19:47:07.718Z,10.10
2017-09-15T19:49:36.140Z,10.00
2017-09-15T19:52:03.755Z,10.00
2017-09-15T19:54:31.423Z,10.00
2017-09-15T20:02:44.436Z,9.90
2017-09-15T20:05:12.274Z,9.90
2017-09-15T20:07:39.914Z,9.80
2017-09-15T20:10:10.526Z,9.80
2017-09-15T20:12:43.839Z,9.80
2017-09-15T20:15:11.498Z,9.80
2017-09-15T20:17:39.931Z,9.70
2017-09-15T20:20:07.605Z,9.70
2017-09-15T20:22:35.259Z,9.70
2017-09-15T20:25:02.924Z,9.70
2017-09-15T20:27:30.580Z,9.70
2017-09-15T20:30:02.195Z,9.70
2017-09-15T20:32:31.203Z,9.60
2017-09-15T20:34:58.873Z,9.60
2017-09-15T20:37:26.495Z,9.60
2017-09-15T20:39:54.870Z,9.60
2017-09-15T20:42:23.258Z,9.60
2017-09-15T20:44:50.968Z,9.50
2017-09-15T20:47:18.573Z,9.60
2017-09-15T20:49:46.991Z,9.50
2017-09-15T20:52:14.618Z,9.50
2017-09-15T20:54:43.806Z,9.50
2017-09-15T20:57:13.447Z,9.50
2017-09-15T20:59:41.093Z,9.50
2017-09-15T21:02:09.519Z,9.50
2017-09-15T21:04:37.155Z,9.50
2017-09-15T21:07:04.784Z,9.40
2017-09-15T21:09:33.237Z,9.40
2017-09-15T21:12:00.859Z,9.40
2017-09-15T21:14:28.824Z,9.40
2017-09-15T21:17:04.701Z,9.40
2017-09-15T21:19:32.376Z,9.30
2017-09-15T21:22:00.015Z,9.30
2017-09-15T21:24:27.652Z,9.30
2017-09-15T21:26:56.053Z,9.30
2017-09-15T21:29:23.689Z,9.30
2017-09-15T21:31:54.773Z,9.30
2017-09-15T21:34:22.399Z,9.20
2017-09-15T21:36:50.803Z,9.20
2017-09-15T21:39:18.493Z,9.20
2017-09-15T21:41:46.148Z,9.20
2017-09-15T21:44:13.815Z,9.20
2017-09-15T21:46:41.783Z,9.20
2017-09-15T21:49:26.979Z,9.10
2017-09-15T21:51:55.421Z,9.10
2017-09-15T21:54:23.069Z,9.00
2017-09-15T21:56:50.737Z,9.00
2017-09-15T22:01:51.435Z,9.00
2017-09-15T22:04:24.625Z,8.90
2017-09-15T22:06:52.270Z,8.90
2017-09-15T22:09:19.894Z,8.90
2017-09-15T22:11:47.536Z,8.90
2017-09-15T22:14:15.190Z,8.80
2017-09-15T22:16:43.596Z,8.80
2017-09-15T22:19:11.260Z,8.80
2017-09-15T22:21:38.929Z,8.90
2017-09-15T22:24:06.585Z,8.90
2017-09-15T22:26:34.221Z,8.90
2017-09-15T22:29:02.666Z,8.90
2017-09-15T22:31:30.318Z,8.90
2017-09-15T22:33:57.945Z,8.90
2017-09-15T22:36:25.572Z,8.90
2017-09-15T22:38:53.974Z,8.90
2017-09-15T22:41:21.617Z,8.90
2017-09-15T22:43:50.029Z,8.90
2017-09-15T22:46:17.676Z,8.90
2017-09-15T22:48:45.309Z,8.90
2017-09-15T22:51:12.972Z,8.90
2017-09-15T22:53:40.601Z,8.90
2017-09-15T22:56:08.249Z,8.90
2017-09-15T22:58:35.880Z,8.90
2017-09-15T23:01:03.669Z,8.90
2017-09-15T23:03:31.309Z,8.90
2017-09-15T23:05:58.940Z,8.80
2017-09-15T23:08:26.619Z,8.80
2017-09-15T23:10:55.068Z,8.80
2017-09-15T23:13:22.721Z,8.80
2017-09-15T23:15:50.342Z,8.80
2017-09-15T23:18:18.016Z,8.80
2017-09-15T23:20:45.672Z,8.80
2017-09-15T23:23:13.321Z,8.80
2017-09-15T23:25:40.976Z,8.80
2017-09-15T23:28:09.380Z,8.80
2017-09-15T23:30:37.040Z,8.80
2017-09-15T23:33:04.715Z,8.80
2017-09-15T23:35:32.328Z,8.80
2017-09-15T23:37:59.960Z,8.80
2017-09-15T23:40:27.596Z,8.80
2017-09-15T23:42:55.270Z,8.70
2017-09-15T23:45:22.926Z,8.70
2017-09-15T23:47:50.624Z,8.80
2017-09-15T23:50:18.304Z,8.70
2017-09-15T23:52:46.721Z,8.80
2017-09-15T23:55:14.362Z,8.70
2017-09-15T23:57:42.769Z,8.80
