createdAt,value
2017-01-18T00:01:06.675Z,0
2017-01-18T00:02:28.737Z,0
2017-01-18T00:03:51.723Z,0
2017-01-18T00:05:14.673Z,0
2017-01-18T00:06:37.551Z,0
2017-01-18T00:08:00.329Z,0
2017-01-18T00:09:22.416Z,0
2017-01-18T00:10:45.461Z,0
2017-01-18T00:12:08.085Z,0
2017-01-18T00:13:30.171Z,0
2017-01-18T00:14:53.152Z,0
2017-01-18T00:16:15.354Z,0
2017-01-18T00:17:37.910Z,0
2017-01-18T00:19:00.383Z,0
2017-01-18T00:20:22.860Z,0
2017-01-18T00:21:45.347Z,0
2017-01-18T00:23:08.298Z,0
2017-01-18T00:24:31.179Z,0
2017-01-18T00:25:54.213Z,0
2017-01-18T00:27:16.675Z,0
2017-01-18T00:28:39.671Z,0
2017-01-18T00:30:02.183Z,0
2017-01-18T00:31:24.649Z,0
2017-01-18T00:32:47.519Z,0
2017-01-18T00:34:09.601Z,0
2017-01-18T00:35:31.817Z,0
2017-01-18T00:36:54.770Z,0
2017-01-18T00:38:17.356Z,0
2017-01-18T00:39:40.450Z,0
2017-01-18T00:41:03.388Z,0
2017-01-18T00:42:25.853Z,0
2017-01-18T00:43:48.771Z,0
2017-01-18T00:45:11.766Z,0
2017-01-18T00:46:34.711Z,0
2017-01-18T00:47:57.691Z,0
2017-01-18T00:49:19.886Z,0
2017-01-18T00:50:42.747Z,0
2017-01-18T00:52:05.199Z,0
2017-01-18T00:53:28.048Z,0
2017-01-18T00:54:50.938Z,0
2017-01-18T00:56:13.797Z,0
2017-01-18T00:57:36.340Z,0
2017-01-18T00:58:59.272Z,0
2017-01-18T01:00:22.151Z,0
2017-01-18T01:01:45.123Z,0
2017-01-18T01:03:07.187Z,0
2017-01-18T01:04:30.078Z,0
2017-01-18T01:05:53.099Z,0
2017-01-18T01:07:14.883Z,0
2017-01-18T01:08:37.342Z,0
2017-01-18T01:09:59.802Z,0
2017-01-18T01:11:22.362Z,0
2017-01-18T01:12:44.879Z,0
2017-01-18T01:14:07.741Z,0
2017-01-18T01:15:30.208Z,0
2017-01-18T01:16:53.091Z,0
2017-01-18T01:18:15.973Z,0
2017-01-18T01:19:38.954Z,0
2017-01-18T01:21:01.863Z,0
2017-01-18T01:22:24.333Z,0
2017-01-18T01:23:46.805Z,0
2017-01-18T01:25:09.269Z,0
2017-01-18T01:26:31.885Z,0
2017-01-18T01:27:54.360Z,0
2017-01-18T01:29:17.363Z,0
2017-01-18T01:30:40.232Z,0
2017-01-18T01:32:02.708Z,0
2017-01-18T01:33:25.617Z,0
2017-01-18T01:34:47.348Z,0
2017-01-18T01:36:10.201Z,0
2017-01-18T01:37:33.079Z,0
2017-01-18T01:38:55.957Z,0
2017-01-18T01:40:18.541Z,0
2017-01-18T01:41:41.003Z,0
2017-01-18T01:43:03.928Z,0
2017-01-18T01:44:26.788Z,0
2017-01-18T01:45:49.264Z,0
2017-01-18T01:47:12.181Z,0
2017-01-18T01:48:34.640Z,0
2017-01-18T01:49:57.486Z,0
2017-01-18T01:51:20.360Z,0
2017-01-18T01:52:43.281Z,0
2017-01-18T01:54:05.763Z,0
2017-01-18T01:55:28.617Z,0
2017-01-18T01:56:51.157Z,0
2017-01-18T01:58:13.622Z,0
2017-01-18T01:59:36.112Z,0
2017-01-18T02:00:57.800Z,0
2017-01-18T02:02:20.795Z,0
2017-01-18T02:03:43.750Z,0
2017-01-18T02:05:06.672Z,0
2017-01-18T02:06:29.517Z,0
2017-01-18T02:07:52.023Z,0
2017-01-18T02:09:14.101Z,0
2017-01-18T02:10:36.181Z,0
2017-01-18T02:11:59.192Z,0
2017-01-18T02:13:22.055Z,0
2017-01-18T02:14:45.030Z,0
2017-01-18T02:16:08.013Z,0
2017-01-18T02:17:30.992Z,0
2017-01-18T02:18:53.869Z,0
2017-01-18T02:20:16.763Z,0
2017-01-18T02:21:39.612Z,0
2017-01-18T02:23:02.534Z,0
2017-01-18T02:24:25.401Z,0
2017-01-18T02:25:47.878Z,0
2017-01-18T02:27:10.331Z,0
2017-01-18T02:28:32.808Z,0
2017-01-18T02:29:55.270Z,0
2017-01-18T02:31:18.166Z,0
2017-01-18T02:32:41.171Z,0
2017-01-18T02:34:04.070Z,0
2017-01-18T02:35:26.239Z,0
2017-01-18T02:36:48.686Z,0
2017-01-18T02:38:11.141Z,0
2017-01-18T02:39:33.771Z,0
2017-01-18T02:40:56.262Z,0
2017-01-18T02:42:19.140Z,0
2017-01-18T02:43:41.760Z,0
2017-01-18T02:45:04.327Z,0
2017-01-18T02:46:27.209Z,0
2017-01-18T02:47:50.060Z,0
2017-01-18T02:49:12.567Z,0
2017-01-18T02:50:34.658Z,0
2017-01-18T02:51:57.537Z,0
2017-01-18T02:53:19.717Z,0
2017-01-18T02:54:42.182Z,0
2017-01-18T02:56:04.260Z,0
2017-01-18T02:57:27.379Z,0
2017-01-18T02:58:50.320Z,0
2017-01-18T03:00:13.171Z,0
2017-01-18T03:01:35.660Z,0
2017-01-18T03:02:58.135Z,0
2017-01-18T03:04:20.682Z,0
2017-01-18T03:05:42.748Z,0
2017-01-18T03:07:05.679Z,0
2017-01-18T03:08:28.143Z,0
2017-01-18T03:09:51.005Z,0
2017-01-18T03:11:13.908Z,0
2017-01-18T03:12:36.559Z,0
2017-01-18T03:13:59.470Z,0
2017-01-18T03:15:21.545Z,0
2017-01-18T03:16:44.109Z,0
2017-01-18T03:18:06.690Z,0
2017-01-18T03:19:29.551Z,0
2017-01-18T03:20:52.588Z,0
2017-01-18T03:22:15.471Z,0
2017-01-18T03:23:38.359Z,0
2017-01-18T03:25:00.860Z,0
2017-01-18T03:26:23.312Z,0
2017-01-18T03:27:46.189Z,0
2017-01-18T03:29:08.645Z,0
2017-01-18T03:30:31.160Z,0
2017-01-18T03:31:53.218Z,0
2017-01-18T03:33:15.691Z,0
2017-01-18T03:34:38.559Z,0
2017-01-18T03:36:01.106Z,0
2017-01-18T03:37:23.976Z,0
2017-01-18T03:38:46.883Z,0
2017-01-18T03:40:09.734Z,0
2017-01-18T03:41:32.620Z,0
2017-01-18T03:42:55.286Z,0
2017-01-18T03:44:18.286Z,0
2017-01-18T03:45:40.790Z,0
2017-01-18T03:47:03.267Z,0
2017-01-18T03:48:26.141Z,0
2017-01-18T03:49:48.307Z,0
2017-01-18T03:51:10.769Z,0
2017-01-18T03:52:33.628Z,0
2017-01-18T03:53:55.708Z,0
2017-01-18T03:55:18.175Z,0
2017-01-18T03:56:41.136Z,0
2017-01-18T03:58:03.994Z,0
2017-01-18T03:59:26.867Z,0
2017-01-18T04:00:49.333Z,0
2017-01-18T04:02:11.819Z,0
2017-01-18T04:03:34.727Z,0
2017-01-18T04:04:57.201Z,0
2017-01-18T04:06:18.867Z,0
2017-01-18T04:07:41.358Z,0
2017-01-18T04:09:04.236Z,0
2017-01-18T04:10:27.337Z,0
2017-01-18T04:11:49.799Z,0
2017-01-18T04:13:11.458Z,0
2017-01-18T04:14:33.974Z,0
2017-01-18T04:15:56.869Z,0
2017-01-18T04:17:18.918Z,0
2017-01-18T04:18:41.754Z,0
2017-01-18T04:20:04.176Z,0
2017-01-18T04:21:26.614Z,0
2017-01-18T04:22:49.101Z,0
2017-01-18T04:24:12.064Z,0
2017-01-18T04:25:34.907Z,0
2017-01-18T04:26:57.833Z,0
2017-01-18T04:28:20.023Z,0
2017-01-18T04:29:43.064Z,0
2017-01-18T04:31:04.830Z,0
2017-01-18T04:32:27.697Z,0
2017-01-18T04:33:50.782Z,0
2017-01-18T04:35:12.863Z,0
2017-01-18T04:36:35.864Z,0
2017-01-18T04:37:58.729Z,0
2017-01-18T04:39:21.601Z,0
2017-01-18T04:40:44.458Z,0
2017-01-18T04:42:07.434Z,0
2017-01-18T04:43:30.330Z,0
2017-01-18T04:44:53.240Z,0
2017-01-18T04:46:16.126Z,0
2017-01-18T04:47:39.120Z,0
2017-01-18T04:49:01.983Z,0
2017-01-18T04:50:24.143Z,0
2017-01-18T04:51:46.213Z,0
2017-01-18T04:53:08.661Z,0
2017-01-18T04:54:31.151Z,0
2017-01-18T04:55:53.605Z,0
2017-01-18T04:57:15.774Z,0
2017-01-18T04:58:38.652Z,0
2017-01-18T05:00:01.659Z,0
2017-01-18T05:01:24.192Z,0
2017-01-18T05:02:46.783Z,0
2017-01-18T05:04:08.885Z,0
2017-01-18T05:05:31.386Z,0
2017-01-18T05:06:54.270Z,0
2017-01-18T05:08:16.884Z,0
2017-01-18T05:09:39.771Z,0
2017-01-18T05:11:01.819Z,0
2017-01-18T05:12:24.300Z,0
2017-01-18T05:13:47.192Z,0
2017-01-18T05:15:09.661Z,0
2017-01-18T05:16:32.168Z,0
2017-01-18T05:17:54.626Z,0
2017-01-18T05:19:16.701Z,0
2017-01-18T05:20:39.164Z,0
2017-01-18T05:22:00.830Z,0
2017-01-18T05:23:23.681Z,0
2017-01-18T05:24:46.167Z,0
2017-01-18T05:26:08.740Z,0
2017-01-18T05:27:31.780Z,0
2017-01-18T05:28:54.091Z,0
2017-01-18T05:30:17.064Z,0
2017-01-18T05:31:39.918Z,0
2017-01-18T05:33:01.966Z,0
2017-01-18T05:34:24.011Z,0
2017-01-18T05:35:46.474Z,0
2017-01-18T05:37:09.443Z,0
2017-01-18T05:38:32.474Z,0
2017-01-18T05:39:55.362Z,0
2017-01-18T05:41:17.848Z,0
2017-01-18T05:42:40.668Z,0
2017-01-18T05:44:02.739Z,0
2017-01-18T05:45:25.291Z,0
2017-01-18T05:46:47.793Z,0
2017-01-18T05:48:09.874Z,0
2017-01-18T05:49:32.786Z,0
2017-01-18T05:50:55.639Z,0
2017-01-18T05:52:18.543Z,0
2017-01-18T05:53:41.006Z,0
2017-01-18T05:55:03.893Z,0
2017-01-18T05:56:26.364Z,0
2017-01-18T05:57:49.314Z,0
2017-01-18T05:59:11.782Z,0
2017-01-18T06:00:34.806Z,0
2017-01-18T06:01:57.296Z,0
2017-01-18T06:03:19.771Z,0
2017-01-18T06:04:42.253Z,0
2017-01-18T06:06:04.324Z,0
2017-01-18T06:07:27.214Z,0
2017-01-18T06:08:50.099Z,0
2017-01-18T06:10:12.994Z,0
2017-01-18T06:11:35.873Z,0
2017-01-18T06:12:58.080Z,0
2017-01-18T06:14:20.995Z,0
2017-01-18T06:15:43.858Z,0
2017-01-18T06:17:05.913Z,0
2017-01-18T06:18:28.792Z,0
2017-01-18T06:19:50.840Z,0
2017-01-18T06:21:13.705Z,0
2017-01-18T06:22:36.184Z,0
2017-01-18T06:23:59.082Z,0
2017-01-18T06:25:21.952Z,0
2017-01-18T06:26:44.944Z,0
2017-01-18T06:28:07.829Z,0
2017-01-18T06:29:30.452Z,0
2017-01-18T06:30:52.570Z,0
2017-01-18T06:32:15.051Z,0
2017-01-18T06:33:37.526Z,0
2017-01-18T06:35:00.033Z,0
2017-01-18T06:36:22.235Z,0
2017-01-18T06:37:45.091Z,0
2017-01-18T06:39:07.678Z,0
2017-01-18T06:40:31.506Z,0
2017-01-18T06:41:53.565Z,0
2017-01-18T06:43:16.043Z,0
2017-01-18T06:44:39.038Z,0
2017-01-18T06:46:02.149Z,0
2017-01-18T06:47:24.805Z,0
2017-01-18T06:48:47.658Z,0
2017-01-18T06:50:10.625Z,0
2017-01-18T06:51:33.477Z,0
2017-01-18T06:52:56.397Z,0
2017-01-18T06:54:18.566Z,0
2017-01-18T06:55:40.636Z,0
2017-01-18T06:57:03.132Z,0
2017-01-18T06:58:25.652Z,0
2017-01-18T06:59:48.695Z,0
2017-01-18T07:01:11.646Z,0
2017-01-18T07:02:34.563Z,0
2017-01-18T07:03:57.457Z,0
2017-01-18T07:05:19.533Z,0
2017-01-18T07:06:42.468Z,0
2017-01-18T07:08:04.970Z,0
2017-01-18T07:09:27.920Z,0
2017-01-18T07:10:50.429Z,0
2017-01-18T07:12:13.053Z,0
2017-01-18T07:13:35.288Z,0
2017-01-18T07:14:57.364Z,0
2017-01-18T07:16:19.485Z,0
2017-01-18T07:17:41.960Z,0
2017-01-18T07:19:03.629Z,5
2017-01-18T07:20:26.197Z,5
2017-01-18T07:21:49.125Z,5
2017-01-18T07:23:11.626Z,5
2017-01-18T07:24:34.495Z,5
2017-01-18T07:25:57.365Z,5
2017-01-18T07:27:19.825Z,5
2017-01-18T07:28:42.308Z,5
2017-01-18T07:30:04.877Z,5
2017-01-18T07:31:26.992Z,5
2017-01-18T07:32:49.445Z,5
2017-01-18T07:34:12.023Z,5
2017-01-18T07:35:34.175Z,10
2017-01-18T07:36:57.046Z,10
2017-01-18T07:38:19.606Z,10
2017-01-18T07:39:42.100Z,10
2017-01-18T07:41:04.738Z,10
2017-01-18T07:42:27.198Z,10
2017-01-18T07:43:50.078Z,15
2017-01-18T07:45:12.593Z,15
2017-01-18T07:46:34.462Z,15
2017-01-18T07:47:57.335Z,15
2017-01-18T07:49:19.814Z,20
2017-01-18T07:50:42.278Z,20
2017-01-18T07:52:05.144Z,20
2017-01-18T07:53:27.205Z,25
2017-01-18T07:54:50.079Z,25
2017-01-18T07:56:12.613Z,25
2017-01-18T07:57:35.600Z,30
2017-01-18T07:58:58.096Z,30
2017-01-18T08:00:20.565Z,30
2017-01-18T08:01:42.744Z,30
2017-01-18T08:03:05.227Z,30
2017-01-18T08:04:28.307Z,30
2017-01-18T08:05:51.162Z,35
2017-01-18T08:07:14.109Z,35
2017-01-18T08:08:36.606Z,40
2017-01-18T08:09:59.166Z,40
2017-01-18T08:11:21.646Z,40
2017-01-18T08:12:44.795Z,40
2017-01-18T08:14:07.222Z,40
2017-01-18T08:15:30.067Z,40
2017-01-18T08:16:51.720Z,35
2017-01-18T08:18:14.695Z,35
2017-01-18T08:19:37.598Z,35
2017-01-18T08:21:00.609Z,35
2017-01-18T08:22:23.064Z,40
2017-01-18T08:23:46.015Z,40
2017-01-18T08:25:08.885Z,45
2017-01-18T08:26:31.799Z,50
2017-01-18T08:27:54.584Z,50
2017-01-18T08:29:17.470Z,55
2017-01-18T08:30:39.925Z,55
2017-01-18T08:32:02.526Z,60
2017-01-18T08:33:25.439Z,60
2017-01-18T08:34:48.362Z,65
2017-01-18T08:36:10.941Z,65
2017-01-18T08:37:33.794Z,65
2017-01-18T08:38:56.242Z,65
2017-01-18T08:40:19.228Z,65
2017-01-18T08:41:41.757Z,65
2017-01-18T08:43:04.749Z,65
2017-01-18T08:44:26.836Z,70
2017-01-18T08:45:49.349Z,75
2017-01-18T08:47:11.827Z,80
2017-01-18T08:48:34.910Z,85
2017-01-18T08:49:57.881Z,85
2017-01-18T08:51:20.504Z,85
2017-01-18T08:52:43.987Z,85
2017-01-18T08:54:06.929Z,90
2017-01-18T08:55:29.435Z,90
2017-01-18T08:56:51.894Z,90
2017-01-18T08:58:14.527Z,95
2017-01-18T08:59:37.379Z,100
2017-01-18T09:01:00.427Z,100
2017-01-18T09:02:23.291Z,100
2017-01-18T09:03:45.805Z,105
2017-01-18T09:05:08.668Z,105
2017-01-18T09:06:31.762Z,105
2017-01-18T09:07:54.360Z,110
2017-01-18T09:09:17.289Z,110
2017-01-18T09:10:40.149Z,115
2017-01-18T09:12:02.637Z,115
2017-01-18T09:13:25.517Z,115
2017-01-18T09:14:48.509Z,115
2017-01-18T09:16:10.968Z,120
2017-01-18T09:17:33.739Z,120
2017-01-18T09:18:56.632Z,115
2017-01-18T09:20:19.124Z,120
2017-01-18T09:21:41.616Z,120
2017-01-18T09:23:04.473Z,125
2017-01-18T09:24:27.363Z,130
2017-01-18T09:25:50.308Z,135
2017-01-18T09:27:13.414Z,135
2017-01-18T09:28:36.294Z,135
2017-01-18T09:29:59.213Z,135
2017-01-18T09:31:21.287Z,135
2017-01-18T09:32:43.880Z,140
2017-01-18T09:34:05.961Z,145
2017-01-18T09:35:28.430Z,145
2017-01-18T09:36:50.972Z,145
2017-01-18T09:38:13.512Z,145
2017-01-18T09:39:36.430Z,145
2017-01-18T09:40:59.108Z,150
2017-01-18T09:42:21.578Z,155
2017-01-18T09:43:44.515Z,155
2017-01-18T09:45:07.385Z,155
2017-01-18T09:46:29.974Z,155
2017-01-18T09:47:52.836Z,155
2017-01-18T09:49:15.308Z,155
2017-01-18T09:50:37.824Z,165
2017-01-18T09:51:59.940Z,165
2017-01-18T09:53:22.404Z,160
2017-01-18T09:54:45.354Z,170
2017-01-18T09:56:08.225Z,175
2017-01-18T09:57:30.695Z,170
2017-01-18T09:58:53.652Z,170
2017-01-18T10:00:16.630Z,180
2017-01-18T10:01:39.206Z,185
2017-01-18T10:03:01.284Z,185
2017-01-18T10:04:23.369Z,180
2017-01-18T10:05:46.363Z,175
2017-01-18T10:07:08.826Z,175
2017-01-18T10:08:31.731Z,170
2017-01-18T10:09:54.695Z,165
2017-01-18T10:11:17.586Z,170
2017-01-18T10:12:40.464Z,165
2017-01-18T10:14:03.320Z,160
2017-01-18T10:15:26.201Z,150
2017-01-18T10:16:48.676Z,145
2017-01-18T10:18:11.682Z,150
2017-01-18T10:19:34.167Z,155
2017-01-18T10:20:57.089Z,155
2017-01-18T10:22:19.170Z,160
2017-01-18T10:23:41.759Z,160
2017-01-18T10:25:04.304Z,165
2017-01-18T10:26:27.183Z,165
2017-01-18T10:27:49.636Z,170
2017-01-18T10:29:12.504Z,180
2017-01-18T10:30:35.407Z,180
2017-01-18T10:31:57.968Z,180
2017-01-18T10:33:20.837Z,185
2017-01-18T10:34:42.952Z,180
2017-01-18T10:36:05.444Z,180
2017-01-18T10:37:27.518Z,175
2017-01-18T10:38:50.394Z,170
2017-01-18T10:40:13.011Z,170
2017-01-18T10:41:35.508Z,170
2017-01-18T10:42:58.407Z,165
2017-01-18T10:44:20.870Z,175
2017-01-18T10:45:43.345Z,180
2017-01-18T10:47:06.264Z,190
2017-01-18T10:48:29.214Z,200
2017-01-18T10:49:52.094Z,210
2017-01-18T10:51:14.836Z,210
2017-01-18T10:52:37.348Z,210
2017-01-18T10:54:00.269Z,210
2017-01-18T10:55:23.281Z,210
2017-01-18T10:56:45.778Z,210
2017-01-18T10:58:08.661Z,210
2017-01-18T10:59:31.545Z,210
2017-01-18T11:00:54.408Z,210
2017-01-18T11:02:17.065Z,215
2017-01-18T11:03:39.545Z,215
2017-01-18T11:05:02.021Z,215
2017-01-18T11:06:24.579Z,220
2017-01-18T11:07:47.443Z,225
2017-01-18T11:09:09.904Z,230
2017-01-18T11:10:31.573Z,235
2017-01-18T11:11:54.178Z,245
2017-01-18T11:13:16.668Z,250
2017-01-18T11:14:39.686Z,255
2017-01-18T11:16:01.911Z,250
2017-01-18T11:17:24.406Z,245
2017-01-18T11:18:46.906Z,240
2017-01-18T11:20:09.936Z,240
2017-01-18T11:21:32.166Z,230
2017-01-18T11:22:54.224Z,225
2017-01-18T11:24:17.106Z,220
2017-01-18T11:25:40.003Z,225
2017-01-18T11:27:02.565Z,215
2017-01-18T11:28:25.478Z,215
2017-01-18T11:29:47.566Z,210
2017-01-18T11:31:10.416Z,200
2017-01-18T11:32:33.298Z,195
2017-01-18T11:33:55.764Z,190
2017-01-18T11:35:18.643Z,190
2017-01-18T11:36:41.549Z,185
2017-01-18T11:38:04.423Z,185
2017-01-18T11:39:26.649Z,185
2017-01-18T11:40:49.510Z,185
2017-01-18T11:42:12.149Z,190
2017-01-18T11:43:34.614Z,190
2017-01-18T11:44:57.238Z,190
2017-01-18T11:46:19.867Z,190
2017-01-18T11:47:42.777Z,190
2017-01-18T11:49:05.318Z,190
2017-01-18T11:50:27.784Z,185
2017-01-18T11:51:50.297Z,180
2017-01-18T11:53:13.217Z,180
2017-01-18T11:54:35.692Z,175
2017-01-18T11:55:58.282Z,175
2017-01-18T11:57:20.943Z,170
2017-01-18T11:58:43.023Z,175
2017-01-18T12:00:05.551Z,170
2017-01-18T12:01:28.169Z,170
2017-01-18T12:02:50.659Z,170
2017-01-18T12:04:13.671Z,170
2017-01-18T12:05:36.547Z,170
2017-01-18T12:06:59.069Z,175
2017-01-18T12:08:21.944Z,175
2017-01-18T12:09:44.141Z,170
2017-01-18T12:11:07.013Z,170
2017-01-18T12:12:29.877Z,175
2017-01-18T12:13:52.339Z,175
2017-01-18T12:15:15.246Z,180
2017-01-18T12:16:37.859Z,180
2017-01-18T12:18:00.357Z,175
2017-01-18T12:19:22.802Z,170
2017-01-18T12:20:45.710Z,170
2017-01-18T12:22:08.330Z,170
2017-01-18T12:23:31.224Z,170
2017-01-18T12:24:53.681Z,170
2017-01-18T12:26:16.607Z,170
2017-01-18T12:27:39.083Z,170
2017-01-18T12:29:01.998Z,170
2017-01-18T12:30:24.456Z,170
2017-01-18T12:31:47.350Z,170
2017-01-18T12:33:09.508Z,170
2017-01-18T12:34:32.061Z,170
2017-01-18T12:35:55.047Z,170
2017-01-18T12:37:17.910Z,170
2017-01-18T12:38:40.445Z,165
2017-01-18T12:40:03.342Z,165
2017-01-18T12:41:26.233Z,165
2017-01-18T12:42:49.127Z,165
2017-01-18T12:44:12.038Z,160
2017-01-18T12:45:34.925Z,160
2017-01-18T12:46:57.808Z,160
2017-01-18T12:48:19.978Z,160
2017-01-18T12:49:43.009Z,155
2017-01-18T12:51:05.075Z,155
2017-01-18T12:52:27.568Z,155
2017-01-18T12:53:50.489Z,155
2017-01-18T12:55:12.965Z,155
2017-01-18T12:56:35.442Z,155
2017-01-18T12:57:58.068Z,150
2017-01-18T12:59:20.597Z,150
2017-01-18T13:00:42.670Z,150
2017-01-18T13:02:05.567Z,145
2017-01-18T13:03:28.438Z,140
2017-01-18T13:04:50.228Z,140
2017-01-18T13:06:13.123Z,135
2017-01-18T13:07:35.256Z,135
2017-01-18T13:08:57.316Z,140
2017-01-18T13:10:19.808Z,140
2017-01-18T13:11:42.036Z,140
2017-01-18T13:13:04.109Z,140
2017-01-18T13:14:27.043Z,130
2017-01-18T13:15:49.581Z,130
2017-01-18T13:17:12.472Z,130
2017-01-18T13:18:35.074Z,130
2017-01-18T13:19:57.205Z,140
2017-01-18T13:21:19.833Z,135
2017-01-18T13:22:41.906Z,135
2017-01-18T13:24:04.912Z,140
2017-01-18T13:25:27.435Z,135
2017-01-18T13:26:49.917Z,135
2017-01-18T13:28:12.765Z,130
2017-01-18T13:29:34.887Z,135
2017-01-18T13:30:57.503Z,130
2017-01-18T13:32:20.109Z,125
2017-01-18T13:33:43.045Z,130
2017-01-18T13:35:05.140Z,130
2017-01-18T13:36:27.629Z,130
2017-01-18T13:37:49.757Z,130
2017-01-18T13:39:12.637Z,130
2017-01-18T13:40:35.129Z,120
2017-01-18T13:41:57.633Z,120
2017-01-18T13:43:19.765Z,120
2017-01-18T13:44:42.621Z,120
2017-01-18T13:46:05.585Z,120
2017-01-18T13:47:27.746Z,120
2017-01-18T13:48:50.628Z,120
2017-01-18T13:50:13.626Z,120
2017-01-18T13:51:36.599Z,115
2017-01-18T13:52:59.505Z,115
2017-01-18T13:54:22.362Z,115
2017-01-18T13:55:45.362Z,110
2017-01-18T13:57:07.863Z,110
2017-01-18T13:58:29.994Z,105
2017-01-18T13:59:52.489Z,105
2017-01-18T14:01:15.016Z,105
2017-01-18T14:02:37.927Z,105
2017-01-18T14:04:00.411Z,105
2017-01-18T14:05:23.337Z,105
2017-01-18T14:06:46.199Z,100
2017-01-18T14:08:08.726Z,100
2017-01-18T14:09:30.416Z,95
2017-01-18T14:10:53.279Z,95
2017-01-18T14:12:16.169Z,95
2017-01-18T14:13:39.036Z,90
2017-01-18T14:15:01.955Z,90
2017-01-18T14:16:24.537Z,90
2017-01-18T14:17:47.058Z,85
2017-01-18T14:19:09.557Z,85
2017-01-18T14:20:31.637Z,85
2017-01-18T14:21:54.109Z,80
2017-01-18T14:23:17.029Z,75
2017-01-18T14:24:39.937Z,75
2017-01-18T14:26:02.845Z,70
2017-01-18T14:27:25.767Z,70
2017-01-18T14:28:48.320Z,70
2017-01-18T14:30:10.925Z,65
2017-01-18T14:31:33.870Z,70
2017-01-18T14:32:56.793Z,70
2017-01-18T14:34:18.484Z,65
2017-01-18T14:35:41.200Z,65
2017-01-18T14:37:03.701Z,65
2017-01-18T14:38:26.680Z,65
2017-01-18T14:39:49.368Z,65
2017-01-18T14:41:11.456Z,65
2017-01-18T14:42:34.497Z,60
2017-01-18T14:43:57.036Z,60
2017-01-18T14:45:19.930Z,60
2017-01-18T14:46:42.569Z,55
2017-01-18T14:48:04.770Z,55
2017-01-18T14:49:26.990Z,55
2017-01-18T14:50:49.493Z,55
2017-01-18T14:52:11.606Z,50
2017-01-18T14:53:34.534Z,50
2017-01-18T14:54:57.434Z,50
2017-01-18T14:56:20.430Z,45
2017-01-18T14:57:42.133Z,45
2017-01-18T14:59:04.692Z,45
2017-01-18T15:00:26.763Z,40
2017-01-18T15:01:48.845Z,40
2017-01-18T15:03:11.783Z,40
2017-01-18T15:04:34.282Z,40
2017-01-18T15:05:56.382Z,35
2017-01-18T15:07:19.295Z,35
2017-01-18T15:08:41.892Z,30
2017-01-18T15:10:04.889Z,30
2017-01-18T15:11:26.979Z,30
2017-01-18T15:12:49.908Z,30
2017-01-18T15:14:12.416Z,25
2017-01-18T15:15:35.323Z,25
2017-01-18T15:16:57.131Z,25
2017-01-18T15:18:19.755Z,25
2017-01-18T15:19:42.838Z,20
2017-01-18T15:21:04.902Z,20
2017-01-18T15:22:27.431Z,20
2017-01-18T15:23:49.943Z,15
2017-01-18T15:25:12.856Z,15
2017-01-18T15:26:34.148Z,15
2017-01-18T15:27:56.671Z,15
2017-01-18T15:29:19.632Z,15
2017-01-18T15:30:42.677Z,15
2017-01-18T15:32:05.634Z,10
2017-01-18T15:33:28.645Z,10
2017-01-18T15:34:50.738Z,10
2017-01-18T15:36:13.740Z,10
2017-01-18T15:37:36.282Z,10
2017-01-18T15:38:58.779Z,10
2017-01-18T15:40:21.278Z,5
2017-01-18T15:41:43.846Z,5
2017-01-18T15:43:06.346Z,5
2017-01-18T15:44:29.323Z,5
2017-01-18T15:45:52.245Z,5
2017-01-18T15:47:14.418Z,5
2017-01-18T15:48:37.731Z,5
2017-01-18T15:50:00.467Z,5
2017-01-18T15:51:22.563Z,0
2017-01-18T15:52:45.191Z,0
2017-01-18T15:54:07.702Z,0
2017-01-18T15:55:30.933Z,0
2017-01-18T15:56:53.455Z,0
2017-01-18T15:58:16.051Z,0
2017-01-18T15:59:38.717Z,0
2017-01-18T16:01:01.720Z,0
2017-01-18T16:02:24.658Z,0
2017-01-18T16:03:46.866Z,0
2017-01-18T16:05:09.381Z,0
2017-01-18T16:06:32.018Z,0
2017-01-18T16:07:54.107Z,0
2017-01-18T16:09:17.089Z,0
2017-01-18T16:10:39.159Z,0
2017-01-18T16:12:01.745Z,0
2017-01-18T16:13:24.250Z,0
2017-01-18T16:14:46.413Z,0
2017-01-18T16:16:08.608Z,0
2017-01-18T16:17:31.095Z,0
2017-01-18T16:18:53.198Z,0
2017-01-18T16:20:16.110Z,0
2017-01-18T16:21:38.319Z,0
2017-01-18T16:23:00.458Z,0
2017-01-18T16:24:23.358Z,0
2017-01-18T16:25:45.899Z,0
2017-01-18T16:27:08.490Z,0
2017-01-18T16:28:30.625Z,0
2017-01-18T16:29:53.297Z,0
2017-01-18T16:31:16.220Z,0
2017-01-18T16:32:39.148Z,0
2017-01-18T16:34:01.759Z,0
2017-01-18T16:35:23.502Z,0
2017-01-18T16:36:46.006Z,0
2017-01-18T16:38:08.533Z,0
2017-01-18T16:39:30.771Z,0
2017-01-18T16:40:53.273Z,0
2017-01-18T16:42:15.413Z,0
2017-01-18T16:43:38.537Z,0
2017-01-18T16:45:01.055Z,0
2017-01-18T16:46:23.542Z,0
2017-01-18T16:47:46.476Z,0
2017-01-18T16:49:10.126Z,0
2017-01-18T16:50:32.234Z,0
2017-01-18T16:51:54.719Z,0
2017-01-18T16:53:16.823Z,0
2017-01-18T16:54:39.708Z,0
2017-01-18T16:56:02.697Z,0
2017-01-18T16:57:25.581Z,0
2017-01-18T16:58:48.096Z,0
2017-01-18T17:00:10.981Z,0
2017-01-18T17:02:05.372Z,0
2017-01-18T17:03:27.963Z,0
2017-01-18T17:04:50.498Z,0
2017-01-18T17:06:12.607Z,0
2017-01-18T17:07:35.527Z,0
2017-01-18T17:08:58.031Z,0
2017-01-18T17:10:20.121Z,0
2017-01-18T17:11:43.167Z,0
2017-01-18T17:13:05.642Z,0
2017-01-18T17:14:28.562Z,0
2017-01-18T17:15:50.648Z,0
2017-01-18T17:17:13.545Z,0
2017-01-18T17:18:36.033Z,0
2017-01-18T17:19:58.509Z,0
2017-01-18T17:21:21.634Z,0
2017-01-18T17:22:44.098Z,0
2017-01-18T17:24:38.633Z,0
2017-01-18T17:26:01.804Z,0
2017-01-18T17:27:24.463Z,0
2017-01-18T17:28:46.995Z,0
2017-01-18T17:30:09.616Z,0
2017-01-18T17:31:32.103Z,0
2017-01-18T17:32:54.980Z,0
2017-01-18T17:34:17.103Z,0
2017-01-18T17:35:40.061Z,0
2017-01-18T17:37:02.606Z,0
2017-01-18T17:38:25.102Z,0
2017-01-18T17:39:48.125Z,0
2017-01-18T17:41:10.796Z,0
2017-01-18T17:42:33.565Z,0
2017-01-18T17:43:55.648Z,0
2017-01-18T17:45:18.141Z,0
2017-01-18T17:46:40.258Z,0
2017-01-18T17:48:02.756Z,0
2017-01-18T17:49:25.717Z,0
2017-01-18T17:50:48.271Z,0
2017-01-18T17:52:10.923Z,0
2017-01-18T17:53:33.006Z,0
2017-01-18T17:54:55.113Z,0
2017-01-18T17:56:18.018Z,0
2017-01-18T17:57:40.115Z,0
2017-01-18T17:59:02.616Z,0
2017-01-18T18:00:25.106Z,0
2017-01-18T18:01:47.216Z,0
2017-01-18T18:03:09.803Z,0
2017-01-18T18:04:32.038Z,0
2017-01-18T18:05:54.620Z,0
2017-01-18T18:07:17.701Z,0
2017-01-18T18:08:40.197Z,0
2017-01-18T18:10:03.129Z,0
2017-01-18T18:11:25.603Z,0
2017-01-18T18:12:48.078Z,0
2017-01-18T18:14:10.609Z,0
2017-01-18T18:15:33.510Z,0
2017-01-18T18:16:56.018Z,0
2017-01-18T18:18:18.908Z,0
2017-01-18T18:19:41.858Z,0
2017-01-18T18:21:04.488Z,0
2017-01-18T18:22:26.722Z,0
2017-01-18T18:23:49.636Z,0
2017-01-18T18:25:12.147Z,0
2017-01-18T18:26:34.221Z,0
2017-01-18T18:27:56.880Z,0
2017-01-18T18:29:18.982Z,0
2017-01-18T18:30:41.980Z,0
2017-01-18T18:32:04.476Z,0
2017-01-18T18:33:26.996Z,0
2017-01-18T18:34:49.079Z,0
2017-01-18T18:36:11.141Z,0
2017-01-18T18:37:33.635Z,0
2017-01-18T18:38:56.590Z,0
2017-01-18T18:40:19.490Z,0
2017-01-18T18:41:41.591Z,0
2017-01-18T18:43:04.526Z,0
2017-01-18T18:44:27.230Z,0
2017-01-18T18:45:50.170Z,0
2017-01-18T18:47:12.670Z,0
2017-01-18T18:48:35.571Z,0
2017-01-18T18:49:58.539Z,0
2017-01-18T18:51:20.269Z,0
2017-01-18T18:52:43.165Z,0
2017-01-18T18:54:05.680Z,0
2017-01-18T18:55:28.589Z,0
2017-01-18T18:56:51.256Z,0
2017-01-18T18:58:13.356Z,0
2017-01-18T18:59:36.246Z,0
2017-01-18T19:00:58.104Z,0
2017-01-18T19:02:20.626Z,0
2017-01-18T19:03:43.360Z,0
2017-01-18T19:05:06.288Z,0
2017-01-18T19:06:29.355Z,0
2017-01-18T19:07:51.501Z,0
2017-01-18T19:09:13.654Z,0
2017-01-18T19:10:36.542Z,0
2017-01-18T19:11:59.491Z,0
2017-01-18T19:13:22.434Z,0
2017-01-18T19:14:44.942Z,0
2017-01-18T19:16:07.881Z,0
2017-01-18T19:17:30.786Z,0
2017-01-18T19:18:53.829Z,0
2017-01-18T19:20:16.454Z,0
2017-01-18T19:21:39.580Z,0
2017-01-18T19:23:02.057Z,0
2017-01-18T19:24:24.200Z,0
2017-01-18T19:25:46.781Z,0
2017-01-18T19:27:09.705Z,0
2017-01-18T19:28:32.625Z,0
2017-01-18T19:29:55.680Z,0
2017-01-18T19:31:18.221Z,0
2017-01-18T19:32:41.158Z,0
2017-01-18T19:34:04.165Z,0
2017-01-18T19:35:27.203Z,0
2017-01-18T19:36:50.222Z,0
2017-01-18T19:38:12.350Z,0
2017-01-18T19:39:34.996Z,0
2017-01-18T19:40:57.922Z,0
2017-01-18T19:42:21.008Z,0
2017-01-18T19:43:43.941Z,0
2017-01-18T19:45:06.640Z,0
2017-01-18T19:46:29.819Z,0
2017-01-18T19:47:51.582Z,0
2017-01-18T19:49:14.538Z,0
2017-01-18T19:50:37.606Z,0
2017-01-18T19:52:00.174Z,0
2017-01-18T19:53:22.759Z,0