createdAt,value
2022-09-04T00:00:16.491Z,5.43
2022-09-04T00:02:59.790Z,6.57
2022-09-04T00:05:50.949Z,5.10
2022-09-04T00:08:41.075Z,5.55
2022-09-04T00:11:20.932Z,6.35
2022-09-04T00:14:06.736Z,5.78
2022-09-04T00:16:37.367Z,35.20
2022-09-04T00:19:15.640Z,105.82
2022-09-04T00:22:02.608Z,45.55
2022-09-04T00:24:41.477Z,31.67
2022-09-04T00:27:21.394Z,33.25
2022-09-04T00:29:58.546Z,7.53
2022-09-04T00:32:29.812Z,10.85
2022-09-04T00:35:06.707Z,9.13
2022-09-04T00:37:43.736Z,17.58
2022-09-04T00:40:26.012Z,26.58
2022-09-04T00:43:16.492Z,42.63
2022-09-04T00:45:44.493Z,8.70
2022-09-04T00:48:34.710Z,3.78
2022-09-04T00:51:03.066Z,3.33
2022-09-04T00:53:49.934Z,3.08
2022-09-04T00:56:17.864Z,3.78
2022-09-04T00:58:45.576Z,3.92
2022-09-04T01:01:18.868Z,3.53
2022-09-04T01:03:46.951Z,5.18
2022-09-04T01:06:42.691Z,6.05
2022-09-04T01:09:13.410Z,3.20
2022-09-04T01:11:56.872Z,4.65
2022-09-04T01:14:49.078Z,4.55
2022-09-04T01:17:36.801Z,5.28
2022-09-04T01:20:21.390Z,4.45
2022-09-04T01:23:24.804Z,4.20
2022-09-04T01:25:56.427Z,3.88
2022-09-04T01:28:37.118Z,5.15
2022-09-04T01:31:23.713Z,3.80
2022-09-04T01:34:21.002Z,8.75
2022-09-04T01:37:01.729Z,45.38
2022-09-04T01:39:32.192Z,20.25
2022-09-04T01:42:23.217Z,19.63
2022-09-04T01:44:51.372Z,22.15
2022-09-04T01:47:45.483Z,29.80
2022-09-04T01:50:17.490Z,82.22
2022-09-04T01:52:48.554Z,35.60
2022-09-04T01:55:35.196Z,50.83
2022-09-04T01:58:19.514Z,73.63
2022-09-04T02:00:47.512Z,53.97
2022-09-04T02:03:26.631Z,47.55
2022-09-04T02:05:56.014Z,67.53
2022-09-04T02:08:24.229Z,57.90
2022-09-04T02:10:57.760Z,162.48
2022-09-04T02:13:30.665Z,72.15
2022-09-04T02:16:01.465Z,63.08
2022-09-04T02:18:44.633Z,18.67
2022-09-04T02:21:33.117Z,28.23
2022-09-04T02:24:10.348Z,19.60
2022-09-04T02:26:41.678Z,32.63
2022-09-04T02:29:33.695Z,30.75
2022-09-04T02:32:19.864Z,26.73
2022-09-04T02:35:13.944Z,29.67
2022-09-04T02:37:47.481Z,33.08
2022-09-04T02:40:19.542Z,47.95
2022-09-04T02:42:59.890Z,53.90
2022-09-04T02:45:55.043Z,19.95
2022-09-04T02:48:46.531Z,39.03
2022-09-04T02:51:32.742Z,116.47
2022-09-04T02:54:03.710Z,50.25
2022-09-04T02:56:32.535Z,12.10
2022-09-04T02:59:17.108Z,52.60
2022-09-04T03:02:00.907Z,44.80
2022-09-04T03:04:33.161Z,67.05
2022-09-04T03:07:07.076Z,27.95
2022-09-04T03:09:43.580Z,11.75
2022-09-04T03:12:27.641Z,17.55
2022-09-04T03:15:16.062Z,26.20
2022-09-04T03:18:00.044Z,21.23
2022-09-04T03:20:29.346Z,13.77
2022-09-04T03:23:03.945Z,8.45
2022-09-04T03:25:43.769Z,19.55
2022-09-04T03:28:18.375Z,18.58
2022-09-04T03:30:46.813Z,19.52
2022-09-04T03:33:23.115Z,10.00
2022-09-04T03:35:56.747Z,2.60
2022-09-04T03:38:40.437Z,6.65
2022-09-04T03:41:25.304Z,5.30
2022-09-04T03:44:11.029Z,3.00
2022-09-04T03:46:44.238Z,3.10
2022-09-04T03:49:31.139Z,2.70
2022-09-04T03:52:10.872Z,3.85
2022-09-04T03:54:53.061Z,5.50
2022-09-04T03:57:40.040Z,2.45
2022-09-04T04:00:14.483Z,4.32
2022-09-04T04:03:01.102Z,2.92
2022-09-04T04:05:41.379Z,2.75
2022-09-04T04:08:28.817Z,2.60
2022-09-04T04:11:01.825Z,3.00
2022-09-04T04:13:36.812Z,3.00
2022-09-04T04:16:14.126Z,4.57
2022-09-04T04:18:42.011Z,3.33
2022-09-04T04:21:28.835Z,2.50
2022-09-04T04:24:03.310Z,3.20
2022-09-04T04:26:31.175Z,2.67
2022-09-04T04:29:12.356Z,3.42
2022-09-04T04:32:17.304Z,2.95
2022-09-04T04:34:51.230Z,4.18
2022-09-04T04:37:44.747Z,7.43
2022-09-04T04:40:31.527Z,9.63
2022-09-04T04:43:18.316Z,3.17
2022-09-04T04:45:58.467Z,3.17
2022-09-04T04:48:33.487Z,3.85
2022-09-04T04:51:01.580Z,3.17
2022-09-04T04:53:37.643Z,3.90
2022-09-04T04:56:35.366Z,6.82
2022-09-04T04:59:21.799Z,5.75
2022-09-04T05:02:06.036Z,7.40
2022-09-04T05:04:35.941Z,5.20
2022-09-04T05:07:09.834Z,7.55
2022-09-04T05:09:44.063Z,7.93
2022-09-04T05:12:11.999Z,5.10
2022-09-04T05:14:42.835Z,5.97
2022-09-04T05:17:20.284Z,3.85
2022-09-04T05:20:06.757Z,3.25
2022-09-04T05:23:00.865Z,3.47
2022-09-04T05:25:31.695Z,9.45
2022-09-04T05:28:18.101Z,5.97
2022-09-04T05:31:04.910Z,3.92
2022-09-04T05:33:38.853Z,5.38
2022-09-04T05:36:09.557Z,5.72
2022-09-04T05:38:45.975Z,4.95
2022-09-04T05:41:14.127Z,4.18
2022-09-04T05:43:45.177Z,6.05
2022-09-04T05:46:15.936Z,4.20
2022-09-04T05:48:47.372Z,2.60
2022-09-04T05:53:59.141Z,2.38
2022-09-04T05:57:07.125Z,8.77
2022-09-04T05:59:45.982Z,2.65
2022-09-04T06:02:29.073Z,2.95
2022-09-04T06:04:56.990Z,2.30
2022-09-04T06:07:43.505Z,3.22
2022-09-04T06:10:18.964Z,2.83
2022-09-04T06:13:04.045Z,5.03
2022-09-04T06:15:31.846Z,2.97
2022-09-04T06:18:23.566Z,2.30
2022-09-04T06:21:09.943Z,3.65
2022-09-04T06:23:40.615Z,3.83
2022-09-04T06:26:33.533Z,2.67
2022-09-04T06:29:20.013Z,2.42
2022-09-04T06:31:50.952Z,3.85
2022-09-04T06:34:22.428Z,2.47
2022-09-04T06:37:17.781Z,7.00
2022-09-04T06:40:04.856Z,2.78
2022-09-04T06:42:39.260Z,3.55
2022-09-04T06:45:11.108Z,4.78
2022-09-04T06:47:57.634Z,5.72
2022-09-04T06:50:32.242Z,7.95
2022-09-04T06:53:04.285Z,5.40
2022-09-04T06:55:52.640Z,4.38
2022-09-04T06:58:20.544Z,5.95
2022-09-04T07:00:57.111Z,4.10
2022-09-04T07:03:33.083Z,4.95
2022-09-04T07:06:12.594Z,2.35
2022-09-04T07:09:00.366Z,3.60
2022-09-04T07:11:38.539Z,2.55
2022-09-04T07:14:19.139Z,3.45
2022-09-04T07:16:56.338Z,3.40
2022-09-04T07:19:43.111Z,2.65
2022-09-04T07:22:19.121Z,2.30
2022-09-04T07:24:49.666Z,2.28
2022-09-04T07:27:40.560Z,3.87
2022-09-04T07:30:09.736Z,2.33
2022-09-04T07:32:56.704Z,3.10
2022-09-04T07:35:30.791Z,3.15
2022-09-04T07:38:01.565Z,2.25
2022-09-04T07:40:38.771Z,4.50
2022-09-04T07:43:07.319Z,4.30
2022-09-04T07:45:35.445Z,2.42
2022-09-04T07:48:07.153Z,2.83
2022-09-04T07:50:41.555Z,4.95
2022-09-04T07:53:11.274Z,3.92
2022-09-04T07:55:41.912Z,3.03
2022-09-04T07:58:12.944Z,4.37
2022-09-04T08:00:56.563Z,2.53
2022-09-04T08:03:26.169Z,2.58
2022-09-04T08:06:01.242Z,3.85
2022-09-04T08:08:48.015Z,3.10
2022-09-04T08:11:35.269Z,4.57
2022-09-04T08:14:06.300Z,2.83
2022-09-04T08:16:57.922Z,3.60
2022-09-04T08:21:54.832Z,5.65
2022-09-04T08:24:32.105Z,5.28
2022-09-04T08:27:18.771Z,5.13
2022-09-04T08:29:49.233Z,8.00
2022-09-04T08:32:17.060Z,4.57
2022-09-04T08:34:51.818Z,4.95
2022-09-04T08:37:27.070Z,4.93
2022-09-04T08:40:13.536Z,4.25
2022-09-04T08:42:56.308Z,5.47
2022-09-04T08:46:00.351Z,3.97
2022-09-04T08:48:28.521Z,4.53
2022-09-04T08:51:15.398Z,4.10
2022-09-04T08:53:59.732Z,3.20
2022-09-04T08:56:31.587Z,4.95
2022-09-04T08:59:11.534Z,5.63
2022-09-04T09:01:49.809Z,6.82
2022-09-04T09:04:37.434Z,4.80
2022-09-04T09:07:11.613Z,4.43
2022-09-04T09:09:58.251Z,3.72
2022-09-04T09:12:41.243Z,4.25
2022-09-04T09:15:28.264Z,3.03
2022-09-04T09:18:03.990Z,5.10
2022-09-04T09:20:48.300Z,3.33
2022-09-04T09:23:35.290Z,4.00
2022-09-04T09:26:13.117Z,3.75
2022-09-04T09:28:42.237Z,5.25
2022-09-04T09:31:10.142Z,5.32
2022-09-04T09:33:38.064Z,3.50
2022-09-04T09:36:17.381Z,3.35
2022-09-04T09:39:05.886Z,4.53
2022-09-04T09:41:46.591Z,3.33
2022-09-04T09:44:23.436Z,4.53
2022-09-04T09:47:00.628Z,4.65
2022-09-04T09:49:47.151Z,6.40
2022-09-04T09:52:18.346Z,4.55
2022-09-04T09:57:14.239Z,4.03
2022-09-04T09:59:54.390Z,3.30
2022-09-04T10:02:39.455Z,2.70
2022-09-04T10:05:15.163Z,2.97
2022-09-04T10:07:56.282Z,4.65
2022-09-04T10:10:44.356Z,4.20
2022-09-04T10:13:21.266Z,2.33
2022-09-04T10:16:02.354Z,5.22
2022-09-04T10:18:36.577Z,2.38
2022-09-04T10:21:11.653Z,4.18
2022-09-04T10:23:58.652Z,3.85
2022-09-04T10:26:45.358Z,2.55
2022-09-04T10:29:15.961Z,2.95
2022-09-04T10:32:02.224Z,3.22
2022-09-04T10:34:48.843Z,2.65
2022-09-04T10:37:36.268Z,3.08
2022-09-04T10:40:25.700Z,4.45
2022-09-04T10:42:53.581Z,3.58
2022-09-04T10:45:32.110Z,3.65
2022-09-04T10:48:13.979Z,2.90
2022-09-04T10:51:00.943Z,2.10
2022-09-04T10:53:52.492Z,9.25
2022-09-04T10:56:20.330Z,1.95
2022-09-04T10:58:59.339Z,3.40
2022-09-04T11:01:44.576Z,2.35
2022-09-04T11:04:31.590Z,2.92
2022-09-04T11:07:28.702Z,2.88
2022-09-04T11:10:02.857Z,2.15
2022-09-04T11:12:40.250Z,2.20
2022-09-04T11:15:34.485Z,2.35
2022-09-04T11:18:20.395Z,2.65
2022-09-04T11:21:07.328Z,2.88
2022-09-04T11:23:53.985Z,2.30
2022-09-04T11:26:27.895Z,2.17
2022-09-04T11:29:01.848Z,3.10
2022-09-04T11:31:32.789Z,4.15
2022-09-04T11:34:03.805Z,2.30
2022-09-04T11:36:41.813Z,2.53
2022-09-04T11:39:19.096Z,2.33
2022-09-04T11:41:47.365Z,2.30
2022-09-04T11:44:33.872Z,1.88
2022-09-04T11:47:17.619Z,2.25
2022-09-04T11:49:45.528Z,2.13
2022-09-04T11:52:21.746Z,2.08
2022-09-04T11:55:01.422Z,2.15
2022-09-04T11:57:48.432Z,4.65
2022-09-04T12:00:20.985Z,3.00
2022-09-04T12:03:07.254Z,2.38
2022-09-04T12:05:46.830Z,3.40
2022-09-04T12:08:29.934Z,2.95
2022-09-04T12:11:15.716Z,3.15
2022-09-04T12:14:03.295Z,2.22
2022-09-04T12:16:50.169Z,1.52
2022-09-04T12:19:25.488Z,2.00
2022-09-04T12:22:02.323Z,2.20
2022-09-04T12:24:45.315Z,1.88
2022-09-04T12:27:28.027Z,1.60
2022-09-04T12:30:06.808Z,2.72
2022-09-04T12:32:44.340Z,3.47
2022-09-04T12:35:18.567Z,4.53
2022-09-04T12:37:55.608Z,4.00
2022-09-04T12:40:35.586Z,2.17
2022-09-04T12:43:17.606Z,2.30
2022-09-04T12:46:04.330Z,2.63
2022-09-04T12:48:44.523Z,2.50
2022-09-04T12:51:26.146Z,2.42
2022-09-04T12:53:54.170Z,2.42
2022-09-04T12:56:23.930Z,4.63
2022-09-04T12:59:00.578Z,4.90
2022-09-04T13:01:40.984Z,2.47
2022-09-04T13:04:44.483Z,2.58
2022-09-04T13:07:28.167Z,2.53
2022-09-04T13:10:11.634Z,3.42
2022-09-04T13:12:39.804Z,2.83
2022-09-04T13:15:22.998Z,3.17
2022-09-04T13:18:08.893Z,2.55
2022-09-04T13:20:45.970Z,2.75
2022-09-04T13:23:36.939Z,2.67
2022-09-04T13:28:52.168Z,3.00
2022-09-04T13:31:20.469Z,2.50
2022-09-04T13:33:56.391Z,3.13
2022-09-04T13:36:42.959Z,2.60
2022-09-04T13:39:37.411Z,2.88
2022-09-04T13:42:14.376Z,3.00
2022-09-04T13:44:52.215Z,3.53
2022-09-04T13:47:32.487Z,3.20
2022-09-04T13:50:25.506Z,5.53
2022-09-04T13:53:04.066Z,5.10
2022-09-04T13:55:32.097Z,3.33
2022-09-04T13:58:18.270Z,2.95
2022-09-04T14:00:48.503Z,2.22
2022-09-04T14:03:28.894Z,2.75
2022-09-04T14:05:57.261Z,2.65
2022-09-04T14:08:25.614Z,3.80
2022-09-04T14:11:12.860Z,2.05
2022-09-04T14:13:43.174Z,4.18
2022-09-04T14:16:12.837Z,2.15
2022-09-04T14:19:15.904Z,2.50
2022-09-04T14:21:50.291Z,2.22
2022-09-04T14:24:25.752Z,2.65
2022-09-04T14:27:08.690Z,2.15
2022-09-04T14:29:55.456Z,2.22
2022-09-04T14:32:57.740Z,2.25
2022-09-04T14:35:43.965Z,1.80
2022-09-04T14:38:33.989Z,2.90
2022-09-04T14:41:08.409Z,1.65
2022-09-04T14:43:39.297Z,1.60
2022-09-04T14:46:31.564Z,1.50
2022-09-04T14:49:02.416Z,1.65
2022-09-04T14:51:32.097Z,1.40
2022-09-04T14:54:03.449Z,2.03
2022-09-04T14:56:50.714Z,2.40
2022-09-04T14:59:22.315Z,1.83
2022-09-04T15:02:09.166Z,2.00
2022-09-04T15:04:58.660Z,1.73
2022-09-04T15:07:44.749Z,1.38
2022-09-04T15:10:22.612Z,2.15
2022-09-04T15:12:56.617Z,2.83
2022-09-04T15:15:33.064Z,1.35
2022-09-04T15:18:10.874Z,2.00
2022-09-04T15:20:41.657Z,1.33
2022-09-04T15:23:15.907Z,1.30
2022-09-04T15:26:02.201Z,2.92
2022-09-04T15:28:35.665Z,1.88
2022-09-04T15:31:15.889Z,1.40
2022-09-04T15:33:45.732Z,1.17
2022-09-04T15:36:25.093Z,1.83
2022-09-04T15:38:58.155Z,1.15
2022-09-04T15:41:36.005Z,1.30
2022-09-04T15:44:14.455Z,1.70
2022-09-04T15:46:48.505Z,1.85
2022-09-04T15:49:35.173Z,1.30
2022-09-04T15:52:26.263Z,1.33
2022-09-04T15:55:03.040Z,15.43
2022-09-04T15:57:44.187Z,1.63
2022-09-04T16:00:18.879Z,1.30
2022-09-04T16:02:52.530Z,1.92
2022-09-04T16:05:24.190Z,2.22
2022-09-04T16:08:06.081Z,2.30
2022-09-04T16:10:56.185Z,2.88
2022-09-04T16:13:27.094Z,1.40
2022-09-04T16:16:02.329Z,1.83
2022-09-04T16:18:52.234Z,2.33
2022-09-04T16:21:23.710Z,1.73
2022-09-04T16:23:52.219Z,2.83
2022-09-04T16:26:24.706Z,1.70
2022-09-04T16:29:22.204Z,1.92
2022-09-04T16:31:53.872Z,1.65
2022-09-04T16:34:31.009Z,1.70
2022-09-04T16:37:09.871Z,4.28
2022-09-04T16:39:51.336Z,1.77
2022-09-04T16:42:19.409Z,2.05
2022-09-04T16:45:00.403Z,1.52
2022-09-04T16:47:33.148Z,2.17
2022-09-04T16:50:14.502Z,2.25
2022-09-04T16:52:45.219Z,1.98
2022-09-04T16:55:28.552Z,3.10
2022-09-04T16:58:08.468Z,1.65
2022-09-04T17:00:48.212Z,2.22
2022-09-04T17:03:39.427Z,1.50
2022-09-04T17:06:14.299Z,2.78
2022-09-04T17:08:49.069Z,2.30
2022-09-04T17:11:35.889Z,5.00
2022-09-04T17:14:26.307Z,2.42
2022-09-04T17:17:17.054Z,3.65
2022-09-04T17:20:03.433Z,4.05
2022-09-04T17:29:00.261Z,3.88
2022-09-04T17:29:11.316Z,4.47
2022-09-04T17:29:12.648Z,5.63
2022-09-04T17:31:50.699Z,5.85
2022-09-04T17:40:41.825Z,6.10
2022-09-04T17:40:49.397Z,4.65
2022-09-04T17:43:39.154Z,4.53
2022-09-04T17:46:09.959Z,3.22
2022-09-04T17:48:42.421Z,6.50
2022-09-04T17:51:16.958Z,5.10
2022-09-04T17:53:48.512Z,5.30
2022-09-04T17:56:21.114Z,7.13
2022-09-04T17:59:07.555Z,5.43
2022-09-04T18:01:43.027Z,3.10
2022-09-04T18:04:20.508Z,5.63
2022-09-04T18:07:00.616Z,3.28
2022-09-04T18:09:51.711Z,5.15
2022-09-04T18:12:49.121Z,3.97
2022-09-04T18:15:33.899Z,5.20
2022-09-04T18:18:26.606Z,5.38
2022-09-04T18:20:57.217Z,6.63
2022-09-04T18:23:51.926Z,11.30
2022-09-04T18:26:33.926Z,7.90
2022-09-04T18:30:00.039Z,4.82
2022-09-04T18:37:10.703Z,6.35
2022-09-04T18:37:16.436Z,4.97
2022-09-04T18:38:32.620Z,6.07
2022-09-04T18:43:31.169Z,6.85
2022-09-04T18:50:26.066Z,6.22
2022-09-04T18:50:33.641Z,7.18
2022-09-04T18:50:50.777Z,7.88
2022-09-04T18:52:21.183Z,5.07
2022-09-04T18:54:54.256Z,6.68
2022-09-04T18:57:33.809Z,4.65
2022-09-04T19:00:08.671Z,8.52
2022-09-04T19:03:06.546Z,5.97
2022-09-04T19:05:44.750Z,7.00
2022-09-04T19:08:21.909Z,4.97
2022-09-04T19:10:55.421Z,4.10
2022-09-04T19:13:27.711Z,6.70
2022-09-04T19:16:21.545Z,7.40
2022-09-04T19:18:55.474Z,5.28
2022-09-04T19:21:31.944Z,4.95
2022-09-04T19:24:11.636Z,5.15
2022-09-04T19:26:42.751Z,9.18
2022-09-04T19:29:31.212Z,4.78
2022-09-04T19:32:10.649Z,5.75
2022-09-04T19:34:39.702Z,5.57
2022-09-04T19:39:01.593Z,8.07
2022-09-04T19:46:00.453Z,6.18
2022-09-04T19:46:14.939Z,7.20
2022-09-04T19:46:28.073Z,9.48
2022-09-04T19:50:16.949Z,4.97
2022-09-04T19:53:35.682Z,14.43
2022-09-04T19:55:23.460Z,6.03
2022-09-04T19:58:03.359Z,4.00
2022-09-04T20:00:43.553Z,3.78
2022-09-04T20:03:29.950Z,5.95
2022-09-04T20:06:20.909Z,7.50
2022-09-04T20:08:56.054Z,6.22
2022-09-04T20:11:34.581Z,3.70
2022-09-04T20:14:14.213Z,4.80
2022-09-04T20:16:51.029Z,5.47
2022-09-04T20:19:28.254Z,8.07
2022-09-04T20:22:04.857Z,9.80
2022-09-04T20:25:01.884Z,5.07
2022-09-04T20:27:41.651Z,4.47
2022-09-04T20:30:13.439Z,5.70
2022-09-04T20:32:55.997Z,4.88
2022-09-04T20:35:36.451Z,4.30
2022-09-04T20:38:23.283Z,3.88
2022-09-04T20:41:12.057Z,8.77
2022-09-04T20:43:49.797Z,5.60
2022-09-04T20:52:44.895Z,5.10
2022-09-04T20:52:53.159Z,5.05
2022-09-04T20:53:05.003Z,4.37
2022-09-04T20:55:14.618Z,3.92
2022-09-04T21:03:05.536Z,4.18
2022-09-04T21:03:10.583Z,3.53
2022-09-04T21:04:01.451Z,5.07
2022-09-04T21:06:40.127Z,3.47
2022-09-04T21:09:08.174Z,3.42
2022-09-04T21:12:05.861Z,3.92
2022-09-04T21:14:45.360Z,3.47
2022-09-04T21:17:34.901Z,4.47
2022-09-04T21:20:22.158Z,7.75
2022-09-04T21:22:50.408Z,3.60
2022-09-04T21:25:36.921Z,3.53
2022-09-04T21:28:13.251Z,4.93
2022-09-04T21:31:10.706Z,4.85
2022-09-04T21:33:46.795Z,3.25
2022-09-04T21:36:26.124Z,3.65
2022-09-04T21:39:10.350Z,6.82
2022-09-04T21:41:47.305Z,4.80
2022-09-04T21:44:38.394Z,6.45
2022-09-04T21:47:19.205Z,3.78
2022-09-04T21:49:49.054Z,4.28
2022-09-04T21:52:33.814Z,5.38
2022-09-04T21:59:50.648Z,7.03
2022-09-04T22:02:29.802Z,6.97
2022-09-04T22:02:43.460Z,5.75
2022-09-04T22:04:08.776Z,7.43
2022-09-04T22:07:52.261Z,4.15
2022-09-04T22:13:34.894Z,4.85
2022-09-04T22:13:35.445Z,3.92
2022-09-04T22:15:28.714Z,6.03
2022-09-04T22:18:03.488Z,2.88
2022-09-04T22:20:49.899Z,6.13
2022-09-04T22:23:40.886Z,4.20
2022-09-04T22:26:24.151Z,4.95
2022-09-04T22:28:58.341Z,5.60
2022-09-04T22:31:36.315Z,5.00
2022-09-04T22:34:26.191Z,4.03
2022-09-04T22:37:12.785Z,6.47
2022-09-04T22:39:41.003Z,2.95
2022-09-04T22:42:20.480Z,4.80
2022-09-04T22:44:57.083Z,7.57
2022-09-04T22:48:16.299Z,5.40
2022-09-04T22:50:57.415Z,4.15
2022-09-04T22:53:48.264Z,3.97
2022-09-04T22:56:25.226Z,6.32
2022-09-04T22:59:27.185Z,3.85
2022-09-04T23:02:01.345Z,3.70
2022-09-04T23:04:45.437Z,5.30
2022-09-04T23:12:57.276Z,12.98
2022-09-04T23:13:52.836Z,7.82
2022-09-04T23:14:00.694Z,6.57
2022-09-04T23:16:29.269Z,6.15
2022-09-04T23:24:24.647Z,4.45
2022-09-04T23:26:42.530Z,3.70
2022-09-04T23:26:45.675Z,7.13
2022-09-04T23:28:28.295Z,3.33
2022-09-04T23:31:27.518Z,3.20
2022-09-04T23:33:57.723Z,4.28
2022-09-04T23:36:28.546Z,4.70
2022-09-04T23:39:17.156Z,3.88
2022-09-04T23:42:08.054Z,6.50
2022-09-04T23:44:55.095Z,5.13
2022-09-04T23:47:48.146Z,3.70
2022-09-04T23:50:35.814Z,6.35
2022-09-04T23:53:03.773Z,6.20
2022-09-04T23:55:49.406Z,4.68
2022-09-04T23:58:54.981Z,6.10
