createdAt,value
2023-02-19T00:01:49.737Z,5.90
2023-02-19T00:04:19.753Z,5.90
2023-02-19T00:06:49.889Z,5.90
2023-02-19T00:09:19.587Z,5.90
2023-02-19T00:11:48.193Z,5.90
2023-02-19T00:14:18.669Z,5.90
2023-02-19T00:16:46.870Z,5.80
2023-02-19T00:19:17.073Z,5.80
2023-02-19T00:21:44.823Z,5.90
2023-02-19T00:24:15.485Z,5.90
2023-02-19T00:26:44.897Z,5.80
2023-02-19T00:29:15.082Z,5.80
2023-02-19T00:31:43.425Z,5.80
2023-02-19T00:34:12.600Z,5.80
2023-02-19T00:36:42.038Z,5.80
2023-02-19T00:39:15.275Z,5.70
2023-02-19T00:41:43.038Z,5.70
2023-02-19T00:44:12.125Z,5.80
2023-02-19T00:46:41.724Z,5.80
2023-02-19T00:49:12.922Z,5.70
2023-02-19T00:51:40.636Z,5.70
2023-02-19T00:54:08.381Z,5.70
2023-02-19T00:56:37.436Z,5.70
2023-02-19T00:59:05.265Z,5.70
2023-02-19T01:01:33.056Z,5.60
2023-02-19T01:04:00.792Z,5.60
2023-02-19T01:06:32.444Z,5.60
2023-02-19T01:09:00.391Z,5.60
2023-02-19T01:11:28.365Z,5.60
2023-02-19T01:14:00.035Z,5.60
2023-02-19T01:16:28.416Z,5.60
2023-02-19T01:18:57.552Z,5.60
2023-02-19T01:21:28.438Z,5.60
2023-02-19T01:23:57.091Z,5.50
2023-02-19T01:26:27.218Z,5.60
2023-02-19T01:28:54.955Z,5.50
2023-02-19T01:31:25.338Z,5.50
2023-02-19T01:33:55.376Z,5.50
2023-02-19T01:36:23.843Z,5.50
2023-02-19T01:38:51.663Z,5.50
2023-02-19T01:41:22.142Z,5.50
2023-02-19T01:44:02.573Z,5.50
2023-02-19T01:46:33.581Z,5.50
2023-02-19T01:49:05.576Z,5.50
2023-02-19T01:51:35.875Z,5.50
2023-02-19T01:54:07.714Z,5.50
2023-02-19T01:56:38.498Z,5.50
2023-02-19T01:59:07.845Z,5.50
2023-02-19T02:01:38.212Z,5.50
2023-02-19T02:04:07.480Z,5.50
2023-02-19T02:06:40.397Z,5.50
2023-02-19T02:09:26.487Z,5.50
2023-02-19T02:11:54.383Z,5.60
2023-02-19T02:14:25.857Z,5.50
2023-02-19T02:17:08.122Z,5.50
2023-02-19T02:20:01.197Z,5.50
2023-02-19T02:22:33.479Z,5.50
2023-02-19T02:25:43.542Z,5.50
2023-02-19T02:28:23.084Z,5.60
2023-02-19T02:30:55.402Z,5.50
2023-02-19T02:33:32.540Z,5.60
2023-02-19T02:36:06.232Z,5.60
2023-02-19T02:38:38.619Z,5.50
2023-02-19T02:41:13.693Z,5.50
2023-02-19T02:43:41.516Z,5.40
2023-02-19T02:46:12.844Z,5.50
2023-02-19T02:48:44.454Z,5.50
2023-02-19T02:51:19.014Z,5.50
2023-02-19T02:54:16.248Z,5.50
2023-02-19T02:56:46.251Z,5.60
2023-02-19T02:59:16.547Z,5.70
2023-02-19T03:02:08.105Z,5.70
2023-02-19T03:05:03.544Z,5.60
2023-02-19T03:07:35.807Z,5.60
2023-02-19T03:10:06.522Z,5.60
2023-02-19T03:12:52.847Z,5.60
2023-02-19T03:15:38.864Z,5.50
2023-02-19T03:18:29.449Z,5.50
2023-02-19T03:20:59.510Z,5.40
2023-02-19T03:23:45.401Z,5.40
2023-02-19T03:26:14.929Z,5.30
2023-02-19T03:29:02.387Z,5.40
2023-02-19T03:31:32.753Z,5.30
2023-02-19T03:34:06.638Z,5.30
2023-02-19T03:36:38.956Z,5.20
2023-02-19T03:39:09.281Z,5.20
2023-02-19T03:41:45.266Z,5.10
2023-02-19T03:44:18.729Z,5.20
2023-02-19T03:46:51.329Z,5.10
2023-02-19T03:49:27.511Z,5.00
2023-02-19T03:52:02.860Z,5.00
2023-02-19T03:54:39.123Z,5.00
2023-02-19T03:57:13.858Z,4.90
2023-02-19T03:59:47.325Z,4.90
2023-02-19T04:02:18.092Z,4.80
2023-02-19T04:04:51.553Z,4.70
2023-02-19T04:07:19.373Z,4.60
2023-02-19T04:09:50.946Z,4.50
2023-02-19T04:12:19.952Z,4.40
2023-02-19T04:14:53.036Z,4.40
2023-02-19T04:17:24.612Z,4.40
2023-02-19T04:19:55.370Z,4.40
2023-02-19T04:22:24.217Z,4.30
2023-02-19T04:24:54.142Z,4.20
2023-02-19T04:27:22.050Z,4.00
2023-02-19T04:29:49.844Z,3.90
2023-02-19T04:32:17.574Z,3.90
2023-02-19T04:34:45.318Z,3.80
2023-02-19T04:37:14.562Z,3.70
2023-02-19T04:39:42.306Z,3.60
2023-02-19T04:42:11.538Z,3.50
2023-02-19T04:44:39.349Z,3.40
2023-02-19T04:47:07.081Z,3.30
2023-02-19T04:49:34.838Z,3.30
2023-02-19T04:52:02.664Z,3.20
2023-02-19T04:54:31.743Z,3.20
2023-02-19T04:56:59.781Z,3.10
2023-02-19T04:59:27.534Z,3.10
2023-02-19T05:01:55.313Z,3.10
2023-02-19T05:04:23.956Z,3.10
2023-02-19T05:06:51.735Z,3.00
2023-02-19T05:09:19.572Z,3.00
2023-02-19T05:11:48.655Z,3.00
2023-02-19T05:14:17.187Z,2.90
2023-02-19T05:16:44.956Z,2.80
2023-02-19T05:19:13.738Z,2.80
2023-02-19T05:21:41.671Z,2.90
2023-02-19T05:24:09.734Z,2.90
2023-02-19T05:26:37.451Z,2.90
2023-02-19T05:29:06.562Z,2.90
2023-02-19T05:31:34.532Z,2.90
2023-02-19T05:34:02.327Z,2.90
2023-02-19T05:36:33.751Z,2.90
2023-02-19T05:39:01.550Z,2.80
2023-02-19T05:41:31.061Z,2.80
2023-02-19T05:43:59.325Z,2.80
2023-02-19T05:46:30.510Z,2.70
2023-02-19T05:48:59.111Z,2.70
2023-02-19T05:51:28.224Z,2.70
2023-02-19T05:53:57.419Z,2.70
2023-02-19T05:56:36.144Z,2.70
2023-02-19T05:59:07.852Z,2.70
2023-02-19T06:01:37.383Z,2.70
2023-02-19T06:04:05.438Z,2.80
2023-02-19T06:06:33.373Z,2.90
2023-02-19T06:09:01.112Z,2.90
2023-02-19T06:11:30.568Z,2.90
2023-02-19T06:13:58.396Z,2.90
2023-02-19T06:16:26.351Z,2.90
2023-02-19T06:18:55.480Z,3.00
2023-02-19T06:21:23.266Z,3.00
2023-02-19T06:23:51.112Z,3.00
2023-02-19T06:26:21.236Z,3.00
2023-02-19T06:28:50.497Z,3.00
2023-02-19T06:31:19.909Z,3.00
2023-02-19T06:33:47.937Z,3.00
2023-02-19T06:36:18.613Z,3.10
2023-02-19T06:38:46.787Z,3.10
2023-02-19T06:41:15.141Z,3.10
2023-02-19T06:43:43.277Z,3.20
2023-02-19T06:46:12.620Z,3.30
2023-02-19T06:48:41.997Z,3.40
2023-02-19T06:51:12.886Z,3.40
2023-02-19T06:53:42.106Z,3.40
2023-02-19T06:56:24.686Z,3.40
2023-02-19T06:58:52.626Z,3.50
2023-02-19T07:01:20.570Z,3.50
2023-02-19T07:03:48.405Z,3.50
2023-02-19T07:06:16.214Z,3.50
2023-02-19T07:08:45.326Z,3.40
2023-02-19T07:11:13.409Z,3.50
2023-02-19T07:13:41.152Z,3.50
2023-02-19T07:16:11.043Z,3.70
2023-02-19T07:18:39.852Z,3.70
2023-02-19T07:21:10.062Z,3.70
2023-02-19T07:23:38.544Z,3.70
2023-02-19T07:26:10.084Z,3.70
2023-02-19T07:28:37.823Z,3.60
2023-02-19T07:31:06.038Z,3.80
2023-02-19T07:33:33.878Z,3.90
2023-02-19T07:36:01.631Z,3.90
2023-02-19T07:38:29.836Z,3.90
2023-02-19T07:40:59.299Z,3.90
2023-02-19T07:43:31.192Z,3.90
2023-02-19T07:45:58.956Z,4.00
2023-02-19T07:48:26.814Z,4.10
2023-02-19T07:50:54.821Z,4.20
2023-02-19T07:53:23.764Z,4.20
2023-02-19T07:55:51.553Z,4.30
2023-02-19T07:58:19.602Z,4.20
2023-02-19T08:00:48.708Z,4.30
2023-02-19T08:03:15.579Z,4.30
2023-02-19T08:05:44.990Z,4.20
2023-02-19T08:08:14.918Z,4.20
2023-02-19T08:11:00.255Z,4.30
2023-02-19T08:13:30.060Z,4.30
2023-02-19T08:16:18.672Z,4.30
2023-02-19T08:18:52.048Z,4.30
2023-02-19T08:21:20.645Z,4.30
2023-02-19T08:23:51.143Z,4.40
2023-02-19T08:26:19.141Z,4.50
2023-02-19T08:28:46.886Z,4.60
2023-02-19T08:31:16.186Z,4.60
2023-02-19T08:33:44.014Z,4.60
2023-02-19T08:36:12.093Z,4.60
2023-02-19T08:38:40.003Z,4.60
2023-02-19T08:41:08.924Z,4.60
2023-02-19T08:43:40.639Z,4.80
2023-02-19T08:46:10.223Z,5.00
2023-02-19T08:48:39.856Z,5.10
2023-02-19T08:51:11.165Z,5.20
2023-02-19T08:53:41.072Z,5.20
2023-02-19T08:56:09.867Z,5.30
2023-02-19T08:58:37.794Z,5.40
2023-02-19T09:01:09.979Z,5.40
2023-02-19T09:03:39.367Z,5.40
2023-02-19T09:06:07.870Z,5.40
2023-02-19T09:08:39.040Z,5.50
2023-02-19T09:11:07.148Z,6.30
2023-02-19T09:13:35.009Z,6.50
2023-02-19T09:16:03.997Z,7.40
2023-02-19T09:18:31.908Z,9.40
2023-02-19T09:21:04.577Z,10.50
2023-02-19T09:23:33.916Z,9.90
2023-02-19T09:26:03.361Z,10.60
2023-02-19T09:28:31.085Z,10.00
2023-02-19T09:30:58.996Z,10.70
2023-02-19T09:33:26.753Z,11.70
2023-02-19T09:35:54.498Z,13.00
2023-02-19T09:38:23.883Z,14.40
2023-02-19T09:40:51.633Z,14.00
2023-02-19T09:43:21.417Z,13.60
2023-02-19T09:45:51.603Z,11.20
2023-02-19T09:48:19.372Z,9.30
2023-02-19T09:50:49.886Z,8.30
2023-02-19T09:53:25.256Z,8.80
2023-02-19T09:55:54.207Z,8.30
2023-02-19T09:58:30.039Z,8.60
2023-02-19T10:00:59.590Z,9.60
2023-02-19T10:03:34.249Z,11.20
2023-02-19T10:06:05.801Z,12.10
2023-02-19T10:08:37.797Z,11.10
2023-02-19T10:11:07.112Z,10.10
2023-02-19T10:13:38.570Z,8.80
2023-02-19T10:16:10.726Z,9.20
2023-02-19T10:18:42.226Z,9.00
2023-02-19T10:21:15.250Z,8.50
2023-02-19T10:23:45.200Z,7.70
2023-02-19T10:26:13.048Z,7.70
2023-02-19T10:28:40.815Z,9.00
2023-02-19T10:31:18.830Z,10.60
2023-02-19T10:33:52.849Z,9.80
2023-02-19T10:36:31.906Z,9.70
2023-02-19T10:39:02.879Z,10.20
2023-02-19T10:41:31.702Z,9.40
2023-02-19T10:44:16.167Z,9.90
2023-02-19T10:46:46.731Z,9.80
2023-02-19T10:49:24.341Z,9.80
2023-02-19T10:51:54.774Z,9.10
2023-02-19T10:54:30.254Z,9.10
2023-02-19T10:57:25.320Z,9.00
2023-02-19T10:59:57.539Z,11.60
2023-02-19T11:02:26.116Z,12.90
2023-02-19T11:05:16.254Z,12.60
2023-02-19T11:07:47.374Z,13.20
2023-02-19T11:10:27.173Z,12.20
2023-02-19T11:12:57.484Z,10.50
2023-02-19T11:15:29.343Z,10.10
2023-02-19T11:18:00.002Z,10.30
2023-02-19T11:20:29.403Z,10.90
2023-02-19T11:23:01.330Z,11.80
2023-02-19T11:25:32.090Z,11.50
2023-02-19T11:28:06.881Z,9.20
2023-02-19T11:30:38.831Z,9.20
2023-02-19T11:33:28.162Z,9.70
2023-02-19T11:36:17.629Z,10.20
2023-02-19T11:38:45.447Z,10.80
2023-02-19T11:41:23.757Z,11.30
2023-02-19T11:44:05.744Z,11.50
2023-02-19T11:46:43.792Z,11.20
2023-02-19T11:49:27.043Z,10.90
2023-02-19T11:52:13.745Z,10.00
2023-02-19T11:54:51.067Z,9.40
2023-02-19T11:57:32.090Z,9.80
2023-02-19T12:00:10.621Z,9.70
2023-02-19T12:03:17.889Z,9.30
2023-02-19T12:05:56.384Z,9.10
2023-02-19T12:09:08.126Z,8.50
2023-02-19T12:11:50.272Z,8.50
2023-02-19T12:14:41.746Z,8.30
2023-02-19T12:17:19.647Z,8.10
2023-02-19T12:20:03.304Z,7.60
2023-02-19T12:22:33.416Z,7.20
2023-02-19T12:25:34.371Z,6.90
2023-02-19T12:28:20.561Z,6.80
2023-02-19T12:31:17.801Z,6.80
2023-02-19T12:34:02.172Z,6.80
2023-02-19T12:36:38.284Z,6.70
2023-02-19T12:39:15.428Z,6.70
2023-02-19T12:41:51.081Z,6.90
2023-02-19T12:44:24.074Z,7.30
2023-02-19T12:46:57.693Z,7.50
2023-02-19T12:49:30.507Z,7.70
2023-02-19T12:52:01.505Z,7.80
2023-02-19T12:54:34.527Z,7.60
2023-02-19T12:57:05.670Z,7.60
2023-02-19T12:59:38.992Z,7.60
2023-02-19T13:02:16.652Z,7.50
2023-02-19T13:04:50.020Z,7.50
2023-02-19T13:07:21.552Z,7.40
2023-02-19T13:09:52.791Z,7.50
2023-02-19T13:12:25.916Z,7.70
2023-02-19T13:14:58.884Z,8.20
2023-02-19T13:17:35.100Z,8.50
2023-02-19T13:20:09.399Z,8.70
2023-02-19T13:23:01.232Z,8.60
2023-02-19T13:25:57.647Z,8.20
2023-02-19T13:28:43.244Z,8.00
2023-02-19T13:31:39.296Z,7.80
2023-02-19T13:34:18.716Z,7.40
2023-02-19T13:36:48.366Z,7.20
2023-02-19T13:39:17.968Z,7.00
2023-02-19T13:41:52.206Z,6.90
2023-02-19T13:44:22.691Z,6.80
2023-02-19T13:46:51.636Z,6.60
2023-02-19T13:49:41.566Z,6.70
2023-02-19T13:52:37.007Z,7.00
2023-02-19T13:55:43.297Z,7.50
2023-02-19T13:58:36.982Z,7.60
2023-02-19T14:01:06.044Z,7.60
2023-02-19T14:03:46.677Z,7.40
2023-02-19T14:06:15.837Z,7.30
2023-02-19T14:08:52.644Z,7.40
2023-02-19T14:11:59.246Z,7.50
2023-02-19T14:14:29.646Z,7.40
2023-02-19T14:17:08.188Z,7.20
2023-02-19T14:19:51.832Z,7.10
2023-02-19T14:23:11.588Z,7.10
2023-02-19T14:26:01.219Z,7.10
2023-02-19T14:28:33.580Z,7.10
2023-02-19T14:31:08.806Z,7.00
2023-02-19T14:33:41.081Z,7.00
2023-02-19T14:36:20.008Z,6.90
2023-02-19T14:38:51.552Z,6.90
2023-02-19T14:41:23.568Z,6.80
2023-02-19T14:43:54.414Z,6.80
2023-02-19T14:46:29.364Z,6.80
2023-02-19T14:49:01.705Z,6.80
2023-02-19T14:51:33.457Z,6.90
2023-02-19T14:54:10.197Z,6.90
2023-02-19T14:56:40.584Z,6.80
2023-02-19T14:59:21.697Z,6.90
2023-02-19T15:01:55.883Z,6.90
2023-02-19T15:04:25.786Z,6.80
2023-02-19T15:06:56.636Z,6.80
2023-02-19T15:09:30.810Z,6.70
2023-02-19T15:12:02.767Z,6.60
2023-02-19T15:14:32.328Z,6.60
2023-02-19T15:17:03.238Z,6.60
2023-02-19T15:19:35.024Z,6.60
2023-02-19T15:22:03.890Z,6.60
2023-02-19T15:24:32.058Z,6.50
2023-02-19T15:27:01.180Z,6.50
2023-02-19T15:29:30.164Z,6.40
2023-02-19T15:31:59.939Z,6.30
2023-02-19T15:34:29.748Z,6.20
2023-02-19T15:37:01.252Z,6.10
2023-02-19T15:39:35.162Z,6.00
2023-02-19T15:42:06.526Z,5.90
2023-02-19T15:44:47.310Z,5.80
2023-02-19T15:47:23.229Z,5.80
2023-02-19T15:49:55.693Z,5.70
2023-02-19T15:52:30.308Z,5.60
2023-02-19T15:55:02.729Z,5.50
2023-02-19T15:57:36.463Z,5.50
2023-02-19T16:00:12.768Z,5.40
2023-02-19T16:02:41.184Z,5.30
2023-02-19T16:05:14.189Z,5.20
2023-02-19T16:07:43.763Z,5.20
2023-02-19T16:10:21.851Z,5.10
2023-02-19T16:12:58.929Z,5.10
2023-02-19T16:15:27.881Z,5.10
2023-02-19T16:17:56.760Z,5.00
2023-02-19T16:20:27.991Z,5.00
2023-02-19T16:23:01.560Z,4.80
2023-02-19T16:25:34.551Z,4.70
2023-02-19T16:28:12.046Z,4.60
2023-02-19T16:30:40.181Z,4.50
2023-02-19T16:33:36.489Z,4.50
2023-02-19T16:36:27.300Z,4.50
2023-02-19T16:39:17.655Z,4.40
2023-02-19T16:42:18.376Z,4.30
2023-02-19T16:44:48.729Z,4.20
2023-02-19T16:47:31.294Z,4.00
2023-02-19T16:50:01.541Z,3.80
2023-02-19T16:52:30.593Z,3.60
2023-02-19T16:54:58.324Z,3.60
2023-02-19T16:57:26.214Z,3.50
2023-02-19T16:59:55.327Z,3.40
2023-02-19T17:02:25.604Z,3.30
2023-02-19T17:04:55.329Z,3.20
2023-02-19T17:07:23.810Z,3.20
2023-02-19T17:09:51.584Z,3.20
2023-02-19T17:12:20.175Z,3.10
2023-02-19T17:14:47.898Z,3.10
2023-02-19T17:17:17.082Z,3.10
2023-02-19T17:19:44.957Z,3.00
2023-02-19T17:22:16.764Z,3.00
2023-02-19T17:24:45.858Z,3.00
2023-02-19T17:27:14.454Z,3.10
2023-02-19T17:29:42.340Z,3.10
2023-02-19T17:32:10.338Z,3.10
2023-02-19T17:34:39.620Z,3.00
2023-02-19T17:37:07.631Z,2.90
2023-02-19T17:39:35.422Z,2.80
2023-02-19T17:42:03.909Z,2.70
2023-02-19T17:44:31.642Z,2.60
2023-02-19T17:46:59.536Z,2.50
2023-02-19T17:49:27.277Z,2.60
2023-02-19T17:51:57.017Z,2.40
2023-02-19T17:54:24.814Z,2.30
2023-02-19T17:56:52.708Z,2.20
2023-02-19T17:59:20.453Z,2.10
2023-02-19T18:01:48.278Z,2.00
2023-02-19T18:04:16.316Z,1.90
2023-02-19T18:06:44.208Z,1.80
2023-02-19T18:09:15.230Z,1.80
2023-02-19T18:11:46.179Z,1.80
2023-02-19T18:14:14.008Z,1.80
2023-02-19T18:16:49.425Z,1.90
2023-02-19T18:19:17.719Z,1.90
2023-02-19T18:21:45.772Z,1.90
2023-02-19T18:24:15.180Z,1.90
2023-02-19T18:26:42.949Z,2.10
2023-02-19T18:29:10.903Z,2.00
2023-02-19T18:31:38.849Z,1.90
2023-02-19T18:34:07.644Z,1.90
2023-02-19T18:36:35.407Z,1.80
2023-02-19T18:39:03.280Z,1.70
2023-02-19T18:41:32.367Z,1.70
2023-02-19T18:44:00.387Z,1.60
2023-02-19T18:46:28.153Z,1.50
2023-02-19T18:48:55.931Z,1.50
2023-02-19T18:51:24.409Z,1.50
2023-02-19T18:53:52.312Z,1.40
2023-02-19T18:56:20.077Z,1.30
2023-02-19T18:58:50.433Z,1.30
2023-02-19T19:01:18.451Z,1.40
2023-02-19T19:03:46.205Z,1.30
2023-02-19T19:06:14.044Z,1.40
2023-02-19T19:08:41.843Z,1.40
2023-02-19T19:11:10.615Z,1.40
2023-02-19T19:13:38.584Z,1.30
2023-02-19T19:16:07.960Z,1.20
2023-02-19T19:18:38.177Z,1.20
2023-02-19T19:21:09.519Z,1.10
2023-02-19T19:23:37.609Z,1.20
2023-02-19T19:26:06.480Z,1.20
2023-02-19T19:28:34.369Z,1.20
2023-02-19T19:31:02.166Z,1.20
2023-02-19T19:33:31.303Z,1.20
2023-02-19T19:35:59.116Z,1.20
2023-02-19T19:38:27.146Z,1.20
2023-02-19T19:40:54.952Z,1.20
2023-02-19T19:43:22.850Z,1.20
2023-02-19T19:45:51.093Z,1.20
2023-02-19T19:48:19.071Z,1.20
2023-02-19T19:50:48.174Z,1.20
2023-02-19T19:53:16.369Z,1.20
2023-02-19T19:55:44.326Z,1.10
2023-02-19T19:58:12.453Z,1.00
2023-02-19T20:00:40.176Z,0.90
2023-02-19T20:03:07.973Z,0.80
2023-02-19T20:05:35.693Z,0.70
2023-02-19T20:08:05.181Z,0.70
2023-02-19T20:10:32.958Z,0.60
2023-02-19T20:13:01.762Z,0.60
2023-02-19T20:15:29.609Z,0.60
2023-02-19T20:17:57.433Z,0.60
2023-02-19T20:20:25.180Z,0.60
2023-02-19T20:22:53.468Z,0.60
2023-02-19T20:25:24.047Z,0.60
2023-02-19T20:27:53.157Z,0.50
2023-02-19T20:30:22.330Z,0.50
2023-02-19T20:32:50.364Z,0.50
2023-02-19T20:35:18.808Z,0.40
2023-02-19T20:37:48.042Z,0.30
2023-02-19T20:40:18.873Z,0.30
2023-02-19T20:42:47.961Z,0.40
2023-02-19T20:45:16.709Z,0.30
2023-02-19T20:47:44.579Z,0.30
2023-02-19T20:50:13.062Z,0.30
2023-02-19T20:52:40.809Z,0.20
2023-02-19T20:55:10.052Z,0.10
2023-02-19T20:57:37.867Z,0.20
2023-02-19T21:00:09.431Z,0.10
2023-02-19T21:02:37.277Z,0.10
2023-02-19T21:05:05.345Z,0.00
2023-02-19T21:07:33.260Z,0.00
2023-02-19T21:10:00.969Z,0.00
2023-02-19T21:12:28.760Z,0.00
2023-02-19T21:14:56.604Z,0.00
2023-02-19T21:17:25.670Z,0.00
2023-02-19T21:19:53.415Z,0.10
2023-02-19T21:22:21.167Z,0.10
2023-02-19T21:24:52.033Z,0.10
2023-02-19T21:27:20.410Z,0.10
2023-02-19T21:29:48.445Z,0.10
2023-02-19T21:32:16.346Z,0.00
2023-02-19T21:34:45.714Z,0.00
2023-02-19T21:37:13.653Z,0.00
2023-02-19T21:39:42.779Z,0.00
2023-02-19T21:42:10.843Z,0.00
2023-02-19T21:44:38.592Z,-0.10
2023-02-19T21:47:06.481Z,-0.10
2023-02-19T21:49:34.249Z,-0.10
2023-02-19T21:52:03.387Z,-0.10
2023-02-19T21:54:31.132Z,-0.10
2023-02-19T21:57:02.216Z,-0.10
2023-02-19T21:59:30.128Z,-0.10
2023-02-19T22:01:57.946Z,0.00
2023-02-19T22:04:25.708Z,0.00
2023-02-19T22:06:56.268Z,0.00
2023-02-19T22:09:25.337Z,0.00
2023-02-19T22:11:53.131Z,0.00
2023-02-19T22:14:20.887Z,0.00
2023-02-19T22:16:48.657Z,0.10
2023-02-19T22:19:16.503Z,0.00
2023-02-19T22:21:45.276Z,0.10
2023-02-19T22:24:17.847Z,0.10
2023-02-19T22:26:47.343Z,0.20
2023-02-19T22:29:16.804Z,0.20
2023-02-19T22:31:44.915Z,0.30
2023-02-19T22:34:13.564Z,0.30
2023-02-19T22:36:41.309Z,0.30
2023-02-19T22:39:17.943Z,0.30
2023-02-19T22:41:47.191Z,0.30
2023-02-19T22:44:15.014Z,0.30
2023-02-19T22:46:48.671Z,0.30
2023-02-19T22:49:16.761Z,0.30
2023-02-19T22:51:50.525Z,0.30
2023-02-19T22:54:21.705Z,0.20
2023-02-19T22:56:50.767Z,0.30
2023-02-19T22:59:18.536Z,0.30
2023-02-19T23:01:46.297Z,0.20
2023-02-19T23:04:14.058Z,0.30
2023-02-19T23:06:44.258Z,0.30
2023-02-19T23:09:16.847Z,0.40
2023-02-19T23:11:44.868Z,0.40
2023-02-19T23:14:16.559Z,0.50
2023-02-19T23:16:44.370Z,0.60
2023-02-19T23:19:15.147Z,0.70
2023-02-19T23:21:45.118Z,0.70
2023-02-19T23:24:13.480Z,0.70
2023-02-19T23:26:43.397Z,0.70
2023-02-19T23:29:11.304Z,0.70
2023-02-19T23:31:40.470Z,0.60
2023-02-19T23:34:08.261Z,0.60
2023-02-19T23:36:41.200Z,0.60
2023-02-19T23:39:11.171Z,0.60
2023-02-19T23:41:39.287Z,0.50
2023-02-19T23:44:07.219Z,0.50
2023-02-19T23:46:34.958Z,0.50
2023-02-19T23:49:04.183Z,0.50
2023-02-19T23:51:31.887Z,0.40
2023-02-19T23:53:59.668Z,0.50
2023-02-19T23:56:29.342Z,0.40
2023-02-19T23:58:57.297Z,0.50
