createdAt,value
2023-01-11T00:00:20.934Z,507.00
2023-01-11T00:01:20.918Z,508.00
2023-01-11T00:02:21.071Z,511.00
2023-01-11T00:03:20.878Z,512.00
2023-01-11T00:04:20.956Z,510.00
2023-01-11T00:55:42.281Z,500.00
2023-01-11T01:16:41.597Z,500.00
2023-01-11T01:17:41.560Z,500.00
2023-01-11T01:18:41.531Z,504.00
2023-01-11T01:19:41.517Z,507.00
2023-01-11T01:20:41.477Z,500.00
2023-01-11T01:21:41.437Z,501.00
2023-01-11T01:22:41.416Z,500.00
2023-01-11T01:23:41.370Z,502.00
2023-01-11T01:24:41.346Z,502.00
2023-01-11T01:25:41.310Z,502.00
2023-01-11T01:26:41.296Z,507.00
2023-01-11T01:27:41.242Z,503.00
2023-01-11T01:28:41.222Z,503.00
2023-01-11T01:29:41.188Z,501.00
2023-01-11T01:30:41.146Z,504.00
2023-01-11T01:31:41.117Z,508.00
2023-01-11T01:32:41.098Z,509.00
2023-01-11T01:33:41.051Z,511.00
2023-01-11T01:34:41.021Z,507.00
2023-01-11T01:35:40.988Z,501.00
2023-01-11T01:36:40.959Z,506.00
2023-01-11T01:37:40.944Z,500.00
2023-01-11T01:38:40.900Z,502.00
2023-01-11T01:39:40.864Z,500.00
2023-01-11T01:40:40.827Z,503.00
2023-01-11T01:41:40.798Z,503.00
2023-01-11T01:42:40.799Z,509.00
2023-01-11T01:43:40.802Z,506.00
2023-01-11T01:44:40.723Z,503.00
2023-01-11T01:45:40.692Z,505.00
2023-01-11T01:46:40.712Z,504.00
2023-01-11T01:47:40.643Z,505.00
2023-01-11T01:48:40.744Z,502.00
2023-01-11T01:49:40.582Z,501.00
2023-01-11T01:50:40.555Z,506.00
2023-01-11T01:51:40.519Z,506.00
2023-01-11T01:52:40.483Z,507.00
2023-01-11T01:53:40.456Z,508.00
2023-01-11T01:54:40.438Z,504.00
2023-01-11T01:55:40.399Z,503.00
2023-01-11T01:56:40.409Z,505.00
2023-01-11T01:57:40.318Z,506.00
2023-01-11T01:58:40.317Z,506.00
2023-01-11T01:59:40.248Z,505.00
2023-01-11T02:00:40.249Z,506.00
2023-01-11T02:01:40.215Z,504.00
2023-01-11T02:02:40.196Z,505.00
2023-01-11T02:03:40.112Z,506.00
2023-01-11T02:04:40.080Z,507.00
2023-01-11T02:05:40.046Z,506.00
2023-01-11T02:06:40.056Z,506.00
2023-01-11T02:07:39.980Z,505.00
2023-01-11T02:08:39.952Z,507.00
2023-01-11T02:09:39.911Z,506.00
2023-01-11T02:10:39.892Z,505.00
2023-01-11T02:11:39.844Z,506.00
2023-01-11T02:12:39.816Z,507.00
2023-01-11T02:13:39.789Z,509.00
2023-01-11T02:14:39.778Z,507.00
2023-01-11T02:15:39.794Z,506.00
2023-01-11T02:16:39.692Z,506.00
2023-01-11T02:17:39.664Z,502.00
2023-01-11T02:18:39.642Z,508.00
2023-01-11T02:19:39.617Z,505.00
2023-01-11T02:20:39.576Z,504.00
2023-01-11T02:21:39.543Z,506.00
2023-01-11T02:22:39.513Z,502.00
2023-01-11T02:23:39.484Z,507.00
2023-01-11T02:24:39.451Z,508.00
2023-01-11T02:25:39.417Z,507.00
2023-01-11T02:26:39.394Z,506.00
2023-01-11T02:27:39.366Z,508.00
2023-01-11T02:28:39.340Z,506.00
2023-01-11T02:29:39.299Z,506.00
2023-01-11T02:30:39.283Z,503.00
2023-01-11T02:31:39.306Z,504.00
2023-01-11T02:32:39.189Z,509.00
2023-01-11T02:33:39.180Z,505.00
2023-01-11T02:34:39.122Z,506.00
2023-01-11T02:35:39.087Z,509.00
2023-01-11T02:36:39.058Z,505.00
2023-01-11T02:37:39.008Z,509.00
2023-01-11T02:38:38.976Z,507.00
2023-01-11T02:39:38.936Z,505.00
2023-01-11T02:40:38.920Z,507.00
2023-01-11T02:41:38.872Z,507.00
2023-01-11T02:42:38.840Z,508.00
2023-01-11T02:43:38.821Z,508.00
2023-01-11T02:44:38.769Z,510.00
2023-01-11T02:45:38.738Z,508.00
2023-01-11T02:46:38.795Z,508.00
2023-01-11T02:47:38.681Z,506.00
2023-01-11T02:48:38.645Z,505.00
2023-01-11T02:49:38.616Z,511.00
2023-01-11T02:50:38.590Z,508.00
2023-01-11T02:51:38.567Z,509.00
2023-01-11T02:52:38.520Z,508.00
2023-01-11T02:53:38.492Z,511.00
2023-01-11T02:54:38.455Z,503.00
2023-01-11T02:55:38.423Z,506.00
2023-01-11T02:56:38.398Z,507.00
2023-01-11T02:57:38.363Z,510.00
2023-01-11T02:58:38.334Z,505.00
2023-01-11T02:59:38.319Z,511.00
2023-01-11T03:00:38.267Z,513.00
2023-01-11T03:01:38.258Z,505.00
2023-01-11T03:02:38.268Z,502.00
2023-01-11T03:03:38.173Z,507.00
2023-01-11T03:04:38.141Z,505.00
2023-01-11T03:05:38.123Z,504.00
2023-01-11T03:06:38.140Z,505.00
2023-01-11T03:07:38.044Z,506.00
2023-01-11T03:08:38.013Z,503.00
2023-01-11T03:09:37.978Z,502.00
2023-01-11T03:10:37.952Z,503.00
2023-01-11T03:11:37.916Z,505.00
2023-01-11T03:12:37.888Z,503.00
2023-01-11T03:13:37.865Z,504.00
2023-01-11T03:14:37.824Z,507.00
2023-01-11T03:15:37.810Z,505.00
2023-01-11T03:16:37.754Z,506.00
2023-01-11T03:17:37.714Z,509.00
2023-01-11T03:18:37.710Z,513.00
2023-01-11T03:19:37.698Z,510.00
2023-01-11T03:20:37.614Z,503.00
2023-01-11T03:21:37.582Z,504.00
2023-01-11T03:22:37.536Z,506.00
2023-01-11T03:23:37.508Z,506.00
2023-01-11T03:24:37.485Z,504.00
2023-01-11T03:25:37.450Z,505.00
2023-01-11T03:26:37.402Z,503.00
2023-01-11T03:27:37.375Z,506.00
2023-01-11T03:28:37.329Z,505.00
2023-01-11T03:29:37.291Z,508.00
2023-01-11T03:30:37.256Z,508.00
2023-01-11T03:31:37.267Z,506.00
2023-01-11T03:32:37.185Z,506.00
2023-01-11T03:33:37.139Z,505.00
2023-01-11T03:34:37.204Z,502.00
2023-01-11T03:35:37.065Z,502.00
2023-01-11T03:36:37.035Z,503.00
2023-01-11T03:37:36.996Z,505.00
2023-01-11T03:38:36.983Z,511.00
2023-01-11T03:39:36.928Z,501.00
2023-01-11T03:40:36.887Z,502.00
2023-01-11T03:41:36.851Z,505.00
2023-01-11T03:42:36.811Z,500.00
2023-01-11T03:43:36.785Z,505.00
2023-01-11T03:44:36.737Z,505.00
2023-01-11T03:45:36.700Z,500.00
2023-01-11T03:46:36.769Z,503.00
2023-01-11T03:47:36.644Z,510.00
2023-01-11T03:48:36.589Z,503.00
2023-01-11T03:49:36.539Z,501.00
2023-01-11T03:50:36.531Z,503.00
2023-01-11T03:51:36.461Z,509.00
2023-01-11T03:52:36.424Z,510.00
2023-01-11T03:53:36.401Z,506.00
2023-01-11T03:54:36.357Z,510.00
2023-01-11T03:55:36.323Z,510.00
2023-01-11T03:56:36.291Z,510.00
2023-01-11T03:57:36.248Z,508.00
2023-01-11T03:58:36.209Z,512.00
2023-01-11T03:59:36.177Z,517.00
2023-01-11T04:00:36.187Z,514.00
2023-01-11T04:01:36.123Z,516.00
2023-01-11T04:02:36.084Z,515.00
2023-01-11T04:03:36.049Z,516.00
2023-01-11T04:04:36.142Z,519.00
2023-01-11T04:05:36.103Z,516.00
2023-01-11T04:06:35.983Z,512.00
2023-01-11T04:07:35.927Z,513.00
2023-01-11T04:08:35.871Z,516.00
2023-01-11T04:09:38.101Z,518.00
2023-01-11T04:10:35.804Z,519.00
2023-01-11T04:11:35.756Z,519.00
2023-01-11T04:12:35.720Z,519.00
2023-01-11T04:13:35.687Z,519.00
2023-01-11T04:14:35.660Z,519.00
2023-01-11T04:15:36.123Z,512.00
2023-01-11T04:16:35.757Z,519.00
2023-01-11T04:17:35.558Z,522.00
2023-01-11T04:18:35.531Z,518.00
2023-01-11T04:19:35.488Z,515.00
2023-01-11T04:20:35.461Z,513.00
2023-01-11T04:21:35.474Z,513.00
2023-01-11T04:22:35.410Z,523.00
2023-01-11T04:23:35.348Z,516.00
2023-01-11T04:24:35.322Z,521.00
2023-01-11T04:25:35.293Z,513.00
2023-01-11T04:26:35.240Z,523.00
2023-01-11T04:27:35.221Z,515.00
2023-01-11T04:28:35.175Z,519.00
2023-01-11T04:29:35.137Z,520.00
2023-01-11T04:30:35.117Z,517.00
2023-01-11T04:31:35.085Z,523.00
2023-01-11T04:32:35.031Z,520.00
2023-01-11T04:33:34.992Z,518.00
2023-01-11T04:34:34.982Z,517.00
2023-01-11T04:35:34.924Z,516.00
2023-01-11T04:36:34.881Z,518.00
2023-01-11T04:37:34.851Z,514.00
2023-01-11T04:38:34.840Z,516.00
2023-01-11T04:39:34.784Z,516.00
2023-01-11T04:40:34.728Z,514.00
2023-01-11T04:41:34.699Z,517.00
2023-01-11T04:42:34.653Z,520.00
2023-01-11T04:43:34.612Z,514.00
2023-01-11T04:44:34.570Z,515.00
2023-01-11T04:45:34.606Z,514.00
2023-01-11T04:46:34.520Z,515.00
2023-01-11T04:47:34.466Z,515.00
2023-01-11T04:48:34.430Z,517.00
2023-01-11T04:49:34.411Z,519.00
2023-01-11T04:50:34.450Z,514.00
2023-01-11T04:51:34.346Z,517.00
2023-01-11T04:52:34.286Z,518.00
2023-01-11T04:53:34.257Z,515.00
2023-01-11T04:54:34.239Z,518.00
2023-01-11T04:55:34.176Z,517.00
2023-01-11T04:56:34.149Z,517.00
2023-01-11T04:57:34.112Z,518.00
2023-01-11T04:58:35.839Z,516.00
2023-01-11T04:59:34.040Z,517.00
2023-01-11T05:00:34.009Z,518.00
2023-01-11T05:01:33.978Z,520.00
2023-01-11T05:02:33.943Z,516.00
2023-01-11T05:03:33.896Z,517.00
2023-01-11T05:04:33.940Z,522.00
2023-01-11T05:05:33.835Z,522.00
2023-01-11T05:06:33.842Z,518.00
2023-01-11T05:07:33.754Z,521.00
2023-01-11T05:08:33.727Z,520.00
2023-01-11T05:09:33.682Z,515.00
2023-01-11T05:10:33.677Z,520.00
2023-01-11T05:11:33.636Z,520.00
2023-01-11T05:12:33.602Z,519.00
2023-01-11T05:13:33.551Z,518.00
2023-01-11T05:14:33.519Z,520.00
2023-01-11T05:15:33.479Z,518.00
2023-01-11T05:16:33.503Z,519.00
2023-01-11T05:17:33.411Z,519.00
2023-01-11T05:18:33.374Z,517.00
2023-01-11T05:19:33.338Z,519.00
2023-01-11T05:20:33.298Z,516.00
2023-01-11T05:21:33.262Z,513.00
2023-01-11T05:22:33.230Z,513.00
2023-01-11T05:23:33.188Z,514.00
2023-01-11T05:24:33.157Z,517.00
2023-01-11T05:25:33.118Z,524.00
2023-01-11T05:26:34.725Z,519.00
2023-01-11T05:27:33.042Z,519.00
2023-01-11T05:28:33.006Z,520.00
2023-01-11T05:29:32.962Z,520.00
2023-01-11T05:30:32.917Z,518.00
2023-01-11T05:31:32.939Z,521.00
2023-01-11T05:32:32.850Z,519.00
2023-01-11T05:33:32.816Z,516.00
2023-01-11T05:34:32.780Z,521.00
2023-01-11T05:35:32.732Z,516.00
2023-01-11T05:36:32.693Z,514.00
2023-01-11T05:37:32.664Z,514.00
2023-01-11T05:38:32.615Z,514.00
2023-01-11T05:39:32.576Z,518.00
2023-01-11T05:40:32.569Z,511.00
2023-01-11T05:41:32.495Z,516.00
2023-01-11T05:42:32.477Z,517.00
2023-01-11T05:43:32.415Z,516.00
2023-01-11T05:44:32.374Z,517.00
2023-01-11T05:45:32.422Z,522.00
2023-01-11T05:46:32.299Z,515.00
2023-01-11T05:47:32.250Z,515.00
2023-01-11T05:48:32.194Z,510.00
2023-01-11T05:49:32.155Z,515.00
2023-01-11T05:50:32.112Z,512.00
2023-01-11T05:51:32.074Z,510.00
2023-01-11T05:52:32.026Z,508.00
2023-01-11T05:53:31.987Z,515.00
2023-01-11T05:54:31.952Z,517.00
2023-01-11T05:55:31.915Z,515.00
2023-01-11T05:56:31.873Z,513.00
2023-01-11T05:57:31.820Z,518.00
2023-01-11T05:58:31.815Z,515.00
2023-01-11T05:59:32.263Z,518.00
2023-01-11T06:00:31.691Z,520.00
2023-01-11T06:01:31.650Z,518.00
2023-01-11T06:02:31.693Z,517.00
2023-01-11T06:03:31.575Z,514.00
2023-01-11T06:04:31.535Z,518.00
2023-01-11T06:05:31.497Z,513.00
2023-01-11T06:06:31.514Z,520.00
2023-01-11T06:07:31.419Z,515.00
2023-01-11T06:08:31.357Z,515.00
2023-01-11T06:09:31.313Z,513.00
2023-01-11T06:10:31.275Z,510.00
2023-01-11T06:11:31.234Z,508.00
2023-01-11T06:12:31.193Z,512.00
2023-01-11T06:13:31.637Z,509.00
2023-01-11T06:14:31.130Z,511.00
2023-01-11T06:15:31.068Z,516.00
2023-01-11T06:16:31.102Z,513.00
2023-01-11T06:17:31.138Z,517.00
2023-01-11T06:18:31.149Z,510.00
2023-01-11T06:19:30.905Z,512.00
2023-01-11T06:20:30.864Z,509.00
2023-01-11T06:21:30.823Z,509.00
2023-01-11T06:22:31.155Z,510.00
2023-01-11T06:23:30.763Z,509.00
2023-01-11T06:24:30.717Z,507.00
2023-01-11T06:25:30.689Z,505.00
2023-01-11T06:26:30.641Z,507.00
2023-01-11T06:27:30.613Z,504.00
2023-01-11T06:28:30.574Z,504.00
2023-01-11T06:29:30.535Z,505.00
2023-01-11T06:30:30.589Z,508.00
2023-01-11T06:31:30.470Z,510.00
2023-01-11T06:32:30.433Z,509.00
2023-01-11T06:33:30.647Z,506.00
2023-01-11T06:34:30.368Z,510.00
2023-01-11T06:35:30.646Z,510.00
2023-01-11T06:36:30.300Z,510.00
2023-01-11T06:37:30.668Z,513.00
2023-01-11T06:38:30.215Z,515.00
2023-01-11T06:39:30.176Z,514.00
2023-01-11T06:40:30.173Z,517.00
2023-01-11T06:41:30.106Z,519.00
2023-01-11T06:42:30.296Z,521.00
2023-01-11T06:43:30.036Z,521.00
2023-01-11T06:44:30.644Z,523.00
2023-01-11T06:45:29.954Z,520.00
2023-01-11T06:46:30.823Z,521.00
2023-01-11T06:47:30.249Z,515.00
2023-01-11T06:48:30.566Z,517.00
2023-01-11T06:49:30.115Z,521.00
2023-01-11T06:50:30.245Z,520.00
2023-01-11T06:51:29.917Z,523.00
2023-01-11T06:52:30.093Z,546.00
2023-01-11T06:53:29.661Z,578.00
2023-01-11T06:54:29.595Z,590.00
2023-01-11T06:55:29.647Z,563.00
2023-01-11T06:56:29.521Z,546.00
2023-01-11T06:57:29.477Z,544.00
2023-01-11T06:58:29.458Z,560.00
2023-01-11T06:59:29.852Z,548.00
2023-01-11T07:00:29.417Z,536.00
2023-01-11T07:01:30.484Z,539.00
2023-01-11T07:02:29.360Z,533.00
2023-01-11T07:03:29.325Z,518.00
2023-01-11T07:04:30.024Z,530.00
2023-01-11T07:05:29.677Z,535.00
2023-01-11T07:06:30.247Z,542.00
2023-01-11T07:07:29.845Z,549.00
2023-01-11T07:08:29.182Z,538.00
2023-01-11T07:09:29.158Z,534.00
2023-01-11T07:10:29.197Z,545.00
2023-01-11T07:11:29.189Z,553.00
2023-01-11T07:12:29.175Z,566.00
2023-01-11T07:13:29.021Z,580.00
2023-01-11T07:14:29.004Z,584.00
2023-01-11T07:15:28.954Z,596.00
2023-01-11T07:16:29.163Z,586.00
2023-01-11T07:17:29.028Z,593.00
2023-01-11T07:18:28.858Z,603.00
2023-01-11T07:19:28.794Z,621.00
2023-01-11T07:20:28.804Z,626.00
2023-01-11T07:21:29.161Z,636.00
2023-01-11T07:22:29.157Z,644.00
2023-01-11T07:23:28.629Z,649.00
2023-01-11T07:24:28.662Z,659.00
2023-01-11T07:25:28.541Z,666.00
2023-01-11T07:26:28.596Z,681.00
2023-01-11T07:27:28.450Z,684.00
2023-01-11T07:28:28.683Z,712.00
2023-01-11T07:29:28.455Z,733.00
2023-01-11T07:30:28.318Z,743.00
2023-01-11T07:31:28.298Z,764.00
2023-01-11T07:32:28.375Z,779.00
2023-01-11T07:33:28.674Z,789.00
2023-01-11T07:34:28.171Z,806.00
2023-01-11T07:35:29.151Z,821.00
2023-01-11T07:36:28.057Z,822.00
2023-01-11T07:37:29.572Z,827.00
2023-01-11T07:38:28.167Z,851.00
2023-01-11T07:39:42.235Z,870.00
2023-01-11T07:40:28.169Z,872.00
2023-01-11T07:41:27.961Z,875.00
2023-01-11T07:42:27.943Z,876.00
2023-01-11T07:43:27.866Z,885.00
2023-01-11T07:44:27.823Z,907.00
2023-01-11T07:45:37.299Z,919.00
2023-01-11T07:46:35.365Z,922.00
2023-01-11T07:47:27.684Z,923.00
2023-01-11T07:48:27.637Z,929.00
2023-01-11T07:49:27.654Z,934.00
2023-01-11T07:50:27.695Z,937.00
2023-01-11T07:51:28.542Z,946.00
2023-01-11T07:52:27.472Z,949.00
2023-01-11T07:53:27.666Z,935.00
2023-01-11T07:54:27.367Z,920.00
2023-01-11T07:55:30.879Z,917.00
2023-01-11T07:56:27.279Z,918.00
2023-01-11T07:57:27.674Z,918.00
2023-01-11T07:58:27.189Z,903.00
2023-01-11T07:59:27.155Z,890.00
2023-01-11T08:00:27.103Z,886.00
2023-01-11T08:01:27.055Z,877.00
2023-01-11T08:02:27.360Z,883.00
2023-01-11T08:03:27.116Z,879.00
2023-01-11T08:04:26.919Z,883.00
2023-01-11T08:05:26.868Z,874.00
2023-01-11T08:06:26.843Z,869.00
2023-01-11T08:07:27.178Z,874.00
2023-01-11T08:08:26.855Z,866.00
2023-01-11T08:09:26.699Z,874.00
2023-01-11T08:10:26.654Z,866.00
2023-01-11T08:11:26.612Z,860.00
2023-01-11T08:12:26.677Z,865.00
2023-01-11T08:13:26.540Z,847.00
2023-01-11T08:14:27.483Z,850.00
2023-01-11T08:15:26.450Z,862.00
2023-01-11T08:16:26.965Z,857.00
2023-01-11T08:17:26.681Z,843.00
2023-01-11T08:18:26.331Z,850.00
2023-01-11T08:19:26.303Z,851.00
2023-01-11T08:20:26.222Z,846.00
2023-01-11T08:21:26.682Z,854.00
2023-01-11T08:22:26.168Z,855.00
2023-01-11T08:23:26.096Z,838.00
2023-01-11T08:24:26.093Z,856.00
2023-01-11T08:25:26.036Z,851.00
2023-01-11T08:26:26.184Z,834.00
2023-01-11T08:27:25.937Z,844.00
2023-01-11T08:28:25.912Z,845.00
2023-01-11T08:29:26.860Z,834.00
2023-01-11T08:30:30.910Z,826.00
2023-01-11T08:31:25.956Z,828.00
2023-01-11T08:32:26.183Z,830.00
2023-01-11T08:33:25.695Z,829.00
2023-01-11T08:34:25.651Z,2132.00
2023-01-11T08:35:25.699Z,5095.00
2023-01-11T08:36:25.572Z,1958.00
2023-01-11T08:37:25.690Z,1417.00
2023-01-11T08:38:25.513Z,1501.00
2023-01-11T08:39:25.426Z,1571.00
2023-01-11T08:40:25.528Z,1530.00
2023-01-11T08:41:25.336Z,1491.00
2023-01-11T08:42:25.690Z,1439.00
2023-01-11T08:43:25.245Z,1411.00
2023-01-11T08:44:33.714Z,1378.00
2023-01-11T08:45:25.252Z,1379.00
2023-01-11T08:46:25.228Z,1368.00
2023-01-11T08:47:25.110Z,1333.00
2023-01-11T08:48:25.023Z,1298.00
2023-01-11T08:49:24.977Z,1283.00
2023-01-11T08:50:24.928Z,1250.00
2023-01-11T08:51:25.197Z,1242.00
2023-01-11T08:52:24.831Z,1236.00
2023-01-11T08:53:25.224Z,1222.00
2023-01-11T08:54:24.823Z,1205.00
2023-01-11T08:55:24.700Z,1193.00
2023-01-11T08:56:24.924Z,1174.00
2023-01-11T08:57:24.620Z,1165.00
2023-01-11T08:58:24.702Z,1146.00
2023-01-11T08:59:24.542Z,1136.00
2023-01-11T09:00:24.499Z,1125.00
2023-01-11T09:01:24.798Z,1122.00
2023-01-11T09:02:24.395Z,1120.00
2023-01-11T09:03:24.357Z,1100.00
2023-01-11T09:04:25.678Z,1104.00
2023-01-11T09:05:24.392Z,1104.00
2023-01-11T09:06:24.731Z,1102.00
2023-01-11T09:07:24.294Z,1107.00
2023-01-11T09:08:24.697Z,1102.00
2023-01-11T09:09:24.670Z,1099.00
2023-01-11T09:10:24.211Z,1091.00
2023-01-11T09:11:24.148Z,1093.00
2023-01-11T09:12:24.104Z,1096.00
2023-01-11T09:13:24.201Z,1100.00
2023-01-11T09:14:24.139Z,1073.00
2023-01-11T09:15:24.013Z,1068.00
2023-01-11T09:16:24.023Z,1040.00
2023-01-11T09:17:23.928Z,1055.00
2023-01-11T09:18:23.846Z,1045.00
2023-01-11T09:19:23.848Z,1039.00
2023-01-11T09:20:23.769Z,1036.00
2023-01-11T09:21:23.740Z,1015.00
2023-01-11T09:22:23.685Z,1017.00
2023-01-11T09:23:23.646Z,1024.00
2023-01-11T09:24:23.603Z,1020.00
2023-01-11T09:25:23.801Z,1028.00
2023-01-11T09:26:23.566Z,1031.00
2023-01-11T09:27:23.706Z,1015.00
2023-01-11T09:28:23.450Z,1020.00
2023-01-11T09:29:23.448Z,1013.00
2023-01-11T09:30:23.382Z,1004.00
2023-01-11T09:31:23.496Z,997.00
2023-01-11T09:32:23.710Z,985.00
2023-01-11T09:33:23.710Z,984.00
2023-01-11T09:34:23.241Z,979.00
2023-01-11T09:35:23.204Z,964.00
2023-01-11T09:36:23.170Z,975.00
2023-01-11T09:37:23.120Z,957.00
2023-01-11T09:38:23.207Z,949.00
2023-01-11T09:39:23.045Z,958.00
2023-01-11T09:40:23.001Z,948.00
2023-01-11T09:41:22.972Z,958.00
2023-01-11T09:42:22.954Z,950.00
2023-01-11T09:43:23.211Z,953.00
2023-01-11T09:44:22.872Z,950.00
2023-01-11T09:45:22.834Z,953.00
2023-01-11T09:46:23.863Z,954.00
2023-01-11T09:47:23.212Z,932.00
2023-01-11T09:48:22.831Z,953.00
2023-01-11T09:49:22.689Z,918.00
2023-01-11T09:50:22.647Z,915.00
2023-01-11T09:51:22.603Z,940.00
2023-01-11T09:52:22.712Z,899.00
2023-01-11T09:53:22.525Z,889.00
2023-01-11T09:54:22.484Z,905.00
2023-01-11T09:55:22.717Z,900.00
2023-01-11T09:56:22.407Z,899.00
2023-01-11T09:57:22.368Z,894.00
2023-01-11T09:58:22.360Z,871.00
2023-01-11T09:59:22.313Z,877.00
2023-01-11T10:00:22.257Z,883.00
2023-01-11T10:01:22.241Z,891.00
2023-01-11T10:02:22.237Z,873.00
2023-01-11T10:03:22.139Z,852.00
2023-01-11T10:04:22.096Z,866.00
2023-01-11T10:05:22.221Z,867.00
2023-01-11T10:06:23.336Z,862.00
2023-01-11T10:07:21.982Z,867.00
2023-01-11T10:18:31.356Z,842.00
2023-01-11T10:18:31.767Z,841.00
2023-01-11T10:18:34.381Z,842.00
2023-01-11T10:18:40.395Z,841.00
2023-01-11T10:18:45.488Z,842.00
2023-01-11T10:19:37.556Z,842.00
2023-01-11T10:20:21.598Z,842.00
2023-01-11T10:21:21.607Z,848.00
2023-01-11T10:22:21.493Z,854.00
2023-01-11T10:23:21.725Z,848.00
2023-01-11T10:24:21.428Z,842.00
2023-01-11T10:25:21.351Z,821.00
2023-01-11T10:26:21.297Z,819.00
2023-01-11T10:27:21.261Z,817.00
2023-01-11T10:28:21.233Z,799.00
2023-01-11T10:29:21.185Z,787.00
2023-01-11T10:30:21.178Z,772.00
2023-01-11T10:31:21.257Z,795.00
2023-01-11T10:32:21.225Z,747.00
2023-01-11T10:33:21.229Z,591.00
2023-01-11T10:34:21.030Z,722.00
2023-01-11T10:35:21.236Z,733.00
2023-01-11T10:36:21.261Z,819.00
2023-01-11T10:37:20.960Z,779.00
2023-01-11T10:38:20.939Z,722.00
2023-01-11T10:39:20.937Z,664.00
2023-01-11T10:40:24.251Z,664.00
2023-01-11T10:41:20.905Z,660.00
2023-01-11T10:42:20.876Z,659.00
2023-01-11T10:43:20.860Z,644.00
2023-01-11T10:44:20.834Z,648.00
2023-01-11T10:45:21.381Z,657.00
2023-01-11T10:46:21.278Z,682.00
2023-01-11T10:47:20.746Z,692.00
2023-01-11T10:48:20.780Z,701.00
2023-01-11T10:49:20.675Z,725.00
2023-01-11T10:50:20.734Z,734.00
2023-01-11T10:51:20.737Z,756.00
2023-01-11T10:52:20.568Z,775.00
2023-01-11T10:53:20.588Z,798.00
2023-01-11T10:54:20.551Z,809.00
2023-01-11T10:55:20.487Z,818.00
2023-01-11T10:56:21.240Z,841.00
2023-01-11T10:57:20.416Z,862.00
2023-01-11T10:58:20.332Z,865.00
2023-01-11T10:59:20.292Z,900.00
2023-01-11T11:00:20.736Z,887.00
2023-01-11T11:01:20.321Z,909.00
2023-01-11T11:02:22.058Z,917.00
2023-01-11T11:03:20.146Z,958.00
2023-01-11T11:04:20.236Z,958.00
2023-01-11T11:05:20.049Z,957.00
2023-01-11T11:06:20.012Z,967.00
2023-01-11T11:07:19.958Z,985.00
2023-01-11T11:08:19.923Z,989.00
2023-01-11T11:09:20.239Z,994.00
2023-01-11T11:10:19.950Z,1012.00
2023-01-11T11:11:19.784Z,1018.00
2023-01-11T11:12:19.733Z,1034.00
2023-01-11T11:13:19.721Z,1038.00
2023-01-11T11:14:19.746Z,1056.00
2023-01-11T11:15:19.651Z,1059.00
2023-01-11T11:16:19.582Z,1063.00
2023-01-11T11:17:19.522Z,1068.00
2023-01-11T11:18:19.793Z,1059.00
2023-01-11T11:19:19.441Z,1061.00
2023-01-11T11:20:19.524Z,1095.00
2023-01-11T11:21:19.380Z,1099.00
2023-01-11T11:22:19.285Z,1121.00
2023-01-11T11:23:19.247Z,1129.00
2023-01-11T11:24:19.266Z,1130.00
2023-01-11T11:25:19.148Z,1140.00
2023-01-11T11:26:19.090Z,1139.00
2023-01-11T11:27:20.051Z,1142.00
2023-01-11T11:28:19.254Z,1167.00
2023-01-11T11:29:19.269Z,1187.00
2023-01-11T11:30:19.332Z,1136.00
2023-01-11T11:31:18.894Z,1138.00
2023-01-11T11:32:18.823Z,1136.00
2023-01-11T11:33:18.790Z,1145.00
2023-01-11T11:34:18.766Z,1140.00
2023-01-11T11:35:18.746Z,1130.00
2023-01-11T11:36:18.663Z,1142.00
2023-01-11T11:37:18.622Z,1157.00
2023-01-11T11:38:18.568Z,1153.00
2023-01-11T11:39:18.522Z,1142.00
2023-01-11T11:40:18.844Z,1143.00
2023-01-11T11:41:18.435Z,1152.00
2023-01-11T11:42:18.525Z,1169.00
2023-01-11T11:43:18.757Z,1169.00
2023-01-11T11:44:18.285Z,1116.00
2023-01-11T11:45:18.228Z,1173.00
2023-01-11T11:46:19.870Z,1166.00
2023-01-11T11:47:18.144Z,1195.00
2023-01-11T11:48:18.255Z,1147.00
2023-01-11T11:49:18.029Z,1177.00
2023-01-11T11:50:27.402Z,1169.00
2023-01-11T11:51:17.933Z,1173.00
2023-01-11T11:52:17.911Z,1177.00
2023-01-11T11:53:18.258Z,1181.00
2023-01-11T11:54:17.789Z,1214.00
2023-01-11T11:55:17.749Z,1241.00
2023-01-11T11:56:17.721Z,1224.00
2023-01-11T11:57:17.649Z,1248.00
2023-01-11T11:58:17.813Z,1223.00
2023-01-11T11:59:17.924Z,1234.00
2023-01-11T12:00:17.762Z,1234.00
2023-01-11T12:45:15.259Z,912.00
2023-01-11T12:46:15.271Z,903.00
2023-01-11T12:47:17.822Z,903.00
2023-01-11T12:49:15.070Z,901.00
2023-01-11T12:50:15.154Z,905.00
2023-01-11T12:51:15.034Z,897.00
2023-01-11T12:53:14.869Z,888.00
2023-01-11T12:54:14.849Z,869.00
2023-01-11T12:55:14.777Z,874.00
2023-01-11T12:56:14.736Z,883.00
2023-01-11T12:58:14.785Z,893.00
2023-01-11T13:00:14.765Z,867.00
2023-01-11T13:01:14.569Z,898.00
2023-01-11T13:03:14.426Z,892.00
2023-01-11T13:04:14.378Z,893.00
2023-01-11T13:05:14.350Z,891.00
2023-01-11T13:06:14.313Z,883.00
2023-01-11T13:07:14.243Z,873.00
2023-01-11T13:08:14.201Z,904.00
2023-01-11T13:10:14.147Z,885.00
2023-01-11T13:11:14.066Z,905.00
2023-01-11T13:12:14.296Z,891.00
2023-01-11T13:13:13.983Z,887.00
2023-01-11T13:14:13.938Z,890.00
2023-01-11T13:15:13.892Z,894.00
2023-01-11T13:16:13.850Z,893.00
2023-01-11T13:17:14.283Z,889.00
2023-01-11T13:18:13.778Z,873.00
2023-01-11T13:19:13.726Z,884.00
2023-01-11T13:20:13.707Z,875.00
2023-01-11T13:21:13.657Z,861.00
2023-01-11T13:22:13.599Z,867.00
2023-01-11T13:23:13.556Z,875.00
2023-01-11T13:25:13.472Z,855.00
2023-01-11T13:26:13.458Z,863.00
2023-01-11T13:28:16.669Z,851.00
2023-01-11T13:29:13.298Z,852.00
2023-01-11T13:30:13.256Z,855.00
2023-01-11T13:32:13.176Z,849.00
2023-01-11T13:34:13.072Z,828.00
2023-01-11T13:35:13.032Z,828.00
2023-01-11T13:37:12.962Z,826.00
2023-01-11T13:38:12.909Z,817.00
2023-01-11T13:39:12.871Z,815.00
2023-01-11T13:40:12.818Z,815.00
2023-01-11T13:41:12.779Z,809.00
2023-01-11T13:42:12.754Z,804.00
2023-01-11T13:43:12.787Z,808.00
2023-01-11T13:44:12.648Z,810.00
2023-01-11T13:45:12.596Z,806.00
2023-01-11T13:46:12.602Z,795.00
2023-01-11T13:47:12.531Z,799.00
2023-01-11T13:48:12.795Z,803.00
2023-01-11T13:49:12.430Z,796.00
2023-01-11T13:50:12.425Z,802.00
2023-01-11T13:51:12.789Z,790.00
2023-01-11T13:52:12.344Z,770.00
2023-01-11T13:53:12.261Z,793.00
2023-01-11T13:54:12.214Z,773.00
2023-01-11T13:55:20.962Z,785.00
2023-01-11T13:56:12.301Z,786.00
2023-01-11T13:57:12.096Z,790.00
2023-01-11T13:58:12.073Z,786.00
2023-01-11T13:59:12.019Z,788.00
2023-01-11T14:00:11.973Z,768.00
2023-01-11T14:01:11.982Z,773.00
2023-01-11T14:02:11.892Z,762.00
2023-01-11T14:03:12.391Z,766.00
2023-01-11T14:04:11.804Z,762.00
2023-01-11T14:06:11.726Z,753.00
2023-01-11T14:07:11.689Z,742.00
2023-01-11T14:08:11.800Z,754.00
2023-01-11T14:09:11.600Z,736.00
2023-01-11T14:10:11.559Z,732.00
2023-01-11T14:11:11.800Z,725.00
2023-01-11T14:12:11.471Z,733.00
2023-01-11T14:13:11.444Z,724.00
2023-01-11T14:14:11.432Z,721.00
2023-01-11T14:15:11.343Z,724.00
2023-01-11T14:16:11.350Z,726.00
2023-01-11T14:17:11.315Z,721.00
2023-01-11T14:18:11.255Z,708.00
2023-01-11T14:19:11.164Z,720.00
2023-01-11T14:20:12.197Z,701.00
2023-01-11T14:21:11.072Z,718.00
2023-01-11T14:22:11.038Z,703.00
2023-01-11T14:23:12.228Z,696.00
2023-01-11T14:24:10.946Z,702.00
2023-01-11T14:25:10.906Z,682.00
2023-01-11T14:26:10.864Z,694.00
2023-01-11T14:27:10.914Z,694.00
2023-01-11T14:28:10.782Z,694.00
2023-01-11T14:29:10.748Z,684.00
2023-01-11T14:30:10.738Z,674.00
2023-01-11T14:31:10.719Z,677.00
2023-01-11T14:32:10.633Z,678.00
2023-01-11T14:33:10.579Z,671.00
2023-01-11T14:34:10.808Z,666.00
2023-01-11T14:35:10.513Z,678.00
2023-01-11T14:36:10.469Z,669.00
2023-01-11T14:37:10.414Z,671.00