createdAt,value
2019-04-29T00:02:35.721Z,94728.30
2019-04-29T00:05:04.804Z,94725.95
2019-04-29T00:07:32.288Z,94728.63
2019-04-29T00:09:59.878Z,94737.06
2019-04-29T00:12:30.082Z,94732.78
2019-04-29T00:15:26.096Z,94733.08
2019-04-29T00:17:58.154Z,94721.59
2019-04-29T00:20:42.220Z,94726.28
2019-04-29T00:23:09.712Z,94724.38
2019-04-29T00:25:37.250Z,94717.69
2019-04-29T00:28:04.709Z,94720.34
2019-04-29T00:30:32.452Z,94711.17
2019-04-29T00:33:00.030Z,94707.97
2019-04-29T00:35:27.809Z,94707.39
2019-04-29T00:38:21.869Z,94707.62
2019-04-29T00:41:07.548Z,94701.42
2019-04-29T00:43:54.551Z,94699.80
2019-04-29T00:46:22.238Z,94707.41
2019-04-29T00:48:49.751Z,94707.92
2019-04-29T00:51:17.276Z,94703.05
2019-04-29T00:53:45.735Z,94702.17
2019-04-29T00:56:13.203Z,94701.95
2019-04-29T00:58:40.633Z,94701.66
2019-04-29T01:01:13.267Z,94696.55
2019-04-29T01:03:41.250Z,94703.01
2019-04-29T01:06:09.002Z,94696.53
2019-04-29T01:08:38.207Z,94690.22
2019-04-29T01:11:05.816Z,94701.13
2019-04-29T01:13:33.282Z,94698.85
2019-04-29T01:16:00.682Z,94699.01
2019-04-29T01:18:28.157Z,94699.60
2019-04-29T01:20:55.704Z,94691.24
2019-04-29T01:23:23.133Z,94693.27
2019-04-29T01:25:54.536Z,94692.00
2019-04-29T01:28:28.855Z,94688.16
2019-04-29T01:31:02.659Z,94684.20
2019-04-29T01:33:30.261Z,94684.00
2019-04-29T01:36:15.940Z,94691.92
2019-04-29T01:38:43.504Z,94692.94
2019-04-29T01:41:15.627Z,94687.75
2019-04-29T01:43:59.522Z,94672.93
2019-04-29T01:46:27.086Z,94676.44
2019-04-29T01:48:54.545Z,94672.39
2019-04-29T01:51:22.062Z,94679.30
2019-04-29T01:53:49.563Z,94679.56
2019-04-29T01:56:17.106Z,94663.47
2019-04-29T01:58:44.524Z,94672.36
2019-04-29T02:01:12.028Z,94664.67
2019-04-29T02:03:39.457Z,94667.08
2019-04-29T02:06:07.037Z,94671.78
2019-04-29T02:08:34.528Z,94681.29
2019-04-29T02:11:02.034Z,94682.83
2019-04-29T02:13:29.506Z,94675.94
2019-04-29T02:15:56.971Z,94683.22
2019-04-29T02:18:24.460Z,94680.48
2019-04-29T02:20:51.914Z,94676.31
2019-04-29T02:23:34.523Z,94681.17
2019-04-29T02:26:02.009Z,94688.63
2019-04-29T02:28:29.419Z,94689.72
2019-04-29T02:30:58.984Z,94683.80
2019-04-29T02:33:26.726Z,94680.95
2019-04-29T02:35:54.161Z,94682.40
2019-04-29T02:38:45.983Z,94676.04
2019-04-29T02:41:44.662Z,94672.00
2019-04-29T02:44:12.835Z,94669.75
2019-04-29T02:46:40.341Z,94675.61
2019-04-29T02:49:07.815Z,94681.64
2019-04-29T02:51:50.878Z,94679.97
2019-04-29T02:54:18.391Z,94688.35
2019-04-29T02:56:50.910Z,94680.34
2019-04-29T02:59:22.024Z,94695.30
2019-04-29T03:02:00.630Z,94689.47
2019-04-29T03:04:30.932Z,94686.56
2019-04-29T03:06:58.654Z,94674.15
2019-04-29T03:09:26.121Z,94675.30
2019-04-29T03:11:53.643Z,94682.45
2019-04-29T03:14:21.026Z,94683.58
2019-04-29T03:16:48.789Z,94679.91
2019-04-29T03:19:22.152Z,94684.38
2019-04-29T03:21:55.810Z,94680.98
2019-04-29T03:24:23.405Z,94677.09
2019-04-29T03:26:50.876Z,94686.56
2019-04-29T03:29:24.503Z,94688.77
2019-04-29T03:31:53.558Z,94692.33
2019-04-29T03:34:21.089Z,94689.72
2019-04-29T03:36:48.632Z,94697.42
2019-04-29T03:39:16.277Z,94710.38
2019-04-29T03:41:43.741Z,94710.73
2019-04-29T03:44:11.249Z,94705.80
2019-04-29T03:46:38.890Z,94694.64
2019-04-29T03:49:06.413Z,94702.52
2019-04-29T03:51:33.942Z,94703.30
2019-04-29T03:54:01.586Z,94710.85
2019-04-29T03:56:29.102Z,94707.11
2019-04-29T03:58:56.582Z,94717.55
2019-04-29T04:01:46.244Z,94707.39
2019-04-29T04:04:21.605Z,94699.41
2019-04-29T04:06:56.604Z,94707.59
2019-04-29T04:09:27.586Z,94702.38
2019-04-29T04:11:55.147Z,94714.94
2019-04-29T04:14:22.569Z,94714.36
2019-04-29T04:17:19.958Z,94716.92
2019-04-29T04:19:45.673Z,94718.44
2019-04-29T04:22:13.106Z,94720.77
2019-04-29T04:24:40.680Z,94712.14
2019-04-29T04:27:08.244Z,94710.52
2019-04-29T04:29:35.727Z,94707.57
2019-04-29T04:32:03.502Z,94700.77
2019-04-29T04:34:30.972Z,94702.88
2019-04-29T04:37:00.426Z,94703.52
2019-04-29T04:39:29.718Z,94702.53
2019-04-29T04:41:57.143Z,94708.18
2019-04-29T04:44:44.235Z,94705.47
2019-04-29T04:47:11.692Z,94705.54
2019-04-29T04:49:39.194Z,94708.58
2019-04-29T04:52:06.631Z,94696.83
2019-04-29T04:54:34.225Z,94705.17
2019-04-29T04:57:01.754Z,94695.74
2019-04-29T04:59:29.161Z,94702.95
2019-04-29T05:01:56.642Z,94699.62
2019-04-29T05:04:24.078Z,94697.30
2019-04-29T05:06:51.549Z,94694.33
2019-04-29T05:09:19.037Z,94697.47
2019-04-29T05:11:46.666Z,94698.22
2019-04-29T05:14:14.138Z,94689.06
2019-04-29T05:16:41.717Z,94693.09
2019-04-29T05:19:09.173Z,94695.70
2019-04-29T05:21:36.593Z,94692.92
2019-04-29T05:24:04.099Z,94696.08
2019-04-29T05:26:31.560Z,94702.34
2019-04-29T05:28:59.004Z,94700.55
2019-04-29T05:31:26.590Z,94693.96
2019-04-29T05:33:54.035Z,94694.83
2019-04-29T05:36:41.013Z,94694.69
2019-04-29T05:39:27.240Z,94695.30
2019-04-29T05:41:54.750Z,94688.07
2019-04-29T05:44:37.200Z,94690.30
2019-04-29T05:47:12.457Z,94697.97
2019-04-29T05:49:45.154Z,94695.77
2019-04-29T05:52:22.422Z,94699.42
2019-04-29T05:54:49.997Z,94696.79
2019-04-29T05:57:20.368Z,94695.02
2019-04-29T05:59:47.874Z,94698.94
2019-04-29T06:02:16.305Z,94683.60
2019-04-29T06:04:43.797Z,94694.59
2019-04-29T06:07:11.224Z,94683.48
2019-04-29T06:09:38.680Z,94701.89
2019-04-29T06:12:06.279Z,94701.16
2019-04-29T06:14:33.934Z,94701.42
2019-04-29T06:17:03.063Z,94695.89
2019-04-29T06:19:30.803Z,94694.09
2019-04-29T06:21:58.235Z,94698.98
2019-04-29T06:24:25.723Z,94692.47
2019-04-29T06:26:53.761Z,94699.80
2019-04-29T06:29:21.218Z,94693.15
2019-04-29T06:31:48.694Z,94700.67
2019-04-29T06:34:16.130Z,94689.89
2019-04-29T06:36:43.625Z,94700.48
2019-04-29T06:39:12.211Z,94705.80
2019-04-29T06:41:40.517Z,94691.17
2019-04-29T06:44:15.909Z,94692.75
2019-04-29T06:46:38.572Z,94695.58
2019-04-29T06:49:10.531Z,94679.34
2019-04-29T06:51:35.461Z,94688.80
2019-04-29T06:54:03.174Z,94687.70
2019-04-29T06:56:30.624Z,94684.78
2019-04-29T06:58:58.373Z,94690.04
2019-04-29T07:01:25.897Z,94681.20
2019-04-29T07:03:55.861Z,94680.20
2019-04-29T07:06:22.760Z,94676.03
2019-04-29T07:08:50.260Z,94679.67
2019-04-29T07:11:17.768Z,94670.39
2019-04-29T07:13:46.738Z,94677.98
2019-04-29T07:16:16.990Z,94668.20
2019-04-29T07:18:48.166Z,94672.66
2019-04-29T07:21:13.584Z,94672.91
2019-04-29T07:23:41.008Z,94670.94
2019-04-29T07:26:08.507Z,94664.73
2019-04-29T07:28:35.962Z,94661.01
2019-04-29T07:31:03.880Z,94675.05
2019-04-29T07:33:31.326Z,94665.39
2019-04-29T07:36:10.349Z,94656.39
2019-04-29T07:38:40.735Z,94668.28
2019-04-29T07:40:57.673Z,94665.92
2019-04-29T07:43:25.239Z,94668.28
2019-04-29T07:46:12.188Z,94673.64
2019-04-29T07:48:42.000Z,94667.30
2019-04-29T07:51:09.043Z,94668.61
2019-04-29T07:53:44.750Z,94660.12
2019-04-29T07:56:06.784Z,94657.32
2019-04-29T07:58:35.331Z,94654.05
2019-04-29T08:01:02.937Z,94665.39
2019-04-29T08:03:30.710Z,94658.45
2019-04-29T08:05:58.540Z,94657.36
2019-04-29T08:08:28.636Z,94656.14
2019-04-29T08:10:56.805Z,94659.06
2019-04-29T08:13:25.625Z,94654.38
2019-04-29T08:15:52.979Z,94652.51
2019-04-29T08:18:20.530Z,94658.25
2019-04-29T08:20:47.988Z,94658.10
2019-04-29T08:23:15.387Z,94640.06
2019-04-29T08:25:42.849Z,94642.17
2019-04-29T08:28:10.293Z,94648.98
2019-04-29T08:30:41.480Z,94639.40
2019-04-29T08:33:11.848Z,94637.47
2019-04-29T08:35:38.142Z,94633.84
2019-04-29T08:38:05.646Z,94635.70
2019-04-29T08:40:34.305Z,94638.09
2019-04-29T08:43:27.431Z,94633.22
2019-04-29T08:46:04.620Z,94636.30
2019-04-29T08:48:32.044Z,94625.69
2019-04-29T08:50:59.483Z,94629.17
2019-04-29T08:53:26.948Z,94621.77
2019-04-29T08:55:54.474Z,94620.03
2019-04-29T08:58:21.900Z,94612.77
2019-04-29T09:00:51.342Z,94609.52
2019-04-29T09:03:23.260Z,94607.88
2019-04-29T09:06:04.449Z,94604.28
2019-04-29T09:08:17.428Z,94616.69
2019-04-29T09:10:44.966Z,94605.22
2019-04-29T09:13:12.503Z,94611.58
2019-04-29T09:15:39.947Z,94604.77
2019-04-29T09:18:07.436Z,94592.54
2019-04-29T09:20:35.001Z,94597.87
2019-04-29T09:23:08.208Z,94596.19
2019-04-29T09:26:02.982Z,94580.16
2019-04-29T09:28:29.742Z,94594.18
2019-04-29T09:30:57.247Z,94582.33
2019-04-29T09:33:24.912Z,94587.05
2019-04-29T09:35:52.429Z,94573.34
2019-04-29T09:38:19.875Z,94581.52
2019-04-29T09:40:54.639Z,94576.73
2019-04-29T09:43:51.260Z,94578.64
2019-04-29T09:46:25.626Z,94565.66
2019-04-29T09:48:53.064Z,94564.30
2019-04-29T09:51:22.810Z,94577.18
2019-04-29T09:53:49.773Z,94554.55
2019-04-29T09:56:17.575Z,94555.08
2019-04-29T09:58:45.059Z,94550.63
2019-04-29T10:01:35.705Z,94550.34
2019-04-29T10:04:35.285Z,94547.18
2019-04-29T10:07:04.807Z,94548.32
2019-04-29T10:09:32.273Z,94537.83
2019-04-29T10:11:59.691Z,94544.28
2019-04-29T10:14:27.257Z,94541.44
2019-04-29T10:17:11.228Z,94534.00
2019-04-29T10:20:14.369Z,94531.17
2019-04-29T10:22:41.949Z,94533.28
2019-04-29T10:25:09.626Z,94530.00
2019-04-29T10:27:37.065Z,94520.79
2019-04-29T10:30:06.030Z,94522.17
2019-04-29T10:32:33.559Z,94516.77
2019-04-29T10:35:03.605Z,94515.91
2019-04-29T10:37:32.557Z,94509.76
2019-04-29T10:40:22.732Z,94514.67
2019-04-29T10:43:15.383Z,94514.25
2019-04-29T10:46:07.447Z,94504.44
2019-04-29T10:48:51.490Z,94505.73
2019-04-29T10:51:19.244Z,94493.66
2019-04-29T10:53:50.826Z,94495.55
2019-04-29T10:56:16.623Z,94485.69
2019-04-29T10:58:44.080Z,94484.41
2019-04-29T11:02:05.077Z,94484.16
2019-04-29T11:04:31.817Z,94481.34
2019-04-29T11:07:13.595Z,94475.14
2019-04-29T11:09:50.772Z,94466.56
2019-04-29T11:12:18.903Z,94461.50
2019-04-29T11:14:46.587Z,94457.46
2019-04-29T11:17:16.667Z,94452.74
2019-04-29T11:19:44.278Z,94456.11
2019-04-29T11:22:14.089Z,94461.73
2019-04-29T11:24:50.759Z,94452.74
2019-04-29T11:27:22.634Z,94449.83
2019-04-29T11:29:50.002Z,94452.87
2019-04-29T11:32:29.184Z,94450.52
2019-04-29T11:35:08.347Z,94456.61
2019-04-29T11:37:35.890Z,94452.92
2019-04-29T11:40:04.065Z,94452.57
2019-04-29T11:42:35.914Z,94449.77
2019-04-29T11:45:03.794Z,94446.64
2019-04-29T11:47:31.394Z,94448.91
2019-04-29T11:50:11.970Z,94445.63
2019-04-29T11:52:40.678Z,94451.63
2019-04-29T11:55:08.089Z,94438.22
2019-04-29T11:57:45.094Z,94433.31
2019-04-29T12:00:28.603Z,94425.23
2019-04-29T12:02:59.037Z,94423.78
2019-04-29T12:05:32.770Z,94424.46
2019-04-29T12:08:03.097Z,94419.64
2019-04-29T12:10:29.741Z,94409.22
2019-04-29T12:12:59.154Z,94413.53
2019-04-29T12:15:45.050Z,94406.20
2019-04-29T12:18:38.102Z,94400.34
2019-04-29T12:21:19.118Z,94408.06
2019-04-29T12:23:47.721Z,94391.84
2019-04-29T12:26:17.979Z,94393.70
2019-04-29T12:28:45.440Z,94388.38
2019-04-29T12:31:34.840Z,94385.27
2019-04-29T12:34:26.789Z,94374.63
2019-04-29T12:36:56.489Z,94368.84
2019-04-29T12:39:44.690Z,94374.90
2019-04-29T12:42:29.490Z,94372.55
2019-04-29T12:45:19.322Z,94367.73
2019-04-29T12:47:40.253Z,94373.08
2019-04-29T12:50:08.471Z,94376.91
2019-04-29T12:52:36.163Z,94361.27
2019-04-29T12:55:19.683Z,94352.94
2019-04-29T12:57:33.887Z,94355.63
2019-04-29T13:00:01.397Z,94346.20
2019-04-29T13:02:47.010Z,94356.68
2019-04-29T13:05:57.640Z,94349.50
2019-04-29T13:08:32.470Z,94345.00
2019-04-29T13:11:02.143Z,94347.37
2019-04-29T13:13:29.690Z,94342.63
2019-04-29T13:16:31.735Z,94339.42
2019-04-29T13:19:12.229Z,94334.41
2019-04-29T13:21:39.399Z,94342.80
2019-04-29T13:24:17.987Z,94340.09
2019-04-29T13:26:40.033Z,94334.23
2019-04-29T13:29:06.163Z,94335.14
2019-04-29T13:31:38.553Z,94317.02
2019-04-29T13:34:22.384Z,94325.81
2019-04-29T13:36:34.570Z,94326.97
2019-04-29T13:39:02.171Z,94317.85
2019-04-29T13:41:29.715Z,94325.02
2019-04-29T13:44:05.030Z,94327.88
2019-04-29T13:46:53.969Z,94317.73
2019-04-29T13:49:27.729Z,94316.41
2019-04-29T13:51:55.935Z,94309.56
2019-04-29T13:54:23.460Z,94324.02
2019-04-29T13:56:56.034Z,94326.27
2019-04-29T13:59:28.599Z,94314.48
2019-04-29T14:02:07.455Z,94318.33
2019-04-29T14:04:38.605Z,94307.52
2019-04-29T14:07:06.149Z,94312.12
2019-04-29T14:09:35.001Z,94308.05
2019-04-29T14:12:42.389Z,94306.30
2019-04-29T14:14:32.972Z,94306.38
2019-04-29T14:17:17.440Z,94301.28
2019-04-29T14:19:45.052Z,94305.71
2019-04-29T14:21:59.056Z,94306.44
2019-04-29T14:24:26.471Z,94300.91
2019-04-29T14:26:53.889Z,94293.48
2019-04-29T14:29:23.009Z,94295.44
2019-04-29T14:31:59.288Z,94297.39
2019-04-29T14:34:36.698Z,94305.63
2019-04-29T14:37:19.545Z,94302.47
2019-04-29T14:39:37.445Z,94302.92
2019-04-29T14:42:09.535Z,94297.51
2019-04-29T14:45:02.472Z,94297.84
2019-04-29T14:47:49.458Z,94303.52
2019-04-29T14:50:20.489Z,94299.03
2019-04-29T14:52:49.450Z,94295.05
2019-04-29T14:55:19.909Z,94300.30
2019-04-29T14:57:46.987Z,94288.83
2019-04-29T15:00:29.645Z,94289.07
2019-04-29T15:03:00.746Z,94293.19
2019-04-29T15:05:26.537Z,94278.02
2019-04-29T15:07:54.029Z,94286.13
2019-04-29T15:10:21.516Z,94292.78
2019-04-29T15:13:11.452Z,94296.88
2019-04-29T15:15:45.972Z,94294.84
2019-04-29T15:18:45.440Z,94293.95
2019-04-29T15:21:12.067Z,94290.20
2019-04-29T15:23:39.528Z,94289.36
2019-04-29T15:26:07.018Z,94295.05
2019-04-29T15:28:50.261Z,94286.88
2019-04-29T15:31:18.579Z,94285.92
2019-04-29T15:33:46.658Z,94276.97
2019-04-29T15:36:14.103Z,94282.53
2019-04-29T15:38:41.462Z,94286.61
2019-04-29T15:41:08.999Z,94285.73
2019-04-29T15:43:47.405Z,94289.33
2019-04-29T15:46:06.657Z,94276.78
2019-04-29T15:48:35.112Z,94277.95
2019-04-29T15:51:03.063Z,94283.55
2019-04-29T15:53:33.910Z,94278.77
2019-04-29T15:56:08.671Z,94278.56
2019-04-29T15:58:30.139Z,94272.77
2019-04-29T16:01:11.723Z,94279.55
2019-04-29T16:03:27.103Z,94273.41
2019-04-29T16:06:21.224Z,94277.92
2019-04-29T16:08:51.311Z,94266.84
2019-04-29T16:11:37.305Z,94266.58
2019-04-29T16:14:10.214Z,94267.14
2019-04-29T16:16:35.920Z,94271.55
2019-04-29T16:19:08.472Z,94257.29
2019-04-29T16:21:39.504Z,94270.39
2019-04-29T16:24:24.407Z,94275.69
2019-04-29T16:26:32.140Z,94275.24
2019-04-29T16:28:59.653Z,94283.26
2019-04-29T16:31:27.029Z,94279.92
2019-04-29T16:33:55.751Z,94279.70
2019-04-29T16:36:23.364Z,94277.48
2019-04-29T16:38:51.388Z,94278.43
2019-04-29T16:41:38.647Z,94274.00
2019-04-29T16:44:07.147Z,94274.90
2019-04-29T16:46:37.563Z,94286.01
2019-04-29T16:49:03.847Z,94290.73
2019-04-29T16:51:31.714Z,94285.47
2019-04-29T16:53:59.150Z,94283.72
2019-04-29T16:56:26.624Z,94289.81
2019-04-29T16:58:54.158Z,94282.70
2019-04-29T17:01:22.445Z,94289.42
2019-04-29T17:03:50.213Z,94295.88
2019-04-29T17:06:17.740Z,94295.91
2019-04-29T17:09:23.386Z,94306.52
2019-04-29T17:11:56.142Z,94299.48
2019-04-29T17:14:20.802Z,94305.23
2019-04-29T17:16:48.201Z,94300.62
2019-04-29T17:19:15.751Z,94308.05
2019-04-29T17:21:43.186Z,94303.70
2019-04-29T17:24:10.532Z,94309.27
2019-04-29T17:26:57.481Z,94309.08
2019-04-29T17:29:49.497Z,94317.25
2019-04-29T17:32:43.252Z,94313.87
2019-04-29T17:35:05.519Z,94313.18
2019-04-29T17:37:33.426Z,94322.83
2019-04-29T17:40:00.798Z,94319.62
2019-04-29T17:42:30.235Z,94313.62
2019-04-29T17:44:57.930Z,94317.57
2019-04-29T17:47:53.856Z,94316.28
2019-04-29T17:50:46.364Z,94325.39
2019-04-29T17:53:17.590Z,94330.38
2019-04-29T17:56:00.661Z,94332.25
2019-04-29T17:58:43.930Z,94329.38
2019-04-29T18:01:29.080Z,94332.41
2019-04-29T18:04:21.826Z,94339.91
2019-04-29T18:06:58.941Z,94335.73
2019-04-29T18:09:52.315Z,94336.27
2019-04-29T18:12:21.714Z,94342.94
2019-04-29T18:14:49.940Z,94350.51
2019-04-29T18:17:27.138Z,94357.95
2019-04-29T18:20:00.551Z,94352.01
2019-04-29T18:22:56.667Z,94367.01
2019-04-29T18:25:40.408Z,94358.36
2019-04-29T18:28:07.859Z,94365.36
2019-04-29T18:30:38.213Z,94361.08
2019-04-29T18:33:05.390Z,94361.25
2019-04-29T18:35:32.928Z,94369.61
2019-04-29T18:38:00.511Z,94375.49
2019-04-29T18:40:30.126Z,94377.91
2019-04-29T18:42:57.575Z,94386.20
2019-04-29T18:45:25.491Z,94382.92
2019-04-29T18:47:54.506Z,94383.65
2019-04-29T18:50:21.953Z,94392.38
2019-04-29T18:52:49.515Z,94388.40
2019-04-29T18:55:16.952Z,94387.27
2019-04-29T18:57:44.405Z,94386.92
2019-04-29T19:00:19.156Z,94383.73
2019-04-29T19:02:47.362Z,94393.11
2019-04-29T19:05:17.303Z,94388.73
2019-04-29T19:07:55.052Z,94394.66
2019-04-29T19:10:18.518Z,94384.08
2019-04-29T19:12:46.002Z,94384.22
2019-04-29T19:15:15.107Z,94384.06
2019-04-29T19:17:42.683Z,94382.56
2019-04-29T19:20:16.275Z,94385.70
2019-04-29T19:22:44.050Z,94390.05
2019-04-29T19:25:12.165Z,94374.19
2019-04-29T19:27:40.078Z,94381.06
2019-04-29T19:30:08.899Z,94387.55
2019-04-29T19:32:36.821Z,94384.77
2019-04-29T19:35:04.797Z,94384.47
2019-04-29T19:37:36.507Z,94379.17
2019-04-29T19:40:01.845Z,94380.95
2019-04-29T19:42:35.351Z,94374.98
2019-04-29T19:44:58.646Z,94375.24
2019-04-29T19:47:28.102Z,94380.81
2019-04-29T19:49:55.783Z,94377.72
2019-04-29T19:52:30.507Z,94375.66
2019-04-29T19:54:52.584Z,94379.64
2019-04-29T19:57:20.250Z,94370.56
2019-04-29T19:59:51.431Z,94370.30
2019-04-29T20:02:17.734Z,94362.00
2019-04-29T20:05:17.531Z,94366.34
2019-04-29T20:07:49.748Z,94368.97
2019-04-29T20:10:15.554Z,94368.33
2019-04-29T20:12:46.194Z,94371.78
2019-04-29T20:15:16.083Z,94375.81
2019-04-29T20:18:15.024Z,94369.25
2019-04-29T20:20:47.201Z,94378.20
2019-04-29T20:23:20.014Z,94373.49
2019-04-29T20:25:48.038Z,94366.50
2019-04-29T20:28:18.478Z,94370.28
2019-04-29T20:30:45.688Z,94365.72
2019-04-29T20:33:13.678Z,94365.47
2019-04-29T20:35:47.460Z,94367.96
2019-04-29T20:38:10.800Z,94368.59
2019-04-29T20:40:42.798Z,94367.73
2019-04-29T20:43:08.568Z,94364.41
2019-04-29T20:45:36.337Z,94372.22
2019-04-29T20:48:06.197Z,94369.74
2019-04-29T20:50:35.262Z,94367.02
2019-04-29T20:53:08.663Z,94375.22
2019-04-29T20:55:38.434Z,94364.29
2019-04-29T20:58:06.610Z,94369.64
2019-04-29T21:00:37.066Z,94372.48
2019-04-29T21:03:09.423Z,94363.92
2019-04-29T21:05:46.891Z,94372.47
2019-04-29T21:08:13.530Z,94373.19
2019-04-29T21:10:33.141Z,94373.30
2019-04-29T21:13:20.373Z,94376.36
2019-04-29T21:15:55.690Z,94379.23
2019-04-29T21:18:25.080Z,94377.72
2019-04-29T21:20:52.747Z,94374.65
2019-04-29T21:23:20.165Z,94375.61
2019-04-29T21:25:47.644Z,94383.89
2019-04-29T21:28:15.087Z,94393.06
2019-04-29T21:30:42.847Z,94388.50
2019-04-29T21:33:17.947Z,94380.70
2019-04-29T21:36:02.205Z,94384.20
2019-04-29T21:38:48.550Z,94394.27
2019-04-29T21:41:22.776Z,94390.69
2019-04-29T21:43:53.610Z,94400.49
2019-04-29T21:46:25.855Z,94390.46
2019-04-29T21:48:49.587Z,94390.69
2019-04-29T21:51:17.397Z,94393.91
2019-04-29T21:53:45.892Z,94390.47
2019-04-29T21:56:13.516Z,94400.23
2019-04-29T21:58:40.963Z,94406.66
2019-04-29T22:01:09.218Z,94409.72
2019-04-29T22:03:36.647Z,94396.56
2019-04-29T22:06:04.206Z,94412.54
2019-04-29T22:08:31.801Z,94409.43
2019-04-29T22:11:04.798Z,94402.38
2019-04-29T22:13:30.703Z,94412.42
2019-04-29T22:15:58.225Z,94429.13
2019-04-29T22:18:25.895Z,94415.23
2019-04-29T22:20:53.318Z,94419.59
2019-04-29T22:23:20.786Z,94404.81
2019-04-29T22:25:48.221Z,94403.92
2019-04-29T22:28:19.524Z,94408.50
2019-04-29T22:30:45.405Z,94404.17
2019-04-29T22:33:15.305Z,94407.51
2019-04-29T22:35:44.895Z,94395.25
2019-04-29T22:38:16.237Z,94408.11
2019-04-29T22:40:42.947Z,94397.59
2019-04-29T22:43:19.196Z,94380.70
2019-04-29T22:45:46.650Z,94404.41
2019-04-29T22:48:19.179Z,94405.30
2019-04-29T22:50:43.468Z,94403.42
2019-04-29T22:53:10.914Z,94409.25
2019-04-29T22:55:39.220Z,94407.63
2019-04-29T22:58:09.641Z,94401.07
2019-04-29T23:00:36.330Z,94405.25
2019-04-29T23:03:04.302Z,94397.09
2019-04-29T23:05:31.750Z,94391.25
2019-04-29T23:08:00.267Z,94380.84
2019-04-29T23:10:28.145Z,94384.80
2019-04-29T23:12:57.431Z,94384.14
2019-04-29T23:15:26.030Z,94390.31
2019-04-29T23:17:53.734Z,94394.33
2019-04-29T23:20:40.700Z,94391.02
2019-04-29T23:23:15.520Z,94391.50
2019-04-29T23:25:52.707Z,94385.45
2019-04-29T23:28:22.562Z,94388.17
2019-04-29T23:30:52.218Z,94396.46
2019-04-29T23:33:22.963Z,94387.67
2019-04-29T23:35:48.277Z,94393.86
2019-04-29T23:38:15.839Z,94392.73
2019-04-29T23:40:43.222Z,94398.28
2019-04-29T23:43:10.817Z,94397.28
2019-04-29T23:45:38.342Z,94393.50
2019-04-29T23:48:05.852Z,94391.44
2019-04-29T23:50:35.779Z,94384.53
2019-04-29T23:53:02.701Z,94386.05
2019-04-29T23:55:30.216Z,94379.95
2019-04-29T23:58:19.216Z,94380.53
