createdAt,value
2018-10-16T00:00:05.306Z,0
2018-10-16T00:01:15.253Z,0
2018-10-16T00:02:25.197Z,0
2018-10-16T00:03:35.150Z,0
2018-10-16T00:04:44.838Z,0
2018-10-16T00:05:54.836Z,0
2018-10-16T00:07:04.784Z,0
2018-10-16T00:08:14.736Z,0
2018-10-16T00:09:24.419Z,0
2018-10-16T00:10:34.126Z,0
2018-10-16T00:11:44.096Z,0
2018-10-16T00:12:54.059Z,0
2018-10-16T00:14:04.010Z,0
2018-10-16T00:15:13.973Z,0
2018-10-16T00:16:23.685Z,0
2018-10-16T00:17:33.630Z,0
2018-10-16T00:18:43.315Z,0
2018-10-16T00:19:53.022Z,0
2018-10-16T00:21:02.455Z,0
2018-10-16T00:22:12.154Z,0
2018-10-16T00:23:22.104Z,0
2018-10-16T00:24:32.049Z,0
2018-10-16T00:25:42.017Z,0
2018-10-16T00:26:51.954Z,0
2018-10-16T00:28:01.906Z,0
2018-10-16T00:29:11.607Z,0
2018-10-16T00:30:21.307Z,0
2018-10-16T00:31:31.262Z,0
2018-10-16T00:32:41.271Z,0
2018-10-16T00:33:51.309Z,0
2018-10-16T00:35:01.001Z,0
2018-10-16T00:36:10.697Z,0
2018-10-16T00:37:20.395Z,0
2018-10-16T00:38:30.357Z,0
2018-10-16T00:39:40.040Z,0
2018-10-16T00:40:49.990Z,0
2018-10-16T00:41:59.432Z,0
2018-10-16T00:43:09.387Z,0
2018-10-16T00:44:19.348Z,0
2018-10-16T00:45:29.067Z,0
2018-10-16T00:46:39.021Z,0
2018-10-16T00:47:48.985Z,0
2018-10-16T00:48:58.675Z,0
2018-10-16T00:50:08.390Z,0
2018-10-16T00:51:18.090Z,0
2018-10-16T00:52:28.047Z,0
2018-10-16T00:53:37.999Z,0
2018-10-16T00:54:47.508Z,0
2018-10-16T00:55:57.519Z,0
2018-10-16T00:57:07.491Z,0
2018-10-16T00:58:17.444Z,0
2018-10-16T00:59:27.400Z,0
2018-10-16T01:00:37.373Z,0
2018-10-16T01:01:46.801Z,0
2018-10-16T01:02:56.503Z,0
2018-10-16T01:04:06.451Z,0
2018-10-16T01:05:16.407Z,0
2018-10-16T01:06:26.105Z,0
2018-10-16T01:07:36.053Z,0
2018-10-16T01:08:45.998Z,0
2018-10-16T01:09:55.965Z,0
2018-10-16T01:11:05.917Z,0
2018-10-16T01:12:15.616Z,0
2018-10-16T01:13:25.746Z,0
2018-10-16T01:14:35.709Z,0
2018-10-16T01:15:45.673Z,0
2018-10-16T01:16:55.357Z,0
2018-10-16T01:18:05.287Z,0
2018-10-16T01:19:14.977Z,0
2018-10-16T01:20:24.667Z,0
2018-10-16T01:21:34.623Z,0
2018-10-16T01:22:44.312Z,0
2018-10-16T01:23:54.282Z,0
2018-10-16T01:25:03.991Z,0
2018-10-16T01:26:13.943Z,0
2018-10-16T01:27:23.888Z,0
2018-10-16T01:28:33.327Z,0
2018-10-16T01:29:43.024Z,0
2018-10-16T01:30:52.711Z,0
2018-10-16T01:32:02.655Z,0
2018-10-16T01:33:12.342Z,0
2018-10-16T01:34:22.037Z,0
2018-10-16T01:35:31.770Z,0
2018-10-16T01:36:41.719Z,0
2018-10-16T01:37:51.427Z,0
2018-10-16T01:39:01.378Z,0
2018-10-16T01:40:11.336Z,0
2018-10-16T01:41:21.305Z,0
2018-10-16T01:42:31.243Z,0
2018-10-16T01:43:41.210Z,0
2018-10-16T01:44:50.914Z,0
2018-10-16T01:46:00.611Z,0
2018-10-16T01:47:10.557Z,0
2018-10-16T01:48:20.514Z,0
2018-10-16T01:49:30.474Z,0
2018-10-16T01:50:40.167Z,0
2018-10-16T01:51:50.111Z,0
2018-10-16T01:53:00.055Z,0
2018-10-16T01:54:10.005Z,0
2018-10-16T01:55:19.677Z,0
2018-10-16T01:56:29.640Z,0
2018-10-16T01:57:39.577Z,0
2018-10-16T01:58:49.258Z,0
2018-10-16T01:59:59.203Z,0
2018-10-16T02:01:09.176Z,0
2018-10-16T02:02:19.136Z,0
2018-10-16T02:03:29.318Z,0
2018-10-16T02:04:39.313Z,0
2018-10-16T02:05:49.253Z,0
2018-10-16T02:06:58.995Z,0
2018-10-16T02:08:08.424Z,0
2018-10-16T02:09:18.108Z,0
2018-10-16T02:10:27.820Z,0
2018-10-16T02:11:37.778Z,0
2018-10-16T02:12:47.721Z,0
2018-10-16T02:13:57.675Z,0
2018-10-16T02:15:07.621Z,0
2018-10-16T02:16:17.573Z,0
2018-10-16T02:17:27.514Z,0
2018-10-16T02:18:37.466Z,0
2018-10-16T02:19:46.903Z,0
2018-10-16T02:20:56.856Z,0
2018-10-16T02:22:06.802Z,0
2018-10-16T02:23:16.483Z,0
2018-10-16T02:24:26.178Z,0
2018-10-16T02:25:35.611Z,0
2018-10-16T02:26:45.562Z,0
2018-10-16T02:27:55.252Z,0
2018-10-16T02:29:04.947Z,0
2018-10-16T02:30:14.628Z,0
2018-10-16T02:31:24.319Z,0
2018-10-16T02:32:34.032Z,0
2018-10-16T02:33:44.007Z,0
2018-10-16T02:34:53.965Z,0
2018-10-16T02:36:03.917Z,0
2018-10-16T02:37:13.867Z,0
2018-10-16T02:38:23.577Z,0
2018-10-16T02:39:33.272Z,0
2018-10-16T02:40:42.976Z,0
2018-10-16T02:41:52.933Z,0
2018-10-16T02:43:02.873Z,0
2018-10-16T02:44:12.826Z,0
2018-10-16T02:45:22.257Z,0
2018-10-16T02:46:32.213Z,0
2018-10-16T02:47:42.159Z,0
2018-10-16T02:48:52.115Z,0
2018-10-16T02:50:02.081Z,0
2018-10-16T02:51:12.049Z,0
2018-10-16T02:52:21.764Z,0
2018-10-16T02:53:31.457Z,0
2018-10-16T02:54:40.905Z,0
2018-10-16T02:55:50.852Z,0
2018-10-16T02:57:00.807Z,0
2018-10-16T02:58:10.815Z,0
2018-10-16T02:59:20.519Z,0
2018-10-16T03:00:30.465Z,0
2018-10-16T03:01:40.426Z,0
2018-10-16T03:02:50.400Z,0
2018-10-16T03:04:00.341Z,0
2018-10-16T03:05:10.298Z,0
2018-10-16T03:06:20.263Z,0
2018-10-16T03:07:30.210Z,0
2018-10-16T03:08:40.186Z,0
2018-10-16T03:09:50.174Z,0
2018-10-16T03:10:59.872Z,0
2018-10-16T03:12:09.820Z,0
2018-10-16T03:13:19.508Z,0
2018-10-16T03:14:29.219Z,0
2018-10-16T03:15:39.171Z,0
2018-10-16T03:16:48.883Z,0
2018-10-16T03:17:58.882Z,0
2018-10-16T03:19:08.574Z,0
2018-10-16T03:20:18.395Z,0
2018-10-16T03:21:28.369Z,0
2018-10-16T03:22:38.340Z,0
2018-10-16T03:23:47.773Z,0
2018-10-16T03:24:57.722Z,0
2018-10-16T03:26:07.670Z,0
2018-10-16T03:27:17.359Z,0
2018-10-16T03:28:27.309Z,0
2018-10-16T03:29:36.744Z,0
2018-10-16T03:30:46.721Z,0
2018-10-16T03:31:56.432Z,0
2018-10-16T03:33:06.381Z,0
2018-10-16T03:34:16.324Z,0
2018-10-16T03:35:26.027Z,0
2018-10-16T03:36:35.975Z,0
2018-10-16T03:37:45.704Z,0
2018-10-16T03:38:55.400Z,0
2018-10-16T03:40:04.832Z,0
2018-10-16T03:41:14.788Z,0
2018-10-16T03:42:24.755Z,0
2018-10-16T03:43:34.713Z,0
2018-10-16T03:44:44.665Z,0
2018-10-16T03:45:54.348Z,0
2018-10-16T03:47:04.316Z,0
2018-10-16T03:48:14.268Z,0
2018-10-16T03:49:23.969Z,0
2018-10-16T03:50:33.984Z,0
2018-10-16T03:51:43.675Z,0
2018-10-16T03:52:53.683Z,0
2018-10-16T03:54:03.626Z,0
2018-10-16T03:55:13.597Z,0
2018-10-16T03:56:23.540Z,0
2018-10-16T03:57:33.604Z,0
2018-10-16T03:58:43.289Z,0
2018-10-16T03:59:53.249Z,0
2018-10-16T04:01:03.214Z,0
2018-10-16T04:02:12.913Z,0
2018-10-16T04:03:22.622Z,0
2018-10-16T04:04:32.566Z,0
2018-10-16T04:05:42.532Z,0
2018-10-16T04:06:52.983Z,0
2018-10-16T04:08:02.992Z,0
2018-10-16T04:09:12.703Z,0
2018-10-16T04:10:22.657Z,0
2018-10-16T04:11:32.616Z,0
2018-10-16T04:12:42.559Z,0
2018-10-16T04:13:52.440Z,0
2018-10-16T04:15:02.449Z,0
2018-10-16T04:16:12.411Z,0
2018-10-16T04:17:22.360Z,0
2018-10-16T04:18:32.295Z,0
2018-10-16T04:19:42.246Z,0
2018-10-16T04:20:52.214Z,0
2018-10-16T04:22:02.170Z,0
2018-10-16T04:23:11.874Z,0
2018-10-16T04:24:21.823Z,0
2018-10-16T04:25:31.265Z,0
2018-10-16T04:26:41.207Z,0
2018-10-16T04:27:51.166Z,0
2018-10-16T04:29:00.944Z,0
2018-10-16T04:30:10.644Z,0
2018-10-16T04:31:20.584Z,0
2018-10-16T04:32:30.276Z,0
2018-10-16T04:33:40.226Z,0
2018-10-16T04:34:49.898Z,0
2018-10-16T04:35:59.585Z,0
2018-10-16T04:37:09.545Z,0
2018-10-16T04:38:19.507Z,0
2018-10-16T04:39:29.452Z,0
2018-10-16T04:40:39.408Z,0
2018-10-16T04:41:49.612Z,0
2018-10-16T04:42:59.620Z,0
2018-10-16T04:44:09.569Z,0
2018-10-16T04:45:19.565Z,0
2018-10-16T04:46:29.529Z,0
2018-10-16T04:47:38.999Z,0
2018-10-16T04:48:48.966Z,0
2018-10-16T04:49:58.903Z,0
2018-10-16T04:51:08.326Z,0
2018-10-16T04:52:18.109Z,0
2018-10-16T04:53:27.824Z,0
2018-10-16T04:54:37.782Z,0
2018-10-16T04:55:47.745Z,0
2018-10-16T04:56:57.440Z,0
2018-10-16T04:58:07.143Z,0
2018-10-16T04:59:16.832Z,0
2018-10-16T05:00:26.788Z,0
2018-10-16T05:01:36.813Z,0
2018-10-16T05:02:46.512Z,0
2018-10-16T05:03:56.290Z,0
2018-10-16T05:05:06.333Z,0
2018-10-16T05:06:16.306Z,0
2018-10-16T05:07:26.271Z,0
2018-10-16T05:08:35.964Z,0
2018-10-16T05:09:45.667Z,0
2018-10-16T05:10:55.620Z,0
2018-10-16T05:12:05.567Z,0
2018-10-16T05:13:15.687Z,0
2018-10-16T05:14:25.402Z,0
2018-10-16T05:15:35.356Z,0
2018-10-16T05:16:45.070Z,0
2018-10-16T05:17:55.027Z,0
2018-10-16T05:19:05.364Z,0
2018-10-16T05:20:15.917Z,0
2018-10-16T05:21:25.624Z,0
2018-10-16T05:22:35.575Z,0
2018-10-16T05:23:45.533Z,0
2018-10-16T05:24:55.246Z,5
2018-10-16T05:26:05.232Z,5
2018-10-16T05:27:15.312Z,5
2018-10-16T05:28:25.275Z,5
2018-10-16T05:29:35.249Z,5
2018-10-16T05:30:44.946Z,10
2018-10-16T05:31:54.885Z,10
2018-10-16T05:33:04.612Z,10
2018-10-16T05:34:14.327Z,10
2018-10-16T05:35:24.268Z,15
2018-10-16T05:36:34.216Z,15
2018-10-16T05:37:43.922Z,15
2018-10-16T05:38:53.883Z,20
2018-10-16T05:40:03.826Z,20
2018-10-16T05:41:13.517Z,25
2018-10-16T05:42:23.220Z,25
2018-10-16T05:43:33.168Z,25
2018-10-16T05:44:42.601Z,30
2018-10-16T05:45:52.287Z,30
2018-10-16T05:47:02.248Z,35
2018-10-16T05:48:12.207Z,35
2018-10-16T05:49:22.153Z,40
2018-10-16T05:50:31.842Z,40
2018-10-16T05:51:41.550Z,45
2018-10-16T05:52:51.499Z,45
2018-10-16T05:54:01.601Z,50
2018-10-16T05:55:11.079Z,50
2018-10-16T05:56:21.022Z,55
2018-10-16T05:57:30.733Z,55
2018-10-16T05:58:40.190Z,60
2018-10-16T05:59:50.151Z,60
2018-10-16T06:01:00.133Z,65
2018-10-16T06:02:09.822Z,70
2018-10-16T06:03:19.773Z,70
2018-10-16T06:04:29.848Z,75
2018-10-16T06:05:40.287Z,75
2018-10-16T06:06:50.308Z,80
2018-10-16T06:07:59.750Z,80
2018-10-16T06:09:09.760Z,85
2018-10-16T06:10:19.725Z,85
2018-10-16T06:11:29.701Z,90
2018-10-16T06:12:39.423Z,95
2018-10-16T06:13:49.398Z,95
2018-10-16T06:14:59.361Z,100
2018-10-16T06:16:08.975Z,100
2018-10-16T06:17:18.764Z,100
2018-10-16T06:18:28.711Z,100
2018-10-16T06:19:38.690Z,105
2018-10-16T06:20:48.401Z,110
2018-10-16T06:21:58.357Z,110
2018-10-16T06:23:08.321Z,115
2018-10-16T06:24:18.442Z,115
2018-10-16T06:25:28.433Z,120
2018-10-16T06:26:38.263Z,125
2018-10-16T06:27:48.638Z,125
2018-10-16T06:28:58.664Z,130
2018-10-16T06:30:08.465Z,130
2018-10-16T06:31:18.442Z,135
2018-10-16T06:32:28.135Z,135
2018-10-16T06:33:38.024Z,140
2018-10-16T06:34:47.460Z,140
2018-10-16T06:35:56.898Z,145
2018-10-16T06:37:06.856Z,150
2018-10-16T06:38:16.824Z,150
2018-10-16T06:39:26.790Z,155
2018-10-16T06:40:37.153Z,155
2018-10-16T06:41:47.755Z,160
2018-10-16T06:42:57.844Z,160
2018-10-16T06:44:07.728Z,165
2018-10-16T06:45:17.727Z,170
2018-10-16T06:46:27.882Z,170
2018-10-16T06:47:38.308Z,175
2018-10-16T06:48:51.096Z,175
2018-10-16T06:50:01.190Z,180
2018-10-16T06:51:11.154Z,180
2018-10-16T06:52:21.124Z,185
2018-10-16T06:53:31.625Z,190
2018-10-16T06:54:41.889Z,190
2018-10-16T06:55:51.853Z,195
2018-10-16T06:57:01.813Z,195
2018-10-16T06:58:11.785Z,200
2018-10-16T06:59:21.755Z,200
2018-10-16T07:00:32.021Z,205
2018-10-16T07:01:41.713Z,200
2018-10-16T07:02:51.395Z,205
2018-10-16T07:04:01.083Z,205
2018-10-16T07:05:10.827Z,210
2018-10-16T07:06:20.598Z,210
2018-10-16T07:07:30.827Z,215
2018-10-16T07:08:40.780Z,215
2018-10-16T07:09:50.722Z,225
2018-10-16T07:11:00.185Z,230
2018-10-16T07:12:09.907Z,225
2018-10-16T07:13:19.860Z,230
2018-10-16T07:14:29.565Z,230
2018-10-16T07:15:39.542Z,235
2018-10-16T07:16:49.517Z,235
2018-10-16T07:17:59.541Z,240
2018-10-16T07:19:09.498Z,245
2018-10-16T07:20:19.467Z,245
2018-10-16T07:21:29.694Z,250
2018-10-16T07:22:39.717Z,250
2018-10-16T07:23:49.597Z,255
2018-10-16T07:24:59.573Z,255
2018-10-16T07:26:09.525Z,260
2018-10-16T07:27:19.499Z,260
2018-10-16T07:28:29.187Z,265
2018-10-16T07:29:38.879Z,265
2018-10-16T07:30:49.078Z,265
2018-10-16T07:31:58.776Z,270
2018-10-16T07:33:08.766Z,270
2018-10-16T07:34:18.462Z,275
2018-10-16T07:35:28.174Z,275
2018-10-16T07:36:38.369Z,275
2018-10-16T07:37:48.627Z,275
2018-10-16T07:38:59.203Z,280
2018-10-16T07:40:08.973Z,280
2018-10-16T07:41:18.975Z,290
2018-10-16T07:42:28.817Z,290
2018-10-16T07:43:38.505Z,290
2018-10-16T07:44:48.222Z,295
2018-10-16T07:45:57.675Z,295
2018-10-16T07:47:07.644Z,330
2018-10-16T07:48:17.866Z,370
2018-10-16T07:49:27.856Z,385
2018-10-16T07:50:37.833Z,390
2018-10-16T07:51:47.794Z,400
2018-10-16T07:52:57.254Z,410
2018-10-16T07:54:07.344Z,420
2018-10-16T07:55:17.052Z,425
2018-10-16T07:56:26.779Z,435
2018-10-16T07:57:36.509Z,445
2018-10-16T07:58:46.484Z,455
2018-10-16T07:59:56.480Z,455
2018-10-16T08:01:06.456Z,460
2018-10-16T08:02:16.438Z,480
2018-10-16T08:03:26.454Z,490
2018-10-16T08:04:36.443Z,500
2018-10-16T08:05:46.411Z,510
2018-10-16T08:06:56.415Z,515
2018-10-16T08:08:06.628Z,525
2018-10-16T08:09:16.603Z,535
2018-10-16T08:10:26.590Z,550
2018-10-16T08:11:37.179Z,560
2018-10-16T08:12:47.177Z,575
2018-10-16T08:13:56.882Z,575
2018-10-16T08:15:06.842Z,595
2018-10-16T08:16:16.294Z,610
2018-10-16T08:17:26.887Z,625
2018-10-16T08:18:36.617Z,640
2018-10-16T08:19:46.339Z,645
2018-10-16T08:20:56.340Z,660
2018-10-16T08:22:06.342Z,665
2018-10-16T08:23:16.054Z,705
2018-10-16T08:24:25.768Z,695
2018-10-16T08:25:35.763Z,710
2018-10-16T08:26:45.266Z,715
2018-10-16T08:27:55.041Z,750
2018-10-16T08:29:05.035Z,755
2018-10-16T08:30:15.090Z,740
2018-10-16T08:31:25.078Z,745
2018-10-16T08:32:35.042Z,770
2018-10-16T08:33:45.030Z,780
2018-10-16T08:34:54.759Z,785
2018-10-16T08:36:04.523Z,785
2018-10-16T08:37:14.659Z,810
2018-10-16T08:38:24.516Z,785
2018-10-16T08:39:34.199Z,830
2018-10-16T08:40:43.572Z,860
2018-10-16T08:41:53.897Z,845
2018-10-16T08:43:03.647Z,885
2018-10-16T08:44:13.643Z,850
2018-10-16T08:45:23.395Z,845
2018-10-16T08:46:33.122Z,880
2018-10-16T08:47:43.214Z,915
2018-10-16T08:48:53.189Z,930
2018-10-16T08:50:03.166Z,910
2018-10-16T08:51:13.141Z,915
2018-10-16T08:52:23.111Z,925
2018-10-16T08:53:33.102Z,970
2018-10-16T08:54:43.130Z,965
2018-10-16T08:55:53.100Z,955
2018-10-16T08:57:02.826Z,1110
2018-10-16T08:58:12.329Z,1070
2018-10-16T08:59:22.075Z,990
2018-10-16T09:00:32.076Z,990
2018-10-16T09:01:42.056Z,1020
2018-10-16T09:02:51.774Z,1055
2018-10-16T09:04:01.757Z,1065
2018-10-16T09:05:11.479Z,1020
2018-10-16T09:06:21.453Z,1005
2018-10-16T09:07:31.181Z,1050
2018-10-16T09:08:40.940Z,1075
2018-10-16T09:09:50.929Z,1070
2018-10-16T09:11:00.915Z,1105
2018-10-16T09:12:10.903Z,1160
2018-10-16T09:13:21.155Z,1135
2018-10-16T09:14:31.541Z,1165
2018-10-16T09:15:41.564Z,1160
2018-10-16T09:16:51.010Z,1145
2018-10-16T09:18:00.702Z,1220
2018-10-16T09:19:10.670Z,1220
2018-10-16T09:20:20.656Z,1205
2018-10-16T09:21:30.580Z,1220
2018-10-16T09:22:40.288Z,1225
2018-10-16T09:23:50.263Z,1255
2018-10-16T09:25:00.570Z,1255
2018-10-16T09:26:10.570Z,1270
2018-10-16T09:27:20.553Z,1275
2018-10-16T09:28:30.525Z,1285
2018-10-16T09:29:40.225Z,1310
2018-10-16T09:30:50.797Z,1335
2018-10-16T09:32:00.782Z,1315
2018-10-16T09:33:10.783Z,1345
2018-10-16T09:34:20.926Z,1380
2018-10-16T09:35:30.642Z,1305
2018-10-16T09:36:40.345Z,1340
2018-10-16T09:37:51.190Z,1380
2018-10-16T09:39:01.246Z,1395
2018-10-16T09:40:10.695Z,1375
2018-10-16T09:41:20.669Z,1385
2018-10-16T09:42:30.648Z,1405
2018-10-16T09:43:40.355Z,1440
2018-10-16T09:44:50.062Z,1470
2018-10-16T09:46:00.048Z,1485
2018-10-16T09:47:10.022Z,1515
2018-10-16T09:48:20.208Z,1510
2018-10-16T09:49:30.034Z,1145
2018-10-16T09:50:39.997Z,1380
2018-10-16T09:51:49.499Z,1205
2018-10-16T09:52:58.951Z,1530
2018-10-16T09:54:08.939Z,1370
2018-10-16T09:55:18.912Z,1055
2018-10-16T09:56:28.869Z,995
2018-10-16T09:57:38.853Z,1300
2018-10-16T09:58:48.565Z,1445
2018-10-16T09:59:58.267Z,1520
2018-10-16T10:01:08.817Z,1515
2018-10-16T10:02:18.785Z,1520
2018-10-16T10:03:28.759Z,1675
2018-10-16T10:04:38.491Z,1670
2018-10-16T10:05:48.460Z,1650
2018-10-16T10:06:58.435Z,1285
2018-10-16T10:08:08.400Z,1495
2018-10-16T10:09:17.833Z,1730
2018-10-16T10:10:27.496Z,1540
2018-10-16T10:11:36.919Z,1745
2018-10-16T10:12:46.603Z,1650
2018-10-16T10:13:56.513Z,1690
2018-10-16T10:15:06.184Z,1880
2018-10-16T10:16:15.857Z,1915
2018-10-16T10:17:25.274Z,1910
2018-10-16T10:18:34.937Z,1080
2018-10-16T10:19:44.354Z,1715
2018-10-16T10:20:54.031Z,1905
2018-10-16T10:22:04.021Z,1525
2018-10-16T10:23:13.823Z,2010
2018-10-16T10:24:23.770Z,1915
2018-10-16T10:25:33.014Z,1910
2018-10-16T10:26:42.415Z,1690
2018-10-16T10:27:52.102Z,1935
2018-10-16T10:29:01.584Z,2010
2018-10-16T10:30:11.745Z,1990
2018-10-16T10:31:21.152Z,1735
2018-10-16T10:32:30.820Z,1910
2018-10-16T10:33:40.755Z,1755
2018-10-16T10:34:50.695Z,1065
2018-10-16T10:36:00.642Z,1195
2018-10-16T10:37:10.641Z,1270
2018-10-16T10:38:20.354Z,1015
2018-10-16T10:39:30.318Z,1140
2018-10-16T10:40:40.538Z,1890
2018-10-16T10:41:50.354Z,1280
2018-10-16T10:43:00.319Z,1915
2018-10-16T10:44:10.314Z,1845
2018-10-16T10:45:20.052Z,1625
2018-10-16T10:46:29.786Z,1940
2018-10-16T10:47:39.480Z,1935
2018-10-16T10:48:49.465Z,1910
2018-10-16T10:49:59.529Z,1975
2018-10-16T10:51:12.053Z,2035
2018-10-16T10:52:21.919Z,1925
2018-10-16T10:53:31.647Z,1790
2018-10-16T10:54:41.357Z,1820
2018-10-16T10:55:51.070Z,1950
2018-10-16T10:57:01.788Z,1980
2018-10-16T10:58:11.393Z,1995
2018-10-16T10:59:21.513Z,2095
2018-10-16T11:00:31.494Z,2090
2018-10-16T11:01:41.473Z,2090
2018-10-16T11:02:51.452Z,1965
2018-10-16T11:04:01.426Z,1970
2018-10-16T11:05:11.388Z,2030
2018-10-16T11:06:21.359Z,2110
2018-10-16T11:07:31.348Z,2110
2018-10-16T11:08:41.047Z,2075
2018-10-16T11:09:50.757Z,2060
2018-10-16T11:11:00.211Z,2095
2018-10-16T11:12:10.180Z,2035
2018-10-16T11:13:19.840Z,2025
2018-10-16T11:14:29.569Z,2040
2018-10-16T11:15:39.778Z,2030
2018-10-16T11:16:49.234Z,1830
2018-10-16T11:17:59.208Z,1840
2018-10-16T11:19:09.186Z,1725
2018-10-16T11:20:19.159Z,2035
2018-10-16T11:21:28.876Z,2105
2018-10-16T11:22:38.869Z,2100
2018-10-16T11:23:48.846Z,2050
2018-10-16T11:24:58.813Z,2140
2018-10-16T11:26:08.550Z,2215
2018-10-16T11:27:19.437Z,2175
2018-10-16T11:28:29.419Z,2155
2018-10-16T11:29:39.329Z,2210
2018-10-16T11:30:49.296Z,2225
2018-10-16T11:31:59.269Z,2150
2018-10-16T11:33:09.526Z,2185
2018-10-16T11:34:19.268Z,2165
2018-10-16T11:35:29.257Z,2110
2018-10-16T11:36:39.237Z,2155
2018-10-16T11:37:49.234Z,2245
2018-10-16T11:38:59.417Z,2275
2018-10-16T11:40:09.459Z,2330
2018-10-16T11:41:18.911Z,2190
2018-10-16T11:42:28.628Z,2095
2018-10-16T11:43:38.623Z,2045
2018-10-16T11:44:48.589Z,2380
2018-10-16T11:45:58.891Z,2030
2018-10-16T11:47:08.876Z,1960
2018-10-16T11:48:18.899Z,1200
2018-10-16T11:49:28.879Z,990
2018-10-16T11:50:38.595Z,865
2018-10-16T11:51:48.333Z,830
2018-10-16T11:52:58.310Z,815
2018-10-16T11:54:08.311Z,815
2018-10-16T11:55:18.266Z,820
2018-10-16T11:56:28.255Z,830
2018-10-16T11:57:38.242Z,835
2018-10-16T11:58:48.239Z,855
2018-10-16T11:59:58.228Z,860
2018-10-16T12:01:08.215Z,865
2018-10-16T12:02:19.096Z,1115
2018-10-16T12:03:29.076Z,1050
2018-10-16T12:04:38.787Z,1495
2018-10-16T12:05:48.511Z,805
2018-10-16T12:06:58.727Z,740
2018-10-16T12:08:09.258Z,690
2018-10-16T12:09:19.276Z,660
2018-10-16T12:10:29.285Z,635
2018-10-16T12:11:39.310Z,620
2018-10-16T12:12:49.330Z,620
2018-10-16T12:13:59.491Z,610
2018-10-16T12:15:09.485Z,610
2018-10-16T12:16:19.204Z,610
2018-10-16T12:17:28.661Z,615
2018-10-16T12:18:38.364Z,630
2018-10-16T12:19:48.571Z,665
2018-10-16T12:20:58.699Z,760
2018-10-16T12:22:08.419Z,820
2018-10-16T12:23:18.382Z,990
2018-10-16T12:24:27.819Z,960
2018-10-16T12:25:38.001Z,720
2018-10-16T12:26:47.190Z,690
2018-10-16T12:27:57.176Z,680
2018-10-16T12:29:07.528Z,685
2018-10-16T12:30:17.720Z,685
2018-10-16T12:31:27.760Z,1035
2018-10-16T12:32:37.738Z,675
2018-10-16T12:33:47.788Z,625
2018-10-16T12:34:57.502Z,615
2018-10-16T12:36:07.243Z,600
2018-10-16T12:37:17.504Z,590
2018-10-16T12:38:27.778Z,590
2018-10-16T12:39:37.885Z,600
2018-10-16T12:40:47.588Z,615
2018-10-16T12:41:57.490Z,620
2018-10-16T12:43:07.858Z,660
2018-10-16T12:44:17.849Z,650
2018-10-16T12:45:27.819Z,650
2018-10-16T12:46:37.813Z,655
2018-10-16T12:47:47.269Z,675
2018-10-16T12:48:57.249Z,690
2018-10-16T12:50:07.387Z,720
2018-10-16T12:51:18.221Z,790
2018-10-16T12:52:27.988Z,1165
2018-10-16T12:53:37.974Z,1020
2018-10-16T12:54:47.961Z,1150
2018-10-16T12:55:58.007Z,1190
2018-10-16T12:57:08.561Z,915
2018-10-16T12:58:18.568Z,1045
2018-10-16T12:59:28.292Z,875
2018-10-16T13:00:37.768Z,850
2018-10-16T13:01:47.742Z,855
2018-10-16T13:02:58.154Z,875
2018-10-16T13:04:07.889Z,895
2018-10-16T13:05:18.030Z,925
2018-10-16T13:06:28.000Z,940
2018-10-16T13:07:37.957Z,970
2018-10-16T13:08:47.685Z,1485
2018-10-16T13:09:57.402Z,2055
2018-10-16T13:11:07.720Z,1525
2018-10-16T13:12:17.499Z,1390
2018-10-16T13:13:27.195Z,1005
2018-10-16T13:14:37.178Z,930
2018-10-16T13:15:47.114Z,900
2018-10-16T13:16:58.196Z,840
2018-10-16T13:18:07.925Z,880
2018-10-16T13:19:18.229Z,1005
2018-10-16T13:20:28.193Z,1005
2018-10-16T13:21:37.904Z,1145
2018-10-16T13:22:47.614Z,1245
2018-10-16T13:23:57.879Z,985
2018-10-16T13:25:07.869Z,945
2018-10-16T13:26:18.258Z,990
2018-10-16T13:27:28.225Z,1000
2018-10-16T13:28:37.947Z,930
2018-10-16T13:29:48.936Z,880
2018-10-16T13:30:58.938Z,860
2018-10-16T13:32:09.402Z,835
2018-10-16T13:33:19.478Z,805
2018-10-16T13:34:29.451Z,790
2018-10-16T13:35:39.429Z,785
2018-10-16T13:36:49.345Z,790
2018-10-16T13:37:59.163Z,805
2018-10-16T13:39:08.877Z,845
2018-10-16T13:40:18.949Z,1125
2018-10-16T13:41:28.920Z,1630
2018-10-16T13:42:39.010Z,1730
2018-10-16T13:43:49.003Z,1680
2018-10-16T13:44:58.710Z,1720
2018-10-16T13:46:09.142Z,1545
2018-10-16T13:47:19.191Z,1115
2018-10-16T13:48:28.909Z,1550
2018-10-16T13:49:38.893Z,1670
2018-10-16T13:50:48.362Z,1600
2018-10-16T13:51:58.541Z,1485
2018-10-16T13:53:08.205Z,1510
2018-10-16T13:54:17.921Z,1510
2018-10-16T13:55:27.900Z,1530
2018-10-16T13:56:37.636Z,1510
2018-10-16T13:57:47.663Z,1490
2018-10-16T13:58:57.638Z,1490
2018-10-16T14:00:07.607Z,1490
2018-10-16T14:01:17.581Z,1485
2018-10-16T14:02:27.308Z,1480
2018-10-16T14:03:37.016Z,1475
2018-10-16T14:04:46.971Z,1455
2018-10-16T14:05:57.005Z,1450
2018-10-16T14:07:06.972Z,1410
2018-10-16T14:08:17.437Z,1350
2018-10-16T14:09:27.514Z,1350
2018-10-16T14:10:37.472Z,1310
2018-10-16T14:11:47.180Z,1335
2018-10-16T14:12:57.131Z,1355
2018-10-16T14:14:07.262Z,1320
2018-10-16T14:15:17.057Z,1315
2018-10-16T14:16:27.174Z,1295
2018-10-16T14:17:36.885Z,1315
2018-10-16T14:18:46.865Z,1270
2018-10-16T14:19:56.734Z,1215
2018-10-16T14:21:06.762Z,1210
2018-10-16T14:22:17.356Z,1165
2018-10-16T14:23:27.309Z,1140
2018-10-16T14:24:37.290Z,1125
2018-10-16T14:25:47.013Z,1120
2018-10-16T14:26:57.029Z,1125
2018-10-16T14:28:07.294Z,1115
2018-10-16T14:29:17.301Z,1115
2018-10-16T14:30:27.268Z,1095
2018-10-16T14:31:36.720Z,1100
2018-10-16T14:32:46.510Z,1100
2018-10-16T14:33:57.535Z,1040
2018-10-16T14:35:07.648Z,1010
2018-10-16T14:36:17.624Z,990
2018-10-16T14:37:27.609Z,960
2018-10-16T14:38:37.585Z,960
2018-10-16T14:39:47.287Z,945
2018-10-16T14:40:57.255Z,915
2018-10-16T14:42:06.977Z,915
2018-10-16T14:43:16.699Z,920
2018-10-16T14:44:26.652Z,875
2018-10-16T14:45:36.623Z,830
2018-10-16T14:46:46.596Z,850
2018-10-16T14:47:56.814Z,830
2018-10-16T14:49:06.537Z,810
2018-10-16T14:50:16.760Z,770
2018-10-16T14:51:26.719Z,720
2018-10-16T14:52:36.670Z,700
2018-10-16T14:53:46.640Z,700
2018-10-16T14:54:56.624Z,690
2018-10-16T14:56:06.816Z,655
2018-10-16T14:57:16.802Z,650
2018-10-16T14:58:26.519Z,630
2018-10-16T14:59:36.495Z,605
2018-10-16T15:00:46.480Z,600
2018-10-16T15:01:56.592Z,570
2018-10-16T15:03:05.967Z,555
2018-10-16T15:04:16.643Z,530
2018-10-16T15:05:26.617Z,505
2018-10-16T15:06:36.577Z,455
2018-10-16T15:07:46.542Z,355
2018-10-16T15:08:56.505Z,300
2018-10-16T15:10:07.644Z,265
2018-10-16T15:11:17.646Z,260
2018-10-16T15:12:27.598Z,250
2018-10-16T15:13:37.303Z,245
2018-10-16T15:14:47.286Z,240
2018-10-16T15:15:57.386Z,225
2018-10-16T15:17:07.367Z,215
2018-10-16T15:18:17.083Z,205
2018-10-16T15:19:27.062Z,195
2018-10-16T15:20:36.781Z,190
2018-10-16T15:21:46.503Z,185
2018-10-16T15:22:56.473Z,180
2018-10-16T15:24:06.453Z,170
2018-10-16T15:25:16.503Z,160
2018-10-16T15:26:26.197Z,155
2018-10-16T15:27:35.661Z,155
2018-10-16T15:28:45.627Z,160
2018-10-16T15:29:55.581Z,150
2018-10-16T15:31:05.567Z,140
2018-10-16T15:32:16.184Z,125
2018-10-16T15:33:25.902Z,120
2018-10-16T15:34:35.857Z,115
2018-10-16T15:35:45.925Z,110
2018-10-16T15:36:55.880Z,105
2018-10-16T15:38:06.234Z,100
2018-10-16T15:39:16.287Z,95
2018-10-16T15:40:25.988Z,90
2018-10-16T15:41:35.963Z,85
2018-10-16T15:42:45.664Z,80
2018-10-16T15:43:55.763Z,75
2018-10-16T15:45:05.538Z,70
2018-10-16T15:46:16.084Z,70
2018-10-16T15:47:26.061Z,70
2018-10-16T15:48:36.017Z,65
2018-10-16T15:49:45.727Z,60
2018-10-16T15:50:56.275Z,55
2018-10-16T15:52:06.613Z,50
2018-10-16T15:53:16.378Z,50
2018-10-16T15:54:26.352Z,45
2018-10-16T15:55:35.796Z,45
2018-10-16T15:56:45.752Z,40
2018-10-16T15:57:56.319Z,40
2018-10-16T15:59:06.289Z,35
2018-10-16T16:00:17.105Z,30
2018-10-16T16:01:27.203Z,30
2018-10-16T16:02:37.448Z,25
2018-10-16T16:03:47.471Z,25
2018-10-16T16:04:56.916Z,20
2018-10-16T16:06:07.219Z,20
2018-10-16T16:07:17.250Z,20
2018-10-16T16:08:27.340Z,15
2018-10-16T16:09:37.061Z,15
2018-10-16T16:10:46.767Z,15
2018-10-16T16:11:56.507Z,10
2018-10-16T16:13:06.234Z,10
2018-10-16T16:14:16.723Z,10
2018-10-16T16:15:26.440Z,10
2018-10-16T16:16:36.414Z,5
2018-10-16T16:17:46.461Z,5
2018-10-16T16:18:56.163Z,5
2018-10-16T16:20:06.356Z,5