createdAt,value
2022-11-25T00:01:38.229Z,198.18
2022-11-25T00:04:05.375Z,216.13
2022-11-25T00:06:36.387Z,196.77
2022-11-25T00:09:10.240Z,211.45
2022-11-25T00:11:42.001Z,209.98
2022-11-25T00:14:14.741Z,229.45
2022-11-25T00:16:48.293Z,202.80
2022-11-25T00:19:16.732Z,190.35
2022-11-25T00:21:46.880Z,211.85
2022-11-25T00:24:16.532Z,205.48
2022-11-25T00:26:44.411Z,197.57
2022-11-25T00:29:14.161Z,201.35
2022-11-25T00:31:42.007Z,206.88
2022-11-25T00:34:14.645Z,181.27
2022-11-25T00:36:45.190Z,196.40
2022-11-25T00:39:17.299Z,210.35
2022-11-25T00:42:04.180Z,189.93
2022-11-25T00:44:41.846Z,203.45
2022-11-25T00:47:11.196Z,193.98
2022-11-25T00:49:46.074Z,190.15
2022-11-25T00:52:36.993Z,201.02
2022-11-25T00:55:04.644Z,170.70
2022-11-25T00:57:34.393Z,189.10
2022-11-25T01:00:04.164Z,187.25
2022-11-25T01:02:36.712Z,185.77
2022-11-25T01:05:08.896Z,180.88
2022-11-25T01:10:08.746Z,194.40
2022-11-25T01:12:39.061Z,172.48
2022-11-25T01:15:11.732Z,189.25
2022-11-25T01:17:39.304Z,173.82
2022-11-25T01:20:09.991Z,182.55
2022-11-25T01:22:37.457Z,190.27
2022-11-25T01:25:11.420Z,184.48
2022-11-25T01:27:43.084Z,191.48
2022-11-25T01:30:10.888Z,190.27
2022-11-25T01:32:43.187Z,184.77
2022-11-25T01:35:15.461Z,181.38
2022-11-25T01:37:45.340Z,191.48
2022-11-25T01:40:12.708Z,192.40
2022-11-25T01:42:47.289Z,187.73
2022-11-25T01:45:26.685Z,191.98
2022-11-25T01:48:05.817Z,174.68
2022-11-25T01:50:35.294Z,172.65
2022-11-25T01:53:08.088Z,171.05
2022-11-25T01:55:41.272Z,175.60
2022-11-25T01:58:17.501Z,177.05
2022-11-25T02:00:51.291Z,173.15
2022-11-25T02:03:42.950Z,189.73
2022-11-25T02:06:25.816Z,190.18
2022-11-25T02:08:57.396Z,207.32
2022-11-25T02:11:30.712Z,189.40
2022-11-25T02:13:59.711Z,178.20
2022-11-25T02:16:27.087Z,188.38
2022-11-25T02:18:57.997Z,165.23
2022-11-25T02:21:37.937Z,190.85
2022-11-25T02:24:18.390Z,177.18
2022-11-25T02:26:50.915Z,187.20
2022-11-25T02:29:20.712Z,180.88
2022-11-25T02:31:51.158Z,174.40
2022-11-25T02:34:18.853Z,174.93
2022-11-25T02:36:49.152Z,161.30
2022-11-25T02:39:23.185Z,170.88
2022-11-25T02:41:56.112Z,177.93
2022-11-25T02:44:25.981Z,168.18
2022-11-25T02:46:56.391Z,176.90
2022-11-25T02:49:23.728Z,175.45
2022-11-25T02:51:54.207Z,173.15
2022-11-25T02:54:21.680Z,177.90
2022-11-25T02:56:53.428Z,173.00
2022-11-25T02:59:23.225Z,201.27
2022-11-25T03:01:53.009Z,174.55
2022-11-25T03:04:20.649Z,204.10
2022-11-25T03:06:52.650Z,179.10
2022-11-25T03:09:24.486Z,195.63
2022-11-25T03:12:10.334Z,222.85
2022-11-25T03:14:39.960Z,209.63
2022-11-25T03:17:07.714Z,229.35
2022-11-25T03:19:35.098Z,217.15
2022-11-25T03:22:04.657Z,222.07
2022-11-25T03:24:33.289Z,210.65
2022-11-25T03:27:05.781Z,216.60
2022-11-25T03:29:35.654Z,208.68
2022-11-25T03:32:09.315Z,233.27
2022-11-25T03:34:38.615Z,216.00
2022-11-25T03:37:08.232Z,221.98
2022-11-25T03:39:38.088Z,210.98
2022-11-25T03:42:09.261Z,199.98
2022-11-25T03:44:36.952Z,223.13
2022-11-25T03:47:04.655Z,201.70
2022-11-25T03:49:32.796Z,197.13
2022-11-25T03:52:02.840Z,201.63
2022-11-25T03:54:30.336Z,217.13
2022-11-25T03:57:21.409Z,263.40
2022-11-25T03:59:48.894Z,227.88
2022-11-25T04:02:19.052Z,203.70
2022-11-25T04:04:48.115Z,193.75
2022-11-25T04:07:16.391Z,199.15
2022-11-25T04:09:44.073Z,201.43
2022-11-25T04:12:31.776Z,194.30
2022-11-25T04:15:05.705Z,205.40
2022-11-25T04:17:35.348Z,206.52
2022-11-25T04:22:35.395Z,173.80
2022-11-25T04:25:08.673Z,188.25
2022-11-25T04:27:36.505Z,176.80
2022-11-25T04:30:07.707Z,219.63
2022-11-25T04:32:42.580Z,186.30
2022-11-25T04:35:14.345Z,173.68
2022-11-25T04:37:45.605Z,202.13
2022-11-25T04:40:18.437Z,179.52
2022-11-25T04:42:50.458Z,182.98
2022-11-25T04:45:23.591Z,176.85
2022-11-25T04:47:55.249Z,198.15
2022-11-25T04:50:24.231Z,178.65
2022-11-25T04:53:05.858Z,171.45
2022-11-25T04:55:33.413Z,179.02
2022-11-25T04:58:04.554Z,173.00
2022-11-25T05:00:37.722Z,159.48
2022-11-25T05:03:07.147Z,156.43
2022-11-25T05:05:39.489Z,169.63
2022-11-25T05:08:06.976Z,151.25
2022-11-25T05:10:34.393Z,170.85
2022-11-25T05:13:05.912Z,155.77
2022-11-25T05:15:33.732Z,155.93
2022-11-25T05:18:05.428Z,145.98
2022-11-25T05:20:45.727Z,159.52
2022-11-25T05:23:15.946Z,160.90
2022-11-25T05:25:43.487Z,137.50
2022-11-25T05:28:32.822Z,152.45
2022-11-25T05:31:03.167Z,141.63
2022-11-25T05:33:30.853Z,142.65
2022-11-25T05:36:07.150Z,130.32
2022-11-25T05:38:45.953Z,130.25
2022-11-25T05:41:20.064Z,139.80
2022-11-25T05:43:47.664Z,133.55
2022-11-25T05:46:15.501Z,139.35
2022-11-25T05:48:47.800Z,137.45
2022-11-25T05:51:17.932Z,122.13
2022-11-25T05:53:47.566Z,124.53
2022-11-25T05:56:17.577Z,126.28
2022-11-25T05:59:10.817Z,118.93
2022-11-25T06:01:57.592Z,119.50
2022-11-25T06:04:29.914Z,114.72
2022-11-25T06:06:57.559Z,112.85
2022-11-25T06:09:27.573Z,98.88
2022-11-25T06:11:56.625Z,107.78
2022-11-25T06:14:24.052Z,106.88
2022-11-25T06:16:56.019Z,109.20
2022-11-25T06:19:34.223Z,126.63
2022-11-25T06:22:01.633Z,146.38
2022-11-25T06:24:30.456Z,137.50
2022-11-25T06:27:02.345Z,134.02
2022-11-25T06:29:31.684Z,140.68
2022-11-25T06:31:59.013Z,134.13
2022-11-25T06:34:34.467Z,127.85
2022-11-25T06:37:05.384Z,124.88
2022-11-25T06:39:32.422Z,133.90
2022-11-25T06:42:02.067Z,117.22
2022-11-25T06:44:29.826Z,127.68
2022-11-25T06:46:59.250Z,123.35
2022-11-25T06:49:26.421Z,124.05
2022-11-25T06:51:53.877Z,139.73
2022-11-25T06:54:23.235Z,128.77
2022-11-25T06:56:53.969Z,121.97
2022-11-25T06:59:21.658Z,117.82
2022-11-25T07:01:51.486Z,126.55
2022-11-25T07:04:18.641Z,121.82
2022-11-25T07:06:48.368Z,127.60
2022-11-25T07:09:15.549Z,125.30
2022-11-25T07:11:47.838Z,134.35
2022-11-25T07:14:17.071Z,126.65
2022-11-25T07:16:46.057Z,122.45
2022-11-25T07:19:18.265Z,138.88
2022-11-25T07:21:46.305Z,132.18
2022-11-25T07:24:17.983Z,141.50
2022-11-25T07:26:46.005Z,146.98
2022-11-25T07:30:10.739Z,123.50
2022-11-25T07:32:10.218Z,132.50
2022-11-25T07:34:40.397Z,139.55
2022-11-25T07:37:08.243Z,133.77
2022-11-25T07:39:38.384Z,135.05
2022-11-25T07:42:08.382Z,135.55
2022-11-25T07:44:35.881Z,128.90
2022-11-25T07:47:25.155Z,137.70
2022-11-25T07:49:52.409Z,128.93
2022-11-25T07:52:20.235Z,139.05
2022-11-25T07:54:47.377Z,138.35
2022-11-25T07:57:15.205Z,144.73
2022-11-25T07:59:44.512Z,145.93
2022-11-25T08:02:14.465Z,144.65
2022-11-25T08:29:25.478Z,136.02
2022-11-25T08:31:52.916Z,142.60
2022-11-25T08:34:23.356Z,134.80
2022-11-25T08:36:57.336Z,146.55
2022-11-25T08:42:12.690Z,161.15
2022-11-25T08:44:40.606Z,148.80
2022-11-25T08:47:07.930Z,156.00
2022-11-25T08:49:40.523Z,157.30
2022-11-25T08:52:12.261Z,136.88
2022-11-25T08:54:41.669Z,131.15
2022-11-25T08:57:09.098Z,156.18
2022-11-25T08:59:36.859Z,148.88
2022-11-25T09:02:08.040Z,152.75
2022-11-25T09:04:37.687Z,153.75
2022-11-25T09:07:05.307Z,168.00
2022-11-25T09:09:35.324Z,177.57
2022-11-25T09:12:03.420Z,173.02
2022-11-25T09:14:33.113Z,182.93
2022-11-25T09:17:02.003Z,161.77
2022-11-25T09:19:31.433Z,195.73
2022-11-25T09:21:58.824Z,202.20
2022-11-25T09:24:25.857Z,167.32
2022-11-25T09:26:55.840Z,174.45
2022-11-25T09:29:23.231Z,172.05
2022-11-25T09:31:54.808Z,174.20
2022-11-25T09:34:25.215Z,174.43
2022-11-25T09:36:57.266Z,160.48
2022-11-25T09:39:29.684Z,155.43
2022-11-25T09:42:34.010Z,167.13
2022-11-25T09:45:41.277Z,160.57
2022-11-25T09:48:23.109Z,162.68
2022-11-25T09:50:58.669Z,154.07
2022-11-25T09:53:29.030Z,143.57
2022-11-25T09:56:04.018Z,143.82
2022-11-25T09:58:42.886Z,145.95
2022-11-25T10:01:19.493Z,138.80
2022-11-25T10:03:53.158Z,151.82
2022-11-25T10:06:32.460Z,141.73
2022-11-25T10:09:12.978Z,138.32
2022-11-25T10:11:50.998Z,144.55
2022-11-25T10:14:45.744Z,136.98
2022-11-25T10:17:20.942Z,142.98
2022-11-25T10:20:01.777Z,132.60
2022-11-25T10:22:37.591Z,123.35
2022-11-25T10:25:25.151Z,133.32
2022-11-25T10:28:01.301Z,149.27
2022-11-25T10:30:38.404Z,127.47
2022-11-25T10:33:15.088Z,135.57
2022-11-25T10:35:52.596Z,135.65
2022-11-25T10:38:26.295Z,143.85
2022-11-25T10:40:55.093Z,141.77
2022-11-25T10:43:30.218Z,152.77
2022-11-25T10:46:10.765Z,123.47
2022-11-25T10:48:56.129Z,124.45
2022-11-25T10:51:38.508Z,133.68
2022-11-25T10:54:11.605Z,128.52
2022-11-25T10:56:50.693Z,128.38
2022-11-25T10:59:33.545Z,139.10
2022-11-25T11:02:19.534Z,135.13
2022-11-25T11:05:07.996Z,136.10
2022-11-25T11:07:38.606Z,121.15
2022-11-25T11:10:27.354Z,138.27
2022-11-25T11:13:25.446Z,121.30
2022-11-25T11:15:55.152Z,130.23
2022-11-25T11:18:41.460Z,126.80
2022-11-25T11:21:23.368Z,132.90
2022-11-25T11:23:55.615Z,132.00
2022-11-25T11:26:33.635Z,141.20
2022-11-25T11:29:14.287Z,130.40
2022-11-25T11:31:54.433Z,135.10
2022-11-25T11:34:55.853Z,127.65
2022-11-25T11:37:33.073Z,132.27
2022-11-25T11:40:22.161Z,150.35
2022-11-25T11:43:14.229Z,173.63
2022-11-25T11:46:05.992Z,161.00
2022-11-25T11:48:49.990Z,160.70
2022-11-25T11:51:47.714Z,145.60
2022-11-25T11:54:34.970Z,152.52
2022-11-25T11:57:17.320Z,139.85
2022-11-25T11:59:49.345Z,136.18
2022-11-25T12:02:40.622Z,135.88
2022-11-25T12:05:11.103Z,137.40
2022-11-25T12:07:48.225Z,133.65
2022-11-25T12:10:15.435Z,136.32
2022-11-25T12:13:08.877Z,138.10
2022-11-25T12:16:01.318Z,128.98
2022-11-25T12:18:35.949Z,123.18
2022-11-25T12:21:53.412Z,117.97
2022-11-25T12:24:28.850Z,123.82
2022-11-25T12:27:17.378Z,122.10
2022-11-25T12:29:50.359Z,130.05
2022-11-25T12:32:41.555Z,123.53
2022-11-25T12:35:13.558Z,130.88
2022-11-25T12:38:01.946Z,121.32
2022-11-25T12:40:50.749Z,126.72
2022-11-25T12:43:24.164Z,138.57
2022-11-25T12:46:05.677Z,136.18
2022-11-25T12:48:39.953Z,124.05
2022-11-25T12:51:37.324Z,139.85
2022-11-25T12:54:25.480Z,143.43
2022-11-25T12:57:07.915Z,135.93
2022-11-25T13:00:01.572Z,135.10
2022-11-25T13:03:16.687Z,138.65
2022-11-25T13:05:49.972Z,137.02
2022-11-25T13:08:47.339Z,154.45
2022-11-25T13:11:33.771Z,142.98
2022-11-25T13:14:28.216Z,159.40
2022-11-25T13:17:00.350Z,159.13
2022-11-25T13:19:28.546Z,138.68
2022-11-25T13:22:06.311Z,171.85
2022-11-25T13:24:41.898Z,169.65
2022-11-25T13:27:40.314Z,169.65
2022-11-25T13:30:36.132Z,159.57
2022-11-25T13:33:11.656Z,195.88
2022-11-25T13:35:50.227Z,189.35
2022-11-25T13:38:29.784Z,207.88
2022-11-25T13:41:23.550Z,173.48
2022-11-25T13:43:54.104Z,172.57
2022-11-25T13:46:44.298Z,176.20
2022-11-25T13:49:25.906Z,168.27
2022-11-25T13:52:13.911Z,184.07
2022-11-25T13:54:56.627Z,166.60
2022-11-25T13:57:39.886Z,203.27
2022-11-25T14:00:35.951Z,187.55
2022-11-25T14:03:29.257Z,162.52
2022-11-25T14:06:32.484Z,181.23
2022-11-25T14:09:10.720Z,168.35
2022-11-25T14:11:40.575Z,169.18
2022-11-25T14:14:26.821Z,172.27
2022-11-25T14:17:33.329Z,241.10
2022-11-25T14:20:14.603Z,211.73
2022-11-25T14:23:09.025Z,254.25
2022-11-25T14:25:55.426Z,309.27
2022-11-25T14:28:36.643Z,242.95
2022-11-25T14:31:22.183Z,249.10
2022-11-25T14:33:58.135Z,244.65
2022-11-25T14:36:33.645Z,226.75
2022-11-25T14:39:08.955Z,170.52
2022-11-25T14:41:41.943Z,241.20
2022-11-25T14:44:17.342Z,230.25
2022-11-25T14:46:58.607Z,301.48
2022-11-25T14:49:49.184Z,224.57
2022-11-25T14:52:37.964Z,257.58
2022-11-25T14:55:09.170Z,319.35
2022-11-25T14:57:44.947Z,438.30
2022-11-25T15:00:18.060Z,240.05
2022-11-25T15:02:55.537Z,274.00
2022-11-25T15:05:36.766Z,225.38
2022-11-25T15:08:12.342Z,225.18
2022-11-25T15:10:58.950Z,234.63
2022-11-25T15:13:48.917Z,237.95
2022-11-25T15:16:19.388Z,355.38
2022-11-25T15:18:53.810Z,229.07
2022-11-25T15:22:14.961Z,251.32
2022-11-25T15:24:53.296Z,221.67
2022-11-25T15:27:28.986Z,239.32
2022-11-25T15:29:59.083Z,291.38
2022-11-25T15:32:37.962Z,271.85
2022-11-25T15:35:15.873Z,311.48
2022-11-25T15:37:43.248Z,223.30
2022-11-25T15:40:43.069Z,282.35
2022-11-25T15:43:25.521Z,225.10
2022-11-25T15:46:03.550Z,231.15
2022-11-25T15:48:39.012Z,217.57
2022-11-25T15:51:26.782Z,216.90
2022-11-25T15:54:07.910Z,260.73
2022-11-25T15:56:39.108Z,256.73
2022-11-25T15:59:26.340Z,225.48
2022-11-25T16:01:53.743Z,237.43
2022-11-25T16:04:25.909Z,203.35
2022-11-25T16:06:59.541Z,217.98
2022-11-25T16:09:31.380Z,217.48
2022-11-25T16:12:06.705Z,202.15
2022-11-25T16:14:36.847Z,299.02
2022-11-25T16:17:13.669Z,337.23
2022-11-25T16:19:48.155Z,219.45
2022-11-25T16:22:20.309Z,256.58
2022-11-25T16:24:49.779Z,200.60
2022-11-25T16:27:22.033Z,255.48
2022-11-25T16:29:50.285Z,304.83
2022-11-25T16:32:26.965Z,229.80
2022-11-25T16:35:00.617Z,218.25
2022-11-25T16:37:28.108Z,203.38
2022-11-25T16:39:57.884Z,206.95
2022-11-25T16:42:36.324Z,203.90
2022-11-25T16:45:30.033Z,209.50
2022-11-25T16:48:03.880Z,221.57
2022-11-25T16:50:38.232Z,220.15
2022-11-25T16:53:10.295Z,206.80
2022-11-25T16:55:43.513Z,290.13
2022-11-25T16:58:21.389Z,225.27
2022-11-25T17:00:56.586Z,209.18
2022-11-25T17:03:26.841Z,205.23
2022-11-25T17:05:56.728Z,235.35
2022-11-25T17:08:24.215Z,238.90
2022-11-25T17:11:00.189Z,248.93
2022-11-25T17:13:28.046Z,207.75
2022-11-25T17:15:55.694Z,219.35
2022-11-25T17:18:28.141Z,221.10
2022-11-25T17:20:55.822Z,207.23
2022-11-25T17:23:26.756Z,265.90
2022-11-25T17:25:56.440Z,209.55
2022-11-25T17:28:28.817Z,216.70
2022-11-25T17:31:06.719Z,224.77
2022-11-25T17:33:34.948Z,217.35
2022-11-25T17:36:02.055Z,241.65
2022-11-25T17:38:29.536Z,238.93
2022-11-25T17:41:02.489Z,242.70
2022-11-25T17:43:34.418Z,235.65
2022-11-25T17:46:04.387Z,213.82
2022-11-25T17:48:34.933Z,235.40
2022-11-25T17:51:07.226Z,247.95
2022-11-25T17:53:38.994Z,247.95
2022-11-25T17:56:25.909Z,262.70
2022-11-25T17:59:03.059Z,260.17
2022-11-25T18:01:42.995Z,236.80
2022-11-25T18:04:25.532Z,256.27
2022-11-25T18:09:22.961Z,239.93
2022-11-25T18:11:58.242Z,212.82
2022-11-25T18:14:37.032Z,259.58
2022-11-25T18:17:12.757Z,227.15
2022-11-25T18:19:48.537Z,260.58
2022-11-25T18:22:19.753Z,216.27
2022-11-25T18:24:50.704Z,238.13
2022-11-25T18:27:32.170Z,224.27
2022-11-25T18:30:03.755Z,210.32
2022-11-25T18:32:31.164Z,237.80
2022-11-25T18:35:01.423Z,234.82
2022-11-25T18:37:28.945Z,217.95
2022-11-25T18:39:59.230Z,211.95
2022-11-25T18:42:31.626Z,218.98
2022-11-25T18:45:04.038Z,200.18
2022-11-25T18:47:33.754Z,211.85
2022-11-25T18:50:01.193Z,203.45
2022-11-25T18:52:30.644Z,221.25
2022-11-25T18:54:58.037Z,244.88
2022-11-25T18:57:25.595Z,213.88
2022-11-25T19:00:24.482Z,214.27
2022-11-25T19:02:43.890Z,202.27
2022-11-25T19:05:25.735Z,210.55
2022-11-25T19:07:57.144Z,231.52
2022-11-25T19:10:35.335Z,226.88
2022-11-25T19:13:14.827Z,245.13
2022-11-25T19:15:48.534Z,253.20
2022-11-25T19:18:26.530Z,232.75
2022-11-25T19:20:53.995Z,230.25
2022-11-25T19:23:28.181Z,249.38
2022-11-25T19:26:07.702Z,246.13
2022-11-25T19:28:35.320Z,260.65
2022-11-25T19:31:04.797Z,273.35
2022-11-25T19:33:38.367Z,267.67
2022-11-25T19:36:27.926Z,252.55
2022-11-25T19:38:58.193Z,254.43
2022-11-25T19:41:25.834Z,291.98
2022-11-25T19:43:55.624Z,255.45
2022-11-25T19:46:46.457Z,287.35
2022-11-25T19:49:19.870Z,351.80
2022-11-25T19:51:50.258Z,260.88
2022-11-25T19:54:22.013Z,297.48
2022-11-25T19:56:49.791Z,243.68
2022-11-25T19:59:17.217Z,268.30
2022-11-25T20:01:47.598Z,233.18
2022-11-25T20:06:49.697Z,322.75
2022-11-25T20:09:20.044Z,260.25
2022-11-25T20:11:54.257Z,259.08
2022-11-25T20:14:21.760Z,254.00
2022-11-25T20:16:49.659Z,276.33
2022-11-25T20:19:18.338Z,313.98
2022-11-25T20:21:52.470Z,272.90
2022-11-25T20:24:20.770Z,230.60
2022-11-25T20:26:48.673Z,242.48
2022-11-25T20:29:24.510Z,253.30
2022-11-25T20:31:58.938Z,249.73
2022-11-25T20:34:28.436Z,261.48
2022-11-25T20:36:56.113Z,264.08
2022-11-25T20:39:23.469Z,268.95
2022-11-25T20:41:52.798Z,283.63
2022-11-25T20:44:23.687Z,342.13
2022-11-25T20:46:53.919Z,304.90
2022-11-25T20:49:29.382Z,290.50
2022-11-25T20:51:57.873Z,300.67
2022-11-25T20:54:29.967Z,283.63
2022-11-25T20:56:57.513Z,264.63
2022-11-25T20:59:25.327Z,239.88
2022-11-25T21:01:54.604Z,256.90
2022-11-25T21:04:26.797Z,256.08
2022-11-25T21:06:57.227Z,281.00
2022-11-25T21:09:27.717Z,263.75
2022-11-25T21:11:55.690Z,243.43
2022-11-25T21:14:25.011Z,230.20
2022-11-25T21:16:52.727Z,224.60
2022-11-25T21:19:25.032Z,245.88
2022-11-25T21:21:52.830Z,238.10
2022-11-25T21:24:38.849Z,255.00
2022-11-25T21:27:15.788Z,244.55
2022-11-25T21:29:50.389Z,258.63
2022-11-25T21:32:21.683Z,263.15
2022-11-25T21:34:49.965Z,375.85
2022-11-25T21:37:19.333Z,337.73
2022-11-25T21:39:51.325Z,365.83
2022-11-25T21:42:21.211Z,316.45
2022-11-25T21:44:51.112Z,381.42
2022-11-25T21:47:24.529Z,276.38
2022-11-25T21:50:01.233Z,391.00
2022-11-25T21:52:28.824Z,341.20
2022-11-25T21:54:56.201Z,346.38
2022-11-25T21:57:28.272Z,294.25
2022-11-25T21:59:56.043Z,432.17
2022-11-25T22:02:28.159Z,305.88
2022-11-25T22:04:57.553Z,506.45
2022-11-25T22:07:30.980Z,413.95
2022-11-25T22:10:00.956Z,310.67
2022-11-25T22:12:39.760Z,286.08
2022-11-25T22:15:22.011Z,276.52
2022-11-25T22:17:58.777Z,333.08
2022-11-25T22:20:33.605Z,307.40
2022-11-25T22:23:11.042Z,308.27
2022-11-25T22:25:43.699Z,297.67
2022-11-25T22:28:16.405Z,256.80
2022-11-25T22:30:56.824Z,269.33
2022-11-25T22:33:30.376Z,266.75
2022-11-25T22:35:59.909Z,295.35
2022-11-25T22:38:28.859Z,264.55
2022-11-25T22:41:02.313Z,396.65
2022-11-25T22:43:45.500Z,264.83
2022-11-25T22:48:40.362Z,315.25
2022-11-25T22:51:17.887Z,263.42
2022-11-25T22:53:55.128Z,292.33
2022-11-25T22:56:25.305Z,422.50
2022-11-25T22:59:00.410Z,243.60
2022-11-25T23:01:30.459Z,305.38
2022-11-25T23:04:03.093Z,227.77
2022-11-25T23:06:35.038Z,322.10
2022-11-25T23:09:06.192Z,234.77
2022-11-25T23:11:39.869Z,220.02
2022-11-25T23:14:07.680Z,304.60
2022-11-25T23:16:42.954Z,322.35
2022-11-25T23:19:18.617Z,223.45
2022-11-25T23:21:48.188Z,230.82
2022-11-25T23:24:19.580Z,219.63
2022-11-25T23:26:48.917Z,236.95
2022-11-25T23:29:18.575Z,230.93
2022-11-25T23:31:48.330Z,440.13
2022-11-25T23:34:18.616Z,237.52
2022-11-25T23:36:48.762Z,234.88
2022-11-25T23:39:24.433Z,220.90
2022-11-25T23:41:52.157Z,230.27
2022-11-25T23:44:31.429Z,243.48
2022-11-25T23:47:25.489Z,228.85
2022-11-25T23:49:57.491Z,288.65
2022-11-25T23:52:30.480Z,268.92
2022-11-25T23:54:58.543Z,251.05
2022-11-25T23:57:36.709Z,244.20
