createdAt,value
2016-11-25T18:13:18.286Z,845
2016-11-25T18:13:46.167Z,925
2016-11-25T18:14:14.074Z,975
2016-11-25T18:14:42.363Z,1025
2016-11-25T18:15:09.967Z,1030
2016-11-25T18:15:37.889Z,1040
2016-11-25T18:16:05.836Z,1095
2016-11-25T18:16:33.495Z,1055
2016-11-25T18:17:01.139Z,1030
2016-11-25T18:18:11.224Z,1005
2016-11-25T18:18:39.192Z,965
2016-11-25T18:19:06.832Z,960
2016-11-25T18:19:34.758Z,945
2016-11-25T18:20:02.354Z,625
2016-11-25T18:20:29.998Z,505
2016-11-25T18:20:57.616Z,550
2016-11-25T18:21:25.279Z,470
2016-11-25T18:21:53.272Z,520
2016-11-25T18:22:20.975Z,810
2016-11-25T18:22:48.887Z,640
2016-11-25T18:23:17.594Z,645
2016-11-25T18:23:45.232Z,610
2016-11-25T18:24:13.200Z,550
2016-11-25T18:24:41.424Z,475
2016-11-25T18:25:09.354Z,510
2016-11-25T18:25:37.306Z,500
2016-11-25T18:26:04.999Z,530
2016-11-25T18:26:32.613Z,495
2016-11-25T18:27:00.231Z,390
2016-11-25T18:27:28.116Z,345
2016-11-25T18:27:56.132Z,330
2016-11-25T18:28:24.207Z,335
2016-11-25T18:28:52.183Z,375
2016-11-25T18:30:02.661Z,470
2016-11-25T18:30:30.334Z,510
2016-11-25T18:30:57.977Z,505
2016-11-25T18:31:25.587Z,495
2016-11-25T18:31:53.463Z,430
2016-11-25T18:32:21.025Z,405
2016-11-25T18:32:48.617Z,415
2016-11-25T18:33:16.575Z,420
2016-11-25T18:33:44.212Z,400
2016-11-25T18:34:12.181Z,370
2016-11-25T18:34:40.109Z,355
2016-11-25T18:35:08.376Z,320
2016-11-25T18:35:35.992Z,365
2016-11-25T18:36:03.607Z,345
2016-11-25T18:36:31.543Z,320
2016-11-25T18:36:59.236Z,325
2016-11-25T18:37:27.183Z,385
2016-11-25T18:37:55.135Z,470
2016-11-25T18:38:23.005Z,515
2016-11-25T18:38:50.652Z,520
2016-11-25T18:39:18.371Z,505
2016-11-25T18:39:46.273Z,480
2016-11-25T18:40:14.441Z,475
2016-11-25T18:40:42.511Z,500
2016-11-25T18:41:10.141Z,465
2016-11-25T18:41:38.016Z,395
2016-11-25T18:42:05.922Z,345
2016-11-25T18:42:33.510Z,350
2016-11-25T18:43:01.446Z,380
2016-11-25T18:43:29.176Z,420
2016-11-25T18:43:56.756Z,435
2016-11-25T18:44:24.367Z,475
2016-11-25T18:44:52.034Z,500
2016-11-25T18:45:19.965Z,510
2016-11-25T18:45:47.804Z,480
2016-11-25T18:46:15.572Z,420
2016-11-25T18:46:43.232Z,385
2016-11-25T18:47:10.955Z,350
2016-11-25T18:47:38.612Z,335
2016-11-25T18:48:06.286Z,320
2016-11-25T18:48:34.195Z,305
2016-11-25T18:49:02.093Z,305
2016-11-25T18:49:29.969Z,320
2016-11-25T18:49:57.555Z,320
2016-11-25T18:50:25.449Z,320
2016-11-25T18:50:53.034Z,320
2016-11-25T18:51:20.970Z,300
2016-11-25T18:51:48.704Z,300
2016-11-25T18:52:16.381Z,295
2016-11-25T18:52:44.405Z,295
2016-11-25T18:53:12.122Z,295
2016-11-25T18:53:39.957Z,300
2016-11-25T18:54:07.503Z,315
2016-11-25T18:54:35.511Z,335
2016-11-25T18:55:03.193Z,375
2016-11-25T18:55:31.206Z,400
2016-11-25T18:55:59.162Z,400
2016-11-25T18:56:26.820Z,410
2016-11-25T18:57:09.053Z,410
2016-11-25T18:57:36.641Z,415
2016-11-25T18:58:04.286Z,400
2016-11-25T18:58:32.031Z,375
2016-11-25T18:59:00.056Z,350
2016-11-25T18:59:27.952Z,345
2016-11-25T18:59:55.888Z,360
2016-11-25T19:00:23.542Z,380
2016-11-25T19:00:51.159Z,395
2016-11-25T19:01:19.118Z,370
2016-11-25T19:01:46.741Z,355
2016-11-25T19:02:14.447Z,360
2016-11-25T19:02:42.083Z,365
2016-11-25T19:03:09.680Z,360
2016-11-25T19:03:37.503Z,360
2016-11-25T19:04:05.197Z,365
2016-11-25T19:04:32.960Z,350
2016-11-25T19:05:00.539Z,330
2016-11-25T19:05:28.162Z,325
2016-11-25T19:05:55.857Z,320
2016-11-25T19:06:23.773Z,325
2016-11-25T19:06:52.184Z,330
2016-11-25T19:07:20.174Z,360
2016-11-25T19:07:48.134Z,390
2016-11-25T19:08:15.789Z,415
2016-11-25T19:08:43.528Z,395
2016-11-25T19:09:11.134Z,365
2016-11-25T19:09:39.590Z,335
2016-11-25T19:10:07.816Z,330
2016-11-25T19:10:35.476Z,325
2016-11-25T19:11:03.672Z,320
2016-11-25T19:11:31.335Z,325
2016-11-25T19:11:59.375Z,320
2016-11-25T19:12:27.016Z,325
2016-11-25T19:12:54.986Z,320
2016-11-25T19:13:22.962Z,330
2016-11-25T19:13:50.902Z,340
2016-11-25T19:14:18.640Z,355
2016-11-25T19:14:46.390Z,345
2016-11-25T19:15:14.352Z,330
2016-11-25T19:15:42.335Z,295
2016-11-25T19:16:10.350Z,260
2016-11-25T19:16:38.114Z,245
2016-11-25T19:17:06.389Z,245
2016-11-25T19:17:34.050Z,255
2016-11-25T19:18:01.829Z,275
2016-11-25T19:18:29.643Z,305
2016-11-25T19:18:57.859Z,325
2016-11-25T19:19:25.568Z,340
2016-11-25T19:19:53.394Z,360
2016-11-25T19:20:21.146Z,340
2016-11-25T19:20:49.179Z,305
2016-11-25T19:21:16.785Z,270
2016-11-25T19:21:44.511Z,250
2016-11-25T19:22:12.467Z,245
2016-11-25T19:22:40.757Z,245
2016-11-25T19:23:08.415Z,250
2016-11-25T19:23:36.146Z,260
2016-11-25T19:24:03.931Z,265
2016-11-25T19:24:31.606Z,260
2016-11-25T19:24:59.364Z,250
2016-11-25T19:25:27.088Z,230
2016-11-25T19:25:55.087Z,220
2016-11-25T19:26:23.108Z,210
2016-11-25T19:26:50.840Z,200
2016-11-25T19:27:18.526Z,195
2016-11-25T19:27:46.339Z,195
2016-11-25T19:28:14.448Z,200
2016-11-25T19:28:42.507Z,205
2016-11-25T19:29:10.345Z,220
2016-11-25T19:29:39.516Z,230
2016-11-25T19:30:07.254Z,230
2016-11-25T19:30:35.310Z,230
2016-11-25T19:31:03.101Z,230
2016-11-25T19:31:31.087Z,235
2016-11-25T19:31:58.847Z,235
2016-11-25T19:32:27.196Z,230
2016-11-25T19:32:55.344Z,220
2016-11-25T19:33:23.185Z,225
2016-11-25T19:33:50.933Z,235
2016-11-25T19:34:18.917Z,245
2016-11-25T19:34:46.698Z,245
2016-11-25T19:35:14.815Z,230
2016-11-25T19:35:43.206Z,215
2016-11-25T19:36:11.216Z,210
2016-11-25T19:36:38.968Z,205
2016-11-25T19:37:07.402Z,195
2016-11-25T19:37:35.474Z,175
2016-11-25T19:38:03.327Z,160
2016-11-25T19:38:31.080Z,155
2016-11-25T19:38:58.917Z,155
2016-11-25T19:39:27.024Z,150
2016-11-25T19:39:54.949Z,150
2016-11-25T19:40:23.194Z,150
2016-11-25T19:40:51.415Z,145
2016-11-25T19:41:19.643Z,140
2016-11-25T19:41:47.620Z,130
2016-11-25T19:42:15.628Z,125
2016-11-25T19:42:43.497Z,125
2016-11-25T19:43:11.683Z,125
2016-11-25T19:43:39.501Z,130
2016-11-25T19:44:07.223Z,130
2016-11-25T19:44:35.948Z,125
2016-11-25T19:45:04.502Z,120
2016-11-25T19:45:32.545Z,115
2016-11-25T19:46:00.492Z,115
2016-11-25T19:46:28.665Z,120
2016-11-25T19:46:57.200Z,130
2016-11-25T19:47:25.729Z,145
2016-11-25T19:47:53.756Z,160
2016-11-25T19:48:21.968Z,160
2016-11-25T19:48:50.422Z,160
2016-11-25T19:49:18.431Z,155
2016-11-25T19:49:46.308Z,145
2016-11-25T19:50:14.081Z,145
2016-11-25T19:50:42.624Z,140
2016-11-25T19:51:10.484Z,145
2016-11-25T19:51:38.383Z,145
2016-11-25T19:52:06.726Z,135
2016-11-25T19:52:35.104Z,130
2016-11-25T19:53:02.961Z,125
2016-11-25T19:53:30.869Z,125
2016-11-25T19:53:59.191Z,125
2016-11-25T19:54:27.978Z,120
2016-11-25T19:54:55.884Z,115
2016-11-25T19:55:23.865Z,105
2016-11-25T19:55:51.697Z,95
2016-11-25T19:56:34.476Z,85
2016-11-25T19:57:02.558Z,85
2016-11-25T19:57:30.539Z,85
2016-11-25T19:57:58.709Z,85
2016-11-25T19:58:26.853Z,85
2016-11-25T19:58:54.763Z,85
2016-11-25T19:59:23.040Z,85
2016-11-25T19:59:50.912Z,85
2016-11-25T20:00:18.775Z,85
2016-11-25T20:00:46.988Z,80
2016-11-25T20:01:14.727Z,75
2016-11-25T20:01:42.743Z,75
2016-11-25T20:02:10.877Z,75
2016-11-25T20:02:39.026Z,75
2016-11-25T20:03:07.675Z,75
2016-11-25T20:03:35.713Z,70
2016-11-25T20:04:04.015Z,70
2016-11-25T20:04:32.845Z,70
2016-11-25T20:05:01.313Z,70
2016-11-25T20:05:29.737Z,70
2016-11-25T20:05:57.774Z,70
2016-11-25T20:06:26.301Z,65
2016-11-25T20:06:54.694Z,65
2016-11-25T20:07:22.836Z,65
2016-11-25T20:07:51.363Z,65
2016-11-25T20:08:19.389Z,65
2016-11-25T20:08:48.321Z,65
2016-11-25T20:09:16.499Z,60
2016-11-25T20:09:44.763Z,60
2016-11-25T20:10:13.162Z,55
2016-11-25T20:10:41.241Z,55
2016-11-25T20:11:10.187Z,55
2016-11-25T20:11:38.291Z,55
2016-11-25T20:12:06.439Z,55
2016-11-25T20:12:34.372Z,55
2016-11-25T20:13:02.388Z,55
2016-11-25T20:13:30.412Z,55
2016-11-25T20:13:58.799Z,55
2016-11-25T20:14:26.947Z,55
2016-11-25T20:14:55.593Z,55
2016-11-25T20:15:23.644Z,50
2016-11-25T20:15:51.634Z,50
2016-11-25T20:16:20.129Z,45
2016-11-25T20:16:48.712Z,45
2016-11-25T20:17:16.882Z,45
2016-11-25T20:17:45.366Z,45
2016-11-25T20:18:13.522Z,45
2016-11-25T20:18:41.879Z,45
2016-11-25T20:19:10.877Z,45
2016-11-25T20:19:39.311Z,40
2016-11-25T20:20:07.355Z,40
2016-11-25T20:20:35.477Z,40
2016-11-25T20:21:03.691Z,40
2016-11-25T20:21:32.367Z,40
2016-11-25T20:22:00.972Z,40
2016-11-25T20:22:29.504Z,40
2016-11-25T20:22:57.567Z,40
2016-11-25T20:23:26.264Z,40
2016-11-25T20:23:54.428Z,40
2016-11-25T20:24:23.004Z,40
2016-11-25T20:24:51.764Z,40
2016-11-25T20:25:20.039Z,40
2016-11-25T20:25:48.368Z,40
2016-11-25T20:26:16.508Z,40
2016-11-25T20:26:45.212Z,40
2016-11-25T20:27:13.712Z,45
2016-11-25T20:27:41.845Z,45
2016-11-25T20:28:10.101Z,45
2016-11-25T20:28:38.675Z,45
2016-11-25T20:29:06.776Z,45
2016-11-25T20:29:35.245Z,45
2016-11-25T20:30:03.539Z,45
2016-11-25T20:30:32.010Z,45
2016-11-25T20:31:00.552Z,45
2016-11-25T20:31:29.573Z,45
2016-11-25T20:31:58.210Z,45
2016-11-25T20:32:26.627Z,45
2016-11-25T20:32:55.325Z,50
2016-11-25T20:33:23.480Z,50
2016-11-25T20:33:51.718Z,50
2016-11-25T20:34:19.895Z,50
2016-11-25T20:34:48.425Z,50
2016-11-25T20:35:17.183Z,45
2016-11-25T20:35:45.921Z,45
2016-11-25T20:36:14.486Z,45
2016-11-25T20:36:43.588Z,45
2016-11-25T20:37:12.180Z,40
2016-11-25T20:37:40.462Z,40
2016-11-25T20:38:08.615Z,40
2016-11-25T20:38:36.974Z,40
2016-11-25T20:39:05.535Z,40
2016-11-25T20:39:33.883Z,40
2016-11-25T20:40:02.587Z,40
2016-11-25T20:40:30.774Z,45
2016-11-25T20:40:58.995Z,40
2016-11-25T20:41:27.217Z,40
2016-11-25T20:41:55.547Z,40
2016-11-25T20:42:23.909Z,40
2016-11-25T20:42:53.463Z,35
2016-11-25T20:43:21.697Z,35
2016-11-25T20:43:50.242Z,30
2016-11-25T20:44:18.726Z,30
2016-11-25T20:44:47.373Z,30
2016-11-25T20:45:15.705Z,30
2016-11-25T20:45:44.285Z,25
2016-11-25T20:46:13.140Z,25
2016-11-25T20:46:41.326Z,25
2016-11-25T20:47:09.861Z,20
2016-11-25T20:47:38.419Z,20
2016-11-25T20:48:06.780Z,20
2016-11-25T20:48:34.928Z,20
2016-11-25T20:49:03.012Z,20
2016-11-25T20:49:31.688Z,20
2016-11-25T20:50:00.303Z,20
2016-11-25T20:50:29.198Z,20
2016-11-25T20:50:57.407Z,20
2016-11-25T20:51:25.444Z,20
2016-11-25T20:51:54.077Z,20
2016-11-25T20:52:22.583Z,20
2016-11-25T20:52:50.741Z,20
2016-11-25T20:53:19.177Z,20
2016-11-25T20:53:47.830Z,20
2016-11-25T20:54:15.946Z,20
2016-11-25T20:54:44.512Z,20
2016-11-25T20:55:12.851Z,20
2016-11-25T20:55:41.089Z,20
2016-11-25T20:56:09.313Z,25
2016-11-25T20:56:37.872Z,25
2016-11-25T20:57:06.069Z,25
2016-11-25T20:57:34.992Z,25
2016-11-25T20:58:03.025Z,25
2016-11-25T20:58:31.543Z,25
2016-11-25T20:59:00.290Z,20
2016-11-25T20:59:28.641Z,15
2016-11-25T20:59:56.914Z,15
2016-11-25T21:00:25.065Z,15
2016-11-25T21:00:53.079Z,10
2016-11-25T21:01:21.273Z,10
2016-11-25T21:01:49.581Z,10
2016-11-25T21:02:17.789Z,10
2016-11-25T21:02:45.757Z,10
2016-11-25T21:03:14.173Z,10
2016-11-25T21:03:42.376Z,10
2016-11-25T21:04:10.365Z,10
2016-11-25T21:04:38.535Z,15
2016-11-25T21:05:06.648Z,15
2016-11-25T21:05:34.722Z,15
2016-11-25T21:06:02.705Z,15
2016-11-25T21:06:31.278Z,10
2016-11-25T21:06:59.448Z,10
2016-11-25T21:07:27.783Z,10
2016-11-25T21:07:56.891Z,10
2016-11-25T21:08:24.835Z,10
2016-11-25T21:08:53.022Z,10
2016-11-25T21:09:21.084Z,10
2016-11-25T21:09:48.990Z,10
2016-11-25T21:10:16.983Z,10
2016-11-25T21:10:44.742Z,5
2016-11-25T21:11:12.717Z,5
2016-11-25T21:11:40.605Z,5
2016-11-25T21:12:08.584Z,5
2016-11-25T21:12:36.635Z,10
2016-11-25T21:13:04.472Z,10
2016-11-25T21:13:32.727Z,10
2016-11-25T21:14:00.615Z,5
2016-11-25T21:14:28.743Z,5
2016-11-25T21:14:56.997Z,5
2016-11-25T21:15:25.633Z,5
2016-11-25T21:15:53.616Z,5
2016-11-25T21:16:21.812Z,5
2016-11-25T21:16:50.221Z,5
2016-11-25T21:17:18.013Z,5
2016-11-25T21:17:45.973Z,5
2016-11-25T21:18:14.958Z,0
2016-11-25T21:18:43.223Z,5
2016-11-25T21:19:11.402Z,5
2016-11-25T21:19:39.749Z,0
2016-11-25T21:20:07.713Z,0
2016-11-25T21:20:35.833Z,0
2016-11-25T21:21:03.907Z,0
2016-11-25T21:21:31.658Z,0
2016-11-25T21:21:59.416Z,0
2016-11-25T21:22:27.284Z,0
2016-11-25T21:22:55.005Z,0
2016-11-25T21:23:22.870Z,0
2016-11-25T21:23:51.760Z,0
2016-11-25T21:24:20.632Z,0
2016-11-25T21:24:48.635Z,0
2016-11-25T21:25:16.845Z,0
2016-11-25T21:25:44.571Z,0
2016-11-25T21:26:12.319Z,0
2016-11-25T21:26:40.158Z,0
2016-11-25T21:27:08.430Z,0
2016-11-25T21:27:36.859Z,0
2016-11-25T21:28:04.937Z,0
2016-11-25T21:28:32.581Z,0
2016-11-25T21:29:00.327Z,0
2016-11-25T21:29:28.058Z,0
2016-11-25T21:29:55.760Z,0
2016-11-25T21:30:23.813Z,0
2016-11-25T21:30:51.464Z,0
2016-11-25T21:31:19.382Z,0
2016-11-25T21:31:47.116Z,0
2016-11-25T21:32:14.885Z,0
2016-11-25T21:32:43.142Z,0
2016-11-25T21:33:10.778Z,0
2016-11-25T21:33:38.435Z,0
2016-11-25T21:34:06.484Z,0
2016-11-25T21:34:34.711Z,0
2016-11-25T21:35:02.445Z,0
2016-11-25T21:35:30.337Z,0
2016-11-25T21:35:58.016Z,0
2016-11-25T21:36:25.684Z,0
2016-11-25T21:36:53.685Z,0
2016-11-25T21:37:21.343Z,0
2016-11-25T21:37:49.021Z,0
2016-11-25T21:38:16.658Z,0
2016-11-25T21:38:44.321Z,0
2016-11-25T21:39:11.987Z,0
2016-11-25T21:39:39.596Z,0
2016-11-25T21:40:07.572Z,0
2016-11-25T21:40:35.267Z,0
2016-11-25T21:41:02.983Z,0
2016-11-25T21:41:30.595Z,0
2016-11-25T21:41:58.644Z,0
2016-11-25T21:42:26.608Z,0
2016-11-25T21:42:54.560Z,0
2016-11-25T21:43:22.939Z,0
2016-11-25T21:43:50.574Z,0
2016-11-25T21:44:18.144Z,0
2016-11-25T21:44:46.472Z,0
2016-11-25T21:45:14.143Z,0
2016-11-25T21:45:42.126Z,0
2016-11-25T21:46:09.832Z,0
2016-11-25T21:46:37.415Z,0
2016-11-25T21:47:05.065Z,0
2016-11-25T21:47:32.687Z,0
2016-11-25T21:48:00.614Z,0
2016-11-25T21:48:28.217Z,0
2016-11-25T21:48:56.415Z,0
2016-11-25T21:49:23.998Z,0
2016-11-25T21:49:51.628Z,0
2016-11-25T21:50:19.273Z,0
2016-11-25T21:50:47.615Z,0
2016-11-25T21:51:15.265Z,0
2016-11-25T21:51:43.212Z,0
2016-11-25T21:52:11.388Z,0
2016-11-25T21:52:38.965Z,0
2016-11-25T21:53:06.855Z,0
2016-11-25T21:53:34.601Z,0
2016-11-25T21:54:02.249Z,0
2016-11-25T21:54:29.988Z,0
2016-11-25T21:54:57.551Z,0
2016-11-25T21:55:25.843Z,0
2016-11-25T21:55:53.499Z,0
2016-11-25T21:56:21.515Z,0
2016-11-25T21:56:49.169Z,0
2016-11-25T21:57:17.143Z,0
2016-11-25T21:57:45.149Z,0
2016-11-25T21:58:13.200Z,0
2016-11-25T21:58:40.836Z,0
2016-11-25T21:59:08.423Z,0
2016-11-25T21:59:36.415Z,0
2016-11-25T22:00:04.038Z,0
2016-11-25T22:01:13.932Z,0
2016-11-25T22:01:41.489Z,0
2016-11-25T22:02:09.411Z,0
2016-11-25T22:02:37.285Z,0
2016-11-25T22:03:04.905Z,0
2016-11-25T22:03:32.859Z,0
2016-11-25T22:04:00.515Z,0
2016-11-25T22:04:28.408Z,0
2016-11-25T22:04:55.974Z,0
2016-11-25T22:05:23.919Z,0
2016-11-25T22:05:51.912Z,0
2016-11-25T22:06:19.472Z,0
2016-11-25T22:06:48.237Z,0
2016-11-25T22:07:16.103Z,0
2016-11-25T22:07:44.105Z,0
2016-11-25T22:08:11.686Z,0
2016-11-25T22:08:39.548Z,0
2016-11-25T22:09:07.231Z,0
2016-11-25T22:09:34.877Z,0
2016-11-25T22:10:02.500Z,0
2016-11-25T22:10:30.127Z,0
2016-11-25T22:10:57.982Z,0
2016-11-25T22:11:25.573Z,0
2016-11-25T22:11:53.197Z,0
2016-11-25T22:12:20.799Z,0
2016-11-25T22:12:48.666Z,0
2016-11-25T22:13:16.265Z,0
2016-11-25T22:13:43.995Z,0
2016-11-25T22:14:11.965Z,0
2016-11-25T22:14:39.575Z,0
2016-11-25T22:15:07.198Z,0
2016-11-25T22:15:34.784Z,0
2016-11-25T22:16:02.934Z,0
2016-11-25T22:16:30.508Z,0
2016-11-25T22:16:58.176Z,0
2016-11-25T22:17:26.110Z,0
2016-11-25T22:17:54.026Z,0
2016-11-25T22:18:21.865Z,0
2016-11-25T22:18:49.548Z,0
2016-11-25T22:19:17.447Z,0
2016-11-25T22:19:45.134Z,0
2016-11-25T22:20:12.808Z,0
2016-11-25T22:20:40.804Z,0
2016-11-25T22:21:09.051Z,0
2016-11-25T22:21:37.122Z,0
2016-11-25T22:22:04.783Z,0
2016-11-25T22:22:33.006Z,0
2016-11-25T22:23:00.594Z,0
2016-11-25T22:23:28.240Z,0
2016-11-25T22:23:55.858Z,0
2016-11-25T22:24:23.505Z,0
2016-11-25T22:24:51.446Z,0
2016-11-25T22:25:19.371Z,0
2016-11-25T22:25:47.021Z,0
2016-11-25T22:26:14.955Z,0
2016-11-25T22:26:42.917Z,0
2016-11-25T22:27:10.840Z,0
2016-11-25T22:27:38.716Z,0
2016-11-25T22:28:06.614Z,0
2016-11-25T22:28:34.227Z,0
2016-11-25T22:29:01.813Z,0
2016-11-25T22:29:29.479Z,0
2016-11-25T22:29:57.093Z,0
2016-11-25T22:30:24.622Z,0
2016-11-25T22:30:52.465Z,0
2016-11-25T22:31:20.429Z,0
2016-11-25T22:31:48.080Z,0
2016-11-25T22:32:15.732Z,0
2016-11-25T22:32:43.597Z,0
2016-11-25T22:33:11.429Z,0
2016-11-25T22:33:39.003Z,0
2016-11-25T22:34:06.552Z,0
2016-11-25T22:34:34.504Z,0
2016-11-25T22:35:02.409Z,0
2016-11-25T22:35:30.011Z,0
2016-11-25T22:35:57.704Z,0
2016-11-25T22:36:25.418Z,0
2016-11-25T22:36:53.385Z,0
2016-11-25T22:37:21.097Z,0
2016-11-25T22:37:49.040Z,0
2016-11-25T22:38:16.997Z,0
2016-11-25T22:38:44.949Z,0
2016-11-25T22:39:12.582Z,0
2016-11-25T22:39:40.268Z,0
2016-11-25T22:40:08.211Z,0
2016-11-25T22:40:35.824Z,0
2016-11-25T22:41:03.869Z,0
2016-11-25T22:41:31.782Z,0
2016-11-25T22:41:59.381Z,0
2016-11-25T22:42:26.992Z,0
2016-11-25T22:42:54.641Z,0
2016-11-25T22:43:22.822Z,0
2016-11-25T22:43:50.503Z,0
2016-11-25T22:44:18.158Z,0
2016-11-25T22:44:46.411Z,0
2016-11-25T22:45:14.304Z,0
2016-11-25T22:45:41.909Z,0
2016-11-25T22:46:09.500Z,0
2016-11-25T22:46:37.134Z,0
2016-11-25T22:47:05.028Z,0
2016-11-25T22:47:32.627Z,0
2016-11-25T22:48:00.236Z,0
2016-11-25T22:48:28.155Z,0
2016-11-25T22:48:55.761Z,0
2016-11-25T22:49:23.451Z,0
2016-11-25T22:49:51.404Z,0
2016-11-25T22:50:19.030Z,0
2016-11-25T22:50:46.679Z,0
2016-11-25T22:51:14.281Z,0
2016-11-25T22:51:42.451Z,0
2016-11-25T22:52:10.148Z,0
2016-11-25T22:52:37.850Z,0
2016-11-25T22:53:05.469Z,0
2016-11-25T22:53:33.382Z,0
2016-11-25T22:54:01.281Z,0
2016-11-25T22:54:29.186Z,0
2016-11-25T22:54:56.785Z,0
2016-11-25T22:55:25.032Z,0
2016-11-25T22:55:53.058Z,0
2016-11-25T22:56:20.733Z,0
2016-11-25T22:56:48.634Z,0
2016-11-25T22:57:16.234Z,0
2016-11-25T22:57:44.088Z,0
2016-11-25T22:58:12.101Z,0
2016-11-25T22:58:39.933Z,0
2016-11-25T22:59:07.851Z,0
2016-11-25T22:59:35.712Z,0
2016-11-25T23:00:03.580Z,0
2016-11-25T23:00:31.504Z,0
2016-11-25T23:00:59.096Z,0
2016-11-25T23:01:26.712Z,0
2016-11-25T23:01:54.746Z,0
2016-11-25T23:02:22.366Z,0
2016-11-25T23:02:49.917Z,0
2016-11-25T23:03:18.119Z,0
2016-11-25T23:03:45.726Z,0
2016-11-25T23:04:13.335Z,0
2016-11-25T23:04:40.971Z,0
2016-11-25T23:05:08.516Z,0
2016-11-25T23:05:36.420Z,0
2016-11-25T23:06:04.472Z,0
2016-11-25T23:06:32.064Z,0
2016-11-25T23:07:00.256Z,0
2016-11-25T23:07:27.883Z,0
2016-11-25T23:07:55.804Z,0
2016-11-25T23:08:23.449Z,0
2016-11-25T23:08:51.318Z,0
2016-11-25T23:09:19.231Z,0
2016-11-25T23:09:46.903Z,0
2016-11-25T23:10:14.874Z,0
2016-11-25T23:10:42.769Z,0
2016-11-25T23:11:10.505Z,0
2016-11-25T23:11:38.410Z,0
2016-11-25T23:12:06.127Z,0
2016-11-25T23:12:33.761Z,0
2016-11-25T23:13:01.659Z,0
2016-11-25T23:13:29.515Z,0
2016-11-25T23:13:57.431Z,0
2016-11-25T23:14:25.407Z,0
2016-11-25T23:14:53.576Z,0
2016-11-25T23:15:21.169Z,0
2016-11-25T23:15:49.054Z,0
2016-11-25T23:16:16.668Z,0
2016-11-25T23:16:44.312Z,0
2016-11-25T23:17:11.887Z,0
2016-11-25T23:17:39.527Z,0
2016-11-25T23:18:07.519Z,0
2016-11-25T23:18:35.076Z,0
2016-11-25T23:19:02.617Z,0
2016-11-25T23:19:30.629Z,0
2016-11-25T23:19:58.532Z,0
2016-11-25T23:20:26.137Z,0
2016-11-25T23:20:53.750Z,0
2016-11-25T23:21:21.575Z,0
2016-11-25T23:21:49.168Z,0
2016-11-25T23:22:16.778Z,0
2016-11-25T23:22:44.445Z,0
2016-11-25T23:23:12.347Z,0
2016-11-25T23:23:40.277Z,0
2016-11-25T23:24:07.916Z,0
2016-11-25T23:24:35.801Z,0
2016-11-25T23:25:03.451Z,0
2016-11-25T23:25:31.084Z,0
2016-11-25T23:25:58.671Z,0
2016-11-25T23:26:26.394Z,0
2016-11-25T23:26:53.959Z,0
2016-11-25T23:27:21.810Z,0
2016-11-25T23:27:49.678Z,0
2016-11-25T23:28:17.519Z,0
2016-11-25T23:28:45.141Z,0
2016-11-25T23:29:12.780Z,0
2016-11-25T23:29:40.714Z,0
2016-11-25T23:30:08.304Z,0
2016-11-25T23:30:35.872Z,0
2016-11-25T23:31:03.694Z,0
2016-11-25T23:31:31.320Z,0
2016-11-25T23:31:58.904Z,0
2016-11-25T23:32:26.502Z,0
2016-11-25T23:32:54.431Z,0
2016-11-25T23:33:21.962Z,0
2016-11-25T23:33:49.836Z,0
2016-11-25T23:34:17.794Z,0
2016-11-25T23:34:45.395Z,0
2016-11-25T23:35:12.938Z,0
2016-11-25T23:35:40.775Z,0
2016-11-25T23:36:08.400Z,0
2016-11-25T23:36:36.324Z,0
2016-11-25T23:37:04.231Z,0
2016-11-25T23:37:31.835Z,0
2016-11-25T23:37:59.484Z,0
2016-11-25T23:38:27.081Z,0
2016-11-25T23:38:55.014Z,0
2016-11-25T23:39:23.013Z,0
2016-11-25T23:39:51.233Z,0
2016-11-25T23:40:18.844Z,0
2016-11-25T23:40:46.389Z,0
2016-11-25T23:41:14.008Z,0
2016-11-25T23:41:42.011Z,0
2016-11-25T23:42:09.625Z,0
2016-11-25T23:42:37.613Z,0
2016-11-25T23:43:05.218Z,0
2016-11-25T23:43:32.847Z,0
2016-11-25T23:44:00.746Z,0
2016-11-25T23:44:28.379Z,0
2016-11-25T23:44:56.249Z,0
2016-11-25T23:45:23.900Z,0
2016-11-25T23:45:51.513Z,0
2016-11-25T23:46:19.123Z,0
2016-11-25T23:46:46.700Z,0
2016-11-25T23:47:14.331Z,0
2016-11-25T23:47:42.563Z,0
2016-11-25T23:48:10.188Z,0
2016-11-25T23:48:37.878Z,0
2016-11-25T23:49:05.544Z,0
2016-11-25T23:49:34.010Z,0
2016-11-25T23:50:01.575Z,0
2016-11-25T23:50:29.439Z,0
2016-11-25T23:50:57.331Z,0
2016-11-25T23:51:24.933Z,0
2016-11-25T23:51:52.826Z,0
2016-11-25T23:52:20.487Z,0
2016-11-25T23:52:48.404Z,0
2016-11-25T23:53:16.070Z,0
2016-11-25T23:53:43.681Z,0
2016-11-25T23:54:11.308Z,0
2016-11-25T23:54:39.239Z,0
2016-11-25T23:55:06.870Z,0
2016-11-25T23:55:35.064Z,0
2016-11-25T23:56:02.983Z,0
2016-11-25T23:56:30.707Z,0
2016-11-25T23:56:58.791Z,0
2016-11-25T23:57:26.401Z,0
2016-11-25T23:57:54.039Z,0
2016-11-25T23:58:21.895Z,0
2016-11-25T23:58:49.766Z,0
2016-11-25T23:59:17.678Z,0
2016-11-25T23:59:45.279Z,0
