createdAt,value
2023-03-23T16:00:28.958Z,93674.00
2023-03-23T16:04:33.893Z,93670.00
2023-03-23T16:08:41.270Z,93670.00
2023-03-23T16:12:58.377Z,93686.00
2023-03-23T16:17:02.223Z,93685.00
2023-03-23T16:21:06.298Z,93670.00
2023-03-23T16:25:11.884Z,93687.00
2023-03-23T16:29:33.893Z,93691.00
2023-03-23T16:33:40.716Z,93694.00
2023-03-23T16:37:46.804Z,93696.00
2023-03-23T16:41:52.468Z,93700.00
2023-03-23T16:45:58.018Z,93702.00
2023-03-23T16:50:01.529Z,93705.00
2023-03-23T16:54:05.679Z,93700.00
2023-03-23T16:58:16.928Z,93696.00
2023-03-23T17:02:21.317Z,93695.00
2023-03-23T17:06:24.693Z,93709.00
2023-03-23T17:10:29.991Z,93691.00
2023-03-23T17:14:35.734Z,93697.00
2023-03-23T17:18:39.218Z,93708.00
2023-03-23T17:22:42.766Z,93700.00
2023-03-23T17:26:46.311Z,93705.00
2023-03-23T17:30:54.165Z,93717.00
2023-03-23T17:34:57.778Z,93706.00
2023-03-23T17:39:01.074Z,93724.00
2023-03-23T17:43:04.917Z,93722.00
2023-03-23T17:47:10.441Z,93726.00
2023-03-23T17:51:14.461Z,93726.00
2023-03-23T17:55:18.728Z,93731.00
2023-03-23T17:59:23.414Z,93742.00
2023-03-23T18:03:28.377Z,93754.00
2023-03-23T18:07:31.884Z,93746.00
2023-03-23T18:11:35.423Z,93749.00
2023-03-23T18:15:38.876Z,93748.00
2023-03-23T18:19:46.678Z,93746.00
2023-03-23T18:23:58.815Z,93754.00
2023-03-23T18:28:05.030Z,93756.00
2023-03-23T18:32:10.038Z,93761.00
2023-03-23T18:36:16.570Z,93760.00
2023-03-23T18:40:21.189Z,93758.00
2023-03-23T18:44:24.903Z,93764.00
2023-03-23T18:48:28.407Z,93768.00
2023-03-23T18:52:34.252Z,93772.00
2023-03-23T18:56:37.854Z,93774.00
2023-03-23T19:00:43.285Z,93771.00
2023-03-23T19:04:47.722Z,93770.00
2023-03-23T19:08:55.044Z,93782.00
2023-03-23T19:12:58.716Z,93767.00
2023-03-23T19:17:02.235Z,93767.00
2023-03-23T19:21:14.423Z,93775.00
2023-03-23T19:25:21.220Z,93781.00
2023-03-23T19:29:27.457Z,93763.00
2023-03-23T19:33:31.197Z,93775.00
2023-03-23T19:37:34.942Z,93767.00
2023-03-23T19:41:41.827Z,93774.00
2023-03-23T19:45:45.652Z,93758.00
2023-03-23T19:49:49.455Z,93769.00
2023-03-23T19:53:53.714Z,93769.00
2023-03-23T19:58:00.307Z,93770.00
2023-03-23T20:02:04.306Z,93764.00
2023-03-23T20:06:12.173Z,93766.00
2023-03-23T20:10:16.331Z,93763.00
2023-03-23T20:14:21.711Z,93762.00
2023-03-23T20:18:26.283Z,93778.00
2023-03-23T20:22:30.915Z,93777.00
2023-03-23T20:26:36.847Z,93786.00
2023-03-23T20:30:42.069Z,93779.00
2023-03-23T20:34:49.048Z,93771.00
2023-03-23T20:38:52.776Z,93782.00
2023-03-23T20:42:58.047Z,93782.00
2023-03-23T20:47:04.718Z,93789.00
2023-03-23T20:51:10.923Z,93778.00
2023-03-23T20:55:15.528Z,93773.00
2023-03-23T20:59:20.304Z,93778.00
2023-03-23T21:03:26.577Z,93772.00
2023-03-23T21:07:30.971Z,93776.00
2023-03-23T21:11:35.372Z,93771.00
2023-03-23T21:15:39.217Z,93781.00
2023-03-23T21:19:44.375Z,93784.00
2023-03-23T21:23:53.012Z,93774.00
2023-03-23T21:27:57.370Z,93767.00
2023-03-23T21:32:08.249Z,93774.00
2023-03-23T21:36:15.435Z,93757.00
2023-03-23T21:40:19.549Z,93765.00
2023-03-23T21:44:24.535Z,93760.00
2023-03-23T21:48:29.207Z,93772.00
2023-03-23T21:52:34.948Z,93777.00
2023-03-23T21:56:38.993Z,93757.00
2023-03-23T22:00:45.009Z,93740.00
2023-03-23T22:04:50.136Z,93755.00
2023-03-23T22:08:56.770Z,93750.00
2023-03-23T22:13:00.461Z,93749.00
2023-03-23T22:17:04.570Z,93744.00
2023-03-23T22:21:09.166Z,93750.00
2023-03-23T22:25:14.856Z,93738.00
2023-03-23T22:29:18.691Z,93742.00
2023-03-23T22:33:26.761Z,93736.00
2023-03-23T22:37:30.372Z,93740.00
2023-03-23T22:41:38.820Z,93751.00
2023-03-23T22:45:42.958Z,93737.00
2023-03-23T22:49:46.692Z,93735.00
2023-03-23T22:53:51.418Z,93737.00
2023-03-23T22:57:56.927Z,93725.00
2023-03-23T23:02:00.599Z,93729.00
2023-03-23T23:06:04.790Z,93723.00
2023-03-23T23:10:09.665Z,93718.00
2023-03-23T23:14:15.269Z,93722.00
2023-03-23T23:18:19.386Z,93734.00
2023-03-23T23:22:23.005Z,93730.00
2023-03-23T23:26:27.562Z,93728.00
2023-03-23T23:30:33.489Z,93723.00
2023-03-23T23:34:38.160Z,93723.00
2023-03-23T23:38:42.032Z,93724.00
2023-03-23T23:42:46.780Z,93728.00
2023-03-23T23:46:52.106Z,93718.00
2023-03-23T23:50:55.795Z,93721.00
2023-03-23T23:54:59.726Z,93728.00
2023-03-23T23:59:03.504Z,93717.00
