createdAt,value
2018-06-25T00:00:53.002Z,0
2018-06-25T00:02:02.980Z,0
2018-06-25T00:03:12.439Z,0
2018-06-25T00:04:22.422Z,0
2018-06-25T00:05:32.131Z,0
2018-06-25T00:06:42.093Z,0
2018-06-25T00:07:51.808Z,0
2018-06-25T00:09:01.506Z,0
2018-06-25T00:10:11.470Z,0
2018-06-25T00:11:20.909Z,0
2018-06-25T00:12:30.876Z,0
2018-06-25T00:13:40.833Z,0
2018-06-25T00:14:50.639Z,0
2018-06-25T00:16:00.603Z,0
2018-06-25T00:17:10.569Z,0
2018-06-25T00:18:20.274Z,0
2018-06-25T00:19:30.230Z,0
2018-06-25T00:20:40.196Z,0
2018-06-25T00:21:50.173Z,0
2018-06-25T00:23:00.132Z,0
2018-06-25T00:24:10.139Z,0
2018-06-25T00:25:19.845Z,0
2018-06-25T00:26:29.809Z,0
2018-06-25T00:27:39.815Z,0
2018-06-25T00:28:49.519Z,0
2018-06-25T00:29:59.491Z,0
2018-06-25T00:31:09.200Z,0
2018-06-25T00:32:19.412Z,0
2018-06-25T00:33:28.852Z,0
2018-06-25T00:34:38.877Z,0
2018-06-25T00:35:48.839Z,0
2018-06-25T00:36:58.290Z,0
2018-06-25T00:38:08.274Z,0
2018-06-25T00:39:18.245Z,0
2018-06-25T00:40:27.943Z,0
2018-06-25T00:41:37.397Z,0
2018-06-25T00:42:47.357Z,0
2018-06-25T00:43:57.316Z,0
2018-06-25T00:45:07.297Z,0
2018-06-25T00:46:17.001Z,0
2018-06-25T00:47:26.957Z,0
2018-06-25T00:48:36.397Z,0
2018-06-25T00:49:46.346Z,0
2018-06-25T00:50:56.328Z,0
2018-06-25T00:52:06.047Z,0
2018-06-25T00:53:16.002Z,0
2018-06-25T00:54:25.961Z,0
2018-06-25T00:55:35.669Z,0
2018-06-25T00:56:45.658Z,0
2018-06-25T00:57:55.607Z,0
2018-06-25T00:59:05.052Z,0
2018-06-25T01:00:14.754Z,0
2018-06-25T01:01:24.724Z,0
2018-06-25T01:02:34.431Z,0
2018-06-25T01:03:44.387Z,0
2018-06-25T01:04:54.340Z,0
2018-06-25T01:06:04.482Z,0
2018-06-25T01:07:14.696Z,0
2018-06-25T01:08:24.391Z,0
2018-06-25T01:09:34.352Z,0
2018-06-25T01:10:44.057Z,0
2018-06-25T01:11:54.014Z,0
2018-06-25T01:13:03.713Z,0
2018-06-25T01:14:13.153Z,0
2018-06-25T01:15:22.603Z,0
2018-06-25T01:16:32.566Z,0
2018-06-25T01:17:42.529Z,0
2018-06-25T01:18:52.494Z,0
2018-06-25T01:20:02.215Z,0
2018-06-25T01:21:11.934Z,0
2018-06-25T01:22:21.891Z,0
2018-06-25T01:23:31.846Z,0
2018-06-25T01:24:41.802Z,0
2018-06-25T01:25:51.509Z,0
2018-06-25T01:27:01.469Z,0
2018-06-25T01:28:11.433Z,0
2018-06-25T01:29:21.396Z,0
2018-06-25T01:30:31.140Z,0
2018-06-25T01:31:41.094Z,0
2018-06-25T01:32:51.067Z,0
2018-06-25T01:34:01.039Z,0
2018-06-25T01:35:11.002Z,0
2018-06-25T01:36:20.694Z,0
2018-06-25T01:37:30.653Z,0
2018-06-25T01:38:40.844Z,0
2018-06-25T01:39:50.305Z,0
2018-06-25T01:41:00.267Z,0
2018-06-25T01:42:10.239Z,0
2018-06-25T01:43:20.197Z,0
2018-06-25T01:44:30.158Z,0
2018-06-25T01:45:39.862Z,0
2018-06-25T01:46:49.840Z,0
2018-06-25T01:47:59.566Z,0
2018-06-25T01:49:09.004Z,0
2018-06-25T01:50:18.958Z,0
2018-06-25T01:51:28.668Z,0
2018-06-25T01:52:38.370Z,0
2018-06-25T01:53:48.337Z,0
2018-06-25T01:54:58.053Z,0
2018-06-25T01:56:07.752Z,0
2018-06-25T01:57:17.474Z,4
2018-06-25T01:58:27.437Z,4
2018-06-25T01:59:37.142Z,4
2018-06-25T02:00:47.112Z,4
2018-06-25T02:01:57.071Z,4
2018-06-25T02:03:06.773Z,4
2018-06-25T02:04:16.474Z,4
2018-06-25T02:05:26.440Z,8
2018-06-25T02:06:36.146Z,4
2018-06-25T02:07:46.110Z,8
2018-06-25T02:08:56.067Z,8
2018-06-25T02:10:06.026Z,8
2018-06-25T02:11:15.724Z,8
2018-06-25T02:12:25.428Z,12
2018-06-25T02:13:35.140Z,12
2018-06-25T02:14:44.587Z,12
2018-06-25T02:15:54.544Z,16
2018-06-25T02:17:04.512Z,20
2018-06-25T02:18:14.475Z,20
2018-06-25T02:19:24.189Z,28
2018-06-25T02:20:34.162Z,32
2018-06-25T02:21:44.131Z,36
2018-06-25T02:22:54.104Z,44
2018-06-25T02:24:04.067Z,52
2018-06-25T02:25:14.026Z,60
2018-06-25T02:26:24.006Z,68
2018-06-25T02:27:33.975Z,76
2018-06-25T02:28:43.930Z,84
2018-06-25T02:29:53.635Z,92
2018-06-25T02:31:03.357Z,100
2018-06-25T02:32:13.319Z,112
2018-06-25T02:33:22.778Z,116
2018-06-25T02:34:32.234Z,128
2018-06-25T02:35:41.944Z,144
2018-06-25T02:36:51.913Z,160
2018-06-25T02:38:01.632Z,180
2018-06-25T02:39:11.598Z,192
2018-06-25T02:40:21.563Z,208
2018-06-25T02:41:31.279Z,224
2018-06-25T02:42:41.239Z,236
2018-06-25T02:43:50.955Z,252
2018-06-25T02:45:00.666Z,268
2018-06-25T02:46:10.649Z,288
2018-06-25T02:47:20.688Z,308
2018-06-25T02:48:30.665Z,324
2018-06-25T02:49:40.636Z,336
2018-06-25T02:50:50.353Z,344
2018-06-25T02:52:00.319Z,368
2018-06-25T02:53:10.297Z,384
2018-06-25T02:54:20.018Z,392
2018-06-25T02:55:29.740Z,404
2018-06-25T02:56:39.697Z,416
2018-06-25T02:57:49.664Z,428
2018-06-25T02:58:59.631Z,444
2018-06-25T03:00:09.604Z,456
2018-06-25T03:01:19.316Z,480
2018-06-25T03:02:28.800Z,544
2018-06-25T03:03:38.775Z,592
2018-06-25T03:04:48.734Z,636
2018-06-25T03:05:58.723Z,712
2018-06-25T03:07:08.694Z,800
2018-06-25T03:08:18.667Z,868
2018-06-25T03:09:28.649Z,900
2018-06-25T03:10:38.371Z,916
2018-06-25T03:11:48.346Z,916
2018-06-25T03:12:58.296Z,928
2018-06-25T03:14:08.262Z,968
2018-06-25T03:15:17.970Z,1016
2018-06-25T03:16:27.937Z,1072
2018-06-25T03:17:37.638Z,1144
2018-06-25T03:18:47.618Z,1220
2018-06-25T03:19:57.600Z,1296
2018-06-25T03:21:07.317Z,1396
2018-06-25T03:22:17.036Z,1500
2018-06-25T03:23:27.013Z,1632
2018-06-25T03:24:36.966Z,1744
2018-06-25T03:25:46.677Z,1724
2018-06-25T03:26:56.388Z,1792
2018-06-25T03:28:06.094Z,1824
2018-06-25T03:29:15.790Z,1844
2018-06-25T03:30:25.738Z,1932
2018-06-25T03:31:35.709Z,2040
2018-06-25T03:32:45.424Z,2184
2018-06-25T03:33:55.386Z,2268
2018-06-25T03:35:05.350Z,2236
2018-06-25T03:36:15.050Z,2180
2018-06-25T03:37:25.001Z,2084
2018-06-25T03:38:35.027Z,2112
2018-06-25T03:39:44.734Z,1992
2018-06-25T03:40:54.705Z,2048
2018-06-25T03:42:04.410Z,2196
2018-06-25T03:43:14.181Z,2240
2018-06-25T03:44:24.214Z,2212
2018-06-25T03:45:34.170Z,2172
2018-06-25T03:46:43.892Z,2212
2018-06-25T03:47:53.865Z,2296
2018-06-25T03:49:03.831Z,2656
2018-06-25T03:50:13.264Z,2588
2018-06-25T03:51:23.224Z,2484
2018-06-25T03:52:33.192Z,2340
2018-06-25T03:53:43.277Z,2456
2018-06-25T03:54:53.233Z,2736
2018-06-25T03:56:02.942Z,2688
2018-06-25T03:57:12.905Z,2708
2018-06-25T03:58:22.609Z,2876
2018-06-25T03:59:32.313Z,2988
2018-06-25T04:00:42.265Z,3096
2018-06-25T04:01:51.977Z,3184
2018-06-25T04:03:01.949Z,3168
2018-06-25T04:04:11.916Z,3416
2018-06-25T04:05:21.888Z,3612
2018-06-25T04:06:31.861Z,3800
2018-06-25T04:07:41.824Z,3776
2018-06-25T04:08:51.785Z,3604
2018-06-25T04:10:01.751Z,3444
2018-06-25T04:11:11.720Z,3324
2018-06-25T04:12:21.839Z,3476
2018-06-25T04:13:31.793Z,3580
2018-06-25T04:14:41.756Z,3640
2018-06-25T04:15:51.704Z,3524
2018-06-25T04:17:01.669Z,3364
2018-06-25T04:18:11.116Z,3300
2018-06-25T04:19:20.812Z,3324
2018-06-25T04:20:30.769Z,3328
2018-06-25T04:21:40.528Z,3192
2018-06-25T04:22:50.246Z,3196
2018-06-25T04:24:00.219Z,3316
2018-06-25T04:25:10.205Z,3620
2018-06-25T04:26:20.177Z,3868
2018-06-25T04:27:29.879Z,4040
2018-06-25T04:28:39.839Z,4212
2018-06-25T04:29:49.797Z,4152
2018-06-25T04:30:59.541Z,3672
2018-06-25T04:32:09.523Z,3708
2018-06-25T04:33:19.472Z,3636
2018-06-25T04:34:29.461Z,3472
2018-06-25T04:35:39.436Z,3516
2018-06-25T04:36:49.400Z,3488
2018-06-25T04:37:59.361Z,3464
2018-06-25T04:39:09.076Z,3692
2018-06-25T04:40:19.153Z,3920
2018-06-25T04:41:28.617Z,3856
2018-06-25T04:42:38.075Z,3588
2018-06-25T04:43:48.044Z,3352
2018-06-25T04:44:58.030Z,3188
2018-06-25T04:46:07.995Z,3336
2018-06-25T04:47:17.957Z,3580
2018-06-25T04:48:27.663Z,3496
2018-06-25T04:49:37.373Z,3300
2018-06-25T04:50:47.339Z,3396
2018-06-25T04:51:57.090Z,3520
2018-06-25T04:53:06.796Z,3824
2018-06-25T04:54:16.785Z,3672
2018-06-25T04:55:26.495Z,3636
2018-06-25T04:56:36.462Z,3948
2018-06-25T04:57:46.432Z,4292
2018-06-25T04:58:56.131Z,4916
2018-06-25T05:00:06.093Z,6380
2018-06-25T05:01:16.383Z,7308
2018-06-25T05:02:26.463Z,7896
2018-06-25T05:03:36.448Z,7284
2018-06-25T05:04:46.427Z,8300
2018-06-25T05:05:56.408Z,8860
2018-06-25T05:07:06.131Z,9032
2018-06-25T05:08:15.833Z,8408
2018-06-25T05:09:25.526Z,8340
2018-06-25T05:10:35.494Z,9108
2018-06-25T05:11:45.202Z,9900
2018-06-25T05:12:54.910Z,10216
2018-06-25T05:14:04.883Z,10340
2018-06-25T05:15:14.848Z,8944
2018-06-25T05:16:24.818Z,7328
2018-06-25T05:17:34.527Z,7472
2018-06-25T05:18:44.225Z,8028
2018-06-25T05:19:53.926Z,7644
2018-06-25T05:21:03.635Z,7900
2018-06-25T05:22:13.622Z,8672
2018-06-25T05:23:23.062Z,8748
2018-06-25T05:24:32.775Z,8968
2018-06-25T05:25:42.743Z,9980
2018-06-25T05:26:52.467Z,11244
2018-06-25T05:28:02.549Z,11576
2018-06-25T05:29:12.615Z,10404
2018-06-25T05:30:22.690Z,8908
2018-06-25T05:31:32.616Z,7880
2018-06-25T05:32:42.605Z,7452
2018-06-25T05:33:52.593Z,8076
2018-06-25T05:35:02.309Z,9912
2018-06-25T05:36:12.295Z,10044
2018-06-25T05:37:22.289Z,9392
2018-06-25T05:38:31.989Z,9444
2018-06-25T05:39:41.917Z,10720
2018-06-25T05:40:52.252Z,13112
2018-06-25T05:42:02.229Z,13212
2018-06-25T05:43:12.217Z,12044
2018-06-25T05:44:21.657Z,12220
2018-06-25T05:45:31.626Z,13460
2018-06-25T05:46:41.607Z,14988
2018-06-25T05:47:51.596Z,16132
2018-06-25T05:49:01.883Z,16276
2018-06-25T05:50:11.852Z,15976
2018-06-25T05:51:21.569Z,15456
2018-06-25T05:52:31.534Z,15248
2018-06-25T05:53:41.544Z,16408
2018-06-25T05:54:51.516Z,17984
2018-06-25T05:56:01.253Z,16396
2018-06-25T05:57:11.293Z,14504
2018-06-25T05:58:21.287Z,13724
2018-06-25T05:59:30.998Z,15868
2018-06-25T06:00:40.722Z,16416
2018-06-25T06:01:50.702Z,15668
2018-06-25T06:03:00.435Z,17664
2018-06-25T06:04:10.407Z,19328
2018-06-25T06:05:19.590Z,18240
2018-06-25T06:06:29.044Z,15280
2018-06-25T06:07:39.066Z,15036
2018-06-25T06:08:49.033Z,16632
2018-06-25T06:09:58.750Z,18016
2018-06-25T06:11:08.732Z,18976
2018-06-25T06:12:18.711Z,18528
2018-06-25T06:13:28.450Z,17952
2018-06-25T06:14:38.431Z,17244
2018-06-25T06:15:48.400Z,18528
2018-06-25T06:16:58.405Z,18240
2018-06-25T06:18:08.398Z,16556
2018-06-25T06:19:18.115Z,15824
2018-06-25T06:20:28.086Z,15592
2018-06-25T06:21:38.055Z,16292
2018-06-25T06:22:48.070Z,20000
2018-06-25T06:23:58.041Z,21504
2018-06-25T06:25:07.748Z,20640
2018-06-25T06:26:17.491Z,19232
2018-06-25T06:27:27.287Z,19872
2018-06-25T06:28:37.042Z,19776
2018-06-25T06:29:47.029Z,18336
2018-06-25T06:30:57.077Z,17920
2018-06-25T06:32:07.186Z,19520
2018-06-25T06:33:17.533Z,21024
2018-06-25T06:34:27.517Z,18752
2018-06-25T06:35:37.516Z,18176
2018-06-25T06:36:47.250Z,18720
2018-06-25T06:37:57.223Z,15748
2018-06-25T06:39:07.201Z,14864
2018-06-25T06:40:17.033Z,15600
2018-06-25T06:41:27.021Z,17544
2018-06-25T06:42:36.987Z,20096
2018-06-25T06:43:46.726Z,17776
2018-06-25T06:44:56.450Z,18240
2018-06-25T06:46:06.437Z,21344
2018-06-25T06:47:16.413Z,22912
2018-06-25T06:48:26.121Z,23936
2018-06-25T06:49:36.093Z,21664
2018-06-25T06:50:46.058Z,21888
2018-06-25T06:51:56.037Z,20288
2018-06-25T06:53:05.767Z,19296
2018-06-25T06:54:15.924Z,17632
2018-06-25T06:55:25.900Z,15424
2018-06-25T06:56:35.621Z,14760
2018-06-25T06:57:45.828Z,15976
2018-06-25T06:58:55.611Z,18528
2018-06-25T07:00:05.339Z,18272
2018-06-25T07:01:15.047Z,15712
2018-06-25T07:02:24.809Z,15292
2018-06-25T07:03:34.784Z,16412
2018-06-25T07:04:45.034Z,19168
2018-06-25T07:05:54.931Z,19552
2018-06-25T07:07:04.912Z,19008
2018-06-25T07:08:14.873Z,19296
2018-06-25T07:09:24.838Z,17952
2018-06-25T07:10:34.559Z,17376
2018-06-25T07:11:44.592Z,16692
2018-06-25T07:12:54.578Z,15168
2018-06-25T07:14:04.294Z,14528
2018-06-25T07:15:14.274Z,13900
2018-06-25T07:16:23.730Z,13512
2018-06-25T07:17:33.719Z,13848
2018-06-25T07:18:43.444Z,13180
2018-06-25T07:19:53.156Z,12480
2018-06-25T07:21:02.921Z,12344
2018-06-25T07:22:12.636Z,11716
2018-06-25T07:23:22.350Z,10952
2018-06-25T07:24:32.062Z,11448
2018-06-25T07:25:41.800Z,12732
2018-06-25T07:26:51.779Z,12432
2018-06-25T07:28:01.499Z,13256
2018-06-25T07:29:11.715Z,15140
2018-06-25T07:30:21.748Z,14080
2018-06-25T07:31:31.741Z,14160
2018-06-25T07:32:41.716Z,15280
2018-06-25T07:33:51.173Z,16736
2018-06-25T07:35:01.169Z,18016
2018-06-25T07:36:11.148Z,20992
2018-06-25T07:37:20.891Z,21536
2018-06-25T07:38:30.602Z,24544
2018-06-25T07:39:40.600Z,23872
2018-06-25T07:40:50.588Z,20576
2018-06-25T07:42:00.565Z,18464
2018-06-25T07:43:10.316Z,17792
2018-06-25T07:44:20.054Z,15692
2018-06-25T07:45:29.786Z,15100
2018-06-25T07:46:40.054Z,15084
2018-06-25T07:47:49.776Z,16056
2018-06-25T07:48:59.747Z,18464
2018-06-25T07:50:09.479Z,21888
2018-06-25T07:51:19.481Z,21952
2018-06-25T07:52:29.489Z,16820
2018-06-25T07:53:39.517Z,18112
2018-06-25T07:54:49.719Z,21696
2018-06-25T07:55:59.698Z,25568
2018-06-25T07:57:09.400Z,24512
2018-06-25T07:58:19.379Z,19808
2018-06-25T07:59:29.087Z,18560
2018-06-25T08:00:39.092Z,20128
2018-06-25T08:01:49.075Z,19872
2018-06-25T08:02:59.064Z,16588
2018-06-25T08:04:09.050Z,15396
2018-06-25T08:05:19.043Z,15736
2018-06-25T08:06:28.787Z,15968
2018-06-25T08:07:38.780Z,16260
2018-06-25T08:08:48.803Z,19648
2018-06-25T08:09:59.112Z,19168
2018-06-25T08:11:09.217Z,16540
2018-06-25T08:12:19.196Z,15892
2018-06-25T08:13:29.170Z,15896
2018-06-25T08:14:38.900Z,14588
2018-06-25T08:15:48.884Z,19040
2018-06-25T08:16:58.598Z,18336
2018-06-25T08:18:08.578Z,17024
2018-06-25T08:19:18.313Z,16812
2018-06-25T08:20:28.584Z,19072
2018-06-25T08:21:38.853Z,22048
2018-06-25T08:22:48.869Z,16980
2018-06-25T08:23:58.862Z,14312
2018-06-25T08:25:08.850Z,15232
2018-06-25T08:26:18.564Z,19232
2018-06-25T08:27:28.540Z,20640
2018-06-25T08:28:38.512Z,25824
2018-06-25T08:29:48.909Z,27744
2018-06-25T08:30:59.090Z,22208
2018-06-25T08:32:08.805Z,19136
2018-06-25T08:33:18.811Z,16960
2018-06-25T08:34:29.956Z,18432
2018-06-25T08:35:39.871Z,22016
2018-06-25T08:36:49.862Z,20992
2018-06-25T08:37:59.850Z,19648
2018-06-25T08:39:09.847Z,20736
2018-06-25T08:40:20.081Z,19840
2018-06-25T08:41:29.919Z,19264
2018-06-25T08:42:39.885Z,20512
2018-06-25T08:43:49.889Z,18976
2018-06-25T08:44:59.870Z,14852
2018-06-25T08:46:09.902Z,15452
2018-06-25T08:47:19.881Z,19616
2018-06-25T08:48:29.599Z,23424
2018-06-25T08:49:39.570Z,22880
2018-06-25T08:50:49.561Z,20448
2018-06-25T08:51:59.529Z,19008
2018-06-25T08:53:09.714Z,18208
2018-06-25T08:54:19.696Z,21472
2018-06-25T08:55:29.149Z,26144
2018-06-25T08:56:39.181Z,30528
2018-06-25T08:57:49.157Z,33728
2018-06-25T08:58:59.003Z,34656
2018-06-25T09:00:09.139Z,35616
2018-06-25T09:01:18.846Z,35360
2018-06-25T09:02:28.560Z,36192
2018-06-25T09:03:38.548Z,35392
2018-06-25T09:04:48.528Z,36352
2018-06-25T09:05:58.502Z,38048
2018-06-25T09:07:08.478Z,40736
2018-06-25T09:08:18.208Z,49088
2018-06-25T09:09:28.178Z,61344
2018-06-25T09:10:38.285Z,45568
2018-06-25T09:11:48.244Z,39328
2018-06-25T09:12:58.216Z,36576
2018-06-25T09:14:08.206Z,34176
2018-06-25T09:15:18.632Z,31808
2018-06-25T09:16:28.715Z,30400
2018-06-25T09:17:38.682Z,35136
2018-06-25T09:18:48.674Z,77632
2018-06-25T09:19:58.395Z,78304
2018-06-25T09:21:07.881Z,36096
2018-06-25T09:22:18.166Z,34112
2018-06-25T09:23:27.619Z,28224
2018-06-25T09:24:37.609Z,29120
2018-06-25T09:25:47.603Z,35136
2018-06-25T09:26:57.588Z,40800
2018-06-25T09:28:07.405Z,39296
2018-06-25T09:29:17.412Z,40064
2018-06-25T09:30:27.120Z,53568
2018-06-25T09:31:36.595Z,61600
2018-06-25T09:32:46.591Z,37792
2018-06-25T09:33:56.576Z,69600
2018-06-25T09:35:06.283Z,35072
2018-06-25T09:36:15.802Z,46496
2018-06-25T09:37:25.794Z,81504
2018-06-25T09:38:35.762Z,40864
2018-06-25T09:39:45.476Z,77856
2018-06-25T09:40:55.748Z,38304
2018-06-25T09:42:05.898Z,35520
2018-06-25T09:43:15.360Z,34656
2018-06-25T09:44:25.344Z,37216
2018-06-25T09:45:35.329Z,41568
2018-06-25T09:46:45.323Z,59904
2018-06-25T09:47:55.288Z,94496
2018-06-25T09:49:05.279Z,69280
2018-06-25T09:50:15.250Z,44544
2018-06-25T09:51:24.703Z,103584
2018-06-25T09:52:34.713Z,34880
2018-06-25T09:53:44.698Z,32384
2018-06-25T09:54:54.687Z,32416
2018-06-25T09:56:04.851Z,32512
2018-06-25T09:57:14.587Z,29536
2018-06-25T09:58:24.573Z,30304
2018-06-25T09:59:34.295Z,31936
2018-06-25T10:00:44.249Z,36768
2018-06-25T10:01:54.224Z,46688
2018-06-25T10:03:04.197Z,59904
2018-06-25T10:04:14.184Z,45568
2018-06-25T10:05:24.186Z,38304
2018-06-25T10:06:34.154Z,57568
2018-06-25T10:07:43.883Z,46272
2018-06-25T10:08:53.859Z,48736
2018-06-25T10:10:03.582Z,50432
2018-06-25T10:11:13.317Z,113376
2018-06-25T10:12:23.306Z,99776
2018-06-25T10:13:33.284Z,65248
2018-06-25T10:14:43.022Z,61152
2018-06-25T10:15:53.029Z,42496
2018-06-25T10:17:03.084Z,113664
2018-06-25T10:18:13.093Z,47008
2018-06-25T10:19:23.079Z,97408
2018-06-25T10:20:32.777Z,118144
2018-06-25T10:21:42.759Z,45152
2018-06-25T10:22:52.492Z,38048
2018-06-25T10:24:02.479Z,37280
2018-06-25T10:25:12.485Z,39168
2018-06-25T10:26:22.479Z,108864
2018-06-25T10:27:32.459Z,54528
2018-06-25T10:28:42.451Z,70432
2018-06-25T10:29:52.188Z,44160
2018-06-25T10:31:01.925Z,114080
2018-06-25T10:32:11.909Z,124480
2018-06-25T10:33:21.886Z,141216
2018-06-25T10:34:31.870Z,89088
2018-06-25T10:35:41.594Z,121376
2018-06-25T10:36:51.345Z,135104
2018-06-25T10:38:01.339Z,126400
2018-06-25T10:39:11.346Z,118496
2018-06-25T10:40:21.321Z,117856
2018-06-25T10:41:31.049Z,114336
2018-06-25T10:42:41.756Z,125376
2018-06-25T10:43:51.842Z,121920
2018-06-25T10:45:01.857Z,38496
2018-06-25T10:46:11.884Z,43488
2018-06-25T10:47:21.886Z,39328
2018-06-25T10:48:31.901Z,46464
2018-06-25T10:49:41.896Z,52608
2018-06-25T10:50:51.881Z,125984
2018-06-25T10:52:01.870Z,119360
2018-06-25T10:53:11.936Z,118336
2018-06-25T10:54:21.149Z,122912
2018-06-25T10:55:31.189Z,122464
2018-06-25T10:56:41.164Z,119904
2018-06-25T10:57:50.887Z,122816
2018-06-25T10:59:00.872Z,86848
2018-06-25T11:00:12.031Z,133280
2018-06-25T11:01:21.657Z,82432
2018-06-25T11:02:31.628Z,48192
2018-06-25T11:03:41.622Z,42624
2018-06-25T11:04:51.094Z,40736
2018-06-25T11:06:01.345Z,38816
2018-06-25T11:07:11.349Z,118368
2018-06-25T11:08:21.459Z,125408
2018-06-25T11:09:31.474Z,121824
2018-06-25T11:10:41.462Z,123168
2018-06-25T11:11:51.473Z,124800
2018-06-25T11:13:01.609Z,127712
2018-06-25T11:14:11.774Z,128032
2018-06-25T11:15:21.528Z,116800
2018-06-25T11:16:31.501Z,125120
2018-06-25T11:17:41.238Z,134016
2018-06-25T11:18:50.971Z,88480
2018-06-25T11:20:00.705Z,120928
2018-06-25T11:21:10.678Z,133728
2018-06-25T11:22:20.700Z,143104
2018-06-25T11:23:30.408Z,112032
2018-06-25T11:24:40.399Z,49216
2018-06-25T11:25:50.384Z,73280
2018-06-25T11:27:01.160Z,65664
2018-06-25T11:28:11.024Z,65696
2018-06-25T11:29:21.062Z,81184
2018-06-25T11:30:30.790Z,108416
2018-06-25T11:31:40.791Z,124672
2018-06-25T11:32:50.800Z,46080
2018-06-25T11:34:00.811Z,124128
2018-06-25T11:35:10.591Z,114944
2018-06-25T11:36:20.359Z,129376
2018-06-25T11:37:30.381Z,117056
2018-06-25T11:38:40.399Z,117952
2018-06-25T11:39:50.448Z,133152
2018-06-25T11:41:00.189Z,92832
2018-06-25T11:42:10.192Z,78432
2018-06-25T11:43:19.678Z,112288
2018-06-25T11:44:29.678Z,144704
2018-06-25T11:45:39.390Z,62368
2018-06-25T11:46:49.143Z,60064
2018-06-25T11:47:58.876Z,65728
2018-06-25T11:49:08.618Z,62720
2018-06-25T11:50:18.359Z,80512
2018-06-25T11:51:28.368Z,120672
2018-06-25T11:52:38.102Z,143520
2018-06-25T11:53:48.093Z,150176
2018-06-25T11:54:57.832Z,147936
2018-06-25T11:56:07.560Z,57376
2018-06-25T11:57:17.285Z,78176
2018-06-25T11:58:27.042Z,65280
2018-06-25T11:59:37.031Z,64128
2018-06-25T12:00:46.761Z,54880
2018-06-25T12:01:57.026Z,55360
2018-06-25T12:03:07.632Z,143616
2018-06-25T12:04:17.997Z,47904
2018-06-25T12:05:27.208Z,57536
2018-06-25T12:06:36.956Z,47616
2018-06-25T12:07:46.939Z,45440
2018-06-25T12:08:56.911Z,45888
2018-06-25T12:10:06.936Z,47584
2018-06-25T12:11:16.669Z,51232
2018-06-25T12:12:27.123Z,57216
2018-06-25T12:13:37.304Z,52288
2018-06-25T12:14:46.535Z,120640
2018-06-25T12:15:56.267Z,152128
2018-06-25T12:17:06.262Z,52192
2018-06-25T12:18:16.250Z,53536
2018-06-25T12:19:25.986Z,55808
2018-06-25T12:20:36.001Z,58688
2018-06-25T12:21:46.051Z,132192
2018-06-25T12:22:56.084Z,53408
2018-06-25T12:24:06.168Z,53696
2018-06-25T12:25:15.894Z,156096
2018-06-25T12:26:25.890Z,160320
2018-06-25T12:27:35.976Z,151808
2018-06-25T12:28:45.746Z,127424
2018-06-25T12:29:55.737Z,57216
2018-06-25T12:31:05.463Z,51424
2018-06-25T12:32:15.025Z,59040
2018-06-25T12:33:25.015Z,39136
2018-06-25T12:34:35.015Z,38656
2018-06-25T12:35:44.771Z,33504
2018-06-25T12:36:54.531Z,32384
2018-06-25T12:38:04.833Z,32352
2018-06-25T12:39:14.589Z,32640
2018-06-25T12:40:24.616Z,34144
2018-06-25T12:41:34.964Z,44544
2018-06-25T12:42:44.792Z,46048
2018-06-25T12:43:54.777Z,55040
2018-06-25T12:45:04.785Z,164384
2018-06-25T12:46:14.513Z,84928
2018-06-25T12:47:24.252Z,56288
2018-06-25T12:48:34.053Z,53120
2018-06-25T12:49:43.777Z,52160
2018-06-25T12:50:53.510Z,53568
2018-06-25T12:52:03.506Z,141504
2018-06-25T12:53:12.968Z,148704
2018-06-25T12:54:22.956Z,150560
2018-06-25T12:55:32.956Z,143648
2018-06-25T12:56:42.944Z,142656
2018-06-25T12:57:52.932Z,141440
2018-06-25T12:59:02.935Z,129472
2018-06-25T13:00:12.914Z,156224
2018-06-25T13:01:22.997Z,110400
2018-06-25T13:02:33.033Z,51488
2018-06-25T13:03:42.537Z,47328
2018-06-25T13:04:52.769Z,111488
2018-06-25T13:06:02.763Z,51200
2018-06-25T13:07:12.781Z,94528
2018-06-25T13:08:22.514Z,67584
2018-06-25T13:09:32.512Z,120800
2018-06-25T13:10:42.662Z,71168
2018-06-25T13:11:52.605Z,50912
2018-06-25T13:13:02.649Z,54464
2018-06-25T13:14:12.655Z,53600
2018-06-25T13:15:22.658Z,56576
2018-06-25T13:16:32.669Z,113536
2018-06-25T13:17:42.409Z,80832
2018-06-25T13:18:52.415Z,73888
2018-06-25T13:20:02.420Z,69056
2018-06-25T13:21:12.404Z,83296
2018-06-25T13:22:21.879Z,99680
2018-06-25T13:23:31.642Z,124800
2018-06-25T13:24:41.692Z,67488
2018-06-25T13:25:52.301Z,72544
2018-06-25T13:27:02.449Z,61696
2018-06-25T13:28:12.181Z,74496
2018-06-25T13:29:22.173Z,132320
2018-06-25T13:30:32.170Z,153088
2018-06-25T13:31:42.159Z,59328
2018-06-25T13:32:51.882Z,92032
2018-06-25T13:34:01.886Z,55552
2018-06-25T13:35:11.621Z,46624
2018-06-25T13:36:21.603Z,46528
2018-06-25T13:37:31.328Z,52192
2018-06-25T13:38:41.079Z,89152
2018-06-25T13:39:51.052Z,68192
2018-06-25T13:41:00.789Z,52800
2018-06-25T13:42:10.783Z,42720
2018-06-25T13:43:20.498Z,39840
2018-06-25T13:44:30.784Z,58944
2018-06-25T13:45:41.066Z,48896
2018-06-25T13:46:50.958Z,86752
2018-06-25T13:48:00.685Z,38688
2018-06-25T13:49:10.410Z,36320
2018-06-25T13:50:20.388Z,33888
2018-06-25T13:51:30.371Z,34304
2018-06-25T13:52:40.351Z,38752
2018-06-25T13:53:50.078Z,45600
2018-06-25T13:55:00.063Z,48768
2018-06-25T13:56:10.081Z,95232
2018-06-25T13:57:20.077Z,68640
2018-06-25T13:58:30.058Z,101216
2018-06-25T13:59:40.033Z,54720
2018-06-25T14:00:50.265Z,51552
2018-06-25T14:02:00.270Z,51680
2018-06-25T14:03:10.253Z,50848
2018-06-25T14:04:19.977Z,59872
2018-06-25T14:05:29.942Z,55936
2018-06-25T14:06:39.956Z,62016
2018-06-25T14:07:49.949Z,87328
2018-06-25T14:08:59.675Z,95264
2018-06-25T14:10:09.682Z,62976
2018-06-25T14:11:19.700Z,65472
2018-06-25T14:12:29.176Z,46400
2018-06-25T14:13:39.214Z,32768
2018-06-25T14:14:48.952Z,29888
2018-06-25T14:15:58.683Z,28288
2018-06-25T14:17:09.070Z,26816
2018-06-25T14:18:19.140Z,25472
2018-06-25T14:19:29.115Z,25952
2018-06-25T14:20:39.101Z,27968
2018-06-25T14:21:48.816Z,32672
2018-06-25T14:22:58.791Z,36448
2018-06-25T14:24:08.766Z,37376
2018-06-25T14:25:18.779Z,38432
2018-06-25T14:26:28.504Z,37408
2018-06-25T14:27:38.239Z,37600
2018-06-25T14:28:48.211Z,35040
2018-06-25T14:29:58.202Z,32864
2018-06-25T14:31:08.218Z,32576
2018-06-25T14:32:18.199Z,42208
2018-06-25T14:33:27.916Z,41184
2018-06-25T14:34:37.932Z,51296
2018-06-25T14:35:47.657Z,86144
2018-06-25T14:36:57.394Z,67072
2018-06-25T14:38:07.368Z,97536
2018-06-25T14:39:17.082Z,51648
2018-06-25T14:40:27.288Z,49920
2018-06-25T14:41:37.383Z,50112
2018-06-25T14:42:47.366Z,51680
2018-06-25T14:43:57.343Z,52576
2018-06-25T14:45:07.101Z,61248
2018-06-25T14:46:16.842Z,60256
2018-06-25T14:47:26.827Z,53792
2018-06-25T14:48:36.832Z,44480
2018-06-25T14:49:46.827Z,43296
2018-06-25T14:50:56.814Z,43424
2018-06-25T14:52:06.798Z,43392
2018-06-25T14:53:16.776Z,42688
2018-06-25T14:54:26.501Z,42784
2018-06-25T14:55:36.987Z,45120
2018-06-25T14:56:46.714Z,42976
2018-06-25T14:57:56.464Z,41344
2018-06-25T14:59:06.465Z,40032
2018-06-25T15:00:16.504Z,36384
2018-06-25T15:01:26.221Z,34592
2018-06-25T15:02:36.360Z,32768
2018-06-25T15:03:46.438Z,32608
2018-06-25T15:04:56.169Z,53568
2018-06-25T15:06:06.183Z,31584
2018-06-25T15:07:16.166Z,29376
2018-06-25T15:08:25.873Z,26688
2018-06-25T15:09:35.583Z,23776
2018-06-25T15:10:45.561Z,20960
2018-06-25T15:11:55.556Z,19744
2018-06-25T15:13:05.557Z,19488
2018-06-25T15:14:15.298Z,19264
2018-06-25T15:15:25.019Z,20384
2018-06-25T15:16:35.001Z,21216
2018-06-25T15:17:45.194Z,21856
2018-06-25T15:18:54.944Z,22112
2018-06-25T15:20:04.814Z,21664
2018-06-25T15:21:14.888Z,20864
2018-06-25T15:22:24.865Z,20288
2018-06-25T15:23:34.829Z,20320