createdAt,value
2017-04-13T00:00:34.817Z,1006.6
2017-04-13T00:01:36.173Z,1006.55
2017-04-13T00:02:34.826Z,1006.5
2017-04-13T00:03:34.829Z,1006.56
2017-04-13T00:04:34.836Z,1006.63
2017-04-13T00:05:34.838Z,1006.61
2017-04-13T00:06:34.842Z,1006.6
2017-04-13T00:07:34.846Z,1006.55
2017-04-13T00:08:34.851Z,1006.62
2017-04-13T00:09:34.900Z,1006.71
2017-04-13T00:10:34.910Z,1006.74
2017-04-13T00:11:34.865Z,1006.63
2017-04-13T00:12:34.867Z,1006.63
2017-04-13T00:13:34.922Z,1006.63
2017-04-13T00:14:35.278Z,1006.63
2017-04-13T00:15:34.881Z,1006.59
2017-04-13T00:16:34.884Z,1006.59
2017-04-13T00:17:34.889Z,1006.59
2017-04-13T00:18:34.893Z,1006.55
2017-04-13T00:19:34.897Z,1006.56
2017-04-13T00:20:34.952Z,1006.62
2017-04-13T00:22:34.917Z,1006.58
2017-04-13T00:23:34.921Z,1006.54
2017-04-13T00:24:34.926Z,1006.61
2017-04-13T00:25:34.931Z,1006.57
2017-04-13T00:29:49.911Z,1006.63
2017-04-13T00:30:24.240Z,1006.58
2017-04-13T00:31:24.244Z,1006.61
2017-04-13T00:32:24.250Z,1006.62
2017-04-13T00:33:24.253Z,1006.59
2017-04-13T00:34:24.256Z,1006.65
2017-04-13T00:35:24.261Z,1006.62
2017-04-13T00:36:24.262Z,1006.54
2017-04-13T00:37:24.267Z,1006.5
2017-04-13T00:38:24.272Z,1006.4
2017-04-13T00:39:24.275Z,1006.37
2017-04-13T00:40:24.280Z,1006.39
2017-04-13T00:41:24.281Z,1006.36
2017-04-13T00:42:24.290Z,1006.31
2017-04-13T00:43:24.293Z,1006.36
2017-04-13T00:44:24.296Z,1006.38
2017-04-13T00:45:24.299Z,1006.34
2017-04-13T00:46:24.303Z,1006.42
2017-04-13T00:47:24.307Z,1006.34
2017-04-13T00:48:24.310Z,1006.46
2017-04-13T00:49:24.317Z,1006.5
2017-04-13T00:50:24.318Z,1006.5
2017-04-13T00:51:24.323Z,1006.49
2017-04-13T00:52:24.336Z,1006.51
2017-04-13T00:53:24.330Z,1006.5
2017-04-13T00:54:24.334Z,1006.5
2017-04-13T00:55:24.338Z,1006.49
2017-04-13T00:56:24.342Z,1006.51
2017-04-13T00:57:24.346Z,1006.52
2017-04-13T00:58:24.349Z,1006.5
2017-04-13T00:59:24.354Z,1006.48
2017-04-13T01:00:24.356Z,1006.5
2017-04-13T01:01:24.360Z,1006.54
2017-04-13T01:02:24.363Z,1006.51
2017-04-13T01:03:24.366Z,1006.52
2017-04-13T01:04:24.370Z,1006.47
2017-04-13T01:05:24.373Z,1006.48
2017-04-13T01:06:24.377Z,1006.51
2017-04-13T01:07:24.383Z,1006.51
2017-04-13T01:08:24.386Z,1006.51
2017-04-13T01:09:24.389Z,1006.51
2017-04-13T01:10:24.432Z,1006.55
2017-04-13T01:11:24.396Z,1006.53
2017-04-13T01:12:24.399Z,1006.51
2017-04-13T01:13:24.403Z,1006.5
2017-04-13T01:14:24.415Z,1006.52
2017-04-13T01:15:24.411Z,1006.47
2017-04-13T01:16:24.414Z,1006.46
2017-04-13T01:17:24.419Z,1006.46
2017-04-13T01:18:25.774Z,1006.46
2017-04-13T01:19:24.427Z,1006.4
2017-04-13T01:20:24.433Z,1006.38
2017-04-13T01:21:24.436Z,1006.43
2017-04-13T01:22:24.439Z,1006.41
2017-04-13T01:23:24.444Z,1006.38
2017-04-13T01:24:24.450Z,1006.42
2017-04-13T01:25:24.454Z,1006.39
2017-04-13T01:26:24.456Z,1006.41
2017-04-13T01:27:24.462Z,1006.36
2017-04-13T01:28:24.464Z,1006.35
2017-04-13T01:29:24.474Z,1006.36
2017-04-13T01:30:24.473Z,1006.35
2017-04-13T01:31:24.473Z,1006.32
2017-04-13T01:32:24.480Z,1006.32
2017-04-13T01:33:24.482Z,1006.3
2017-04-13T01:34:24.486Z,1006.28
2017-04-13T01:35:24.491Z,1006.29
2017-04-13T01:36:24.541Z,1006.29
2017-04-13T01:37:24.498Z,1006.24
2017-04-13T01:38:24.505Z,1006.22
2017-04-13T01:39:24.503Z,1006.23
2017-04-13T01:40:24.507Z,1006.22
2017-04-13T01:41:24.513Z,1006.21
2017-04-13T01:42:24.516Z,1006.19
2017-04-13T01:43:24.519Z,1006.2
2017-04-13T01:44:24.522Z,1006.18
2017-04-13T01:45:24.527Z,1006.16
2017-04-13T01:46:24.532Z,1006.22
2017-04-13T01:47:24.538Z,1006.24
2017-04-13T01:48:24.538Z,1006.24
2017-04-13T01:49:24.542Z,1006.27
2017-04-13T01:50:24.547Z,1006.28
2017-04-13T01:51:24.549Z,1006.28
2017-04-13T01:52:24.552Z,1006.28
2017-04-13T01:53:24.556Z,1006.3
2017-04-13T01:54:24.559Z,1006.27
2017-04-13T01:55:24.562Z,1006.26
2017-04-13T01:56:24.566Z,1006.25
2017-04-13T01:57:24.621Z,1006.31
2017-04-13T01:58:24.571Z,1006.24
2017-04-13T01:59:24.578Z,1006.2
2017-04-13T02:00:24.580Z,1006.19
2017-04-13T02:01:24.583Z,1006.22
2017-04-13T02:02:24.589Z,1006.24
2017-04-13T02:03:24.595Z,1006.24
2017-04-13T02:04:24.596Z,1006.25
2017-04-13T02:05:24.599Z,1006.21
2017-04-13T02:06:24.604Z,1006.23
2017-04-13T02:07:24.609Z,1006.24
2017-04-13T02:08:24.612Z,1006.19
2017-04-13T02:09:24.619Z,1006.2
2017-04-13T02:10:24.620Z,1006.21
2017-04-13T02:11:24.624Z,1006.25
2017-04-13T02:12:24.628Z,1006.23
2017-04-13T02:13:24.632Z,1006.26
2017-04-13T02:14:24.640Z,1006.28
2017-04-13T02:15:24.642Z,1006.25
2017-04-13T02:16:24.645Z,1006.31
2017-04-13T02:17:24.650Z,1006.32
2017-04-13T02:18:24.653Z,1006.28
2017-04-13T02:19:24.656Z,1006.29
2017-04-13T02:20:24.659Z,1006.29
2017-04-13T02:21:24.664Z,1006.31
2017-04-13T02:22:24.667Z,1006.26
2017-04-13T02:23:24.669Z,1006.24
2017-04-13T02:24:24.673Z,1006.21
2017-04-13T02:25:24.676Z,1006.23
2017-04-13T02:26:24.682Z,1006.29
2017-04-13T02:27:24.683Z,1006.28
2017-04-13T02:28:24.736Z,1006.35
2017-04-13T02:29:24.691Z,1006.4
2017-04-13T02:30:24.694Z,1006.42
2017-04-13T02:31:24.698Z,1006.43
2017-04-13T02:32:24.701Z,1006.4
2017-04-13T02:33:24.705Z,1006.39
2017-04-13T02:34:24.705Z,1006.34
2017-04-13T02:35:24.711Z,1006.31
2017-04-13T02:36:24.715Z,1006.38
2017-04-13T02:37:24.718Z,1006.36
2017-04-13T02:38:24.722Z,1006.36
2017-04-13T02:39:24.725Z,1006.35
2017-04-13T02:40:24.729Z,1006.3
2017-04-13T02:41:24.737Z,1006.34
2017-04-13T02:42:24.736Z,1006.35
2017-04-13T02:43:24.739Z,1006.34
2017-04-13T02:44:24.743Z,1006.3
2017-04-13T02:45:24.748Z,1006.33
2017-04-13T02:46:24.752Z,1006.33
2017-04-13T02:47:24.757Z,1006.29
2017-04-13T02:48:24.760Z,1006.33
2017-04-13T02:49:24.764Z,1006.33
2017-04-13T02:50:24.769Z,1006.34
2017-04-13T02:51:24.772Z,1006.33
2017-04-13T02:52:24.827Z,1006.32
2017-04-13T02:53:24.779Z,1006.3
2017-04-13T02:54:24.784Z,1006.25
2017-04-13T02:55:24.790Z,1006.25
2017-04-13T02:56:24.792Z,1006.27
2017-04-13T02:57:24.796Z,1006.27
2017-04-13T02:58:24.801Z,1006.28
2017-04-13T02:59:24.813Z,1006.27
2017-04-13T03:00:24.809Z,1006.27
2017-04-13T03:01:24.812Z,1006.29
2017-04-13T03:02:24.867Z,1006.3
2017-04-13T03:03:24.819Z,1006.3
2017-04-13T03:04:24.825Z,1006.24
2017-04-13T03:05:24.877Z,1006.26
2017-04-13T03:06:24.832Z,1006.27
2017-04-13T03:07:24.834Z,1006.24
2017-04-13T03:08:24.838Z,1006.29
2017-04-13T03:09:24.842Z,1006.3
2017-04-13T03:10:24.847Z,1006.31
2017-04-13T03:11:24.852Z,1006.34
2017-04-13T03:12:24.854Z,1006.32
2017-04-13T03:13:24.860Z,1006.37
2017-04-13T03:14:24.862Z,1006.34
2017-04-13T03:15:24.866Z,1006.35
2017-04-13T03:16:24.870Z,1006.31
2017-04-13T03:17:24.875Z,1006.32
2017-04-13T03:18:24.878Z,1006.3
2017-04-13T03:19:24.882Z,1006.26
2017-04-13T03:20:24.886Z,1006.29
2017-04-13T03:21:24.890Z,1006.3
2017-04-13T03:22:24.894Z,1006.33
2017-04-13T03:23:24.914Z,1006.33
2017-04-13T03:24:24.905Z,1006.33
2017-04-13T03:25:24.907Z,1006.33
2017-04-13T03:26:24.913Z,1006.39
2017-04-13T03:27:24.918Z,1006.35
2017-04-13T03:28:24.925Z,1006.31
2017-04-13T03:29:24.926Z,1006.32
2017-04-13T03:30:24.932Z,1006.37
2017-04-13T03:31:24.986Z,1006.38
2017-04-13T03:32:24.940Z,1006.4
2017-04-13T03:33:24.949Z,1006.4
2017-04-13T03:34:24.949Z,1006.38
2017-04-13T03:35:24.953Z,1006.34
2017-04-13T03:36:24.957Z,1006.38
2017-04-13T03:37:24.963Z,1006.37
2017-04-13T03:38:24.966Z,1006.33
2017-04-13T03:39:24.972Z,1006.32
2017-04-13T03:40:24.976Z,1006.33
2017-04-13T03:41:24.980Z,1006.27
2017-04-13T03:42:24.983Z,1006.35
2017-04-13T03:43:24.988Z,1006.37
2017-04-13T03:44:24.991Z,1006.32
2017-04-13T03:45:24.995Z,1006.3
2017-04-13T03:46:24.999Z,1006.26
2017-04-13T03:47:25.004Z,1006.28
2017-04-13T03:48:25.008Z,1006.31
2017-04-13T03:49:25.313Z,1006.4
2017-04-13T03:50:25.067Z,1006.42
2017-04-13T03:51:25.020Z,1006.42
2017-04-13T03:52:25.026Z,1006.35
2017-04-13T03:53:25.030Z,1006.36
2017-04-13T03:54:25.033Z,1006.4
2017-04-13T03:55:25.034Z,1006.38
2017-04-13T03:56:25.040Z,1006.39
2017-04-13T03:57:25.044Z,1006.43
2017-04-13T03:58:25.296Z,1006.43
2017-04-13T03:59:25.050Z,1006.44
2017-04-13T04:00:25.105Z,1006.44
2017-04-13T04:01:25.059Z,1006.42
2017-04-13T04:02:25.066Z,1006.38
2017-04-13T04:03:25.067Z,1006.36
2017-04-13T04:04:25.070Z,1006.39
2017-04-13T04:05:25.075Z,1006.38
2017-04-13T04:06:25.079Z,1006.38
2017-04-13T04:07:25.134Z,1006.33
2017-04-13T04:08:25.088Z,1006.29
2017-04-13T04:09:25.091Z,1006.28
2017-04-13T04:10:25.093Z,1006.35
2017-04-13T04:11:25.100Z,1006.32
2017-04-13T04:12:25.154Z,1006.3
2017-04-13T04:13:25.107Z,1006.3
2017-04-13T04:14:25.112Z,1006.27
2017-04-13T04:15:25.117Z,1006.3
2017-04-13T04:16:25.119Z,1006.31
2017-04-13T04:17:25.123Z,1006.34
2017-04-13T04:18:25.127Z,1006.33
2017-04-13T04:19:25.132Z,1006.35
2017-04-13T04:20:25.135Z,1006.33
2017-04-13T04:21:25.140Z,1006.35
2017-04-13T04:22:25.193Z,1006.34
2017-04-13T04:23:25.198Z,1006.32
2017-04-13T04:24:25.152Z,1006.34
2017-04-13T04:25:25.157Z,1006.37
2017-04-13T04:26:25.160Z,1006.33
2017-04-13T04:27:25.163Z,1006.35
2017-04-13T04:28:25.168Z,1006.34
2017-04-13T04:29:25.172Z,1006.35
2017-04-13T04:30:25.177Z,1006.36
2017-04-13T04:31:25.232Z,1006.39
2017-04-13T04:32:25.187Z,1006.38
2017-04-13T04:33:25.191Z,1006.44
2017-04-13T04:34:25.246Z,1006.42
2017-04-13T04:35:25.197Z,1006.46
2017-04-13T04:36:25.203Z,1006.43
2017-04-13T04:37:25.207Z,1006.42
2017-04-13T04:38:25.260Z,1006.43
2017-04-13T04:39:25.215Z,1006.44
2017-04-13T04:40:25.219Z,1006.48
2017-04-13T04:41:25.273Z,1006.45
2017-04-13T04:42:25.227Z,1006.48
2017-04-13T04:43:25.231Z,1006.48
2017-04-13T04:44:25.236Z,1006.48
2017-04-13T04:45:25.240Z,1006.49
2017-04-13T04:46:25.248Z,1006.47
2017-04-13T04:47:25.248Z,1006.47
2017-04-13T04:48:25.252Z,1006.49
2017-04-13T04:49:25.254Z,1006.54
2017-04-13T04:50:25.260Z,1006.58
2017-04-13T04:51:25.314Z,1006.57
2017-04-13T04:52:25.267Z,1006.57
2017-04-13T04:53:25.270Z,1006.58
2017-04-13T04:54:25.274Z,1006.59
2017-04-13T04:55:25.278Z,1006.52
2017-04-13T04:56:25.283Z,1006.61
2017-04-13T04:57:25.337Z,1006.62
2017-04-13T04:58:25.289Z,1006.63
2017-04-13T04:59:25.294Z,1006.64
2017-04-13T05:00:25.299Z,1006.63
2017-04-13T05:01:25.301Z,1006.65
2017-04-13T05:02:25.305Z,1006.67
2017-04-13T05:03:25.309Z,1006.75
2017-04-13T05:04:25.311Z,1006.69
2017-04-13T05:05:25.317Z,1006.75
2017-04-13T05:06:25.320Z,1006.77
2017-04-13T05:07:25.325Z,1006.75
2017-04-13T05:08:25.327Z,1006.77
2017-04-13T05:09:25.332Z,1006.74
2017-04-13T05:10:25.335Z,1006.74
2017-04-13T05:11:25.587Z,1006.8
2017-04-13T05:12:25.342Z,1006.79
2017-04-13T05:13:25.346Z,1006.8
2017-04-13T05:14:25.350Z,1006.8
2017-04-13T05:15:25.403Z,1006.78
2017-04-13T05:16:25.407Z,1006.82
2017-04-13T05:17:25.360Z,1006.82
2017-04-13T05:18:25.366Z,1006.82
2017-04-13T05:19:25.369Z,1006.84
2017-04-13T05:20:25.372Z,1006.84
2017-04-13T05:21:25.376Z,1006.86
2017-04-13T05:22:25.380Z,1006.89
2017-04-13T05:23:25.382Z,1006.9
2017-04-13T05:24:25.386Z,1006.9
2017-04-13T05:25:25.690Z,1006.87
2017-04-13T05:26:25.394Z,1006.9
2017-04-13T05:27:25.397Z,1006.92
2017-04-13T05:28:25.401Z,1006.87
2017-04-13T05:29:25.405Z,1006.93
2017-04-13T05:30:25.409Z,1006.94
2017-04-13T05:31:25.414Z,1006.95
2017-04-13T05:32:25.417Z,1006.94
2017-04-13T05:33:25.421Z,1006.96
2017-04-13T05:34:25.424Z,1006.95
2017-04-13T05:35:25.429Z,1006.97
2017-04-13T05:36:25.432Z,1006.98
2017-04-13T05:37:25.436Z,1007.01
2017-04-13T05:38:25.439Z,1007.01
2017-04-13T05:39:25.444Z,1007
2017-04-13T05:40:25.448Z,1007.05
2017-04-13T05:41:25.452Z,1007.02
2017-04-13T05:42:25.455Z,1007.03
2017-04-13T05:43:25.459Z,1007.05
2017-04-13T05:44:25.462Z,1007.03
2017-04-13T05:45:25.466Z,1007.05
2017-04-13T05:46:25.470Z,1007.08
2017-04-13T05:47:25.475Z,1007.08
2017-04-13T05:48:25.477Z,1007.12
2017-04-13T05:49:25.531Z,1007.11
2017-04-13T05:50:25.486Z,1007.12
2017-04-13T05:51:25.489Z,1007.14
2017-04-13T05:52:25.494Z,1007.1
2017-04-13T05:53:25.498Z,1007.14
2017-04-13T05:54:25.502Z,1007.17
2017-04-13T05:55:25.506Z,1007.16
2017-04-13T05:56:25.509Z,1007.16
2017-04-13T05:57:25.514Z,1007.19
2017-04-13T05:58:25.518Z,1007.22
2017-04-13T05:59:25.521Z,1007.21
2017-04-13T06:00:25.524Z,1007.22
2017-04-13T06:01:25.530Z,1007.29
2017-04-13T06:02:25.536Z,1007.24
2017-04-13T06:03:25.536Z,1007.27
2017-04-13T06:04:25.541Z,1007.3
2017-04-13T06:05:25.544Z,1007.32
2017-04-13T06:06:25.548Z,1007.35
2017-04-13T06:07:25.552Z,1007.37
2017-04-13T06:08:25.608Z,1007.34
2017-04-13T06:09:25.561Z,1007.36
2017-04-13T06:10:25.615Z,1007.37
2017-04-13T06:11:25.577Z,1007.41
2017-04-13T06:12:25.626Z,1007.4
2017-04-13T06:13:25.578Z,1007.42
2017-04-13T06:14:25.581Z,1007.38
2017-04-13T06:15:25.585Z,1007.45
2017-04-13T06:16:25.591Z,1007.44
2017-04-13T06:17:25.646Z,1007.43
2017-04-13T06:18:25.598Z,1007.49
2017-04-13T06:19:25.602Z,1007.55
2017-04-13T06:20:25.609Z,1007.52
2017-04-13T06:21:25.612Z,1007.53
2017-04-13T06:22:25.617Z,1007.53
2017-04-13T06:23:25.621Z,1007.52
2017-04-13T06:24:25.675Z,1007.53
2017-04-13T06:25:25.629Z,1007.6
2017-04-13T06:26:25.633Z,1007.61
2017-04-13T06:27:25.638Z,1007.62
2017-04-13T06:28:25.642Z,1007.62
2017-04-13T06:29:25.646Z,1007.59
2017-04-13T06:30:25.650Z,1007.6
2017-04-13T06:31:25.654Z,1007.61
2017-04-13T06:32:25.657Z,1007.63
2017-04-13T06:33:25.711Z,1007.66
2017-04-13T06:34:25.666Z,1007.69
2017-04-13T06:35:25.669Z,1007.66
2017-04-13T06:36:25.673Z,1007.69
2017-04-13T06:37:25.677Z,1007.67
2017-04-13T06:38:25.932Z,1007.73
2017-04-13T06:39:25.684Z,1007.74
2017-04-13T06:40:25.738Z,1007.71
2017-04-13T06:41:25.692Z,1007.73
2017-04-13T06:42:25.697Z,1007.73
2017-04-13T06:43:25.699Z,1007.74
2017-04-13T06:44:25.702Z,1007.74
2017-04-13T06:45:25.707Z,1007.77
2017-04-13T06:46:25.760Z,1007.73
2017-04-13T06:47:25.715Z,1007.71
2017-04-13T06:48:25.719Z,1007.72
2017-04-13T06:49:25.724Z,1007.75
2017-04-13T06:50:25.727Z,1007.76
2017-04-13T06:51:25.731Z,1007.78
2017-04-13T06:52:25.733Z,1007.76
2017-04-13T06:53:25.738Z,1007.76
2017-04-13T06:54:25.741Z,1007.8
2017-04-13T06:55:25.796Z,1007.7
2017-04-13T06:56:25.751Z,1007.75
2017-04-13T06:57:25.755Z,1007.77
2017-04-13T06:58:25.827Z,1007.82
2017-04-13T06:59:25.765Z,1007.72
2017-04-13T07:00:25.769Z,1007.77
2017-04-13T07:01:25.774Z,1007.8
2017-04-13T07:02:25.784Z,1007.82
2017-04-13T07:03:25.786Z,1007.84
2017-04-13T07:04:25.792Z,1007.84
2017-04-13T07:05:25.797Z,1007.84
2017-04-13T07:06:25.801Z,1007.86
2017-04-13T07:07:25.809Z,1007.86
2017-04-13T07:08:25.814Z,1007.93
2017-04-13T07:09:25.817Z,1007.95
2017-04-13T07:10:25.823Z,1007.92
2017-04-13T07:11:25.880Z,1007.91
2017-04-13T07:12:25.835Z,1007.95
2017-04-13T07:13:25.841Z,1007.97
2017-04-13T07:14:25.847Z,1007.94
2017-04-13T07:15:25.853Z,1007.94
2017-04-13T07:16:25.859Z,1008
2017-04-13T07:17:25.866Z,1008
2017-04-13T07:18:25.871Z,1008.04
2017-04-13T07:19:25.876Z,1007.98
2017-04-13T07:20:25.882Z,1007.99
2017-04-13T07:21:25.888Z,1007.96
2017-04-13T07:22:25.943Z,1007.96
2017-04-13T07:23:25.899Z,1007.93
2017-04-13T07:24:25.905Z,1007.97
2017-04-13T07:25:26.115Z,1007.98
2017-04-13T07:26:25.916Z,1008.02
2017-04-13T07:27:25.973Z,1008.06
2017-04-13T07:28:25.928Z,1008.03
2017-04-13T07:29:25.934Z,1008.09
2017-04-13T07:30:25.944Z,1008.05
2017-04-13T07:31:25.948Z,1008.06
2017-04-13T07:32:25.952Z,1008.12
2017-04-13T07:33:25.957Z,1008.1
2017-04-13T07:34:26.013Z,1008.1
2017-04-13T07:35:25.967Z,1008.11
2017-04-13T07:36:25.977Z,1008.11
2017-04-13T07:37:25.980Z,1008.15
2017-04-13T07:38:25.986Z,1008.1
2017-04-13T07:39:25.992Z,1008.16
2017-04-13T07:40:25.998Z,1008.19
2017-04-13T07:41:26.003Z,1008.17
2017-04-13T07:42:26.209Z,1008.19
2017-04-13T07:43:26.066Z,1008.21
2017-04-13T07:44:26.023Z,1008.24
2017-04-13T07:45:26.028Z,1008.23
2017-04-13T07:46:26.035Z,1008.26
2017-04-13T07:47:26.041Z,1008.28
2017-04-13T07:48:26.045Z,1008.29
2017-04-13T07:49:26.052Z,1008.29
2017-04-13T07:50:26.058Z,1008.35
2017-04-13T07:51:26.066Z,1008.31
2017-04-13T07:52:26.071Z,1008.34
2017-04-13T07:53:26.126Z,1008.26
2017-04-13T07:54:26.083Z,1008.29
2017-04-13T07:55:26.091Z,1008.35
2017-04-13T07:56:26.097Z,1008.35
2017-04-13T07:57:26.154Z,1008.33
2017-04-13T07:58:26.160Z,1008.3
2017-04-13T07:59:26.416Z,1008.33
2017-04-13T08:00:26.123Z,1008.35
2017-04-13T08:01:26.130Z,1008.31
2017-04-13T08:02:26.136Z,1008.34
2017-04-13T08:03:26.142Z,1008.34
2017-04-13T08:04:26.199Z,1008.34
2017-04-13T08:05:26.155Z,1008.38
2017-04-13T08:06:26.164Z,1008.39
2017-04-13T08:07:26.169Z,1008.39
2017-04-13T08:08:26.183Z,1008.4
2017-04-13T08:09:26.182Z,1008.41
2017-04-13T08:10:26.188Z,1008.35
2017-04-13T08:11:26.196Z,1008.42
2017-04-13T08:12:26.202Z,1008.46
2017-04-13T08:13:26.260Z,1008.45
2017-04-13T08:14:26.216Z,1008.46
2017-04-13T08:15:26.223Z,1008.45
2017-04-13T08:16:26.231Z,1008.49
2017-04-13T08:17:26.287Z,1008.56
2017-04-13T08:18:26.282Z,1008.55
2017-04-13T08:19:26.292Z,1008.55
2017-04-13T08:20:26.256Z,1008.58
2017-04-13T08:21:26.264Z,1008.59
2017-04-13T08:22:26.269Z,1008.57
2017-04-13T08:23:26.278Z,1008.53
2017-04-13T08:24:26.285Z,1008.56
2017-04-13T08:25:26.291Z,1008.56
2017-04-13T08:26:26.297Z,1008.52
2017-04-13T08:27:26.305Z,1008.56
2017-04-13T08:28:26.313Z,1008.64
2017-04-13T08:29:26.325Z,1008.59
2017-04-13T08:30:26.327Z,1008.59
2017-04-13T08:31:26.334Z,1008.6
2017-04-13T08:32:26.339Z,1008.6
2017-04-13T08:33:26.397Z,1008.64
2017-04-13T08:34:26.353Z,1008.61
2017-04-13T08:35:26.359Z,1008.61
2017-04-13T08:36:26.367Z,1008.62
2017-04-13T08:37:26.374Z,1008.6
2017-04-13T08:38:26.383Z,1008.62
2017-04-13T08:39:26.390Z,1008.54
2017-04-13T08:40:26.395Z,1008.58
2017-04-13T08:41:26.453Z,1008.69
2017-04-13T08:42:26.411Z,1008.75
2017-04-13T08:43:26.416Z,1008.7
2017-04-13T08:44:26.424Z,1008.72
2017-04-13T08:45:26.431Z,1008.7
2017-04-13T08:46:26.439Z,1008.8
2017-04-13T08:47:26.445Z,1008.73
2017-04-13T08:48:26.503Z,1008.75
2017-04-13T08:49:26.459Z,1008.71
2017-04-13T08:50:26.467Z,1008.73
2017-04-13T08:51:26.475Z,1008.75
2017-04-13T08:52:26.481Z,1008.76
2017-04-13T08:53:26.489Z,1008.79
2017-04-13T08:54:26.495Z,1008.75
2017-04-13T08:55:26.503Z,1008.77
2017-04-13T08:56:26.509Z,1008.8
2017-04-13T08:57:26.518Z,1008.78
2017-04-13T08:58:26.522Z,1008.8
2017-04-13T08:59:26.532Z,1008.79
2017-04-13T09:00:26.539Z,1008.81
2017-04-13T09:01:26.597Z,1008.8
2017-04-13T09:02:26.554Z,1008.84
2017-04-13T09:03:26.562Z,1008.87
2017-04-13T09:04:26.569Z,1008.88
2017-04-13T09:05:26.575Z,1008.85
2017-04-13T09:06:26.582Z,1008.85
2017-04-13T09:07:26.589Z,1008.88
2017-04-13T09:08:26.597Z,1008.89
2017-04-13T09:09:26.604Z,1008.94
2017-04-13T09:10:26.610Z,1008.91
2017-04-13T09:11:26.619Z,1008.97
2017-04-13T09:12:26.625Z,1008.98
2017-04-13T09:13:26.632Z,1008.98
2017-04-13T09:14:26.640Z,1009.02
2017-04-13T09:15:26.649Z,1008.99
2017-04-13T09:16:26.654Z,1009.05
2017-04-13T09:17:26.713Z,1009.04
2017-04-13T09:18:26.720Z,1009
2017-04-13T09:19:26.678Z,1009.02
2017-04-13T09:20:26.683Z,1009.02
2017-04-13T09:21:26.690Z,1009.05
2017-04-13T09:22:26.698Z,1009.06
2017-04-13T09:23:26.704Z,1009.04
2017-04-13T09:24:26.715Z,1009.02
2017-04-13T09:25:26.719Z,1009.04
2017-04-13T09:26:26.726Z,1009.04
2017-04-13T09:27:26.734Z,1009.05
2017-04-13T09:28:26.740Z,1009
2017-04-13T09:29:26.747Z,1009.08
2017-04-13T09:30:26.755Z,1009.1
2017-04-13T09:31:26.761Z,1009.08
2017-04-13T09:32:26.768Z,1009.11
2017-04-13T09:33:26.776Z,1009.14
2017-04-13T09:34:26.785Z,1009.13
2017-04-13T09:35:26.790Z,1009.13
2017-04-13T09:36:26.847Z,1009.14
2017-04-13T09:37:26.803Z,1009.16
2017-04-13T09:38:26.812Z,1009.14
2017-04-13T09:39:26.819Z,1009.15
2017-04-13T09:40:26.827Z,1009.16
2017-04-13T09:41:26.835Z,1009.18
2017-04-13T09:42:27.141Z,1009.1
2017-04-13T09:43:26.847Z,1009.1
2017-04-13T09:44:26.855Z,1009.11
2017-04-13T09:45:26.861Z,1009.14
2017-04-13T09:46:27.720Z,1009.19
2017-04-13T09:47:26.876Z,1009.08
2017-04-13T09:48:26.935Z,1009.14
2017-04-13T09:49:26.890Z,1009.13
2017-04-13T09:50:26.898Z,1009.11
2017-04-13T09:51:26.905Z,1009.11
2017-04-13T09:52:26.915Z,1009.12
2017-04-13T09:53:26.918Z,1009.14
2017-04-13T09:54:26.978Z,1009.15
2017-04-13T09:55:26.935Z,1009.13
2017-04-13T09:56:26.941Z,1009.1
2017-04-13T09:57:26.949Z,1009.11
2017-04-13T09:58:27.006Z,1009.18
2017-04-13T09:59:26.962Z,1009.15
2017-04-13T10:00:26.968Z,1009.17
2017-04-13T10:01:26.976Z,1009.14
2017-04-13T10:02:26.984Z,1009.19
2017-04-13T10:03:26.993Z,1009.2
2017-04-13T10:04:26.999Z,1009.17
2017-04-13T10:05:27.006Z,1009.2
2017-04-13T10:06:27.013Z,1009.14
2017-04-13T10:07:27.022Z,1009.15
2017-04-13T10:08:27.027Z,1009.17
2017-04-13T10:09:27.034Z,1009.12
2017-04-13T10:10:27.043Z,1009.17
2017-04-13T10:11:27.049Z,1009.18
2017-04-13T10:12:27.105Z,1009.27
2017-04-13T10:13:27.063Z,1009.18
2017-04-13T10:14:27.071Z,1009.23
2017-04-13T10:15:27.377Z,1009.22
2017-04-13T10:16:27.085Z,1009.26
2017-04-13T10:17:27.091Z,1009.23
2017-04-13T10:18:27.098Z,1009.2
2017-04-13T10:19:27.106Z,1009.26
2017-04-13T10:20:27.115Z,1009.24
2017-04-13T10:21:27.122Z,1009.16
2017-04-13T10:22:27.127Z,1009.18
2017-04-13T10:23:27.135Z,1009.2
2017-04-13T10:24:27.194Z,1009.2
2017-04-13T10:25:27.150Z,1009.19
2017-04-13T10:26:27.162Z,1009.18
2017-04-13T10:27:27.164Z,1009.2
2017-04-13T10:28:27.173Z,1009.19
2017-04-13T10:29:27.579Z,1009.21
2017-04-13T10:30:27.187Z,1009.23
2017-04-13T10:31:27.194Z,1009.23
2017-04-13T10:32:27.202Z,1009.22
2017-04-13T10:33:27.207Z,1009.3
2017-04-13T10:34:27.217Z,1009.28
2017-04-13T10:35:27.224Z,1009.23
2017-04-13T10:36:27.233Z,1009.29
2017-04-13T10:37:27.238Z,1009.22
2017-04-13T10:38:27.296Z,1009.26
2017-04-13T10:39:27.304Z,1009.26
2017-04-13T10:40:27.258Z,1009.21
2017-04-13T10:41:27.267Z,1009.25
2017-04-13T10:42:27.325Z,1009.24
2017-04-13T10:43:27.332Z,1009.23
2017-04-13T10:44:27.294Z,1009.26
2017-04-13T10:45:27.395Z,1009.29
2017-04-13T10:46:27.303Z,1009.36
2017-04-13T10:47:27.309Z,1009.28
2017-04-13T10:48:27.317Z,1009.27
2017-04-13T10:49:27.325Z,1009.26
2017-04-13T10:50:27.384Z,1009.3
2017-04-13T10:51:27.338Z,1009.28
2017-04-13T10:52:27.346Z,1009.35
2017-04-13T10:53:27.355Z,1009.35
2017-04-13T10:54:27.414Z,1009.35
2017-04-13T10:55:27.367Z,1009.33
2017-04-13T10:56:27.375Z,1009.37
2017-04-13T10:57:27.382Z,1009.35
2017-04-13T10:58:27.388Z,1009.33
2017-04-13T10:59:27.396Z,1009.39
2017-04-13T11:00:27.453Z,1009.36
2017-04-13T11:01:27.410Z,1009.37
2017-04-13T11:02:27.418Z,1009.37
2017-04-13T11:03:27.424Z,1009.37
2017-04-13T11:04:27.432Z,1009.36
2017-04-13T11:05:27.439Z,1009.33
2017-04-13T11:06:27.450Z,1009.34
2017-04-13T11:07:27.453Z,1009.33
2017-04-13T11:08:27.462Z,1009.37
2017-04-13T11:09:27.466Z,1009.35
2017-04-13T11:10:27.475Z,1009.39
2017-04-13T11:11:27.480Z,1009.35
2017-04-13T11:12:27.490Z,1009.35
2017-04-13T11:13:27.496Z,1009.35
2017-04-13T11:14:27.504Z,1009.33
2017-04-13T11:15:27.511Z,1009.34
2017-04-13T11:16:27.518Z,1009.37
2017-04-13T11:17:27.526Z,1009.37
2017-04-13T11:18:27.532Z,1009.39
2017-04-13T11:19:27.541Z,1009.41
2017-04-13T11:20:27.546Z,1009.38
2017-04-13T11:21:27.555Z,1009.4
2017-04-13T11:22:27.562Z,1009.4
2017-04-13T11:23:27.567Z,1009.38
2017-04-13T11:24:27.577Z,1009.41
2017-04-13T11:25:27.584Z,1009.32
2017-04-13T11:26:27.592Z,1009.37
2017-04-13T11:27:27.599Z,1009.37
2017-04-13T11:28:27.655Z,1009.39
2017-04-13T11:29:27.613Z,1009.38
2017-04-13T11:30:27.620Z,1009.42
2017-04-13T11:31:27.681Z,1009.45
2017-04-13T11:32:27.635Z,1009.42
2017-04-13T11:33:27.642Z,1009.39
2017-04-13T11:34:28.200Z,1009.36
2017-04-13T11:35:27.707Z,1009.38
2017-04-13T11:36:27.665Z,1009.37
2017-04-13T11:37:27.726Z,1009.34
2017-04-13T11:38:27.679Z,1009.31
2017-04-13T11:39:27.686Z,1009.35
2017-04-13T11:40:27.693Z,1009.3
2017-04-13T11:41:27.752Z,1009.31
2017-04-13T11:42:28.760Z,1009.29
2017-04-13T11:43:27.714Z,1009.28
2017-04-13T11:44:27.723Z,1009.3
2017-04-13T11:45:27.731Z,1009.28
2017-04-13T11:46:27.789Z,1009.27
2017-04-13T11:47:27.745Z,1009.31
2017-04-13T11:48:27.752Z,1009.24
2017-04-13T11:49:27.813Z,1009.35
2017-04-13T11:50:27.766Z,1009.28
2017-04-13T11:51:27.824Z,1009.35
2017-04-13T11:52:27.830Z,1009.31
2017-04-13T11:53:27.786Z,1009.31
2017-04-13T11:54:27.794Z,1009.31
2017-04-13T11:55:27.801Z,1009.29
2017-04-13T11:56:27.808Z,1009.3
2017-04-13T11:57:27.814Z,1009.28
2017-04-13T11:58:27.871Z,1009.32
2017-04-13T11:59:27.878Z,1009.27
2017-04-13T12:00:27.888Z,1009.28
2017-04-13T12:01:27.892Z,1009.28
2017-04-13T12:02:27.848Z,1009.25
2017-04-13T12:03:27.904Z,1009.24
2017-04-13T12:04:27.859Z,1009.25
2017-04-13T12:05:27.871Z,1009.23
2017-04-13T12:06:27.873Z,1009.21
2017-04-13T12:07:27.880Z,1009.23
2017-04-13T12:08:27.886Z,1009.2
2017-04-13T12:09:27.893Z,1009.24
2017-04-13T12:10:27.949Z,1009.23
2017-04-13T12:11:27.955Z,1009.21
2017-04-13T12:12:27.912Z,1009.19