createdAt,value
2019-01-03T00:00:37.090Z,473.80
2019-01-03T00:03:50.176Z,588.07
2019-01-03T00:07:07.255Z,587.75
2019-01-03T00:10:31.090Z,600.85
2019-01-03T00:13:42.765Z,586.83
2019-01-03T00:16:54.394Z,546.90
2019-01-03T00:20:14.316Z,547.10
2019-01-03T00:23:30.195Z,549.45
2019-01-03T00:26:41.251Z,547.35
2019-01-03T00:30:07.399Z,580.30
2019-01-03T00:33:38.652Z,573.33
2019-01-03T00:36:51.257Z,581.95
2019-01-03T00:40:01.738Z,575.35
2019-01-03T00:43:20.312Z,606.10
2019-01-03T00:46:39.262Z,659.52
2019-01-03T00:50:10.686Z,641.17
2019-01-03T00:53:36.999Z,665.20
2019-01-03T00:56:49.958Z,684.58
2019-01-03T01:00:19.908Z,685.47
2019-01-03T01:03:31.038Z,682.17
2019-01-03T01:06:42.790Z,686.92
2019-01-03T01:10:06.184Z,695.43
2019-01-03T01:13:25.033Z,672.90
2019-01-03T01:16:45.665Z,690.83
2019-01-03T01:19:56.955Z,662.17
2019-01-03T01:23:08.693Z,639.75
2019-01-03T01:26:31.064Z,657.47
2019-01-03T01:29:42.807Z,605.70
2019-01-03T01:33:13.304Z,591.67
2019-01-03T01:36:26.267Z,565.65
2019-01-03T01:39:45.636Z,557.92
2019-01-03T01:43:13.882Z,559.13
2019-01-03T01:46:25.647Z,543.97
2019-01-03T01:49:53.808Z,541.02
2019-01-03T01:53:06.926Z,535.67
2019-01-03T01:56:22.828Z,529.50
2019-01-03T01:59:41.510Z,533.13
2019-01-03T02:02:57.005Z,527.20
2019-01-03T02:06:09.040Z,531.30
2019-01-03T02:09:34.055Z,541.87
2019-01-03T02:12:45.826Z,534.27
2019-01-03T02:15:59.178Z,528.63
2019-01-03T02:19:09.731Z,502.05
2019-01-03T02:22:23.172Z,509.70
2019-01-03T02:25:34.924Z,498.70
2019-01-03T02:28:47.128Z,503.13
2019-01-03T02:32:00.055Z,505.05
2019-01-03T02:35:29.100Z,487.77
2019-01-03T02:38:42.273Z,516.50
2019-01-03T02:41:50.205Z,496.57
2019-01-03T02:45:03.791Z,507.02
2019-01-03T02:48:26.009Z,508.95
2019-01-03T02:51:37.561Z,519.15
2019-01-03T02:54:48.893Z,532.50
2019-01-03T02:58:00.553Z,558.65
2019-01-03T03:01:32.267Z,576.70
2019-01-03T03:04:54.911Z,604.67
2019-01-03T03:08:18.640Z,594.50
2019-01-03T03:11:46.580Z,567.70
2019-01-03T03:14:54.433Z,545.10
2019-01-03T03:18:09.596Z,562.72
2019-01-03T03:21:22.565Z,560.75
2019-01-03T03:24:41.948Z,574.88
2019-01-03T03:27:57.209Z,557.05
2019-01-03T03:31:19.984Z,546.70
2019-01-03T03:34:36.438Z,537.98
2019-01-03T03:37:48.486Z,536.50
2019-01-03T03:41:00.170Z,566.00
2019-01-03T03:44:13.154Z,593.15
2019-01-03T03:47:26.214Z,564.78
2019-01-03T03:50:35.482Z,576.35
2019-01-03T03:53:51.246Z,533.98
2019-01-03T03:57:13.784Z,499.18
2019-01-03T04:00:36.518Z,448.80
2019-01-03T04:03:49.442Z,453.42
2019-01-03T04:07:11.964Z,400.87
2019-01-03T04:10:23.461Z,362.42
2019-01-03T04:13:34.674Z,349.98
2019-01-03T04:16:49.067Z,382.20
2019-01-03T04:20:07.813Z,379.27
2019-01-03T04:23:33.090Z,380.18
2019-01-03T04:26:46.869Z,371.18
2019-01-03T04:30:00.245Z,387.48
2019-01-03T04:33:11.987Z,348.55
2019-01-03T04:36:28.569Z,355.25
2019-01-03T04:39:52.879Z,362.45
2019-01-03T04:43:05.170Z,336.25
2019-01-03T04:46:34.063Z,306.82
2019-01-03T04:49:39.041Z,289.98
2019-01-03T04:52:52.253Z,297.75
2019-01-03T04:56:05.425Z,275.25
2019-01-03T04:59:33.983Z,296.18
2019-01-03T05:02:49.726Z,331.57
2019-01-03T05:06:15.898Z,300.60
2019-01-03T05:09:30.618Z,317.20
2019-01-03T05:12:38.374Z,280.20
2019-01-03T05:15:57.156Z,252.93
2019-01-03T05:19:34.324Z,254.10
2019-01-03T05:22:45.747Z,260.38
2019-01-03T05:25:59.377Z,281.27
2019-01-03T05:29:11.548Z,272.00
2019-01-03T05:32:31.660Z,271.95
2019-01-03T05:36:03.906Z,275.95
2019-01-03T05:39:36.202Z,286.45
2019-01-03T05:42:52.764Z,259.70
2019-01-03T05:46:07.329Z,264.77
2019-01-03T05:49:52.372Z,274.90
2019-01-03T05:53:02.224Z,246.93
2019-01-03T05:56:27.327Z,241.25
2019-01-03T05:59:41.236Z,229.45
2019-01-03T06:02:54.542Z,232.35
2019-01-03T06:06:24.085Z,201.12
2019-01-03T06:09:52.584Z,189.28
2019-01-03T06:13:11.371Z,201.75
2019-01-03T06:16:34.993Z,173.70
2019-01-03T06:19:55.240Z,168.45
2019-01-03T06:23:19.457Z,158.30
2019-01-03T06:26:32.842Z,165.47
2019-01-03T06:30:01.167Z,170.55
2019-01-03T06:33:26.293Z,169.35
2019-01-03T06:36:41.679Z,147.68
2019-01-03T06:39:52.945Z,141.53
2019-01-03T06:43:36.625Z,145.43
2019-01-03T06:46:52.302Z,137.45
2019-01-03T06:50:08.528Z,141.73
2019-01-03T06:53:20.026Z,144.68
2019-01-03T06:57:02.629Z,152.30
2019-01-03T07:00:25.843Z,138.72
2019-01-03T07:04:27.025Z,147.90
2019-01-03T07:07:40.316Z,137.50
2019-01-03T07:11:14.108Z,138.28
2019-01-03T07:14:26.866Z,142.70
2019-01-03T07:17:44.662Z,139.03
2019-01-03T07:20:56.995Z,140.07
2019-01-03T07:24:09.153Z,130.72
2019-01-03T07:27:34.435Z,127.00
2019-01-03T07:30:45.917Z,125.05
2019-01-03T07:34:08.699Z,119.37
2019-01-03T07:37:21.195Z,123.05
2019-01-03T07:40:49.850Z,126.02
2019-01-03T07:43:58.888Z,142.65
2019-01-03T07:47:18.497Z,128.97
2019-01-03T07:50:31.259Z,116.42
2019-01-03T07:53:44.478Z,116.90
2019-01-03T07:57:04.935Z,121.00
2019-01-03T08:00:20.376Z,113.62
2019-01-03T08:03:35.063Z,131.00
2019-01-03T08:06:47.664Z,128.12
2019-01-03T08:10:05.273Z,130.07
2019-01-03T08:13:30.124Z,114.30
2019-01-03T08:16:44.599Z,106.20
2019-01-03T08:20:04.329Z,100.62
2019-01-03T08:23:21.395Z,117.93
2019-01-03T08:26:39.166Z,116.03
2019-01-03T08:29:51.170Z,102.82
2019-01-03T08:33:03.505Z,111.35
2019-01-03T08:36:28.398Z,104.65
2019-01-03T08:40:03.100Z,111.57
2019-01-03T08:43:12.837Z,116.88
2019-01-03T08:46:40.930Z,113.97
2019-01-03T08:49:53.944Z,125.70
2019-01-03T08:53:16.720Z,123.15
2019-01-03T08:56:28.669Z,115.77
2019-01-03T08:59:42.123Z,117.17
2019-01-03T09:02:56.693Z,117.95
2019-01-03T09:06:09.158Z,112.10
2019-01-03T09:09:36.850Z,109.07
2019-01-03T09:12:51.818Z,123.87
2019-01-03T09:16:04.719Z,114.35
2019-01-03T09:19:26.774Z,110.95
2019-01-03T09:22:51.418Z,120.75
2019-01-03T09:26:11.799Z,120.62
2019-01-03T09:29:35.115Z,115.85
2019-01-03T09:32:58.837Z,144.62
2019-01-03T09:36:18.388Z,138.05
2019-01-03T09:39:48.432Z,151.80
2019-01-03T09:43:12.322Z,130.75
2019-01-03T09:46:10.096Z,120.17
2019-01-03T09:49:06.185Z,129.50
2019-01-03T09:52:02.787Z,133.97
2019-01-03T09:55:00.793Z,129.15
2019-01-03T09:57:56.752Z,142.05
2019-01-03T10:00:53.025Z,128.95
2019-01-03T10:03:49.645Z,131.75
2019-01-03T10:06:51.767Z,129.15
2019-01-03T10:09:49.953Z,133.93
2019-01-03T10:12:50.045Z,136.50
2019-01-03T10:15:45.604Z,138.45
2019-01-03T10:18:42.577Z,130.93
2019-01-03T10:21:38.737Z,131.18
2019-01-03T10:24:38.348Z,141.60
2019-01-03T10:27:35.366Z,143.13
2019-01-03T10:30:31.884Z,120.85
2019-01-03T10:33:28.099Z,133.85
2019-01-03T10:36:28.911Z,134.75
2019-01-03T10:39:40.636Z,150.82
2019-01-03T10:42:47.158Z,134.87
2019-01-03T10:45:55.308Z,155.27
2019-01-03T10:49:43.094Z,131.80
2019-01-03T10:52:51.174Z,141.57
2019-01-03T10:55:48.188Z,153.00
2019-01-03T10:58:48.992Z,138.62
2019-01-03T11:01:46.153Z,140.60
2019-01-03T11:04:44.159Z,137.10
2019-01-03T11:07:47.273Z,135.25
2019-01-03T11:10:50.683Z,146.85
2019-01-03T11:17:56.186Z,142.68
2019-01-03T11:20:52.217Z,146.35
2019-01-03T11:23:51.489Z,119.53
2019-01-03T11:27:15.193Z,132.43
2019-01-03T11:30:08.526Z,137.62
2019-01-03T11:33:47.798Z,139.80
2019-01-03T11:36:45.843Z,131.80
2019-01-03T11:39:57.047Z,125.87
2019-01-03T11:42:54.037Z,155.22
2019-01-03T11:45:50.468Z,166.70
2019-01-03T11:48:49.310Z,170.45
2019-01-03T11:51:45.282Z,186.62
2019-01-03T11:54:44.476Z,202.13
2019-01-03T11:57:40.591Z,178.85
2019-01-03T12:00:36.346Z,189.35
2019-01-03T12:03:32.415Z,216.30
2019-01-03T12:06:36.798Z,203.37
2019-01-03T12:09:36.296Z,224.42
2019-01-03T12:12:29.069Z,217.57
2019-01-03T12:15:25.298Z,199.87
2019-01-03T12:18:24.216Z,203.95
2019-01-03T12:21:17.114Z,255.50
2019-01-03T12:24:11.811Z,281.17
2019-01-03T12:27:08.019Z,224.90
2019-01-03T12:30:06.553Z,242.35
2019-01-03T12:32:59.308Z,238.95
2019-01-03T12:35:57.835Z,231.60
2019-01-03T12:38:53.770Z,295.90
2019-01-03T12:41:48.882Z,328.60
2019-01-03T12:44:44.714Z,375.45
2019-01-03T12:47:40.489Z,354.55
2019-01-03T12:50:36.407Z,355.12
2019-01-03T12:53:32.102Z,277.38
2019-01-03T12:56:27.766Z,354.87
2019-01-03T12:59:23.615Z,272.25
2019-01-03T13:02:19.235Z,254.72
2019-01-03T13:05:14.604Z,242.37
2019-01-03T13:08:10.287Z,240.87
2019-01-03T13:11:08.535Z,303.52
2019-01-03T13:14:04.178Z,276.52
2019-01-03T13:17:02.591Z,255.18
2019-01-03T13:19:55.720Z,241.12
2019-01-03T13:22:51.876Z,227.43
2019-01-03T13:26:08.622Z,218.65
2019-01-03T13:32:59.703Z,295.85
2019-01-03T13:36:04.623Z,276.62
2019-01-03T13:39:00.335Z,271.87
2019-01-03T13:41:56.126Z,262.80
2019-01-03T13:44:51.670Z,262.23
2019-01-03T13:47:48.204Z,256.07
2019-01-03T13:50:44.381Z,257.70
2019-01-03T13:53:39.996Z,284.60
2019-01-03T13:56:38.980Z,271.68
2019-01-03T13:59:32.044Z,273.73
2019-01-03T14:02:27.828Z,267.65
2019-01-03T14:05:26.014Z,238.07
2019-01-03T14:08:24.694Z,238.12
2019-01-03T14:11:25.777Z,265.98
2019-01-03T14:14:21.719Z,248.28
2019-01-03T14:17:17.931Z,246.72
2019-01-03T14:20:16.886Z,241.80
2019-01-03T14:23:12.473Z,260.05
2019-01-03T14:26:08.498Z,228.25
2019-01-03T14:29:04.120Z,234.03
2019-01-03T14:32:00.034Z,202.87
2019-01-03T14:34:58.288Z,235.48
2019-01-03T14:37:53.995Z,211.05
2019-01-03T14:40:50.088Z,225.80
2019-01-03T14:43:45.946Z,235.43
2019-01-03T14:46:41.517Z,222.70
2019-01-03T14:49:37.649Z,234.37
2019-01-03T14:52:33.237Z,260.68
2019-01-03T14:55:28.947Z,257.57
2019-01-03T14:58:25.213Z,221.45
2019-01-03T15:01:20.946Z,294.62
2019-01-03T15:04:16.771Z,299.60
2019-01-03T15:07:14.628Z,263.75
2019-01-03T15:10:12.974Z,272.27
2019-01-03T15:13:06.175Z,265.18
2019-01-03T15:16:02.042Z,248.60
2019-01-03T15:18:58.744Z,256.20
2019-01-03T15:21:54.399Z,248.57
2019-01-03T15:24:50.603Z,245.70
2019-01-03T15:27:46.258Z,246.60
2019-01-03T15:30:42.356Z,237.05
2019-01-03T15:33:37.895Z,233.40
2019-01-03T15:36:33.393Z,237.78
2019-01-03T15:39:28.680Z,239.45
2019-01-03T15:42:24.323Z,221.28
2019-01-03T15:45:19.986Z,212.35
2019-01-03T15:48:15.556Z,218.15
2019-01-03T15:51:11.112Z,234.40
2019-01-03T15:54:06.707Z,199.97
2019-01-03T15:57:02.096Z,202.22
2019-01-03T15:59:58.003Z,224.37
2019-01-03T16:02:53.569Z,228.47
2019-01-03T16:05:49.094Z,247.85
2019-01-03T16:08:44.802Z,214.12
2019-01-03T16:11:40.359Z,217.57
2019-01-03T16:14:36.783Z,192.60
2019-01-03T16:17:34.242Z,208.47
2019-01-03T16:20:31.697Z,209.92
2019-01-03T16:23:29.236Z,246.25
2019-01-03T16:26:26.530Z,274.50
2019-01-03T16:29:23.193Z,266.57
2019-01-03T16:32:18.505Z,294.32
2019-01-03T16:35:13.770Z,334.50
2019-01-03T16:38:09.544Z,372.48
2019-01-03T16:41:05.196Z,339.02
2019-01-03T16:44:03.965Z,324.65
2019-01-03T16:46:59.561Z,331.13
2019-01-03T16:49:58.067Z,317.10
2019-01-03T16:53:03.890Z,332.30
2019-01-03T16:56:00.494Z,305.40
2019-01-03T16:58:58.090Z,304.23
2019-01-03T17:01:53.643Z,297.67
2019-01-03T17:04:49.062Z,328.18
2019-01-03T17:07:44.542Z,321.60
2019-01-03T17:10:42.634Z,310.00
2019-01-03T17:13:38.787Z,338.32
2019-01-03T17:16:34.917Z,339.68
2019-01-03T17:19:30.557Z,296.18
2019-01-03T17:22:26.057Z,320.35
2019-01-03T17:25:24.411Z,309.80
2019-01-03T17:28:19.855Z,317.45
2019-01-03T17:31:15.883Z,296.80
2019-01-03T17:34:16.431Z,307.45
2019-01-03T17:37:09.657Z,290.18
2019-01-03T17:40:08.046Z,290.45
2019-01-03T17:43:03.672Z,261.82
2019-01-03T17:45:59.257Z,260.08
2019-01-03T17:48:55.460Z,283.07
2019-01-03T17:51:51.228Z,235.68
2019-01-03T17:54:47.138Z,219.45
2019-01-03T17:57:42.927Z,233.47
2019-01-03T18:00:39.022Z,212.32
2019-01-03T18:03:36.433Z,228.77
2019-01-03T18:06:32.080Z,266.33
2019-01-03T18:09:31.015Z,296.07
2019-01-03T18:12:29.700Z,261.35
2019-01-03T18:15:25.028Z,250.72
2019-01-03T18:18:20.678Z,233.05
2019-01-03T18:21:16.386Z,219.40
2019-01-03T18:24:12.218Z,229.25
2019-01-03T18:27:07.997Z,214.35
2019-01-03T18:30:03.386Z,220.35
2019-01-03T18:32:59.043Z,236.85
2019-01-03T18:35:54.578Z,236.47
2019-01-03T18:38:52.820Z,233.78
2019-01-03T18:41:49.185Z,229.90
2019-01-03T18:44:44.846Z,227.38
2019-01-03T18:47:43.439Z,358.60
2019-01-03T18:50:42.138Z,425.87
2019-01-03T18:53:38.705Z,458.02
2019-01-03T18:56:34.243Z,416.23
2019-01-03T18:59:29.999Z,404.55
2019-01-03T19:02:25.875Z,424.05
2019-01-03T19:05:21.399Z,440.43
2019-01-03T19:08:18.362Z,394.75
2019-01-03T19:11:16.933Z,398.48
2019-01-03T19:14:12.396Z,368.85
2019-01-03T19:17:07.935Z,373.00
2019-01-03T19:20:09.440Z,369.35
2019-01-03T19:23:02.196Z,375.57
2019-01-03T19:25:57.833Z,353.12
2019-01-03T19:28:53.988Z,347.23
2019-01-03T19:31:49.417Z,319.52
2019-01-03T19:34:45.143Z,342.50
2019-01-03T19:37:40.421Z,317.18
2019-01-03T19:40:39.045Z,289.32
2019-01-03T19:43:31.625Z,303.58
2019-01-03T19:46:27.690Z,295.73
2019-01-03T19:49:23.122Z,294.30
2019-01-03T19:52:18.439Z,292.98
2019-01-03T19:55:14.657Z,282.87
2019-01-03T19:58:10.261Z,291.23
2019-01-03T20:01:05.609Z,278.83
2019-01-03T20:04:01.246Z,278.23
2019-01-03T20:06:56.550Z,272.97
2019-01-03T20:09:52.358Z,281.20
2019-01-03T20:12:50.757Z,271.13
2019-01-03T20:15:49.109Z,269.55
2019-01-03T20:18:47.665Z,261.07
2019-01-03T20:21:42.940Z,254.63
2019-01-03T20:24:39.190Z,248.40
2019-01-03T20:27:35.706Z,253.77
2019-01-03T20:30:31.183Z,232.57
2019-01-03T20:33:26.467Z,232.62
2019-01-03T20:36:22.442Z,234.60
2019-01-03T20:39:17.975Z,228.12
2019-01-03T20:42:16.416Z,242.28
2019-01-03T20:45:17.560Z,229.68
2019-01-03T20:48:13.269Z,233.55
2019-01-03T20:51:08.807Z,242.55
2019-01-03T20:54:04.931Z,253.25
2019-01-03T20:57:00.398Z,236.97
2019-01-03T20:59:55.632Z,261.02
2019-01-03T21:02:51.126Z,253.18
2019-01-03T21:05:46.636Z,258.23
2019-01-03T21:08:42.849Z,249.12
2019-01-03T21:11:38.483Z,244.87
2019-01-03T21:14:34.008Z,259.02
2019-01-03T21:17:29.399Z,275.43
2019-01-03T21:20:25.251Z,277.22
2019-01-03T21:23:20.848Z,283.23
2019-01-03T21:26:16.460Z,296.80
2019-01-03T21:29:14.902Z,300.07
2019-01-03T21:32:10.486Z,311.37
2019-01-03T21:35:06.096Z,291.90
2019-01-03T21:38:01.382Z,334.25
2019-01-03T21:40:59.411Z,359.67
2019-01-03T21:43:54.759Z,370.52
2019-01-03T21:46:50.211Z,359.50
2019-01-03T21:49:45.627Z,361.37
2019-01-03T21:52:40.946Z,366.15
2019-01-03T21:55:36.237Z,361.27
2019-01-03T21:58:31.679Z,394.67
2019-01-03T22:01:30.150Z,390.12
2019-01-03T22:04:25.486Z,392.43
2019-01-03T22:07:21.474Z,382.92
2019-01-03T22:10:17.841Z,376.15
2019-01-03T22:13:13.334Z,379.00
2019-01-03T22:16:10.881Z,393.93
2019-01-03T22:19:06.609Z,376.95
2019-01-03T22:22:02.139Z,386.45
2019-01-03T22:24:57.629Z,401.07
2019-01-03T22:27:53.056Z,380.37
2019-01-03T22:30:49.312Z,355.00
2019-01-03T22:33:44.633Z,376.30
2019-01-03T22:36:42.452Z,357.20
2019-01-03T22:39:36.217Z,360.63
2019-01-03T22:42:32.070Z,363.92
2019-01-03T22:45:27.611Z,331.60
2019-01-03T22:48:23.159Z,310.00
2019-01-03T22:51:20.255Z,299.27
2019-01-03T22:54:14.321Z,319.87
2019-01-03T22:57:09.932Z,327.40
2019-01-03T23:00:06.026Z,262.52
2019-01-03T23:03:02.113Z,246.80
2019-01-03T23:06:00.299Z,259.20
2019-01-03T23:08:55.965Z,240.40
2019-01-03T23:11:51.179Z,244.28
2019-01-03T23:14:46.412Z,242.18
2019-01-03T23:17:41.978Z,231.87
2019-01-03T23:20:37.232Z,247.70
2019-01-03T23:23:35.568Z,240.30
2019-01-03T23:26:30.997Z,226.05
2019-01-03T23:29:29.399Z,231.85
2019-01-03T23:32:24.997Z,237.93
2019-01-03T23:35:20.526Z,213.43
2019-01-03T23:38:15.977Z,218.80
2019-01-03T23:41:11.537Z,234.07
2019-01-03T23:44:09.266Z,239.20
2019-01-03T23:47:04.614Z,223.10
2019-01-03T23:50:02.626Z,227.33
2019-01-03T23:52:57.812Z,229.18
2019-01-03T23:55:59.367Z,236.70
2019-01-03T23:59:00.240Z,234.50
