createdAt,value
2023-11-24T00:01:09.166Z,4.26
2023-11-24T00:03:42.103Z,4.27
2023-11-24T00:06:13.593Z,4.26
2023-11-24T00:08:42.644Z,4.24
2023-11-24T00:11:11.618Z,4.25
2023-11-24T00:13:40.606Z,4.28
2023-11-24T00:16:12.578Z,4.28
2023-11-24T00:18:41.861Z,4.32
2023-11-24T00:21:12.402Z,4.36
2023-11-24T00:23:42.398Z,4.35
2023-11-24T00:26:12.866Z,4.37
2023-11-24T00:28:55.195Z,4.38
2023-11-24T00:31:27.184Z,4.39
2023-11-24T00:33:57.385Z,4.41
2023-11-24T00:36:26.852Z,4.43
2023-11-24T00:38:57.253Z,4.43
2023-11-24T00:41:28.700Z,4.45
2023-11-24T00:43:58.589Z,4.46
2023-11-24T00:46:27.668Z,4.47
2023-11-24T00:48:57.688Z,4.47
2023-11-24T00:51:27.915Z,4.47
2023-11-24T00:53:57.465Z,4.42
2023-11-24T00:56:26.389Z,4.44
2023-11-24T00:58:55.933Z,4.43
2023-11-24T01:01:25.964Z,4.42
2023-11-24T01:03:55.417Z,4.40
2023-11-24T01:06:26.127Z,4.39
2023-11-24T01:08:55.675Z,4.35
2023-11-24T01:11:25.935Z,4.34
2023-11-24T01:13:55.631Z,4.31
2023-11-24T01:16:25.436Z,4.28
2023-11-24T01:18:55.002Z,4.25
2023-11-24T01:21:27.167Z,4.21
2023-11-24T01:24:02.538Z,4.17
2023-11-24T01:26:34.995Z,4.16
2023-11-24T01:29:04.342Z,4.14
2023-11-24T01:31:33.767Z,4.15
2023-11-24T01:34:03.218Z,4.16
2023-11-24T01:36:32.506Z,4.17
2023-11-24T01:39:08.611Z,4.20
2023-11-24T01:41:40.991Z,4.20
2023-11-24T01:44:12.496Z,4.20
2023-11-24T01:46:41.561Z,4.21
2023-11-24T01:49:14.060Z,4.21
2023-11-24T01:51:46.093Z,4.21
2023-11-24T01:54:17.893Z,4.20
2023-11-24T01:56:48.383Z,4.18
2023-11-24T01:59:19.458Z,4.17
2023-11-24T02:01:49.790Z,4.16
2023-11-24T02:04:22.923Z,4.17
2023-11-24T02:06:55.461Z,4.17
2023-11-24T02:09:26.517Z,4.15
2023-11-24T02:11:55.834Z,4.15
2023-11-24T02:14:27.270Z,4.09
2023-11-24T02:16:56.907Z,3.97
2023-11-24T02:19:26.169Z,3.85
2023-11-24T02:21:55.289Z,3.77
2023-11-24T02:24:24.621Z,3.72
2023-11-24T02:26:53.711Z,3.69
2023-11-24T02:29:23.997Z,3.65
2023-11-24T02:32:14.589Z,3.62
2023-11-24T02:34:43.508Z,3.59
2023-11-24T02:37:12.727Z,3.54
2023-11-24T02:39:42.112Z,3.48
2023-11-24T02:42:11.469Z,3.40
2023-11-24T02:44:40.710Z,3.35
2023-11-24T02:47:10.300Z,3.31
2023-11-24T02:49:40.342Z,3.28
2023-11-24T02:52:10.626Z,3.25
2023-11-24T02:54:39.792Z,3.22
2023-11-24T02:57:10.125Z,3.19
2023-11-24T02:59:39.254Z,3.15
2023-11-24T03:02:09.140Z,3.12
2023-11-24T03:04:38.924Z,3.09
2023-11-24T03:07:09.921Z,3.05
2023-11-24T03:09:38.971Z,3.02
2023-11-24T03:12:09.008Z,2.99
2023-11-24T03:14:42.085Z,3.00
2023-11-24T03:17:11.620Z,3.00
2023-11-24T03:19:40.779Z,2.98
2023-11-24T03:22:10.427Z,2.99
2023-11-24T03:24:39.799Z,3.01
2023-11-24T03:27:09.847Z,3.03
2023-11-24T03:29:39.006Z,3.04
2023-11-24T03:32:08.210Z,3.07
2023-11-24T03:34:37.568Z,3.11
2023-11-24T03:37:06.891Z,3.14
2023-11-24T03:39:36.271Z,3.15
2023-11-24T03:42:05.789Z,3.15
2023-11-24T03:44:35.112Z,3.16
2023-11-24T03:47:04.817Z,3.16
2023-11-24T03:49:34.046Z,3.14
2023-11-24T03:52:03.275Z,3.12
2023-11-24T03:54:32.481Z,3.12
2023-11-24T03:57:01.786Z,3.10
2023-11-24T03:59:30.770Z,3.12
2023-11-24T04:01:59.801Z,3.12
2023-11-24T04:04:28.929Z,3.13
2023-11-24T04:06:58.937Z,3.16
2023-11-24T04:09:28.388Z,3.17
2023-11-24T04:12:00.235Z,3.19
2023-11-24T04:14:30.035Z,3.22
2023-11-24T04:17:01.316Z,3.22
2023-11-24T04:19:30.638Z,3.19
2023-11-24T04:22:02.044Z,3.15
2023-11-24T04:24:31.270Z,3.08
2023-11-24T04:27:00.380Z,3.04
2023-11-24T04:29:29.490Z,3.00
2023-11-24T04:31:58.476Z,2.97
2023-11-24T04:34:27.793Z,2.94
2023-11-24T04:36:57.585Z,2.92
2023-11-24T04:39:26.803Z,2.88
2023-11-24T04:41:55.907Z,2.84
2023-11-24T04:44:25.023Z,2.80
2023-11-24T04:46:54.038Z,2.75
2023-11-24T04:49:22.971Z,2.70
2023-11-24T04:51:52.142Z,2.66
2023-11-24T04:54:22.112Z,2.63
2023-11-24T04:56:51.150Z,2.60
2023-11-24T04:59:24.442Z,2.57
2023-11-24T05:01:53.938Z,2.52
2023-11-24T05:04:23.226Z,2.50
2023-11-24T05:06:52.452Z,2.47
2023-11-24T05:09:21.726Z,2.45
2023-11-24T05:11:51.293Z,2.43
2023-11-24T05:14:23.753Z,2.39
2023-11-24T05:16:53.304Z,2.38
2023-11-24T05:19:22.325Z,2.39
2023-11-24T05:21:51.400Z,2.39
2023-11-24T05:24:22.722Z,2.41
2023-11-24T05:26:53.017Z,2.41
2023-11-24T05:29:22.881Z,2.41
2023-11-24T05:31:52.179Z,2.42
2023-11-24T05:34:25.758Z,2.41
2023-11-24T05:36:54.793Z,2.43
2023-11-24T05:39:23.947Z,2.42
2023-11-24T05:41:52.880Z,2.43
2023-11-24T05:44:22.647Z,2.44
2023-11-24T05:46:51.854Z,2.45
2023-11-24T05:49:22.651Z,2.45
2023-11-24T05:51:52.724Z,2.46
2023-11-24T05:54:22.774Z,2.45
2023-11-24T05:56:52.087Z,2.45
2023-11-24T05:59:22.901Z,2.41
2023-11-24T06:01:52.324Z,2.41
2023-11-24T06:04:23.456Z,2.38
2023-11-24T06:06:53.537Z,2.36
2023-11-24T06:09:24.408Z,2.32
2023-11-24T06:11:54.407Z,2.29
2023-11-24T06:14:23.471Z,2.27
2023-11-24T06:16:53.003Z,2.25
2023-11-24T06:19:23.413Z,2.22
2023-11-24T06:21:52.389Z,2.24
2023-11-24T06:24:22.164Z,2.23
2023-11-24T06:26:51.189Z,2.23
2023-11-24T06:29:23.269Z,2.25
2023-11-24T06:31:52.425Z,2.26
2023-11-24T06:34:23.568Z,2.28
2023-11-24T06:36:53.738Z,2.30
2023-11-24T06:39:22.833Z,2.32
2023-11-24T06:41:55.039Z,2.34
2023-11-24T06:44:26.711Z,2.35
2023-11-24T06:46:55.930Z,2.38
2023-11-24T06:49:24.739Z,2.41
2023-11-24T06:51:53.870Z,2.40
2023-11-24T06:54:22.741Z,2.40
2023-11-24T06:56:51.716Z,2.42
2023-11-24T06:59:23.035Z,2.43
2023-11-24T07:01:54.121Z,2.43
2023-11-24T07:04:24.253Z,2.45
2023-11-24T07:06:53.524Z,2.47
2023-11-24T07:09:22.780Z,2.49
2023-11-24T07:11:52.319Z,2.52
2023-11-24T07:14:22.048Z,2.54
2023-11-24T07:16:51.869Z,2.57
2023-11-24T07:19:22.707Z,2.60
2023-11-24T07:21:51.823Z,2.62
2023-11-24T07:24:22.045Z,2.63
2023-11-24T07:26:54.330Z,2.65
2023-11-24T07:29:23.545Z,2.67
2023-11-24T07:31:52.900Z,2.69
2023-11-24T07:34:22.056Z,2.69
2023-11-24T07:36:51.170Z,2.68
2023-11-24T07:39:22.025Z,2.72
2023-11-24T07:41:53.825Z,2.73
2023-11-24T07:44:24.057Z,2.72
2023-11-24T07:46:53.391Z,2.72
2023-11-24T07:49:22.583Z,2.72
2023-11-24T07:51:52.340Z,2.74
2023-11-24T07:54:22.776Z,2.75
2023-11-24T07:56:51.660Z,2.78
2023-11-24T07:59:21.637Z,2.83
2023-11-24T08:01:51.009Z,2.87
2023-11-24T08:04:23.305Z,2.91
2023-11-24T08:06:56.728Z,2.93
2023-11-24T08:09:27.000Z,2.94
2023-11-24T08:11:56.098Z,2.94
2023-11-24T08:14:27.049Z,2.93
2023-11-24T08:16:56.417Z,2.92
2023-11-24T08:19:26.932Z,2.92
2023-11-24T08:21:56.223Z,2.92
2023-11-24T08:24:25.496Z,2.92
2023-11-24T08:26:55.703Z,2.93
2023-11-24T08:29:25.044Z,2.94
2023-11-24T08:31:54.513Z,2.95
2023-11-24T08:34:24.141Z,2.95
2023-11-24T08:36:53.889Z,2.97
2023-11-24T08:39:23.425Z,3.01
2023-11-24T08:41:54.234Z,3.03
2023-11-24T08:44:25.248Z,3.07
2023-11-24T08:46:54.597Z,3.07
2023-11-24T08:49:24.658Z,3.08
2023-11-24T08:51:54.575Z,3.11
2023-11-24T08:54:24.248Z,3.13
2023-11-24T08:56:54.442Z,3.20
2023-11-24T08:59:23.720Z,3.26
2023-11-24T09:01:52.944Z,3.38
2023-11-24T09:04:23.007Z,3.51
2023-11-24T09:06:51.971Z,3.65
2023-11-24T09:09:22.003Z,3.76
2023-11-24T09:11:51.864Z,3.87
2023-11-24T09:14:22.091Z,3.87
2023-11-24T09:16:51.293Z,3.84
2023-11-24T09:19:21.440Z,3.82
2023-11-24T09:21:51.148Z,3.79
2023-11-24T09:24:22.647Z,3.74
2023-11-24T09:26:53.955Z,3.71
2023-11-24T09:29:24.483Z,3.70
2023-11-24T09:32:07.638Z,3.70
2023-11-24T09:35:19.005Z,3.76
2023-11-24T09:38:00.731Z,3.77
2023-11-24T09:41:24.781Z,3.74
2023-11-24T09:44:25.044Z,3.69
2023-11-24T09:50:42.712Z,3.83
2023-11-24T09:53:34.664Z,3.79
2023-11-24T09:56:16.611Z,3.83
2023-11-24T09:58:46.847Z,3.87
2023-11-24T10:01:22.502Z,3.82
2023-11-24T10:03:53.450Z,3.81
2023-11-24T10:06:23.857Z,3.78
2023-11-24T10:08:53.131Z,3.77
2023-11-24T10:11:28.857Z,3.76
2023-11-24T10:14:01.067Z,3.75
2023-11-24T10:16:36.111Z,3.80
2023-11-24T10:19:09.718Z,3.82
2023-11-24T10:21:43.582Z,3.79
2023-11-24T10:24:23.505Z,3.80
2023-11-24T10:26:55.044Z,3.82
2023-11-24T10:29:31.685Z,3.80
2023-11-24T10:32:40.726Z,3.79
2023-11-24T10:35:49.194Z,3.79
2023-11-24T10:38:36.317Z,3.97
2023-11-24T10:41:38.382Z,4.26
2023-11-24T10:44:24.536Z,4.44
2023-11-24T10:47:05.595Z,4.70
2023-11-24T10:50:21.265Z,5.95
2023-11-24T10:53:16.931Z,5.43
2023-11-24T10:56:07.131Z,5.17
2023-11-24T10:58:39.991Z,4.97
2023-11-24T11:01:32.941Z,4.85
2023-11-24T11:04:10.608Z,4.67
2023-11-24T11:06:57.535Z,4.51
2023-11-24T11:09:53.650Z,4.39
2023-11-24T11:16:01.300Z,4.32
2023-11-24T11:18:34.108Z,4.35
2023-11-24T11:21:14.134Z,4.40
2023-11-24T11:23:44.516Z,4.43
2023-11-24T11:26:51.002Z,4.51
2023-11-24T11:29:31.035Z,4.56
2023-11-24T11:32:08.065Z,4.53
2023-11-24T11:34:46.520Z,4.47
2023-11-24T11:37:37.815Z,4.39
2023-11-24T11:40:45.657Z,4.33
2023-11-24T11:47:25.644Z,4.20
2023-11-24T11:50:08.406Z,4.21
2023-11-24T11:52:52.944Z,4.22
2023-11-24T11:55:29.407Z,4.23
2023-11-24T11:58:05.011Z,4.27
2023-11-24T12:00:35.019Z,4.27
2023-11-24T12:03:06.038Z,4.27
2023-11-24T12:05:43.577Z,4.23
2023-11-24T12:08:34.703Z,4.22
2023-11-24T12:11:11.350Z,4.25
2023-11-24T12:13:44.209Z,4.26
2023-11-24T12:16:36.151Z,4.22
2023-11-24T12:19:14.221Z,4.13
2023-11-24T12:21:47.294Z,4.01
2023-11-24T12:24:24.707Z,3.94
2023-11-24T12:26:55.706Z,3.89
2023-11-24T12:29:27.497Z,3.85
2023-11-24T12:32:04.513Z,3.81
2023-11-24T12:34:37.200Z,3.78
2023-11-24T12:37:08.968Z,3.75
2023-11-24T12:39:41.361Z,3.73
2023-11-24T12:42:11.623Z,3.71
2023-11-24T12:44:42.337Z,3.65
2023-11-24T12:47:16.826Z,3.60
2023-11-24T12:50:02.857Z,3.51
2023-11-24T12:52:33.338Z,3.39
2023-11-24T12:55:12.350Z,3.29
2023-11-24T12:57:48.495Z,3.20
2023-11-24T13:00:27.119Z,3.14
2023-11-24T13:02:56.897Z,3.12
2023-11-24T13:05:30.201Z,3.09
2023-11-24T13:08:10.476Z,3.06
2023-11-24T13:10:41.651Z,3.03
2023-11-24T13:13:15.050Z,2.99
2023-11-24T13:15:44.387Z,2.97
2023-11-24T13:18:28.683Z,2.94
2023-11-24T13:20:58.216Z,2.90
2023-11-24T13:23:27.743Z,2.86
2023-11-24T13:25:57.329Z,2.83
2023-11-24T13:28:35.671Z,2.81
2023-11-24T13:31:09.447Z,2.80
2023-11-24T13:33:39.156Z,2.86
2023-11-24T13:36:11.640Z,2.93
2023-11-24T13:38:41.422Z,2.98
2023-11-24T13:41:12.977Z,2.96
2023-11-24T13:43:42.369Z,2.89
2023-11-24T13:46:12.913Z,2.83
2023-11-24T13:48:44.639Z,2.75
2023-11-24T13:51:13.662Z,2.67
2023-11-24T13:53:42.549Z,2.59
2023-11-24T13:56:12.102Z,2.54
2023-11-24T13:58:41.101Z,2.49
2023-11-24T14:01:10.582Z,2.43
2023-11-24T14:03:40.991Z,2.39
2023-11-24T14:06:10.523Z,2.35
2023-11-24T14:08:39.568Z,2.29
2023-11-24T14:11:08.891Z,2.25
2023-11-24T14:13:40.344Z,2.20
2023-11-24T14:16:10.016Z,2.14
2023-11-24T14:18:39.249Z,2.08
2023-11-24T14:21:08.483Z,2.04
2023-11-24T14:23:37.595Z,1.96
2023-11-24T14:26:06.912Z,1.91
2023-11-24T14:28:36.198Z,1.84
2023-11-24T14:31:06.025Z,1.78
2023-11-24T14:33:36.235Z,1.74
2023-11-24T14:36:11.018Z,1.68
2023-11-24T14:38:42.517Z,1.63
2023-11-24T14:41:16.181Z,1.59
2023-11-24T14:43:45.334Z,1.55
2023-11-24T14:46:15.890Z,1.52
2023-11-24T14:48:50.182Z,1.47
2023-11-24T14:51:21.729Z,1.41
2023-11-24T14:53:52.017Z,1.35
2023-11-24T14:56:21.086Z,1.26
2023-11-24T14:58:51.929Z,1.22
2023-11-24T15:01:24.818Z,1.16
2023-11-24T15:03:54.287Z,1.11
2023-11-24T15:06:26.487Z,1.05
2023-11-24T15:09:00.685Z,1.00
2023-11-24T15:11:38.228Z,0.94
2023-11-24T15:14:14.017Z,0.90
2023-11-24T15:16:53.836Z,0.85
2023-11-24T15:19:26.868Z,0.81
2023-11-24T15:21:57.106Z,0.77
2023-11-24T15:24:33.790Z,0.73
2023-11-24T15:27:06.972Z,0.68
2023-11-24T15:29:37.779Z,0.66
2023-11-24T15:32:10.197Z,0.63
2023-11-24T15:34:39.360Z,0.60
2023-11-24T15:37:09.501Z,0.56
2023-11-24T15:39:41.406Z,0.53
2023-11-24T15:42:15.076Z,0.52
2023-11-24T15:44:46.688Z,0.50
2023-11-24T15:47:17.005Z,0.50
2023-11-24T15:49:46.189Z,0.51
2023-11-24T15:52:15.953Z,0.52
2023-11-24T15:54:53.616Z,0.51
2023-11-24T15:57:27.045Z,0.48
2023-11-24T16:00:02.210Z,0.51
2023-11-24T16:02:40.796Z,0.52
2023-11-24T16:05:33.353Z,0.54
2023-11-24T16:08:08.252Z,0.55
2023-11-24T16:10:46.635Z,0.56
2023-11-24T16:13:19.954Z,0.58
2023-11-24T16:15:49.378Z,0.59
2023-11-24T16:18:26.512Z,0.61
2023-11-24T16:21:01.551Z,0.61
2023-11-24T16:23:30.620Z,0.61
2023-11-24T16:25:59.664Z,0.64
2023-11-24T16:28:28.753Z,0.64
2023-11-24T16:30:58.017Z,0.65
2023-11-24T16:33:34.068Z,0.68
2023-11-24T16:36:05.826Z,0.68
2023-11-24T16:38:37.681Z,0.70
2023-11-24T16:41:07.531Z,0.70
2023-11-24T16:43:36.628Z,0.71
2023-11-24T16:46:09.792Z,0.69
2023-11-24T16:48:41.453Z,0.65
2023-11-24T16:51:10.889Z,0.60
2023-11-24T16:53:44.155Z,0.56
2023-11-24T16:56:14.077Z,0.51
2023-11-24T16:58:43.170Z,0.45
2023-11-24T17:01:12.954Z,0.39
2023-11-24T17:03:44.057Z,0.34
2023-11-24T17:06:14.451Z,0.29
2023-11-24T17:08:43.410Z,0.24
2023-11-24T17:11:12.653Z,0.20
2023-11-24T17:13:44.576Z,0.14
2023-11-24T17:16:15.244Z,0.09
2023-11-24T17:18:44.266Z,0.04
2023-11-24T17:21:13.578Z,-0.01
2023-11-24T17:23:43.551Z,-0.05
2023-11-24T17:26:13.283Z,-0.09
2023-11-24T17:28:46.602Z,-0.14
2023-11-24T17:31:16.308Z,-0.18
2023-11-24T17:33:45.266Z,-0.25
2023-11-24T17:36:14.887Z,-0.28
2023-11-24T17:38:45.041Z,-0.33
2023-11-24T17:41:15.211Z,-0.38
2023-11-24T17:43:44.571Z,-0.42
2023-11-24T17:46:14.047Z,-0.45
2023-11-24T17:48:45.332Z,-0.50
2023-11-24T17:51:17.529Z,-0.52
2023-11-24T17:53:46.559Z,-0.57
2023-11-24T17:56:15.612Z,-0.59
2023-11-24T17:58:44.957Z,-0.61
2023-11-24T18:01:15.119Z,-0.63
2023-11-24T18:03:44.532Z,-0.63
2023-11-24T18:06:13.805Z,-0.65
2023-11-24T18:08:43.219Z,-0.66
2023-11-24T18:11:12.613Z,-0.67
2023-11-24T18:13:41.566Z,-0.68
2023-11-24T18:16:11.541Z,-0.68
2023-11-24T18:18:40.629Z,-0.69
2023-11-24T18:21:09.873Z,-0.68
2023-11-24T18:23:39.387Z,-0.67
2023-11-24T18:26:08.602Z,-0.65
2023-11-24T18:28:37.797Z,-0.63
2023-11-24T18:31:08.954Z,-0.60
2023-11-24T18:33:39.508Z,-0.56
2023-11-24T18:36:11.032Z,-0.53
2023-11-24T18:38:40.129Z,-0.52
2023-11-24T18:41:14.612Z,-0.49
2023-11-24T18:43:47.232Z,-0.47
2023-11-24T18:46:17.114Z,-0.44
2023-11-24T18:48:46.397Z,-0.43
2023-11-24T18:51:15.800Z,-0.42
2023-11-24T18:53:46.723Z,-0.41
2023-11-24T18:56:21.357Z,-0.39
2023-11-24T18:58:50.576Z,-0.36
2023-11-24T19:01:19.839Z,-0.34
2023-11-24T19:03:48.842Z,-0.30
2023-11-24T19:06:18.869Z,-0.25
2023-11-24T19:08:51.614Z,-0.20
2023-11-24T19:11:23.847Z,-0.16
2023-11-24T19:13:56.762Z,-0.12
2023-11-24T19:16:27.700Z,-0.09
2023-11-24T19:18:58.167Z,-0.07
2023-11-24T19:21:28.841Z,-0.04
2023-11-24T19:23:59.097Z,-0.01
2023-11-24T19:26:30.408Z,0.04
2023-11-24T19:29:05.840Z,0.05
2023-11-24T19:31:40.311Z,0.09
2023-11-24T19:34:09.749Z,0.11
2023-11-24T19:36:38.909Z,0.15
2023-11-24T19:39:10.881Z,0.18
2023-11-24T19:41:41.210Z,0.21
2023-11-24T19:44:10.585Z,0.23
2023-11-24T19:46:39.798Z,0.25
2023-11-24T19:49:10.728Z,0.27
2023-11-24T19:51:40.509Z,0.29
2023-11-24T19:54:09.779Z,0.29
2023-11-24T19:56:40.359Z,0.32
2023-11-24T19:59:09.834Z,0.33
2023-11-24T20:01:39.566Z,0.36
2023-11-24T20:04:08.843Z,0.37
2023-11-24T20:06:38.308Z,0.40
2023-11-24T20:09:12.016Z,0.43
2023-11-24T20:11:41.158Z,0.45
2023-11-24T20:14:10.640Z,0.47
2023-11-24T20:16:39.887Z,0.50
2023-11-24T20:19:12.010Z,0.52
2023-11-24T20:21:41.376Z,0.55
2023-11-24T20:24:12.406Z,0.58
2023-11-24T20:26:42.281Z,0.61
2023-11-24T20:29:11.468Z,0.63
2023-11-24T20:31:41.357Z,0.65
2023-11-24T20:34:10.625Z,0.68
2023-11-24T20:36:39.552Z,0.71
2023-11-24T20:39:09.108Z,0.73
2023-11-24T20:41:44.029Z,0.75
2023-11-24T20:44:17.214Z,0.76
2023-11-24T20:46:50.748Z,0.80
2023-11-24T20:49:20.839Z,0.81
2023-11-24T20:51:52.535Z,0.82
2023-11-24T20:54:22.115Z,0.83
2023-11-24T20:56:59.428Z,0.84
2023-11-24T20:59:30.868Z,0.85
2023-11-24T21:02:00.466Z,0.86
2023-11-24T21:04:30.185Z,0.87
2023-11-24T21:07:00.953Z,0.87
2023-11-24T21:09:31.420Z,0.87
2023-11-24T21:12:02.727Z,0.87
2023-11-24T21:14:31.948Z,0.88
2023-11-24T21:17:01.485Z,0.86
2023-11-24T21:19:30.928Z,0.83
2023-11-24T21:22:00.764Z,0.82
2023-11-24T21:24:32.067Z,0.79
2023-11-24T21:27:03.039Z,0.76
2023-11-24T21:29:35.305Z,0.73
2023-11-24T21:32:04.763Z,0.70
2023-11-24T21:34:36.811Z,0.67
2023-11-24T21:37:06.652Z,0.63
2023-11-24T21:39:37.116Z,0.64
2023-11-24T21:42:07.050Z,0.62
2023-11-24T21:44:38.450Z,0.63
2023-11-24T21:47:07.896Z,0.62
2023-11-24T21:49:38.361Z,0.63
2023-11-24T21:52:08.241Z,0.65
2023-11-24T21:54:37.940Z,0.66
2023-11-24T21:57:07.469Z,0.66
2023-11-24T21:59:36.685Z,0.69
2023-11-24T22:02:06.643Z,0.69
2023-11-24T22:04:36.695Z,0.71
2023-11-24T22:07:06.634Z,0.71
2023-11-24T22:09:35.870Z,0.74
2023-11-24T22:12:09.120Z,0.74
2023-11-24T22:14:39.230Z,0.75
2023-11-24T22:17:08.666Z,0.76
2023-11-24T22:19:39.273Z,0.77
2023-11-24T22:22:08.933Z,0.78
2023-11-24T22:24:38.243Z,0.80
2023-11-24T22:27:07.717Z,0.79
2023-11-24T22:29:37.660Z,0.79
2023-11-24T22:32:09.477Z,0.78
2023-11-24T22:34:38.715Z,0.75
2023-11-24T22:37:08.420Z,0.74
2023-11-24T22:39:39.858Z,0.74
2023-11-24T22:42:10.005Z,0.73
2023-11-24T22:44:39.932Z,0.71
2023-11-24T22:47:10.062Z,0.72
2023-11-24T22:49:39.395Z,0.72
2023-11-24T22:52:11.513Z,0.72
2023-11-24T22:54:41.272Z,0.70
2023-11-24T22:57:10.650Z,0.69
2023-11-24T22:59:40.059Z,0.69
2023-11-24T23:02:09.555Z,0.69
2023-11-24T23:04:40.830Z,0.70
2023-11-24T23:07:10.106Z,0.69
2023-11-24T23:09:39.625Z,0.70
2023-11-24T23:12:10.986Z,0.70
2023-11-24T23:14:40.024Z,0.71
2023-11-24T23:17:09.857Z,0.70
2023-11-24T23:19:41.020Z,0.70
2023-11-24T23:22:13.143Z,0.71
2023-11-24T23:24:47.869Z,0.71
2023-11-24T23:27:18.223Z,0.72
2023-11-24T23:29:47.276Z,0.73
2023-11-24T23:32:16.963Z,0.73
2023-11-24T23:34:48.350Z,0.73
2023-11-24T23:37:17.404Z,0.74
2023-11-24T23:39:47.240Z,0.73
2023-11-24T23:42:17.739Z,0.74
2023-11-24T23:44:46.656Z,0.75
2023-11-24T23:47:15.848Z,0.77
2023-11-24T23:49:45.023Z,0.76
2023-11-24T23:52:14.395Z,0.76
2023-11-24T23:54:45.937Z,0.78
2023-11-24T23:57:15.287Z,0.79
2023-11-24T23:59:45.059Z,0.79
