createdAt,value
2023-04-24T00:01:43.731Z,0.70
2023-04-24T00:04:12.038Z,0.88
2023-04-24T00:06:39.687Z,1.08
2023-04-24T00:09:06.105Z,0.90
2023-04-24T00:11:32.501Z,0.80
2023-04-24T00:13:58.803Z,0.80
2023-04-24T00:16:25.332Z,1.15
2023-04-24T00:18:53.656Z,0.70
2023-04-24T00:21:20.085Z,0.90
2023-04-24T00:23:46.406Z,1.20
2023-04-24T00:26:12.877Z,0.90
2023-04-24T00:28:39.679Z,0.70
2023-04-24T00:31:06.083Z,0.70
2023-04-24T00:33:32.415Z,0.80
2023-04-24T00:35:58.958Z,0.77
2023-04-24T00:38:25.514Z,0.80
2023-04-24T00:40:51.978Z,0.75
2023-04-24T00:43:18.467Z,0.70
2023-04-24T00:45:44.969Z,0.70
2023-04-24T00:48:12.513Z,0.80
2023-04-24T00:50:39.584Z,0.85
2023-04-24T00:53:06.572Z,0.80
2023-04-24T00:55:33.130Z,0.40
2023-04-24T00:57:59.752Z,0.70
2023-04-24T01:00:26.448Z,0.80
2023-04-24T01:02:53.177Z,0.77
2023-04-24T01:05:19.921Z,0.90
2023-04-24T01:07:48.529Z,0.82
2023-04-24T01:10:15.469Z,0.85
2023-04-24T01:12:42.308Z,1.00
2023-04-24T01:15:09.476Z,1.10
2023-04-24T01:17:36.160Z,0.90
2023-04-24T01:20:05.267Z,1.00
2023-04-24T01:22:31.639Z,0.65
2023-04-24T01:24:58.363Z,0.70
2023-04-24T01:27:25.008Z,0.73
2023-04-24T01:29:52.853Z,0.60
2023-04-24T01:32:19.903Z,0.43
2023-04-24T01:34:47.632Z,0.60
2023-04-24T01:37:13.981Z,0.70
2023-04-24T01:39:40.662Z,0.50
2023-04-24T01:42:07.996Z,0.70
2023-04-24T01:44:34.463Z,0.60
2023-04-24T01:47:01.768Z,0.77
2023-04-24T01:49:28.455Z,0.60
2023-04-24T01:51:54.843Z,0.75
2023-04-24T01:54:21.274Z,0.68
2023-04-24T01:56:48.114Z,0.43
2023-04-24T01:59:16.166Z,0.50
2023-04-24T02:01:42.577Z,0.60
2023-04-24T02:04:09.386Z,0.68
2023-04-24T02:06:36.036Z,0.68
2023-04-24T02:09:02.951Z,0.80
2023-04-24T02:11:29.274Z,0.50
2023-04-24T02:13:55.601Z,0.77
2023-04-24T02:16:22.103Z,0.65
2023-04-24T02:18:49.020Z,0.80
2023-04-24T02:21:15.782Z,0.88
2023-04-24T02:23:42.142Z,0.90
2023-04-24T02:26:08.509Z,0.70
2023-04-24T02:28:34.992Z,1.20
2023-04-24T02:31:01.501Z,0.93
2023-04-24T02:33:27.820Z,1.10
2023-04-24T02:35:54.236Z,0.70
2023-04-24T02:38:20.655Z,0.85
2023-04-24T02:40:47.025Z,1.02
2023-04-24T02:43:13.406Z,0.80
2023-04-24T02:45:39.806Z,1.23
2023-04-24T02:48:06.177Z,1.10
2023-04-24T02:50:33.075Z,1.20
2023-04-24T02:52:59.409Z,1.20
2023-04-24T02:55:26.139Z,1.10
2023-04-24T02:57:52.504Z,1.30
2023-04-24T03:00:18.886Z,1.17
2023-04-24T03:02:45.534Z,1.67
2023-04-24T03:05:13.246Z,1.00
2023-04-24T03:07:39.640Z,1.20
2023-04-24T03:10:06.790Z,1.40
2023-04-24T03:12:33.098Z,1.45
2023-04-24T03:14:59.453Z,1.13
2023-04-24T03:17:25.932Z,1.25
2023-04-24T03:19:52.332Z,1.23
2023-04-24T03:22:18.661Z,1.50
2023-04-24T03:24:45.140Z,1.17
2023-04-24T03:27:11.493Z,1.30
2023-04-24T03:29:37.778Z,1.33
2023-04-24T03:32:04.228Z,1.20
2023-04-24T03:34:30.707Z,1.17
2023-04-24T03:36:57.265Z,1.20
2023-04-24T03:39:24.076Z,1.30
2023-04-24T03:41:50.393Z,1.33
2023-04-24T03:44:16.711Z,1.83
2023-04-24T03:46:43.349Z,1.50
2023-04-24T03:49:09.723Z,1.42
2023-04-24T03:51:36.409Z,1.98
2023-04-24T03:54:03.172Z,1.80
2023-04-24T03:56:29.531Z,1.67
2023-04-24T03:58:56.426Z,1.80
2023-04-24T04:01:23.253Z,2.08
2023-04-24T04:03:49.723Z,1.77
2023-04-24T04:06:16.304Z,1.83
2023-04-24T04:08:42.681Z,1.90
2023-04-24T04:11:11.490Z,1.60
2023-04-24T04:13:37.854Z,1.92
2023-04-24T04:16:04.481Z,1.98
2023-04-24T04:18:30.928Z,2.05
2023-04-24T04:20:58.035Z,1.90
2023-04-24T04:23:24.434Z,2.33
2023-04-24T04:25:50.996Z,2.20
2023-04-24T04:28:20.801Z,1.50
2023-04-24T04:30:48.076Z,2.33
2023-04-24T04:33:15.443Z,2.42
2023-04-24T04:35:42.117Z,2.17
2023-04-24T04:38:09.625Z,2.30
2023-04-24T04:40:35.968Z,2.40
2023-04-24T04:43:02.406Z,2.03
2023-04-24T04:45:29.190Z,1.75
2023-04-24T04:47:56.116Z,2.78
2023-04-24T04:50:23.860Z,2.22
2023-04-24T04:52:50.472Z,2.60
2023-04-24T04:55:17.020Z,2.33
2023-04-24T04:57:43.321Z,2.45
2023-04-24T05:00:12.200Z,2.50
2023-04-24T05:02:39.100Z,2.30
2023-04-24T05:05:06.847Z,2.17
2023-04-24T05:07:33.395Z,2.30
2023-04-24T05:10:00.044Z,2.45
2023-04-24T05:12:26.576Z,2.15
2023-04-24T05:14:52.959Z,2.00
2023-04-24T05:17:19.451Z,2.75
2023-04-24T05:19:46.094Z,2.70
2023-04-24T05:22:12.652Z,2.90
2023-04-24T05:24:39.187Z,2.72
2023-04-24T05:27:05.808Z,3.00
2023-04-24T05:29:32.715Z,2.50
2023-04-24T05:31:59.300Z,3.38
2023-04-24T05:34:25.746Z,3.22
2023-04-24T05:36:52.214Z,3.47
2023-04-24T05:39:18.661Z,3.00
2023-04-24T05:41:45.056Z,4.18
2023-04-24T05:44:11.498Z,3.28
2023-04-24T05:46:37.937Z,2.92
2023-04-24T05:49:04.727Z,2.88
2023-04-24T05:51:32.730Z,2.17
2023-04-24T05:53:59.159Z,2.47
2023-04-24T05:56:25.536Z,2.90
2023-04-24T05:58:51.891Z,3.22
2023-04-24T06:01:19.159Z,3.17
2023-04-24T06:03:46.001Z,3.60
2023-04-24T06:06:12.604Z,2.80
2023-04-24T06:08:38.949Z,3.30
2023-04-24T06:11:05.529Z,2.95
2023-04-24T06:13:31.865Z,3.45
2023-04-24T06:15:58.450Z,3.78
2023-04-24T06:18:24.910Z,4.40
2023-04-24T06:20:51.512Z,4.00
2023-04-24T06:23:17.873Z,4.30
2023-04-24T06:25:44.235Z,4.15
2023-04-24T06:28:10.540Z,4.20
2023-04-24T06:30:36.834Z,3.75
2023-04-24T06:33:16.858Z,4.57
2023-04-24T06:35:47.003Z,4.28
2023-04-24T06:38:13.403Z,4.30
2023-04-24T06:40:40.433Z,3.67
2023-04-24T06:43:07.194Z,3.70
2023-04-24T06:45:33.538Z,4.55
2023-04-24T06:47:59.925Z,4.32
2023-04-24T06:50:26.393Z,4.50
2023-04-24T06:52:53.374Z,4.35
2023-04-24T06:55:19.790Z,3.63
2023-04-24T06:57:46.317Z,4.10
2023-04-24T07:00:13.291Z,4.22
2023-04-24T07:02:39.804Z,3.72
2023-04-24T07:05:06.484Z,3.97
2023-04-24T07:07:32.965Z,3.67
2023-04-24T07:09:59.434Z,4.47
2023-04-24T07:12:26.101Z,4.15
2023-04-24T07:14:52.517Z,3.03
2023-04-24T07:17:19.067Z,3.30
2023-04-24T07:19:45.750Z,2.80
2023-04-24T07:22:17.649Z,4.00
2023-04-24T07:24:44.692Z,3.45
2023-04-24T07:27:11.187Z,4.70
2023-04-24T07:29:37.552Z,4.00
2023-04-24T07:32:04.357Z,3.47
2023-04-24T07:34:30.872Z,3.33
2023-04-24T07:36:57.401Z,3.40
2023-04-24T07:39:24.195Z,3.30
2023-04-24T07:41:50.692Z,3.58
2023-04-24T07:44:17.027Z,3.00
2023-04-24T07:46:43.489Z,3.95
2023-04-24T07:49:13.772Z,3.63
2023-04-24T07:51:41.125Z,3.13
2023-04-24T07:54:07.730Z,3.05
2023-04-24T07:56:34.257Z,3.30
2023-04-24T07:59:02.125Z,2.80
2023-04-24T08:01:28.498Z,3.03
2023-04-24T08:03:55.211Z,2.78
2023-04-24T08:06:21.661Z,2.70
2023-04-24T08:08:48.068Z,2.35
2023-04-24T08:11:14.414Z,2.20
2023-04-24T08:13:40.961Z,2.25
2023-04-24T08:16:07.395Z,2.40
2023-04-24T08:18:34.329Z,2.50
2023-04-24T08:21:02.518Z,2.30
2023-04-24T08:23:30.550Z,2.20
2023-04-24T08:25:56.983Z,2.20
2023-04-24T08:28:23.379Z,1.95
2023-04-24T08:30:53.639Z,2.58
2023-04-24T08:33:20.047Z,1.98
2023-04-24T08:35:46.510Z,1.92
2023-04-24T08:38:12.811Z,2.33
2023-04-24T08:40:40.373Z,2.10
2023-04-24T08:43:07.458Z,2.05
2023-04-24T08:45:33.756Z,1.42
2023-04-24T08:48:00.883Z,2.25
2023-04-24T08:50:27.897Z,1.98
2023-04-24T08:52:54.622Z,1.63
2023-04-24T08:55:21.631Z,1.67
2023-04-24T08:57:54.409Z,2.10
2023-04-24T09:00:21.607Z,2.00
2023-04-24T09:02:49.601Z,1.70
2023-04-24T09:05:18.601Z,1.70
2023-04-24T09:07:46.950Z,1.67
2023-04-24T09:10:13.805Z,1.80
2023-04-24T09:12:40.745Z,1.88
2023-04-24T09:15:08.199Z,1.95
2023-04-24T09:17:35.333Z,1.90
2023-04-24T09:20:01.980Z,1.42
2023-04-24T09:22:30.706Z,2.50
2023-04-24T09:25:07.901Z,2.00
2023-04-24T09:27:34.856Z,1.90
2023-04-24T09:30:01.726Z,1.88
2023-04-24T09:32:30.084Z,2.15
2023-04-24T09:35:07.927Z,1.73
2023-04-24T09:37:42.450Z,1.65
2023-04-24T09:40:13.382Z,1.33
2023-04-24T09:42:40.044Z,1.10
2023-04-24T09:45:15.077Z,1.27
2023-04-24T09:47:42.625Z,1.30
2023-04-24T09:50:16.127Z,1.20
2023-04-24T09:52:44.652Z,1.10
2023-04-24T09:55:18.607Z,1.10
2023-04-24T09:57:51.576Z,1.00
2023-04-24T10:00:27.879Z,1.20
2023-04-24T10:02:57.121Z,0.70
2023-04-24T10:05:33.737Z,0.60
2023-04-24T10:08:03.815Z,0.50
2023-04-24T10:10:30.923Z,0.60
2023-04-24T10:12:57.679Z,0.60
2023-04-24T10:15:24.050Z,0.80
2023-04-24T10:17:53.572Z,0.73
2023-04-24T10:20:21.021Z,0.93
2023-04-24T10:22:53.864Z,0.65
2023-04-24T10:25:30.190Z,0.43
2023-04-24T10:28:00.783Z,0.40
2023-04-24T10:30:28.133Z,0.50
2023-04-24T10:32:55.144Z,0.60
2023-04-24T10:35:23.672Z,0.60
2023-04-24T10:37:51.848Z,0.75
2023-04-24T10:40:19.502Z,0.80
2023-04-24T10:42:49.984Z,0.90
2023-04-24T10:45:23.096Z,0.60
2023-04-24T10:48:00.121Z,0.80
2023-04-24T10:50:27.822Z,1.30
2023-04-24T10:52:55.710Z,0.60
2023-04-24T10:55:42.091Z,0.55
2023-04-24T10:58:08.733Z,0.60
2023-04-24T11:00:37.698Z,0.70
2023-04-24T11:03:05.778Z,0.70
2023-04-24T11:05:58.408Z,0.85
2023-04-24T11:08:24.825Z,0.80
2023-04-24T11:11:02.428Z,0.70
2023-04-24T11:13:49.399Z,0.80
2023-04-24T11:16:16.764Z,0.63
2023-04-24T11:18:46.586Z,1.00
2023-04-24T11:21:18.149Z,0.93
2023-04-24T11:23:45.442Z,1.33
2023-04-24T11:26:24.151Z,1.83
2023-04-24T11:28:51.495Z,2.17
2023-04-24T11:31:38.093Z,1.52
2023-04-24T11:34:11.656Z,1.65
2023-04-24T11:36:38.470Z,1.10
2023-04-24T11:39:04.901Z,1.40
2023-04-24T11:41:31.720Z,3.55
2023-04-24T11:43:58.353Z,2.00
2023-04-24T11:46:28.975Z,1.85
2023-04-24T11:48:55.434Z,1.30
2023-04-24T11:51:22.999Z,1.20
2023-04-24T11:53:57.846Z,1.20
2023-04-24T11:56:28.026Z,1.50
2023-04-24T11:58:57.195Z,1.33
2023-04-24T12:01:24.227Z,1.10
2023-04-24T12:03:52.383Z,1.48
2023-04-24T12:06:20.208Z,1.20
2023-04-24T12:08:47.156Z,1.10
2023-04-24T12:11:15.545Z,1.10
2023-04-24T12:13:41.886Z,1.00
2023-04-24T12:16:08.401Z,0.93
2023-04-24T12:18:34.929Z,1.10
2023-04-24T12:21:15.469Z,0.90
2023-04-24T12:23:44.107Z,1.02
2023-04-24T12:26:10.552Z,1.35
2023-04-24T12:28:37.740Z,1.58
2023-04-24T12:31:04.327Z,1.60
2023-04-24T12:33:33.651Z,1.70
2023-04-24T12:36:00.126Z,2.05
2023-04-24T12:38:27.735Z,1.83
2023-04-24T12:41:14.495Z,2.53
2023-04-24T12:43:51.751Z,2.17
2023-04-24T12:46:19.881Z,1.90
2023-04-24T12:48:47.536Z,2.25
2023-04-24T12:51:13.865Z,2.95
2023-04-24T12:53:40.629Z,2.38
2023-04-24T12:56:07.135Z,2.45
2023-04-24T12:58:33.709Z,2.42
2023-04-24T13:01:00.171Z,2.05
2023-04-24T13:03:26.805Z,2.40
2023-04-24T13:05:53.264Z,2.15
2023-04-24T13:08:19.672Z,2.00
2023-04-24T13:10:46.511Z,2.30
2023-04-24T13:13:13.291Z,2.88
2023-04-24T13:15:39.720Z,3.00
2023-04-24T13:18:06.158Z,2.40
2023-04-24T13:20:32.927Z,3.17
2023-04-24T13:22:59.234Z,3.42
2023-04-24T13:25:25.928Z,2.47
2023-04-24T13:27:52.287Z,2.25
2023-04-24T13:30:18.876Z,2.30
2023-04-24T13:32:45.473Z,1.80
2023-04-24T13:35:11.807Z,1.98
2023-04-24T13:37:38.154Z,1.50
2023-04-24T13:40:07.062Z,1.48
2023-04-24T13:42:33.610Z,2.03
2023-04-24T13:45:00.892Z,2.50
2023-04-24T13:47:28.690Z,2.50
2023-04-24T13:49:55.252Z,2.05
2023-04-24T13:52:21.637Z,1.90
2023-04-24T13:54:47.927Z,1.80
2023-04-24T13:57:15.246Z,2.28
2023-04-24T13:59:41.525Z,1.80
2023-04-24T14:02:07.954Z,1.65
2023-04-24T14:04:34.784Z,1.20
2023-04-24T14:07:01.227Z,2.42
2023-04-24T14:09:27.805Z,2.40
2023-04-24T14:11:54.101Z,2.17
2023-04-24T14:14:20.551Z,1.60
2023-04-24T14:16:46.921Z,2.67
2023-04-24T14:19:13.296Z,2.35
2023-04-24T14:21:39.772Z,2.42
2023-04-24T14:24:06.276Z,3.20
2023-04-24T14:26:32.813Z,3.00
2023-04-24T14:29:13.552Z,3.25
2023-04-24T14:31:41.544Z,2.22
2023-04-24T14:34:07.914Z,2.45
2023-04-24T14:36:34.206Z,2.60
2023-04-24T14:39:00.625Z,2.60
2023-04-24T14:41:26.994Z,2.40
2023-04-24T14:43:53.308Z,3.25
2023-04-24T14:46:19.633Z,1.92
2023-04-24T14:48:46.011Z,1.55
2023-04-24T14:51:12.470Z,1.90
2023-04-24T14:53:38.851Z,1.55
2023-04-24T14:56:05.406Z,1.60
2023-04-24T14:58:31.834Z,1.40
2023-04-24T15:00:58.198Z,1.20
2023-04-24T15:03:25.086Z,1.02
2023-04-24T15:05:51.933Z,0.73
2023-04-24T15:08:18.366Z,0.82
2023-04-24T15:10:45.602Z,1.10
2023-04-24T15:13:12.050Z,0.70
2023-04-24T15:15:38.394Z,0.70
2023-04-24T15:18:05.759Z,0.73
2023-04-24T15:20:32.635Z,1.10
2023-04-24T15:23:00.849Z,0.90
2023-04-24T15:25:27.378Z,0.90
2023-04-24T15:27:53.740Z,1.08
2023-04-24T15:30:20.069Z,1.20
2023-04-24T15:32:46.589Z,0.98
2023-04-24T15:35:12.986Z,1.20
2023-04-24T15:37:39.572Z,1.20
2023-04-24T15:40:08.376Z,1.35
2023-04-24T15:42:35.197Z,1.90
2023-04-24T15:45:01.523Z,2.10
2023-04-24T15:47:27.848Z,2.60
2023-04-24T15:49:54.846Z,3.10
2023-04-24T15:52:21.881Z,3.10
2023-04-24T15:54:48.328Z,2.90
2023-04-24T15:57:15.085Z,2.55
2023-04-24T15:59:41.558Z,2.67
2023-04-24T16:02:12.572Z,2.90
2023-04-24T16:04:39.216Z,2.47
2023-04-24T16:07:05.678Z,2.72
2023-04-24T16:09:31.981Z,2.67
2023-04-24T16:11:58.344Z,1.98
2023-04-24T16:14:24.882Z,2.00
2023-04-24T16:16:51.327Z,2.78
2023-04-24T16:19:17.639Z,2.45
2023-04-24T16:21:43.985Z,2.30
2023-04-24T16:24:10.699Z,2.55
2023-04-24T16:26:37.036Z,3.33
2023-04-24T16:29:03.436Z,3.50
2023-04-24T16:31:29.904Z,3.05
2023-04-24T16:33:56.343Z,3.50
2023-04-24T16:36:22.813Z,3.17
2023-04-24T16:38:49.680Z,3.35
2023-04-24T16:41:16.698Z,2.67
2023-04-24T16:43:43.068Z,2.05
2023-04-24T16:46:09.493Z,2.50
2023-04-24T16:48:36.105Z,2.63
2023-04-24T16:51:02.415Z,3.88
2023-04-24T16:53:28.751Z,3.00
2023-04-24T16:55:55.263Z,3.13
2023-04-24T16:58:21.541Z,3.63
2023-04-24T17:00:48.825Z,2.72
2023-04-24T17:03:15.589Z,2.72
2023-04-24T17:05:42.160Z,2.78
2023-04-24T17:08:08.649Z,2.60
2023-04-24T17:10:34.949Z,3.28
2023-04-24T17:13:01.262Z,3.35
2023-04-24T17:15:27.639Z,2.85
2023-04-24T17:17:54.047Z,2.80
2023-04-24T17:20:23.004Z,1.88
2023-04-24T17:22:50.100Z,2.05
2023-04-24T17:25:16.705Z,2.13
2023-04-24T17:27:43.136Z,2.00
2023-04-24T17:30:09.739Z,1.70
2023-04-24T17:32:36.104Z,1.90
2023-04-24T17:35:02.581Z,1.95
2023-04-24T17:37:29.198Z,1.92
2023-04-24T17:39:55.569Z,2.13
2023-04-24T17:42:21.875Z,1.67
2023-04-24T17:44:48.259Z,2.22
2023-04-24T17:47:14.698Z,2.75
2023-04-24T17:49:41.502Z,2.47
2023-04-24T17:52:07.800Z,2.05
2023-04-24T17:54:34.251Z,4.07
2023-04-24T17:57:00.587Z,2.50
2023-04-24T17:59:27.020Z,2.30
2023-04-24T18:01:53.563Z,2.42
2023-04-24T18:04:20.241Z,2.10
2023-04-24T18:06:46.696Z,2.20
2023-04-24T18:09:15.789Z,2.17
2023-04-24T18:11:42.840Z,2.17
2023-04-24T18:14:09.250Z,2.10
2023-04-24T18:16:36.095Z,1.98
2023-04-24T18:19:02.622Z,1.75
2023-04-24T18:21:29.180Z,1.90
2023-04-24T18:23:55.587Z,2.17
2023-04-24T18:26:21.951Z,2.10
2023-04-24T18:28:48.921Z,1.85
2023-04-24T18:31:15.595Z,1.90
2023-04-24T18:33:42.465Z,1.88
2023-04-24T18:36:08.816Z,1.50
2023-04-24T18:38:36.653Z,1.63
2023-04-24T18:41:03.115Z,1.50
2023-04-24T18:43:29.460Z,2.05
2023-04-24T18:45:55.852Z,1.90
2023-04-24T18:48:22.205Z,2.20
2023-04-24T18:50:48.513Z,2.30
2023-04-24T18:53:18.461Z,3.30
2023-04-24T18:55:44.788Z,2.90
2023-04-24T18:58:11.159Z,4.22
2023-04-24T19:00:38.373Z,4.00
2023-04-24T19:03:04.820Z,3.95
2023-04-24T19:05:31.405Z,3.60
2023-04-24T19:07:57.690Z,3.00
2023-04-24T19:10:24.009Z,3.83
2023-04-24T19:12:56.308Z,4.03
2023-04-24T19:15:25.864Z,4.40
2023-04-24T19:17:52.551Z,4.45
2023-04-24T19:20:19.227Z,4.38
2023-04-24T19:22:46.036Z,3.45
2023-04-24T19:25:12.644Z,4.45
2023-04-24T19:27:40.201Z,2.80
2023-04-24T19:30:07.072Z,5.53
2023-04-24T19:32:33.436Z,3.80
2023-04-24T19:34:59.898Z,4.32
2023-04-24T19:37:26.466Z,4.75
2023-04-24T19:39:52.787Z,4.38
2023-04-24T19:42:25.554Z,3.65
2023-04-24T19:44:58.566Z,3.67
2023-04-24T19:47:24.992Z,3.13
2023-04-24T19:49:51.368Z,3.15
2023-04-24T19:52:17.761Z,3.88
2023-04-24T19:54:44.202Z,3.70
2023-04-24T19:57:10.678Z,3.47
2023-04-24T19:59:37.019Z,3.88
2023-04-24T20:02:03.961Z,3.63
2023-04-24T20:04:30.470Z,3.20
2023-04-24T20:06:56.862Z,3.45
2023-04-24T20:09:23.313Z,3.97
2023-04-24T20:11:51.348Z,3.88
2023-04-24T20:14:17.764Z,3.00
2023-04-24T20:16:44.069Z,3.50
2023-04-24T20:19:10.789Z,4.32
2023-04-24T20:21:37.196Z,4.50
2023-04-24T20:24:04.484Z,3.63
2023-04-24T20:26:31.149Z,3.92
2023-04-24T20:28:57.541Z,4.13
2023-04-24T20:31:24.744Z,3.28
2023-04-24T20:33:51.372Z,3.58
2023-04-24T20:36:17.926Z,3.53
2023-04-24T20:38:44.380Z,3.53
2023-04-24T20:41:10.875Z,3.20
2023-04-24T20:43:37.308Z,2.80
2023-04-24T20:46:03.658Z,2.85
2023-04-24T20:48:29.969Z,2.72
2023-04-24T20:50:56.643Z,2.70
2023-04-24T20:53:23.014Z,2.60
2023-04-24T20:55:49.336Z,2.20
2023-04-24T20:58:16.086Z,2.20
2023-04-24T21:00:42.514Z,1.92
2023-04-24T21:03:09.026Z,2.17
2023-04-24T21:05:35.471Z,1.83
2023-04-24T21:08:01.818Z,2.20
2023-04-24T21:10:28.241Z,1.60
2023-04-24T21:12:54.595Z,2.20
2023-04-24T21:15:21.085Z,1.95
2023-04-24T21:17:47.714Z,2.20
2023-04-24T21:20:14.075Z,2.25
2023-04-24T21:22:40.446Z,2.10
2023-04-24T21:25:08.441Z,1.90
2023-04-24T21:27:35.417Z,1.83
2023-04-24T21:30:01.946Z,2.60
2023-04-24T21:32:28.400Z,2.15
2023-04-24T21:34:54.823Z,3.38
2023-04-24T21:37:21.224Z,2.50
2023-04-24T21:39:47.610Z,3.92
2023-04-24T21:42:13.937Z,4.07
2023-04-24T21:44:40.499Z,3.22
2023-04-24T21:47:06.859Z,3.80
2023-04-24T21:49:33.153Z,3.13
2023-04-24T21:51:59.523Z,2.75
2023-04-24T21:54:25.850Z,2.88
2023-04-24T21:56:52.385Z,2.45
2023-04-24T21:59:18.916Z,3.40
2023-04-24T22:01:45.366Z,2.22
2023-04-24T22:04:12.232Z,1.45
2023-04-24T22:06:38.798Z,2.40
2023-04-24T22:09:05.907Z,2.08
2023-04-24T22:11:32.282Z,2.08
2023-04-24T22:13:58.658Z,2.28
2023-04-24T22:16:25.419Z,2.17
2023-04-24T22:18:55.282Z,1.70
2023-04-24T22:21:22.835Z,1.90
2023-04-24T22:23:49.677Z,1.95
2023-04-24T22:26:16.289Z,1.55
2023-04-24T22:28:42.661Z,1.60
2023-04-24T22:31:09.221Z,1.48
2023-04-24T22:33:35.829Z,1.58
2023-04-24T22:36:02.617Z,1.25
2023-04-24T22:38:28.917Z,1.90
2023-04-24T22:40:55.350Z,1.60
2023-04-24T22:43:21.714Z,1.50
2023-04-24T22:45:48.061Z,1.20
2023-04-24T22:48:14.475Z,1.00
2023-04-24T22:50:40.777Z,1.30
2023-04-24T22:53:07.180Z,0.77
2023-04-24T22:55:34.433Z,0.80
2023-04-24T22:58:00.790Z,0.70
2023-04-24T23:00:27.204Z,1.05
2023-04-24T23:02:53.644Z,0.80
2023-04-24T23:05:22.213Z,1.00
2023-04-24T23:07:48.522Z,0.75
2023-04-24T23:10:14.810Z,0.90
2023-04-24T23:12:41.338Z,0.70
2023-04-24T23:15:08.206Z,0.80
2023-04-24T23:17:34.579Z,0.73
2023-04-24T23:20:01.632Z,0.70
2023-04-24T23:22:28.030Z,0.90
2023-04-24T23:24:54.381Z,1.02
2023-04-24T23:27:20.783Z,0.80
2023-04-24T23:29:47.219Z,1.13
2023-04-24T23:32:13.611Z,1.00
2023-04-24T23:34:41.008Z,1.00
2023-04-24T23:37:07.341Z,0.90
2023-04-24T23:39:33.834Z,1.05
2023-04-24T23:42:02.953Z,1.10
2023-04-24T23:44:30.398Z,1.30
2023-04-24T23:46:59.785Z,0.88
2023-04-24T23:49:27.217Z,1.45
2023-04-24T23:51:53.630Z,2.33
2023-04-24T23:54:20.095Z,2.15
2023-04-24T23:56:47.206Z,2.05
2023-04-24T23:59:13.795Z,2.22
