createdAt,value
2019-03-11T00:00:42.598Z,3.24
2019-03-11T00:03:13.228Z,3.15
2019-03-11T00:05:43.756Z,3.16
2019-03-11T00:08:14.203Z,3.30
2019-03-11T00:10:45.326Z,3.27
2019-03-11T00:13:16.361Z,3.29
2019-03-11T00:15:46.989Z,3.33
2019-03-11T00:18:18.032Z,3.33
2019-03-11T00:20:48.664Z,3.47
2019-03-11T00:23:19.248Z,3.46
2019-03-11T00:25:49.482Z,3.43
2019-03-11T00:28:20.761Z,3.37
2019-03-11T00:30:51.588Z,3.51
2019-03-11T00:33:22.628Z,3.51
2019-03-11T00:35:53.157Z,3.50
2019-03-11T00:38:23.682Z,3.43
2019-03-11T00:40:54.112Z,3.40
2019-03-11T00:43:24.637Z,3.39
2019-03-11T00:45:55.155Z,3.39
2019-03-11T00:48:26.850Z,3.49
2019-03-11T00:50:57.145Z,3.58
2019-03-11T00:53:27.573Z,3.58
2019-03-11T00:55:57.887Z,3.69
2019-03-11T00:58:28.454Z,3.81
2019-03-11T01:00:59.518Z,3.79
2019-03-11T01:03:30.910Z,3.76
2019-03-11T01:06:01.130Z,3.68
2019-03-11T01:08:31.660Z,3.66
2019-03-11T01:11:02.290Z,3.72
2019-03-11T01:13:33.647Z,3.77
2019-03-11T01:16:05.093Z,3.79
2019-03-11T01:18:35.818Z,3.82
2019-03-11T01:21:07.802Z,3.82
2019-03-11T01:23:39.431Z,3.88
2019-03-11T01:26:09.958Z,3.88
2019-03-11T01:28:40.482Z,3.89
2019-03-11T01:31:11.835Z,3.94
2019-03-11T01:33:42.152Z,3.95
2019-03-11T01:36:13.298Z,3.92
2019-03-11T01:38:44.848Z,3.87
2019-03-11T01:41:15.483Z,3.70
2019-03-11T01:43:47.339Z,3.65
2019-03-11T01:46:18.276Z,3.63
2019-03-11T01:48:51.245Z,3.66
2019-03-11T01:51:21.435Z,3.65
2019-03-11T01:53:52.142Z,3.67
2019-03-11T01:56:22.642Z,3.60
2019-03-11T01:58:55.115Z,3.49
2019-03-11T02:01:26.083Z,3.50
2019-03-11T02:03:57.290Z,3.58
2019-03-11T02:06:29.561Z,3.54
2019-03-11T02:09:01.531Z,3.58
2019-03-11T02:11:31.842Z,3.55
2019-03-11T02:14:02.883Z,3.48
2019-03-11T02:16:33.514Z,3.32
2019-03-11T02:19:05.480Z,3.26
2019-03-11T02:21:36.113Z,3.24
2019-03-11T02:24:06.637Z,3.24
2019-03-11T02:26:37.261Z,3.17
2019-03-11T02:29:08.106Z,3.22
2019-03-11T02:31:38.621Z,3.24
2019-03-11T02:34:11.506Z,3.33
2019-03-11T02:36:42.166Z,3.36
2019-03-11T02:39:12.658Z,3.42
2019-03-11T02:41:43.190Z,3.48
2019-03-11T02:44:13.723Z,3.49
2019-03-11T02:46:44.255Z,3.25
2019-03-11T02:49:14.471Z,3.59
2019-03-11T02:51:44.983Z,3.67
2019-03-11T02:54:15.972Z,3.63
2019-03-11T02:56:47.251Z,3.73
2019-03-11T02:59:18.726Z,3.83
2019-03-11T03:01:50.388Z,3.85
2019-03-11T03:04:22.959Z,3.80
2019-03-11T03:06:53.590Z,3.79
2019-03-11T03:09:24.114Z,3.77
2019-03-11T03:11:55.325Z,3.80
2019-03-11T03:14:27.428Z,3.80
2019-03-11T03:16:58.050Z,3.83
2019-03-11T03:19:29.235Z,3.85
2019-03-11T03:22:00.242Z,3.92
2019-03-11T03:24:30.468Z,3.94
2019-03-11T03:27:01.995Z,3.90
2019-03-11T03:29:33.254Z,3.84
2019-03-11T03:32:03.962Z,3.70
2019-03-11T03:34:35.732Z,3.66
2019-03-11T03:37:06.377Z,3.61
2019-03-11T03:39:36.914Z,3.64
2019-03-11T03:42:08.038Z,3.73
2019-03-11T03:44:38.224Z,3.71
2019-03-11T03:47:08.685Z,3.78
2019-03-11T03:49:39.316Z,3.82
2019-03-11T03:52:09.847Z,3.82
2019-03-11T03:54:41.040Z,3.83
2019-03-11T03:57:13.560Z,3.83
2019-03-11T03:59:44.499Z,3.80
2019-03-11T04:02:15.494Z,3.90
2019-03-11T04:04:45.765Z,3.84
2019-03-11T04:07:18.639Z,3.84
2019-03-11T04:09:49.073Z,3.89
2019-03-11T04:12:21.026Z,3.98
2019-03-11T04:14:51.880Z,4.02
2019-03-11T04:17:22.697Z,4.04
2019-03-11T04:19:53.944Z,4.06
2019-03-11T04:22:24.145Z,4.13
2019-03-11T04:24:54.793Z,4.24
2019-03-11T04:27:25.325Z,4.28
2019-03-11T04:29:56.457Z,4.41
2019-03-11T04:32:27.091Z,4.55
2019-03-11T04:34:57.717Z,4.72
2019-03-11T04:37:28.656Z,4.80
2019-03-11T04:40:00.440Z,4.81
2019-03-11T04:42:32.068Z,4.94
2019-03-11T04:45:03.107Z,4.99
2019-03-11T04:47:33.591Z,5.15
2019-03-11T04:50:06.354Z,5.30
2019-03-11T04:52:36.488Z,5.37
2019-03-11T04:55:10.017Z,5.30
2019-03-11T04:57:42.406Z,5.23
2019-03-11T05:00:21.477Z,5.21
2019-03-11T05:02:53.872Z,5.23
2019-03-11T05:05:25.253Z,5.21
2019-03-11T05:07:56.597Z,5.20
2019-03-11T05:10:27.277Z,5.13
2019-03-11T05:12:58.057Z,5.14
2019-03-11T05:15:28.994Z,5.20
2019-03-11T05:17:59.626Z,5.21
2019-03-11T05:20:31.078Z,5.23
2019-03-11T05:23:01.299Z,5.23
2019-03-11T05:25:31.823Z,5.23
2019-03-11T05:28:04.398Z,5.23
2019-03-11T05:30:35.209Z,5.24
2019-03-11T05:33:05.871Z,5.26
2019-03-11T05:35:36.390Z,5.37
2019-03-11T05:38:07.644Z,5.35
2019-03-11T05:40:39.612Z,5.36
2019-03-11T05:43:12.429Z,5.38
2019-03-11T05:45:42.939Z,5.38
2019-03-11T05:48:15.684Z,5.44
2019-03-11T05:50:46.725Z,5.45
2019-03-11T05:53:17.666Z,5.47
2019-03-11T05:55:49.885Z,5.46
2019-03-11T05:58:20.768Z,5.52
2019-03-11T06:00:52.118Z,5.52
2019-03-11T06:03:22.437Z,5.49
2019-03-11T06:05:55.680Z,5.48
2019-03-11T06:08:26.567Z,5.41
2019-03-11T06:10:57.499Z,5.43
2019-03-11T06:13:35.914Z,5.50
2019-03-11T06:16:02.847Z,5.51
2019-03-11T06:18:37.688Z,5.55
2019-03-11T06:21:26.955Z,5.71
2019-03-11T06:23:58.202Z,5.79
2019-03-11T06:26:28.825Z,5.82
2019-03-11T06:28:59.350Z,5.82
2019-03-11T06:31:29.984Z,5.86
2019-03-11T06:34:03.481Z,5.91
2019-03-11T06:36:36.279Z,6.11
2019-03-11T06:39:07.623Z,6.14
2019-03-11T06:41:39.560Z,6.37
2019-03-11T06:44:10.107Z,6.53
2019-03-11T06:46:42.066Z,6.63
2019-03-11T06:49:14.224Z,6.76
2019-03-11T06:51:45.775Z,6.92
2019-03-11T06:54:17.024Z,7.04
2019-03-11T06:56:47.670Z,7.24
2019-03-11T06:59:18.894Z,7.45
2019-03-11T07:01:49.527Z,7.69
2019-03-11T07:04:20.565Z,7.67
2019-03-11T07:06:51.190Z,7.64
2019-03-11T07:09:21.843Z,7.61
2019-03-11T07:11:52.659Z,7.79
2019-03-11T07:14:22.779Z,8.00
2019-03-11T07:16:53.206Z,8.30
2019-03-11T07:19:23.754Z,8.42
2019-03-11T07:21:54.361Z,8.53
2019-03-11T07:24:26.303Z,8.27
2019-03-11T07:27:00.444Z,8.30
2019-03-11T07:29:31.678Z,8.08
2019-03-11T07:32:02.620Z,8.17
2019-03-11T07:34:32.834Z,8.32
2019-03-11T07:37:05.880Z,8.29
2019-03-11T07:39:36.449Z,8.29
2019-03-11T07:42:07.286Z,8.44
2019-03-11T07:44:37.886Z,8.36
2019-03-11T07:47:08.544Z,8.46
2019-03-11T07:49:39.687Z,8.65
2019-03-11T07:52:10.328Z,8.60
2019-03-11T07:54:40.942Z,8.81
2019-03-11T07:57:12.395Z,8.82
2019-03-11T07:59:42.735Z,8.82
2019-03-11T08:02:13.350Z,8.70
2019-03-11T08:04:44.112Z,9.00
2019-03-11T08:07:15.229Z,8.95
2019-03-11T08:09:46.163Z,9.17
2019-03-11T08:12:17.203Z,9.27
2019-03-11T08:14:47.528Z,9.02
2019-03-11T08:17:19.488Z,8.99
2019-03-11T08:19:55.304Z,8.96
2019-03-11T08:22:25.879Z,8.95
2019-03-11T08:24:56.919Z,8.89
2019-03-11T08:27:31.304Z,8.79
2019-03-11T08:30:01.504Z,8.99
2019-03-11T08:32:33.312Z,9.00
2019-03-11T08:35:06.072Z,9.26
2019-03-11T08:37:38.859Z,9.38
2019-03-11T08:40:16.866Z,9.31
2019-03-11T08:42:47.080Z,9.59
2019-03-11T08:45:18.563Z,9.67
2019-03-11T08:47:48.851Z,9.55
2019-03-11T08:50:27.487Z,9.77
2019-03-11T08:52:58.206Z,9.84
2019-03-11T08:55:29.104Z,10.09
2019-03-11T08:57:59.877Z,9.89
2019-03-11T09:00:30.409Z,10.27
2019-03-11T09:03:01.443Z,10.34
2019-03-11T09:05:33.331Z,10.42
2019-03-11T09:08:03.734Z,10.11
2019-03-11T09:10:35.793Z,10.22
2019-03-11T09:13:06.391Z,10.02
2019-03-11T09:15:38.188Z,9.98
2019-03-11T09:18:10.118Z,9.93
2019-03-11T09:20:42.299Z,9.88
2019-03-11T09:23:14.576Z,9.80
2019-03-11T09:25:46.435Z,9.41
2019-03-11T09:28:17.199Z,9.40
2019-03-11T09:30:51.175Z,9.30
2019-03-11T09:33:21.527Z,9.22
2019-03-11T09:35:52.032Z,9.22
2019-03-11T09:38:22.658Z,9.20
2019-03-11T09:40:53.306Z,9.24
2019-03-11T09:43:27.069Z,9.53
2019-03-11T09:45:57.517Z,9.59
2019-03-11T09:48:28.868Z,9.74
2019-03-11T09:50:59.612Z,9.83
2019-03-11T09:53:30.081Z,10.10
2019-03-11T09:56:00.758Z,10.34
2019-03-11T09:58:31.586Z,10.40
2019-03-11T10:01:03.432Z,10.52
2019-03-11T10:03:33.775Z,10.75
2019-03-11T10:06:04.805Z,10.58
2019-03-11T10:08:36.457Z,10.55
2019-03-11T10:11:06.989Z,10.57
2019-03-11T10:13:37.622Z,10.75
2019-03-11T10:16:09.125Z,11.03
2019-03-11T10:18:39.522Z,10.67
2019-03-11T10:21:11.046Z,11.21
2019-03-11T10:23:41.387Z,11.51
2019-03-11T10:26:11.997Z,11.13
2019-03-11T10:28:44.550Z,11.06
2019-03-11T10:31:15.625Z,10.72
2019-03-11T10:33:46.158Z,10.82
2019-03-11T10:36:18.318Z,10.95
2019-03-11T10:38:48.838Z,10.69
2019-03-11T10:41:20.592Z,10.53
2019-03-11T10:43:51.323Z,10.71
2019-03-11T10:46:21.862Z,10.76
2019-03-11T10:48:52.918Z,11.23
2019-03-11T10:51:24.279Z,11.14
2019-03-11T10:53:56.199Z,11.07
2019-03-11T10:56:26.316Z,11.20
2019-03-11T10:58:57.767Z,11.29
2019-03-11T11:01:27.986Z,11.13
2019-03-11T11:03:59.227Z,11.16
2019-03-11T11:06:29.694Z,11.45
2019-03-11T11:09:00.205Z,11.60
2019-03-11T11:11:30.716Z,12.24
2019-03-11T11:14:02.382Z,13.36
2019-03-11T11:16:32.849Z,14.69
2019-03-11T11:19:03.521Z,14.95
2019-03-11T11:21:34.464Z,14.20
2019-03-11T11:24:05.300Z,13.47
2019-03-11T11:26:36.039Z,13.37
2019-03-11T11:29:06.981Z,12.57
2019-03-11T11:31:38.320Z,12.25
2019-03-11T11:34:08.706Z,11.92
2019-03-11T11:36:39.159Z,11.92
2019-03-11T11:39:11.329Z,12.31
2019-03-11T11:41:41.825Z,12.39
2019-03-11T11:44:12.905Z,12.18
2019-03-11T11:46:44.759Z,11.98
2019-03-11T11:49:16.076Z,11.91
2019-03-11T11:51:46.673Z,12.28
2019-03-11T11:54:17.157Z,13.24
2019-03-11T11:56:47.989Z,13.41
2019-03-11T11:59:19.339Z,12.95
2019-03-11T12:02:02.980Z,12.32
2019-03-11T12:04:24.604Z,12.07
2019-03-11T12:06:55.226Z,12.03
2019-03-11T12:09:26.672Z,11.91
2019-03-11T12:11:59.808Z,12.02
2019-03-11T12:14:32.332Z,12.24
2019-03-11T12:17:02.724Z,12.36
2019-03-11T12:19:34.221Z,12.70
2019-03-11T12:22:06.878Z,13.10
2019-03-11T12:24:38.656Z,13.08
2019-03-11T12:27:12.449Z,12.72
2019-03-11T12:29:43.087Z,12.48
2019-03-11T12:32:14.098Z,12.43
2019-03-11T12:34:45.057Z,12.63
2019-03-11T12:37:16.493Z,12.84
2019-03-11T12:39:46.841Z,13.92
2019-03-11T12:42:17.359Z,16.91
2019-03-11T12:44:49.535Z,16.00
2019-03-11T12:47:21.751Z,17.56
2019-03-11T12:49:52.525Z,17.19
2019-03-11T12:52:23.767Z,17.86
2019-03-11T12:54:57.476Z,15.20
2019-03-11T12:57:28.109Z,13.72
2019-03-11T12:59:59.237Z,13.15
2019-03-11T13:02:29.536Z,12.68
2019-03-11T13:05:03.789Z,12.49
2019-03-11T13:07:34.407Z,12.28
2019-03-11T13:10:08.551Z,12.29
2019-03-11T13:12:42.858Z,12.35
2019-03-11T13:15:14.590Z,12.37
2019-03-11T13:17:45.840Z,12.44
2019-03-11T13:20:31.789Z,12.54
2019-03-11T13:23:02.364Z,12.52
2019-03-11T13:25:33.920Z,12.62
2019-03-11T13:28:05.359Z,15.42
2019-03-11T13:30:36.439Z,15.58
2019-03-11T13:33:08.375Z,14.41
2019-03-11T13:35:39.101Z,13.71
2019-03-11T13:38:09.725Z,13.88
2019-03-11T13:40:41.723Z,13.42
2019-03-11T13:43:12.934Z,12.92
2019-03-11T13:45:46.218Z,12.62
2019-03-11T13:48:20.558Z,12.13
2019-03-11T13:50:50.761Z,11.91
2019-03-11T13:53:24.698Z,11.81
2019-03-11T13:55:55.905Z,11.92
2019-03-11T13:58:27.075Z,11.78
2019-03-11T14:00:57.577Z,11.40
2019-03-11T14:03:29.213Z,11.20
2019-03-11T14:05:59.452Z,11.10
2019-03-11T14:08:32.524Z,10.91
2019-03-11T14:11:06.815Z,10.72
2019-03-11T14:13:38.407Z,10.69
2019-03-11T14:16:11.206Z,10.60
2019-03-11T14:18:44.610Z,10.53
2019-03-11T14:21:25.346Z,10.45
2019-03-11T14:23:50.042Z,10.43
2019-03-11T14:26:20.674Z,10.88
2019-03-11T14:28:51.793Z,13.03
2019-03-11T14:31:23.884Z,14.58
2019-03-11T14:33:54.224Z,15.65
2019-03-11T14:36:25.751Z,13.38
2019-03-11T14:38:57.205Z,11.33
2019-03-11T14:41:29.510Z,10.55
2019-03-11T14:44:01.861Z,10.26
2019-03-11T14:46:33.868Z,9.99
2019-03-11T14:49:05.106Z,10.09
2019-03-11T14:51:35.991Z,9.91
2019-03-11T14:54:08.274Z,9.53
2019-03-11T14:56:39.413Z,9.32
2019-03-11T14:59:12.890Z,9.04
2019-03-11T15:01:44.343Z,8.90
2019-03-11T15:04:16.206Z,8.70
2019-03-11T15:06:51.457Z,8.45
2019-03-11T15:09:26.083Z,8.45
2019-03-11T15:11:58.443Z,8.41
2019-03-11T15:14:33.728Z,8.29
2019-03-11T15:17:04.755Z,8.27
2019-03-11T15:19:36.180Z,8.13
2019-03-11T15:22:08.033Z,8.05
2019-03-11T15:24:39.778Z,7.94
2019-03-11T15:27:10.561Z,7.83
2019-03-11T15:29:42.380Z,7.68
2019-03-11T15:32:14.243Z,7.64
2019-03-11T15:34:47.217Z,7.55
2019-03-11T15:37:18.255Z,7.50
2019-03-11T15:39:50.401Z,7.49
2019-03-11T15:42:20.941Z,7.45
2019-03-11T15:44:53.317Z,7.40
2019-03-11T15:47:25.173Z,7.41
2019-03-11T15:49:55.866Z,7.42
2019-03-11T15:52:27.272Z,7.46
2019-03-11T15:54:58.706Z,7.49
2019-03-11T15:57:38.749Z,7.46
2019-03-11T16:00:01.502Z,7.45
2019-03-11T16:02:32.234Z,7.45
2019-03-11T16:05:03.371Z,7.44
2019-03-11T16:07:33.919Z,7.43
2019-03-11T16:10:16.401Z,7.35
2019-03-11T16:12:39.060Z,7.34
2019-03-11T16:15:11.077Z,7.30
2019-03-11T16:17:41.436Z,7.29
2019-03-11T16:20:20.363Z,6.97
2019-03-11T16:22:50.490Z,7.22
2019-03-11T16:25:21.118Z,7.20
2019-03-11T16:27:51.635Z,7.17
2019-03-11T16:30:25.851Z,7.16
2019-03-11T16:32:59.960Z,7.14
2019-03-11T16:35:28.960Z,7.05
2019-03-11T16:37:59.279Z,7.03
2019-03-11T16:40:29.702Z,6.99
2019-03-11T16:43:01.067Z,6.98
2019-03-11T16:45:33.725Z,7.00
2019-03-11T16:48:04.461Z,6.92
2019-03-11T16:50:35.205Z,6.90
2019-03-11T16:53:05.823Z,6.92
2019-03-11T16:55:53.046Z,6.86
2019-03-11T16:58:23.467Z,6.89
2019-03-11T17:00:55.572Z,6.86
2019-03-11T17:03:26.259Z,6.85
2019-03-11T17:05:56.889Z,6.83
2019-03-11T17:08:29.777Z,6.79
2019-03-11T17:11:00.406Z,6.76
2019-03-11T17:13:31.759Z,6.78
2019-03-11T17:16:02.813Z,6.70
2019-03-11T17:18:34.346Z,6.69
2019-03-11T17:21:05.690Z,6.66
2019-03-11T17:23:35.914Z,6.70
2019-03-11T17:26:06.434Z,6.69
2019-03-11T17:28:37.183Z,6.64
2019-03-11T17:31:07.747Z,6.61
2019-03-11T17:33:42.837Z,6.57
2019-03-11T17:36:13.358Z,6.55
2019-03-11T17:38:45.423Z,6.56
2019-03-11T17:41:16.976Z,6.46
2019-03-11T17:43:47.404Z,6.45
2019-03-11T17:46:18.864Z,6.36
2019-03-11T17:48:49.081Z,6.28
2019-03-11T17:51:19.599Z,6.19
2019-03-11T17:53:51.967Z,6.14
2019-03-11T17:56:22.195Z,6.06
2019-03-11T17:58:52.830Z,6.01
2019-03-11T18:01:23.241Z,5.99
2019-03-11T18:03:54.641Z,5.94
2019-03-11T18:06:26.449Z,6.02
2019-03-11T18:08:56.990Z,6.01
2019-03-11T18:11:27.611Z,6.00
2019-03-11T18:13:57.828Z,5.99
2019-03-11T18:16:28.356Z,5.97
2019-03-11T18:19:00.319Z,5.90
2019-03-11T18:21:30.661Z,5.85
2019-03-11T18:24:01.169Z,5.85
2019-03-11T18:26:31.708Z,5.81
2019-03-11T18:29:02.137Z,5.82
2019-03-11T18:31:32.852Z,5.86
2019-03-11T18:34:04.302Z,5.80
2019-03-11T18:36:35.141Z,5.78
2019-03-11T18:39:07.271Z,5.70
2019-03-11T18:41:38.752Z,5.63
2019-03-11T18:44:10.407Z,5.63
2019-03-11T18:46:44.001Z,5.65
2019-03-11T18:49:15.084Z,5.60
2019-03-11T18:51:45.393Z,5.49
2019-03-11T18:54:16.000Z,5.58
2019-03-11T18:56:47.168Z,5.55
2019-03-11T18:59:18.801Z,5.51
2019-03-11T19:01:51.228Z,5.44
2019-03-11T19:04:21.518Z,5.38
2019-03-11T19:06:52.141Z,5.33
2019-03-11T19:09:22.578Z,5.31
2019-03-11T19:11:53.687Z,5.38
2019-03-11T19:14:24.215Z,5.46
2019-03-11T19:16:54.743Z,5.48
2019-03-11T19:19:26.632Z,5.48
2019-03-11T19:21:56.790Z,5.52
2019-03-11T19:24:27.571Z,5.47
2019-03-11T19:26:58.299Z,5.44
2019-03-11T19:29:30.154Z,5.44
2019-03-11T19:32:00.290Z,5.44
2019-03-11T19:34:31.007Z,5.44
2019-03-11T19:37:01.532Z,5.52
2019-03-11T19:42:03.118Z,5.44
2019-03-11T19:44:33.330Z,5.45
2019-03-11T19:47:04.349Z,5.41
2019-03-11T19:49:35.798Z,5.38
2019-03-11T19:52:06.446Z,5.41
2019-03-11T19:54:37.164Z,5.36
2019-03-11T19:57:08.865Z,5.37
2019-03-11T19:59:39.577Z,5.36
2019-03-11T20:02:11.952Z,5.33
2019-03-11T20:04:42.494Z,5.25
2019-03-11T20:07:13.055Z,5.25
2019-03-11T20:09:43.760Z,5.24
2019-03-11T20:12:15.190Z,5.18
2019-03-11T20:14:46.862Z,5.16
2019-03-11T20:17:17.949Z,5.12
2019-03-11T20:19:48.801Z,5.01
2019-03-11T20:22:21.341Z,4.90
2019-03-11T20:24:51.796Z,4.82
2019-03-11T20:27:22.933Z,4.74
2019-03-11T20:29:54.414Z,4.65
2019-03-11T20:32:24.500Z,4.65
2019-03-11T20:34:55.290Z,4.45
2019-03-11T20:37:25.761Z,4.46
2019-03-11T20:39:58.418Z,4.45
2019-03-11T20:42:30.126Z,4.44
2019-03-11T20:45:00.393Z,4.42
2019-03-11T20:47:30.989Z,4.34
2019-03-11T20:50:01.548Z,4.29
2019-03-11T20:52:31.983Z,4.24
2019-03-11T20:55:03.762Z,4.26
2019-03-11T20:57:34.270Z,4.19
2019-03-11T21:00:07.676Z,4.22
2019-03-11T21:02:38.905Z,4.17
2019-03-11T21:05:11.490Z,4.08
2019-03-11T21:07:42.143Z,4.05
2019-03-11T21:10:14.509Z,3.97
2019-03-11T21:12:44.816Z,3.94
2019-03-11T21:15:16.174Z,3.91
2019-03-11T21:17:49.035Z,3.85
2019-03-11T21:20:19.278Z,3.79
2019-03-11T21:22:50.866Z,3.74
2019-03-11T21:25:23.421Z,3.66
2019-03-11T21:27:54.217Z,3.59
2019-03-11T21:30:28.793Z,3.66
2019-03-11T21:32:59.082Z,3.70
2019-03-11T21:35:29.701Z,3.64
2019-03-11T21:38:01.705Z,3.63
2019-03-11T21:40:31.886Z,3.53
2019-03-11T21:43:02.663Z,3.44
2019-03-11T21:45:34.803Z,3.38
2019-03-11T21:48:05.414Z,3.30
2019-03-11T21:50:37.168Z,3.29
2019-03-11T21:53:07.489Z,3.30
2019-03-11T21:55:38.552Z,3.30
2019-03-11T21:58:13.379Z,3.18
2019-03-11T22:00:43.208Z,3.16
2019-03-11T22:03:13.390Z,3.12
2019-03-11T22:05:44.659Z,3.11
2019-03-11T22:08:14.963Z,2.98
2019-03-11T22:10:45.998Z,2.90
2019-03-11T22:13:16.215Z,2.88
2019-03-11T22:15:46.746Z,2.82
2019-03-11T22:18:17.268Z,2.86
2019-03-11T22:20:48.790Z,2.83
2019-03-11T22:23:19.456Z,2.77
2019-03-11T22:25:50.286Z,2.73
2019-03-11T22:28:20.919Z,2.70
2019-03-11T22:30:51.448Z,2.75
2019-03-11T22:33:22.078Z,2.71
2019-03-11T22:35:52.706Z,2.74
2019-03-11T22:38:23.230Z,2.58
2019-03-11T22:40:55.197Z,2.47
2019-03-11T22:43:25.721Z,2.58
2019-03-11T22:45:56.571Z,2.64
2019-03-11T22:48:28.721Z,2.72
2019-03-11T22:50:59.969Z,2.76
2019-03-11T22:53:30.601Z,2.71
2019-03-11T22:56:01.432Z,2.63
2019-03-11T22:58:31.964Z,2.62
2019-03-11T23:01:04.348Z,2.58
2019-03-11T23:03:34.449Z,2.52
2019-03-11T23:06:05.082Z,2.53
2019-03-11T23:08:35.579Z,2.52
2019-03-11T23:11:06.325Z,2.46
2019-03-11T23:13:36.813Z,2.40
2019-03-11T23:16:10.293Z,2.34
2019-03-11T23:18:40.483Z,2.30
2019-03-11T23:21:11.110Z,2.27
2019-03-11T23:23:41.549Z,2.20
2019-03-11T23:26:12.472Z,2.13
2019-03-11T23:28:43.410Z,2.00
2019-03-11T23:31:14.164Z,1.94
2019-03-11T23:33:44.967Z,1.92
2019-03-11T23:36:16.329Z,1.89
2019-03-11T23:38:47.467Z,1.89
2019-03-11T23:41:17.691Z,1.93
2019-03-11T23:43:49.034Z,1.94
2019-03-11T23:46:20.993Z,1.85
2019-03-11T23:48:51.523Z,1.90
2019-03-11T23:51:22.802Z,1.90
2019-03-11T23:53:52.889Z,1.90
2019-03-11T23:56:23.406Z,1.88
2019-03-11T23:58:55.359Z,1.84
