createdAt,value
2023-01-01T00:01:59.999Z,50.33
2023-01-01T00:04:30.049Z,49.20
2023-01-01T00:06:58.252Z,53.60
2023-01-01T00:09:43.884Z,52.17
2023-01-01T00:12:12.348Z,55.60
2023-01-01T00:14:43.037Z,54.97
2023-01-01T00:17:11.639Z,57.10
2023-01-01T00:19:41.503Z,55.07
2023-01-01T00:22:35.197Z,55.10
2023-01-01T00:24:58.022Z,56.53
2023-01-01T00:27:26.396Z,58.77
2023-01-01T00:29:54.713Z,57.40
2023-01-01T00:32:23.402Z,56.70
2023-01-01T00:34:53.251Z,57.00
2023-01-01T00:37:21.535Z,61.40
2023-01-01T00:39:49.800Z,60.70
2023-01-01T00:42:18.134Z,59.73
2023-01-01T00:44:46.485Z,58.60
2023-01-01T00:47:14.862Z,59.67
2023-01-01T00:49:43.100Z,57.60
2023-01-01T00:52:13.028Z,53.20
2023-01-01T00:54:41.302Z,54.70
2023-01-01T00:57:09.584Z,52.83
2023-01-01T00:59:37.940Z,53.30
2023-01-01T01:02:06.379Z,53.10
2023-01-01T01:04:34.800Z,53.80
2023-01-01T01:07:03.100Z,55.03
2023-01-01T01:09:32.797Z,54.73
2023-01-01T01:12:18.124Z,53.87
2023-01-01T01:14:47.796Z,53.27
2023-01-01T01:17:16.173Z,51.27
2023-01-01T01:19:44.475Z,51.20
2023-01-01T01:22:12.739Z,50.47
2023-01-01T01:24:42.474Z,52.50
2023-01-01T01:27:10.722Z,50.37
2023-01-01T01:29:38.971Z,50.07
2023-01-01T01:32:07.679Z,49.73
2023-01-01T01:34:35.971Z,48.30
2023-01-01T01:37:04.220Z,50.10
2023-01-01T01:39:32.547Z,49.97
2023-01-01T01:42:03.883Z,49.17
2023-01-01T01:44:57.514Z,49.03
2023-01-01T01:47:30.840Z,52.03
2023-01-01T01:50:03.794Z,53.73
2023-01-01T01:52:36.542Z,63.00
2023-01-01T01:55:07.083Z,69.90
2023-01-01T01:57:39.020Z,76.27
2023-01-01T02:00:11.531Z,76.97
2023-01-01T02:02:46.628Z,79.97
2023-01-01T02:05:15.337Z,83.43
2023-01-01T02:07:44.261Z,88.80
2023-01-01T02:10:12.515Z,98.63
2023-01-01T02:12:42.178Z,98.40
2023-01-01T02:15:11.385Z,101.70
2023-01-01T02:17:47.679Z,109.90
2023-01-01T02:20:29.326Z,108.47
2023-01-01T02:23:28.237Z,107.53
2023-01-01T02:26:12.237Z,109.60
2023-01-01T02:28:55.977Z,110.00
2023-01-01T02:31:28.044Z,107.53
2023-01-01T02:34:01.977Z,108.57
2023-01-01T02:36:34.806Z,107.90
2023-01-01T02:39:06.446Z,107.30
2023-01-01T02:41:40.386Z,110.43
2023-01-01T02:44:10.319Z,109.80
2023-01-01T02:46:38.885Z,103.27
2023-01-01T02:49:10.656Z,100.83
2023-01-01T02:51:50.185Z,99.33
2023-01-01T02:54:27.207Z,103.30
2023-01-01T02:57:03.412Z,98.80
2023-01-01T02:59:57.278Z,96.67
2023-01-01T03:02:32.272Z,93.17
2023-01-01T03:05:10.843Z,90.63
2023-01-01T03:07:50.635Z,91.70
2023-01-01T03:10:22.163Z,87.57
2023-01-01T03:12:58.835Z,87.57
2023-01-01T03:15:32.003Z,85.17
2023-01-01T03:18:07.395Z,82.40
2023-01-01T03:20:41.613Z,86.23
2023-01-01T03:23:17.733Z,79.87
2023-01-01T03:25:51.299Z,81.17
2023-01-01T03:28:24.860Z,83.17
2023-01-01T03:30:55.839Z,87.03
2023-01-01T03:33:27.601Z,88.00
2023-01-01T03:36:00.589Z,86.67
2023-01-01T03:38:33.656Z,88.03
2023-01-01T03:41:05.465Z,86.47
2023-01-01T03:43:40.882Z,91.70
2023-01-01T03:46:13.967Z,92.90
2023-01-01T03:49:03.175Z,97.13
2023-01-01T03:51:44.641Z,97.50
2023-01-01T03:54:22.859Z,96.80
2023-01-01T03:56:57.081Z,97.53
2023-01-01T03:59:31.234Z,100.23
2023-01-01T04:02:05.204Z,100.97
2023-01-01T04:04:35.303Z,99.97
2023-01-01T04:07:14.591Z,105.40
2023-01-01T04:09:48.361Z,105.77
2023-01-01T04:12:18.247Z,108.53
2023-01-01T04:14:46.578Z,111.97
2023-01-01T04:17:16.601Z,117.57
2023-01-01T04:19:48.777Z,113.10
2023-01-01T04:22:23.762Z,113.23
2023-01-01T04:24:52.239Z,113.10
2023-01-01T04:27:20.539Z,112.77
2023-01-01T04:29:48.965Z,112.10
2023-01-01T04:32:18.777Z,111.73
2023-01-01T04:34:47.026Z,111.47
2023-01-01T04:37:15.357Z,110.53
2023-01-01T04:39:43.877Z,113.77
2023-01-01T04:42:12.146Z,114.70
2023-01-01T04:44:40.376Z,114.33
2023-01-01T04:47:09.289Z,111.90
2023-01-01T04:49:39.140Z,109.87
2023-01-01T04:52:07.471Z,111.70
2023-01-01T04:54:35.826Z,110.43
2023-01-01T04:57:04.135Z,105.70
2023-01-01T04:59:32.866Z,104.33
2023-01-01T05:02:01.385Z,107.87
2023-01-01T05:04:29.865Z,108.40
2023-01-01T05:06:59.623Z,110.67
2023-01-01T05:09:27.863Z,106.10
2023-01-01T05:11:56.972Z,101.53
2023-01-01T05:14:25.252Z,101.30
2023-01-01T05:16:54.755Z,98.93
2023-01-01T05:19:23.111Z,99.13
2023-01-01T05:21:51.465Z,98.60
2023-01-01T05:24:21.142Z,95.47
2023-01-01T05:26:49.675Z,93.73
2023-01-01T05:29:19.783Z,91.70
2023-01-01T05:31:48.214Z,99.87
2023-01-01T05:34:16.660Z,100.80
2023-01-01T05:36:45.033Z,103.17
2023-01-01T05:39:14.187Z,98.27
2023-01-01T05:41:43.913Z,98.93
2023-01-01T05:44:12.397Z,97.60
2023-01-01T05:46:40.880Z,96.20
2023-01-01T05:49:12.500Z,96.90
2023-01-01T05:56:36.767Z,98.47
2023-01-01T05:59:06.575Z,91.93
2023-01-01T06:01:37.613Z,95.30
2023-01-01T06:04:10.051Z,93.77
2023-01-01T06:06:38.453Z,93.73
2023-01-01T06:09:07.093Z,92.43
2023-01-01T06:11:35.445Z,86.90
2023-01-01T06:14:05.393Z,84.13
2023-01-01T06:16:33.725Z,82.73
2023-01-01T06:19:02.056Z,82.10
2023-01-01T06:21:31.361Z,83.80
2023-01-01T06:24:00.955Z,84.03
2023-01-01T06:26:32.088Z,85.37
2023-01-01T06:29:01.096Z,81.33
2023-01-01T06:31:36.838Z,84.40
2023-01-01T06:34:08.695Z,80.73
2023-01-01T06:36:37.018Z,81.87
2023-01-01T06:39:05.664Z,78.13
2023-01-01T06:41:34.009Z,75.67
2023-01-01T06:44:03.085Z,74.77
2023-01-01T06:46:34.173Z,73.67
2023-01-01T06:49:04.799Z,73.47
2023-01-01T06:51:34.896Z,74.80
2023-01-01T06:54:04.028Z,74.13
2023-01-01T06:56:33.077Z,75.07
2023-01-01T06:59:01.841Z,73.80
2023-01-01T07:01:34.028Z,72.20
2023-01-01T07:04:04.052Z,70.43
2023-01-01T07:06:33.877Z,68.77
2023-01-01T07:09:02.182Z,65.23
2023-01-01T07:11:30.780Z,65.47
2023-01-01T07:13:59.088Z,65.67
2023-01-01T07:16:27.746Z,63.67
2023-01-01T07:18:57.745Z,63.87
2023-01-01T07:21:31.293Z,63.70
2023-01-01T07:24:01.113Z,62.23
2023-01-01T07:26:30.993Z,60.47
2023-01-01T07:29:06.739Z,57.23
2023-01-01T07:31:36.940Z,57.37
2023-01-01T07:34:07.225Z,59.57
2023-01-01T07:36:35.875Z,59.47
2023-01-01T07:39:04.355Z,59.47
2023-01-01T07:41:32.648Z,62.33
2023-01-01T07:44:00.943Z,58.37
2023-01-01T07:46:29.383Z,62.30
2023-01-01T07:48:58.153Z,59.17
2023-01-01T07:51:27.869Z,58.43
2023-01-01T07:54:00.658Z,56.70
2023-01-01T07:56:32.450Z,58.43
2023-01-01T07:59:00.739Z,57.03
2023-01-01T08:01:29.105Z,60.07
2023-01-01T08:03:57.545Z,58.13
2023-01-01T08:06:27.278Z,59.87
2023-01-01T08:08:55.643Z,60.63
2023-01-01T08:11:23.936Z,60.43
2023-01-01T08:13:52.611Z,62.73
2023-01-01T08:16:21.040Z,68.47
2023-01-01T08:18:49.488Z,67.67
2023-01-01T08:21:17.789Z,70.03
2023-01-01T08:23:47.458Z,63.87
2023-01-01T08:26:17.508Z,60.63
2023-01-01T08:28:45.970Z,58.40
2023-01-01T08:31:14.322Z,54.33
2023-01-01T08:33:42.641Z,54.80
2023-01-01T08:36:14.182Z,52.07
2023-01-01T08:38:42.474Z,52.03
2023-01-01T08:41:12.157Z,47.97
2023-01-01T08:43:40.504Z,44.93
2023-01-01T08:46:08.884Z,43.03
2023-01-01T08:48:37.224Z,42.33
2023-01-01T08:51:05.962Z,43.90
2023-01-01T08:53:34.266Z,39.30
2023-01-01T08:56:05.102Z,40.23
2023-01-01T08:58:36.449Z,37.83
2023-01-01T09:01:05.336Z,34.83
2023-01-01T09:03:34.159Z,31.77
2023-01-01T09:06:02.857Z,28.83
2023-01-01T09:08:31.313Z,27.33
2023-01-01T09:11:00.824Z,26.73
2023-01-01T09:13:30.175Z,24.67
2023-01-01T09:16:00.039Z,23.63
2023-01-01T09:18:28.368Z,20.70
2023-01-01T09:20:56.686Z,18.80
2023-01-01T09:23:24.986Z,17.87
2023-01-01T09:25:53.261Z,19.10
2023-01-01T09:28:25.684Z,17.80
2023-01-01T09:30:54.501Z,16.27
2023-01-01T09:33:24.236Z,18.87
2023-01-01T09:35:52.514Z,41.30
2023-01-01T09:38:20.842Z,52.57
2023-01-01T09:40:59.453Z,58.43
2023-01-01T09:43:38.040Z,71.93
2023-01-01T09:46:08.289Z,76.67
2023-01-01T09:48:40.648Z,72.80
2023-01-01T09:51:16.328Z,70.57
2023-01-01T09:53:50.237Z,68.43
2023-01-01T09:56:22.522Z,67.63
2023-01-01T09:58:51.150Z,66.73
2023-01-01T10:01:32.018Z,63.67
2023-01-01T10:04:11.214Z,65.83
2023-01-01T10:06:44.036Z,64.23
2023-01-01T10:09:20.704Z,62.00
2023-01-01T10:11:57.157Z,63.10
2023-01-01T10:14:30.626Z,61.23
2023-01-01T10:17:01.819Z,66.13
2023-01-01T10:19:37.861Z,57.27
2023-01-01T10:22:10.422Z,52.87
2023-01-01T10:24:45.320Z,52.30
2023-01-01T10:27:26.886Z,52.30
2023-01-01T10:30:01.321Z,51.83
2023-01-01T10:32:35.398Z,48.73
2023-01-01T10:35:14.418Z,47.87
2023-01-01T10:37:44.185Z,45.77
2023-01-01T10:40:18.078Z,46.40
2023-01-01T10:42:50.251Z,46.00
2023-01-01T10:45:22.236Z,47.23
2023-01-01T10:48:13.487Z,45.80
2023-01-01T10:50:46.249Z,46.83
2023-01-01T10:53:26.741Z,43.70
2023-01-01T10:56:05.197Z,45.27
2023-01-01T10:58:38.491Z,45.57
2023-01-01T11:01:08.918Z,43.73
2023-01-01T11:03:37.700Z,44.63
2023-01-01T11:06:22.176Z,39.60
2023-01-01T11:08:53.121Z,38.33
2023-01-01T11:11:29.413Z,43.17
2023-01-01T11:14:00.281Z,42.20
2023-01-01T11:16:30.142Z,38.63
2023-01-01T11:19:04.989Z,38.17
2023-01-01T11:21:36.185Z,37.67
2023-01-01T11:24:20.834Z,40.47
2023-01-01T11:26:54.531Z,39.40
2023-01-01T11:29:28.008Z,37.73
2023-01-01T11:31:58.025Z,37.30
2023-01-01T11:34:33.739Z,35.50
2023-01-01T11:37:21.064Z,35.63
2023-01-01T11:39:52.554Z,33.00
2023-01-01T11:42:23.446Z,29.40
2023-01-01T11:44:55.714Z,26.03
2023-01-01T11:47:29.751Z,26.80
2023-01-01T11:50:03.250Z,24.67
2023-01-01T11:52:39.360Z,23.40
2023-01-01T11:55:19.640Z,24.23
2023-01-01T11:57:58.422Z,24.93
2023-01-01T12:00:27.265Z,23.70
2023-01-01T12:03:00.930Z,22.87
2023-01-01T12:05:43.398Z,22.90
2023-01-01T12:08:17.570Z,22.57
2023-01-01T12:10:52.370Z,22.33
2023-01-01T12:13:25.664Z,22.27
2023-01-01T12:16:02.187Z,21.70
2023-01-01T12:18:36.444Z,23.20
2023-01-01T12:21:10.683Z,21.57
2023-01-01T12:23:41.347Z,22.20
2023-01-01T12:26:19.095Z,20.27
2023-01-01T12:29:07.549Z,21.03
2023-01-01T12:31:42.247Z,21.73
2023-01-01T12:34:17.961Z,22.37
2023-01-01T12:36:54.810Z,21.15
2023-01-01T12:40:14.994Z,21.05
2023-01-01T12:42:58.046Z,21.27
2023-01-01T12:45:50.869Z,20.30
2023-01-01T12:48:43.793Z,21.55
2023-01-01T12:51:28.151Z,20.77
2023-01-01T12:54:06.541Z,20.38
2023-01-01T12:56:47.241Z,20.75
2023-01-01T12:59:19.151Z,19.67
2023-01-01T13:01:47.935Z,18.60
2023-01-01T13:04:19.014Z,18.83
2023-01-01T13:06:51.599Z,17.50
2023-01-01T13:09:22.090Z,18.15
2023-01-01T13:11:56.138Z,17.45
2023-01-01T13:14:24.647Z,16.58
2023-01-01T13:16:54.820Z,17.57
2023-01-01T13:19:31.741Z,16.00
2023-01-01T13:22:00.489Z,17.10
2023-01-01T13:24:29.348Z,16.08
2023-01-01T13:26:58.991Z,17.30
2023-01-01T13:29:43.541Z,17.70
2023-01-01T13:32:13.731Z,18.20
2023-01-01T13:35:03.721Z,17.80
2023-01-01T13:37:44.282Z,17.33
2023-01-01T13:40:35.047Z,17.80
2023-01-01T13:43:19.348Z,18.75
2023-01-01T13:49:20.048Z,15.25
2023-01-01T13:52:25.483Z,14.40
2023-01-01T13:55:30.224Z,12.02
2023-01-01T13:58:30.772Z,11.40
2023-01-01T14:01:26.818Z,11.07
2023-01-01T14:03:57.151Z,10.60
2023-01-01T14:06:30.844Z,10.18
2023-01-01T14:09:03.644Z,10.40
2023-01-01T14:11:31.903Z,9.98
2023-01-01T14:14:00.220Z,9.07
2023-01-01T14:16:30.549Z,9.80
2023-01-01T14:19:00.821Z,10.52
2023-01-01T14:21:33.187Z,9.45
2023-01-01T14:24:04.356Z,9.48
2023-01-01T14:26:34.757Z,9.13
2023-01-01T14:29:07.594Z,9.55
2023-01-01T14:31:41.522Z,9.50
2023-01-01T14:34:17.522Z,8.55
2023-01-01T14:36:53.845Z,9.10
2023-01-01T14:39:28.153Z,9.05
2023-01-01T14:42:00.601Z,8.63
2023-01-01T14:44:34.256Z,8.73
2023-01-01T14:47:05.879Z,8.02
2023-01-01T14:49:37.645Z,9.00
2023-01-01T14:52:10.088Z,9.30
2023-01-01T14:54:42.155Z,8.82
2023-01-01T14:57:15.718Z,8.80
2023-01-01T14:59:48.727Z,9.17
2023-01-01T15:02:22.097Z,8.27
2023-01-01T15:04:51.107Z,8.70
2023-01-01T15:07:23.247Z,9.30
2023-01-01T15:09:51.797Z,9.43
2023-01-01T15:12:21.061Z,9.88
2023-01-01T15:14:51.319Z,8.83
2023-01-01T15:17:22.628Z,8.93
2023-01-01T15:20:03.390Z,9.38
2023-01-01T15:22:35.231Z,8.60
2023-01-01T15:25:04.756Z,10.17
2023-01-01T15:27:34.927Z,8.93
2023-01-01T15:30:09.824Z,9.70
2023-01-01T15:32:43.291Z,11.00
2023-01-01T15:35:27.670Z,12.10
2023-01-01T15:38:01.849Z,12.03
2023-01-01T15:40:36.328Z,14.03
2023-01-01T15:43:19.957Z,17.83
2023-01-01T15:45:59.998Z,18.57
2023-01-01T15:48:37.868Z,17.60
2023-01-01T15:51:18.589Z,17.40
2023-01-01T15:53:50.939Z,15.30
2023-01-01T15:56:19.938Z,12.73
2023-01-01T15:58:54.114Z,12.40
2023-01-01T16:01:24.817Z,12.90
2023-01-01T16:04:02.991Z,12.20
2023-01-01T16:06:31.810Z,14.50
2023-01-01T16:09:00.110Z,14.57
2023-01-01T16:11:28.506Z,13.83
2023-01-01T16:13:56.724Z,13.93
2023-01-01T16:16:28.727Z,13.33
2023-01-01T16:18:59.123Z,12.53
2023-01-01T16:21:29.800Z,14.40
2023-01-01T16:23:58.290Z,14.47
2023-01-01T16:26:26.977Z,15.23
2023-01-01T16:28:55.274Z,17.17
2023-01-01T16:31:29.104Z,17.23
2023-01-01T16:34:00.744Z,19.17
2023-01-01T16:36:29.434Z,21.50
2023-01-01T16:38:58.124Z,19.27
2023-01-01T16:41:28.804Z,16.77
2023-01-01T16:43:57.479Z,14.80
2023-01-01T16:46:28.005Z,13.80
2023-01-01T16:48:56.458Z,14.17
2023-01-01T16:51:29.757Z,15.23
2023-01-01T16:54:00.883Z,15.73
2023-01-01T16:56:29.760Z,14.70
2023-01-01T16:59:03.287Z,12.87
2023-01-01T17:01:32.643Z,11.10
2023-01-01T17:04:01.198Z,12.27
2023-01-01T17:06:30.904Z,13.83
2023-01-01T17:09:00.865Z,13.80
2023-01-01T17:11:29.206Z,14.30
2023-01-01T17:13:59.975Z,13.10
2023-01-01T17:16:36.258Z,11.73
2023-01-01T17:19:16.290Z,12.90
2023-01-01T17:21:48.003Z,13.67
2023-01-01T17:24:17.545Z,13.07
2023-01-01T17:26:46.814Z,12.37
2023-01-01T17:29:15.557Z,11.37
2023-01-01T17:31:44.251Z,13.70
2023-01-01T17:34:14.724Z,14.33
2023-01-01T17:36:44.780Z,14.80
2023-01-01T17:39:16.166Z,14.47
2023-01-01T17:41:45.514Z,14.10
2023-01-01T17:44:17.523Z,12.23
2023-01-01T17:46:46.671Z,11.53
2023-01-01T17:49:15.290Z,21.60
2023-01-01T17:51:43.842Z,31.37
2023-01-01T17:54:14.241Z,27.53
2023-01-01T17:56:43.105Z,24.50
2023-01-01T17:59:11.780Z,21.43
2023-01-01T18:01:41.030Z,19.10
2023-01-01T18:04:10.978Z,17.97
2023-01-01T18:06:42.869Z,17.70
2023-01-01T18:09:15.256Z,16.37
2023-01-01T18:11:44.625Z,15.97
2023-01-01T18:14:16.336Z,15.23
2023-01-01T18:16:48.016Z,14.37
2023-01-01T18:19:16.684Z,14.80
2023-01-01T18:21:45.128Z,13.93
2023-01-01T18:24:17.036Z,14.17
2023-01-01T18:26:45.489Z,14.27
2023-01-01T18:29:13.926Z,13.23
2023-01-01T18:31:42.618Z,10.77
2023-01-01T18:34:12.100Z,9.93
2023-01-01T18:36:40.779Z,9.33
2023-01-01T18:39:17.913Z,8.97
2023-01-01T18:42:12.766Z,9.27
2023-01-01T18:44:41.429Z,9.50
2023-01-01T18:47:15.773Z,9.00
2023-01-01T18:49:49.092Z,11.00
2023-01-01T18:52:23.161Z,14.43
2023-01-01T18:55:16.889Z,16.87
2023-01-01T18:57:49.528Z,21.70
2023-01-01T19:00:22.863Z,23.20
2023-01-01T19:02:57.791Z,20.93
2023-01-01T19:05:28.153Z,17.60
2023-01-01T19:08:02.587Z,14.10
2023-01-01T19:10:37.930Z,11.93
2023-01-01T19:13:21.137Z,11.07
2023-01-01T19:15:51.081Z,9.87
2023-01-01T19:18:21.815Z,9.63
2023-01-01T19:20:52.321Z,10.87
2023-01-01T19:23:24.528Z,11.63
2023-01-01T19:25:54.613Z,12.57
2023-01-01T19:28:35.101Z,12.47
2023-01-01T19:31:05.421Z,13.27
2023-01-01T19:33:33.785Z,11.93
2023-01-01T19:36:02.163Z,10.03
2023-01-01T19:38:30.477Z,10.17
2023-01-01T19:41:00.141Z,9.90
2023-01-01T19:43:28.518Z,9.50
2023-01-01T19:45:56.820Z,9.60
2023-01-01T19:48:25.141Z,8.57
2023-01-01T19:50:53.464Z,11.57
2023-01-01T19:53:21.826Z,21.40
2023-01-01T19:55:50.447Z,24.30
2023-01-01T19:58:22.238Z,21.83
2023-01-01T20:00:51.029Z,19.37
2023-01-01T20:03:52.065Z,20.13
2023-01-01T20:06:08.609Z,22.30
2023-01-01T20:08:38.976Z,21.23
2023-01-01T20:11:07.907Z,21.10
2023-01-01T20:13:37.657Z,17.30
2023-01-01T20:16:06.412Z,15.53
2023-01-01T20:18:35.210Z,19.00
2023-01-01T20:21:25.915Z,19.67
2023-01-01T20:23:54.889Z,19.40
2023-01-01T20:26:23.861Z,19.47
2023-01-01T20:29:11.033Z,18.80
2023-01-01T20:31:39.430Z,19.33
2023-01-01T20:34:07.715Z,19.50
2023-01-01T20:36:53.472Z,16.13
2023-01-01T20:39:24.625Z,13.70
2023-01-01T20:41:53.135Z,12.97
2023-01-01T20:44:23.053Z,11.50
2023-01-01T20:46:51.415Z,11.43
2023-01-01T20:49:20.389Z,11.03
2023-01-01T20:51:51.283Z,11.00
2023-01-01T20:54:20.150Z,10.93
2023-01-01T20:56:48.613Z,9.80
2023-01-01T20:59:35.738Z,11.00
2023-01-01T21:02:07.386Z,11.03
2023-01-01T21:04:38.924Z,11.40
2023-01-01T21:07:08.640Z,12.43
2023-01-01T21:09:37.246Z,11.00
2023-01-01T21:12:06.592Z,9.83
2023-01-01T21:14:35.151Z,10.03
2023-01-01T21:17:16.100Z,10.87
2023-01-01T21:19:44.440Z,11.93
2023-01-01T21:22:14.496Z,16.27
2023-01-01T21:24:42.852Z,20.00
2023-01-01T21:27:15.499Z,22.00
2023-01-01T21:29:47.000Z,19.63
2023-01-01T21:32:22.231Z,16.33
2023-01-01T21:38:38.451Z,11.60
2023-01-01T21:41:16.573Z,10.60
2023-01-01T21:43:48.054Z,10.83
2023-01-01T21:46:24.391Z,10.63
2023-01-01T21:48:58.911Z,9.73
2023-01-01T21:51:33.081Z,10.20
2023-01-01T21:54:20.389Z,9.77
2023-01-01T21:56:55.799Z,10.13
2023-01-01T21:59:39.003Z,10.87
2023-01-01T22:02:36.535Z,11.07
2023-01-01T22:05:30.763Z,11.37
2023-01-01T22:08:00.496Z,12.03
2023-01-01T22:10:34.380Z,12.83
2023-01-01T22:13:03.099Z,12.73
2023-01-01T22:15:50.163Z,13.80
2023-01-01T22:18:25.454Z,13.70
2023-01-01T22:20:55.438Z,14.50
2023-01-01T22:23:40.497Z,15.20
2023-01-01T22:26:17.936Z,16.27
2023-01-01T22:28:48.765Z,16.77
2023-01-01T22:31:22.355Z,16.37
2023-01-01T22:33:54.066Z,17.17
2023-01-01T22:36:27.287Z,16.50
2023-01-01T22:38:58.832Z,15.53
2023-01-01T22:41:27.357Z,15.80
2023-01-01T22:44:01.824Z,16.67
2023-01-01T22:46:35.065Z,16.87
2023-01-01T22:49:15.352Z,16.53
2023-01-01T22:51:48.453Z,15.53
2023-01-01T22:54:16.869Z,16.97
2023-01-01T22:56:45.094Z,16.03
2023-01-01T22:59:13.422Z,16.90
2023-01-01T23:01:41.885Z,16.77
2023-01-01T23:04:10.745Z,17.00
2023-01-01T23:06:39.510Z,17.40
2023-01-01T23:09:11.618Z,17.43
2023-01-01T23:11:40.827Z,16.23
2023-01-01T23:14:26.669Z,16.93
2023-01-01T23:16:54.930Z,17.67
2023-01-01T23:19:23.598Z,16.53
2023-01-01T23:21:52.035Z,16.00
2023-01-01T23:24:24.404Z,15.53
2023-01-01T23:26:53.545Z,15.63
2023-01-01T23:29:23.260Z,15.23
2023-01-01T23:31:52.376Z,15.70
2023-01-01T23:34:20.812Z,15.40
2023-01-01T23:36:51.245Z,15.50
2023-01-01T23:39:19.633Z,14.93
2023-01-01T23:41:49.697Z,14.40
2023-01-01T23:44:18.051Z,15.23
2023-01-01T23:46:46.732Z,17.10
2023-01-01T23:49:15.420Z,16.53
2023-01-01T23:51:43.757Z,16.50
2023-01-01T23:54:12.061Z,15.70
2023-01-01T23:56:40.406Z,15.67
2023-01-01T23:59:11.925Z,15.87
