createdAt,value
2018-12-27T00:00:16.786Z,5.80
2018-12-27T00:02:58.148Z,5.90
2018-12-27T00:05:37.968Z,5.80
2018-12-27T00:08:17.769Z,5.80
2018-12-27T00:10:57.561Z,5.80
2018-12-27T00:13:37.617Z,5.80
2018-12-27T00:16:17.390Z,5.80
2018-12-27T00:18:57.305Z,5.80
2018-12-27T00:21:39.518Z,5.70
2018-12-27T00:24:19.412Z,5.70
2018-12-27T00:26:59.163Z,5.70
2018-12-27T00:29:39.181Z,5.80
2018-12-27T00:32:19.288Z,5.80
2018-12-27T00:35:00.487Z,5.80
2018-12-27T00:37:40.449Z,5.90
2018-12-27T00:40:20.633Z,5.80
2018-12-27T00:43:03.802Z,5.80
2018-12-27T00:45:44.027Z,5.80
2018-12-27T00:48:26.515Z,5.80
2018-12-27T00:51:09.063Z,5.80
2018-12-27T00:53:51.660Z,5.70
2018-12-27T00:56:35.811Z,5.80
2018-12-27T00:59:15.894Z,5.80
2018-12-27T01:01:55.969Z,5.80
2018-12-27T01:04:36.041Z,5.80
2018-12-27T01:07:16.154Z,5.80
2018-12-27T01:09:56.489Z,5.80
2018-12-27T01:12:36.768Z,5.80
2018-12-27T01:15:17.030Z,5.80
2018-12-27T01:17:57.227Z,5.90
2018-12-27T01:20:40.622Z,5.90
2018-12-27T01:23:20.710Z,6.00
2018-12-27T01:26:00.825Z,6.10
2018-12-27T01:28:40.982Z,6.10
2018-12-27T01:31:21.048Z,6.00
2018-12-27T01:34:02.183Z,6.00
2018-12-27T01:36:42.410Z,6.00
2018-12-27T01:39:22.461Z,6.00
2018-12-27T01:42:02.733Z,6.10
2018-12-27T01:44:45.061Z,6.20
2018-12-27T01:47:25.235Z,6.20
2018-12-27T01:50:05.526Z,6.20
2018-12-27T01:52:50.954Z,6.20
2018-12-27T01:55:31.136Z,6.20
2018-12-27T01:58:11.123Z,6.20
2018-12-27T02:00:53.366Z,6.20
2018-12-27T02:03:33.562Z,6.20
2018-12-27T02:06:13.868Z,6.30
2018-12-27T02:08:54.047Z,6.20
2018-12-27T02:11:34.414Z,6.20
2018-12-27T02:14:14.485Z,6.20
2018-12-27T02:16:58.231Z,6.20
2018-12-27T02:19:40.918Z,6.20
2018-12-27T02:22:21.172Z,6.20
2018-12-27T02:25:00.933Z,6.30
2018-12-27T02:27:41.191Z,7.40
2018-12-27T02:30:21.193Z,6.20
2018-12-27T02:33:02.951Z,6.20
2018-12-27T02:35:44.168Z,6.20
2018-12-27T02:38:24.284Z,6.10
2018-12-27T02:41:04.339Z,6.10
2018-12-27T02:43:44.626Z,6.10
2018-12-27T02:46:24.719Z,6.10
2018-12-27T02:49:04.750Z,6.10
2018-12-27T02:51:44.806Z,6.10
2018-12-27T02:54:24.906Z,6.20
2018-12-27T02:57:06.009Z,6.10
2018-12-27T02:59:47.882Z,6.10
2018-12-27T03:02:28.021Z,6.10
2018-12-27T03:05:10.480Z,6.10
2018-12-27T03:07:50.543Z,6.10
2018-12-27T03:10:31.272Z,6.10
2018-12-27T03:13:13.621Z,6.10
2018-12-27T03:15:53.908Z,6.10
2018-12-27T03:18:33.882Z,6.10
2018-12-27T03:21:14.036Z,6.10
2018-12-27T03:23:54.058Z,6.10
2018-12-27T03:26:34.171Z,6.20
2018-12-27T03:29:14.245Z,6.20
2018-12-27T03:31:54.480Z,6.20
2018-12-27T03:34:34.494Z,6.20
2018-12-27T03:37:15.071Z,6.30
2018-12-27T03:39:55.127Z,6.30
2018-12-27T03:42:35.348Z,6.30
2018-12-27T03:45:17.939Z,6.30
2018-12-27T03:47:58.171Z,6.30
2018-12-27T03:50:38.215Z,6.30
2018-12-27T03:53:21.114Z,6.40
2018-12-27T03:56:01.097Z,6.40
2018-12-27T03:58:42.338Z,6.40
2018-12-27T04:01:23.661Z,6.40
2018-12-27T04:04:03.792Z,6.40
2018-12-27T04:06:43.957Z,6.50
2018-12-27T04:09:24.007Z,6.50
2018-12-27T04:12:04.082Z,6.50
2018-12-27T04:14:44.277Z,6.60
2018-12-27T04:17:24.036Z,6.70
2018-12-27T04:20:04.107Z,6.80
2018-12-27T04:22:43.955Z,6.80
2018-12-27T04:25:24.755Z,6.70
2018-12-27T04:28:04.735Z,6.60
2018-12-27T04:30:46.430Z,6.60
2018-12-27T04:33:26.173Z,6.50
2018-12-27T04:36:06.564Z,6.50
2018-12-27T04:38:46.403Z,6.50
2018-12-27T04:41:30.613Z,6.70
2018-12-27T04:44:10.936Z,6.70
2018-12-27T04:46:50.648Z,6.80
2018-12-27T04:49:30.364Z,6.90
2018-12-27T04:52:10.214Z,6.90
2018-12-27T04:54:50.155Z,6.80
2018-12-27T04:57:30.461Z,6.70
2018-12-27T05:00:10.297Z,6.80
2018-12-27T05:02:50.859Z,6.70
2018-12-27T05:05:30.566Z,6.70
2018-12-27T05:08:10.536Z,6.80
2018-12-27T05:10:53.537Z,6.70
2018-12-27T05:13:33.203Z,6.80
2018-12-27T05:16:13.136Z,6.70
2018-12-27T05:18:52.960Z,6.70
2018-12-27T05:21:32.644Z,6.70
2018-12-27T05:24:13.958Z,6.70
2018-12-27T05:26:53.716Z,6.60
2018-12-27T05:29:36.568Z,6.60
2018-12-27T05:32:17.491Z,6.60
2018-12-27T05:34:57.552Z,6.60
2018-12-27T05:37:37.303Z,6.60
2018-12-27T05:40:17.101Z,6.70
2018-12-27T05:42:56.817Z,6.70
2018-12-27T05:45:36.693Z,6.80
2018-12-27T05:48:17.642Z,7.00
2018-12-27T05:50:57.515Z,6.90
2018-12-27T05:53:37.400Z,6.80
2018-12-27T05:56:17.215Z,6.80
2018-12-27T05:58:57.283Z,6.80
2018-12-27T06:01:37.213Z,6.80
2018-12-27T06:04:16.977Z,6.90
2018-12-27T06:06:57.088Z,6.90
2018-12-27T06:09:37.221Z,7.10
2018-12-27T06:12:17.297Z,7.10
2018-12-27T06:14:57.074Z,7.00
2018-12-27T06:17:40.582Z,7.00
2018-12-27T06:20:20.277Z,7.00
2018-12-27T06:23:00.327Z,7.20
2018-12-27T06:25:40.164Z,7.20
2018-12-27T06:28:22.208Z,7.30
2018-12-27T06:31:01.974Z,7.10
2018-12-27T06:33:41.978Z,7.10
2018-12-27T06:36:21.732Z,7.10
2018-12-27T06:39:04.898Z,7.00
2018-12-27T06:41:44.744Z,7.00
2018-12-27T06:44:25.002Z,7.00
2018-12-27T06:47:04.956Z,7.00
2018-12-27T06:49:44.667Z,7.00
2018-12-27T06:52:24.343Z,7.20
2018-12-27T06:55:06.067Z,7.20
2018-12-27T06:57:47.255Z,7.10
2018-12-27T07:00:26.970Z,7.00
2018-12-27T07:03:06.685Z,6.90
2018-12-27T07:05:46.792Z,6.90
2018-12-27T07:08:26.621Z,6.80
2018-12-27T07:11:06.539Z,6.80
2018-12-27T07:13:46.844Z,6.80
2018-12-27T07:16:26.772Z,6.80
2018-12-27T07:19:06.544Z,6.80
2018-12-27T07:21:46.200Z,6.80
2018-12-27T07:24:26.135Z,6.80
2018-12-27T07:27:06.407Z,6.90
2018-12-27T07:29:46.382Z,6.90
2018-12-27T07:32:26.270Z,6.90
2018-12-27T07:35:06.201Z,6.90
2018-12-27T07:37:45.980Z,6.90
2018-12-27T07:40:25.654Z,6.90
2018-12-27T07:43:06.263Z,7.00
2018-12-27T07:45:46.026Z,7.00
2018-12-27T07:48:26.192Z,7.00
2018-12-27T07:51:06.073Z,7.20
2018-12-27T07:53:45.954Z,7.30
2018-12-27T07:56:29.769Z,7.30
2018-12-27T07:59:11.553Z,7.30
2018-12-27T08:01:51.417Z,7.40
2018-12-27T08:04:31.799Z,7.40
2018-12-27T08:07:14.078Z,7.60
2018-12-27T08:09:54.020Z,7.60
2018-12-27T08:12:33.775Z,7.80
2018-12-27T08:15:16.957Z,7.80
2018-12-27T08:17:56.681Z,7.90
2018-12-27T08:20:36.573Z,7.90
2018-12-27T08:23:16.243Z,7.90
2018-12-27T08:25:57.445Z,8.00
2018-12-27T08:28:37.261Z,8.00
2018-12-27T08:31:16.972Z,8.00
2018-12-27T08:33:58.002Z,8.00
2018-12-27T08:36:38.366Z,8.10
2018-12-27T08:39:18.273Z,8.00
2018-12-27T08:41:58.014Z,8.00
2018-12-27T08:44:37.752Z,8.00
2018-12-27T08:47:17.912Z,8.10
2018-12-27T08:49:58.421Z,8.10
2018-12-27T08:52:38.458Z,8.20
2018-12-27T08:55:18.221Z,8.20
2018-12-27T08:57:57.903Z,8.30
2018-12-27T09:00:37.660Z,8.30
2018-12-27T09:03:17.735Z,8.20
2018-12-27T09:05:57.787Z,8.30
2018-12-27T09:08:37.753Z,8.30
2018-12-27T09:11:17.466Z,8.30
2018-12-27T09:13:57.338Z,8.30
2018-12-27T09:16:37.474Z,8.30
2018-12-27T09:19:17.216Z,8.40
2018-12-27T09:21:56.918Z,8.50
2018-12-27T09:24:36.667Z,8.40
2018-12-27T09:27:17.199Z,8.30
2018-12-27T09:29:57.098Z,8.30
2018-12-27T09:32:36.945Z,8.50
2018-12-27T09:35:16.806Z,8.50
2018-12-27T09:37:56.526Z,8.40
2018-12-27T09:40:36.681Z,8.50
2018-12-27T09:43:16.547Z,8.40
2018-12-27T09:45:56.655Z,8.40
2018-12-27T09:48:36.452Z,8.30
2018-12-27T09:51:17.936Z,8.30
2018-12-27T09:54:00.544Z,8.30
2018-12-27T09:56:40.672Z,8.40
2018-12-27T09:59:23.703Z,8.50
2018-12-27T10:02:06.140Z,8.70
2018-12-27T10:04:48.750Z,8.70
2018-12-27T10:07:28.592Z,8.70
2018-12-27T10:10:08.680Z,8.80
2018-12-27T10:12:50.422Z,8.80
2018-12-27T10:15:30.280Z,8.70
2018-12-27T10:18:12.319Z,8.70
2018-12-27T10:20:52.384Z,8.70
2018-12-27T10:23:32.264Z,8.70
2018-12-27T10:26:14.236Z,8.70
2018-12-27T10:28:55.172Z,8.70
2018-12-27T10:31:35.141Z,8.80
2018-12-27T10:34:14.872Z,8.90
2018-12-27T10:36:55.253Z,9.10
2018-12-27T10:39:35.132Z,9.30
2018-12-27T10:42:17.563Z,9.20
2018-12-27T10:44:57.512Z,9.20
2018-12-27T10:47:37.265Z,9.00
2018-12-27T10:50:17.308Z,9.00
2018-12-27T10:52:57.094Z,9.30
2018-12-27T10:55:36.908Z,9.30
2018-12-27T10:58:16.774Z,9.10
2018-12-27T11:00:56.706Z,9.10
2018-12-27T11:03:36.527Z,9.00
2018-12-27T11:06:16.477Z,9.40
2018-12-27T11:08:55.899Z,11.00
2018-12-27T11:11:36.568Z,13.90
2018-12-27T11:14:16.210Z,16.50
2018-12-27T11:16:56.204Z,17.50
2018-12-27T11:19:35.800Z,18.30
2018-12-27T11:22:15.521Z,19.30
2018-12-27T11:24:58.385Z,18.90
2018-12-27T11:27:37.896Z,18.70
2018-12-27T11:30:18.314Z,18.30
2018-12-27T11:33:01.106Z,19.10
2018-12-27T11:35:40.890Z,19.40
2018-12-27T11:38:26.204Z,18.80
2018-12-27T11:41:06.025Z,17.40
2018-12-27T11:43:45.624Z,16.30
2018-12-27T11:46:25.374Z,16.00
2018-12-27T11:49:05.329Z,16.50
2018-12-27T11:51:53.013Z,17.10
2018-12-27T11:54:35.656Z,17.70
2018-12-27T11:57:15.265Z,18.20
2018-12-27T11:59:54.668Z,17.30
2018-12-27T12:02:34.109Z,15.60
2018-12-27T12:05:13.742Z,13.90
2018-12-27T12:07:53.635Z,12.70
2018-12-27T12:10:33.109Z,11.40
2018-12-27T12:13:12.450Z,10.70
2018-12-27T12:15:52.083Z,10.20
2018-12-27T12:18:32.654Z,9.80
2018-12-27T12:21:12.977Z,9.60
2018-12-27T12:23:55.414Z,9.60
2018-12-27T12:26:35.184Z,9.60
2018-12-27T12:29:15.292Z,9.20
2018-12-27T12:31:55.181Z,9.00
2018-12-27T12:34:36.301Z,8.80
2018-12-27T12:37:16.732Z,8.70
2018-12-27T12:39:56.714Z,8.70
2018-12-27T12:42:36.510Z,8.60
2018-12-27T12:45:16.278Z,8.50
2018-12-27T12:47:57.618Z,8.50
2018-12-27T12:50:37.385Z,8.50
2018-12-27T12:53:18.647Z,8.60
2018-12-27T12:55:58.415Z,8.70
2018-12-27T12:58:38.445Z,8.90
2018-12-27T13:01:19.951Z,9.20
2018-12-27T13:03:59.637Z,9.30
2018-12-27T13:06:40.591Z,9.30
2018-12-27T13:09:20.356Z,9.10
2018-12-27T13:12:00.042Z,9.10
2018-12-27T13:14:39.805Z,9.30
2018-12-27T13:17:19.914Z,9.20
2018-12-27T13:19:59.947Z,9.20
2018-12-27T13:22:39.760Z,9.10
2018-12-27T13:25:19.712Z,8.90
2018-12-27T13:27:59.462Z,8.80
2018-12-27T13:30:46.690Z,8.70
2018-12-27T13:33:26.450Z,8.60
2018-12-27T13:36:25.567Z,8.40
2018-12-27T13:39:07.851Z,8.30
2018-12-27T13:41:48.159Z,8.20
2018-12-27T13:44:28.086Z,8.10
2018-12-27T13:47:07.959Z,8.00
2018-12-27T13:49:47.773Z,8.00
2018-12-27T13:52:27.482Z,8.00
2018-12-27T13:55:09.197Z,8.00
2018-12-27T13:57:48.886Z,8.00
2018-12-27T14:00:31.330Z,8.00
2018-12-27T14:03:11.519Z,8.00
2018-12-27T14:05:51.543Z,8.10
2018-12-27T14:08:31.437Z,8.10
2018-12-27T14:11:13.699Z,8.10
2018-12-27T14:13:53.804Z,8.10
2018-12-27T14:16:33.584Z,8.10
2018-12-27T14:19:13.267Z,8.10
2018-12-27T14:21:53.564Z,8.00
2018-12-27T14:24:33.579Z,8.10
2018-12-27T14:27:14.756Z,8.00
2018-12-27T14:29:54.466Z,7.90
2018-12-27T14:32:34.231Z,7.80
2018-12-27T14:35:13.962Z,7.70
2018-12-27T14:37:53.771Z,7.60
2018-12-27T14:40:33.752Z,7.40
2018-12-27T14:43:17.372Z,7.30
2018-12-27T14:45:57.386Z,7.30
2018-12-27T14:48:37.260Z,7.00
2018-12-27T14:51:17.004Z,7.10
2018-12-27T14:53:56.720Z,7.00
2018-12-27T14:56:36.671Z,6.90
2018-12-27T14:59:16.578Z,6.90
2018-12-27T15:01:56.409Z,6.80
2018-12-27T15:04:37.346Z,6.80
2018-12-27T15:07:17.449Z,6.80
2018-12-27T15:09:59.210Z,6.70
2018-12-27T15:12:39.140Z,6.70
2018-12-27T15:15:23.407Z,6.60
2018-12-27T15:18:05.345Z,6.60
2018-12-27T15:20:45.369Z,6.50
2018-12-27T15:23:25.647Z,6.50
2018-12-27T15:26:05.392Z,6.50
2018-12-27T15:28:45.242Z,6.50
2018-12-27T15:31:25.301Z,6.50
2018-12-27T15:34:06.396Z,6.50
2018-12-27T15:36:46.156Z,6.50
2018-12-27T15:39:25.833Z,6.50
2018-12-27T15:42:05.785Z,6.50
2018-12-27T15:44:45.437Z,6.60
2018-12-27T15:47:25.163Z,6.60
2018-12-27T15:50:07.866Z,6.50
2018-12-27T15:52:47.829Z,6.50
2018-12-27T15:55:27.552Z,6.50
2018-12-27T15:58:07.771Z,6.50
2018-12-27T16:00:47.480Z,6.50
2018-12-27T16:03:27.592Z,6.50
2018-12-27T16:06:07.459Z,6.60
2018-12-27T16:08:47.410Z,6.60
2018-12-27T16:11:30.772Z,6.60
2018-12-27T16:14:14.218Z,6.60
2018-12-27T16:16:54.264Z,6.60
2018-12-27T16:19:34.676Z,6.60
2018-12-27T16:22:14.903Z,6.60
2018-12-27T16:24:55.433Z,6.60
2018-12-27T16:27:35.415Z,6.60
2018-12-27T16:30:15.311Z,6.60
2018-12-27T16:32:55.259Z,6.60
2018-12-27T16:35:35.232Z,6.60
2018-12-27T16:38:20.664Z,6.60
2018-12-27T16:41:04.476Z,6.60
2018-12-27T16:43:45.561Z,6.60
2018-12-27T16:46:25.705Z,6.50
2018-12-27T16:49:05.530Z,6.50
2018-12-27T16:51:45.627Z,6.40
2018-12-27T16:54:25.758Z,6.40
2018-12-27T16:57:05.791Z,6.30
2018-12-27T16:59:45.535Z,6.20
2018-12-27T17:02:25.412Z,6.20
2018-12-27T17:05:05.435Z,6.10
2018-12-27T17:07:46.417Z,6.10
2018-12-27T17:10:26.224Z,6.10
2018-12-27T17:13:10.736Z,6.10
2018-12-27T17:15:50.907Z,6.20
2018-12-27T17:18:31.118Z,6.20
2018-12-27T17:21:11.051Z,6.20
2018-12-27T17:23:51.253Z,6.30
2018-12-27T17:26:31.178Z,6.30
2018-12-27T17:29:11.282Z,6.40
2018-12-27T17:31:53.868Z,6.30
2018-12-27T17:34:33.616Z,6.40
2018-12-27T17:37:13.401Z,6.40
2018-12-27T17:39:53.400Z,6.40
2018-12-27T17:42:35.199Z,6.40
2018-12-27T17:45:17.607Z,6.50
2018-12-27T17:47:57.655Z,6.50
2018-12-27T17:50:38.111Z,6.50
2018-12-27T17:53:18.065Z,6.50
2018-12-27T17:55:58.139Z,6.50
2018-12-27T17:58:37.863Z,6.60
2018-12-27T18:01:17.851Z,6.60
2018-12-27T18:03:57.667Z,6.70
2018-12-27T18:06:37.629Z,6.70
2018-12-27T18:09:17.601Z,6.60
2018-12-27T18:11:57.590Z,6.60
2018-12-27T18:14:38.592Z,6.70
2018-12-27T18:17:18.529Z,6.70
2018-12-27T18:19:58.184Z,6.60
2018-12-27T18:22:38.119Z,6.70
2018-12-27T18:25:17.982Z,6.70
2018-12-27T18:27:57.792Z,6.70
2018-12-27T18:30:43.916Z,6.70
2018-12-27T18:33:28.180Z,6.60
2018-12-27T18:36:10.025Z,6.60
2018-12-27T18:38:50.773Z,6.70
2018-12-27T18:41:30.604Z,6.70
2018-12-27T18:44:10.427Z,6.70
2018-12-27T18:46:50.294Z,6.70
2018-12-27T18:49:30.214Z,6.60
2018-12-27T18:52:10.126Z,6.70
2018-12-27T18:54:50.348Z,6.60
2018-12-27T18:57:30.161Z,6.60
2018-12-27T19:00:13.221Z,6.70
2018-12-27T19:02:53.027Z,6.60
2018-12-27T19:05:33.570Z,6.60
2018-12-27T19:08:15.667Z,6.60
2018-12-27T19:11:49.814Z,6.60
2018-12-27T19:14:29.873Z,6.60
2018-12-27T19:17:26.920Z,6.50
2018-12-27T19:20:06.997Z,6.50
2018-12-27T19:23:09.574Z,6.50
2018-12-27T19:25:49.224Z,6.50
2018-12-27T19:28:29.181Z,6.40
2018-12-27T19:31:11.071Z,6.40
2018-12-27T19:33:50.850Z,6.40
2018-12-27T19:36:30.599Z,6.40
2018-12-27T19:39:10.448Z,6.30
2018-12-27T19:42:02.702Z,6.30
2018-12-27T19:44:42.551Z,6.30
2018-12-27T19:47:22.212Z,6.20
2018-12-27T19:50:02.307Z,6.20
2018-12-27T19:52:42.216Z,6.20
2018-12-27T19:55:31.272Z,6.30
2018-12-27T19:58:11.559Z,6.30
2018-12-27T20:00:51.514Z,6.20
2018-12-27T20:03:31.420Z,6.20
2018-12-27T20:06:11.779Z,6.20
2018-12-27T20:08:51.618Z,6.20
2018-12-27T20:11:31.792Z,6.20
2018-12-27T20:14:11.661Z,6.20
2018-12-27T20:16:51.857Z,6.10
2018-12-27T20:19:31.753Z,6.10
2018-12-27T20:22:12.925Z,6.10
2018-12-27T20:24:52.914Z,6.00
2018-12-27T20:27:33.347Z,6.10
2018-12-27T20:30:14.812Z,6.10
2018-12-27T20:32:54.916Z,6.00
2018-12-27T20:35:34.782Z,6.00
2018-12-27T20:38:14.684Z,6.10
2018-12-27T20:40:54.527Z,6.10
2018-12-27T20:43:37.143Z,6.10
2018-12-27T20:46:18.651Z,6.20
2018-12-27T20:48:58.372Z,6.20
2018-12-27T20:51:38.319Z,6.20
2018-12-27T20:54:18.349Z,6.20
2018-12-27T20:57:01.132Z,6.20
2018-12-27T20:59:44.437Z,6.20
2018-12-27T21:02:25.288Z,6.10
2018-12-27T21:05:11.626Z,6.10
2018-12-27T21:07:47.591Z,6.10
2018-12-27T21:10:27.533Z,6.20
2018-12-27T21:13:07.498Z,6.10
2018-12-27T21:15:47.841Z,6.20
2018-12-27T21:18:27.610Z,6.10
2018-12-27T21:21:08.071Z,6.20
2018-12-27T21:23:47.878Z,6.20
2018-12-27T21:26:28.243Z,6.30
2018-12-27T21:29:08.840Z,6.30
2018-12-27T21:31:48.872Z,6.40
2018-12-27T21:34:30.769Z,6.40
2018-12-27T21:37:10.950Z,6.40
2018-12-27T21:39:50.735Z,6.40
2018-12-27T21:42:30.424Z,6.40
2018-12-27T21:45:10.183Z,6.40
2018-12-27T21:47:50.432Z,6.40
2018-12-27T21:50:33.020Z,6.30
2018-12-27T21:53:13.149Z,6.30
2018-12-27T21:55:53.149Z,6.30
2018-12-27T21:58:32.972Z,7.20
2018-12-27T22:01:18.897Z,6.30
2018-12-27T22:03:59.012Z,6.30
2018-12-27T22:06:38.882Z,6.30
2018-12-27T22:09:19.689Z,6.30
2018-12-27T22:11:59.660Z,6.40
2018-12-27T22:14:40.266Z,6.30
2018-12-27T22:17:21.744Z,6.40
2018-12-27T22:20:01.560Z,6.50
2018-12-27T22:22:41.611Z,6.50
2018-12-27T22:25:22.082Z,6.60
2018-12-27T22:28:01.757Z,6.60
2018-12-27T22:30:41.782Z,6.50
2018-12-27T22:33:21.753Z,6.50
2018-12-27T22:36:01.890Z,6.50
2018-12-27T22:38:41.635Z,6.60
2018-12-27T22:41:21.811Z,6.60
2018-12-27T22:44:01.741Z,6.60
2018-12-27T22:46:42.096Z,6.60
2018-12-27T22:49:24.349Z,6.70
2018-12-27T22:52:04.150Z,6.70
2018-12-27T22:54:44.301Z,6.70
2018-12-27T22:57:24.508Z,6.70
2018-12-27T23:00:05.377Z,6.70
2018-12-27T23:02:45.678Z,6.60
2018-12-27T23:05:25.537Z,6.60
2018-12-27T23:08:05.990Z,6.60
2018-12-27T23:10:46.078Z,6.60
2018-12-27T23:13:26.211Z,6.70
2018-12-27T23:16:06.070Z,6.70
2018-12-27T23:18:45.912Z,6.70
2018-12-27T23:21:25.653Z,6.70
2018-12-27T23:24:05.436Z,6.70
2018-12-27T23:26:45.427Z,6.70
2018-12-27T23:29:25.305Z,6.70
2018-12-27T23:32:06.897Z,6.70
2018-12-27T23:34:49.782Z,6.60
2018-12-27T23:37:29.767Z,6.70
2018-12-27T23:40:09.821Z,6.70
2018-12-27T23:42:49.751Z,6.70
2018-12-27T23:45:29.626Z,6.70
2018-12-27T23:48:09.359Z,6.70
2018-12-27T23:50:49.415Z,6.70
2018-12-27T23:53:31.551Z,6.70
2018-12-27T23:56:13.518Z,6.70
2018-12-27T23:58:53.733Z,6.70
