createdAt,value
2022-09-26T00:01:40.597Z,1.63
2022-09-26T00:04:23.671Z,1.83
2022-09-26T00:06:55.009Z,2.40
2022-09-26T00:09:25.363Z,1.88
2022-09-26T00:11:53.937Z,2.42
2022-09-26T00:14:27.722Z,2.22
2022-09-26T00:16:56.229Z,1.63
2022-09-26T00:19:25.024Z,2.40
2022-09-26T00:21:53.506Z,2.35
2022-09-26T00:24:21.619Z,2.33
2022-09-26T00:26:49.917Z,3.00
2022-09-26T00:29:18.260Z,3.42
2022-09-26T00:31:47.407Z,2.03
2022-09-26T00:34:18.254Z,2.78
2022-09-26T00:36:46.530Z,2.25
2022-09-26T00:39:16.704Z,1.90
2022-09-26T00:41:45.817Z,2.05
2022-09-26T00:44:32.738Z,2.42
2022-09-26T00:47:01.270Z,2.00
2022-09-26T00:49:38.766Z,1.95
2022-09-26T00:52:12.652Z,2.33
2022-09-26T00:54:45.195Z,2.30
2022-09-26T00:57:26.862Z,2.10
2022-09-26T01:00:00.885Z,2.63
2022-09-26T01:02:29.932Z,2.17
2022-09-26T01:04:59.909Z,2.38
2022-09-26T01:07:30.324Z,3.38
2022-09-26T01:09:59.105Z,2.80
2022-09-26T01:12:27.558Z,2.95
2022-09-26T01:14:57.221Z,3.30
2022-09-26T01:17:26.890Z,2.33
2022-09-26T01:20:16.721Z,2.13
2022-09-26T01:23:23.502Z,2.15
2022-09-26T01:26:01.007Z,1.92
2022-09-26T01:28:51.450Z,2.25
2022-09-26T01:31:34.341Z,2.28
2022-09-26T01:34:11.467Z,2.17
2022-09-26T01:37:02.933Z,2.53
2022-09-26T01:39:59.285Z,2.90
2022-09-26T01:42:38.554Z,2.25
2022-09-26T01:45:19.962Z,3.55
2022-09-26T01:48:02.630Z,2.08
2022-09-26T01:51:07.129Z,2.30
2022-09-26T01:53:53.947Z,2.50
2022-09-26T01:56:26.824Z,2.22
2022-09-26T01:59:18.002Z,3.30
2022-09-26T02:01:54.363Z,2.15
2022-09-26T02:04:28.154Z,2.75
2022-09-26T02:07:02.858Z,3.20
2022-09-26T02:09:40.592Z,2.88
2022-09-26T02:12:15.174Z,3.17
2022-09-26T02:14:47.675Z,2.08
2022-09-26T02:17:23.886Z,2.97
2022-09-26T02:20:11.855Z,3.28
2022-09-26T02:22:40.296Z,2.50
2022-09-26T02:25:09.540Z,2.88
2022-09-26T02:27:39.458Z,2.80
2022-09-26T02:30:10.045Z,3.05
2022-09-26T02:32:38.708Z,3.03
2022-09-26T02:35:07.792Z,2.25
2022-09-26T02:37:36.141Z,1.95
2022-09-26T02:40:04.629Z,2.95
2022-09-26T02:43:23.394Z,2.13
2022-09-26T02:46:20.834Z,2.60
2022-09-26T02:49:00.720Z,3.22
2022-09-26T02:51:44.271Z,2.92
2022-09-26T02:54:51.169Z,3.17
2022-09-26T02:57:47.856Z,3.05
2022-09-26T03:00:25.445Z,3.63
2022-09-26T03:03:19.881Z,4.00
2022-09-26T03:05:52.271Z,3.47
2022-09-26T03:08:27.779Z,4.13
2022-09-26T03:11:01.453Z,3.40
2022-09-26T03:13:35.567Z,3.28
2022-09-26T03:16:04.346Z,3.28
2022-09-26T03:18:41.620Z,4.03
2022-09-26T03:21:10.284Z,3.08
2022-09-26T03:23:39.530Z,3.30
2022-09-26T03:26:16.765Z,4.07
2022-09-26T03:28:54.924Z,3.08
2022-09-26T03:31:25.362Z,4.10
2022-09-26T03:34:05.926Z,4.03
2022-09-26T03:36:34.361Z,3.80
2022-09-26T03:39:04.605Z,3.75
2022-09-26T03:41:51.984Z,4.80
2022-09-26T03:44:30.941Z,3.75
2022-09-26T03:47:22.006Z,3.80
2022-09-26T03:49:54.335Z,4.20
2022-09-26T03:52:23.965Z,3.35
2022-09-26T03:54:53.313Z,4.20
2022-09-26T03:57:22.277Z,4.40
2022-09-26T04:00:02.501Z,4.72
2022-09-26T04:02:44.509Z,4.28
2022-09-26T04:05:25.803Z,4.13
2022-09-26T04:07:54.636Z,4.50
2022-09-26T04:10:22.908Z,4.22
2022-09-26T04:12:51.457Z,4.05
2022-09-26T04:15:19.666Z,4.20
2022-09-26T04:17:48.291Z,4.30
2022-09-26T04:20:19.348Z,5.07
2022-09-26T04:22:48.488Z,4.00
2022-09-26T04:25:17.847Z,4.32
2022-09-26T04:27:46.151Z,4.53
2022-09-26T04:30:14.641Z,3.63
2022-09-26T04:32:50.740Z,3.60
2022-09-26T04:35:37.295Z,3.72
2022-09-26T04:38:07.813Z,2.75
2022-09-26T04:40:39.566Z,2.90
2022-09-26T04:43:11.989Z,4.03
2022-09-26T04:45:43.874Z,3.28
2022-09-26T04:48:14.003Z,3.53
2022-09-26T04:50:44.743Z,3.70
2022-09-26T04:53:12.905Z,2.95
2022-09-26T04:55:49.486Z,3.22
2022-09-26T04:58:18.100Z,3.58
2022-09-26T05:00:47.859Z,2.80
2022-09-26T05:03:21.897Z,3.22
2022-09-26T05:05:50.172Z,3.22
2022-09-26T05:08:18.599Z,4.28
2022-09-26T05:10:53.900Z,4.65
2022-09-26T05:13:23.130Z,3.22
2022-09-26T05:15:51.720Z,3.38
2022-09-26T05:18:21.597Z,4.45
2022-09-26T05:20:50.993Z,3.75
2022-09-26T05:23:21.255Z,3.75
2022-09-26T05:25:49.752Z,5.50
2022-09-26T05:28:18.029Z,5.25
2022-09-26T05:30:46.247Z,3.95
2022-09-26T05:33:14.585Z,5.47
2022-09-26T05:35:42.867Z,5.47
2022-09-26T05:38:10.980Z,3.85
2022-09-26T05:40:42.433Z,4.57
2022-09-26T05:43:12.242Z,4.40
2022-09-26T05:45:40.816Z,5.00
2022-09-26T05:48:10.604Z,3.78
2022-09-26T05:50:43.596Z,4.07
2022-09-26T05:53:12.142Z,5.50
2022-09-26T05:55:40.641Z,3.85
2022-09-26T05:58:41.906Z,5.63
2022-09-26T06:01:19.891Z,4.88
2022-09-26T06:03:56.038Z,5.03
2022-09-26T06:06:28.742Z,4.97
2022-09-26T06:09:04.138Z,6.45
2022-09-26T06:11:52.196Z,4.63
2022-09-26T06:14:20.628Z,5.68
2022-09-26T06:16:49.718Z,4.28
2022-09-26T06:19:22.183Z,5.28
2022-09-26T06:21:51.780Z,5.45
2022-09-26T06:24:20.970Z,5.90
2022-09-26T06:26:52.750Z,4.72
2022-09-26T06:29:21.104Z,4.65
2022-09-26T06:31:49.380Z,5.03
2022-09-26T06:34:17.656Z,5.57
2022-09-26T06:37:10.086Z,7.22
2022-09-26T06:39:39.346Z,6.57
2022-09-26T06:42:08.765Z,5.05
2022-09-26T06:44:50.755Z,7.07
2022-09-26T06:47:25.003Z,6.30
2022-09-26T06:50:13.671Z,7.75
2022-09-26T06:52:45.311Z,6.55
2022-09-26T06:55:14.920Z,6.82
2022-09-26T06:57:44.875Z,6.53
2022-09-26T07:00:16.220Z,9.18
2022-09-26T07:03:22.394Z,10.25
2022-09-26T07:05:57.661Z,9.00
2022-09-26T07:08:57.427Z,10.60
2022-09-26T07:14:06.622Z,8.60
2022-09-26T07:16:35.492Z,10.00
2022-09-26T07:19:23.573Z,8.43
2022-09-26T07:22:04.117Z,8.95
2022-09-26T07:24:45.449Z,9.00
2022-09-26T07:27:14.099Z,8.98
2022-09-26T07:29:43.221Z,8.60
2022-09-26T07:32:11.806Z,9.68
2022-09-26T07:34:46.553Z,8.52
2022-09-26T07:37:16.524Z,9.18
2022-09-26T07:39:53.593Z,9.25
2022-09-26T07:42:23.219Z,10.02
2022-09-26T07:45:21.004Z,10.45
2022-09-26T07:47:40.829Z,10.23
2022-09-26T07:50:26.666Z,8.77
2022-09-26T07:53:20.755Z,9.15
2022-09-26T07:56:07.491Z,10.18
2022-09-26T07:58:58.476Z,9.00
2022-09-26T08:01:39.356Z,8.65
2022-09-26T08:04:28.054Z,11.30
2022-09-26T08:06:58.186Z,9.98
2022-09-26T08:09:26.846Z,8.05
2022-09-26T08:12:27.360Z,7.35
2022-09-26T08:15:11.775Z,7.63
2022-09-26T08:17:46.290Z,7.82
2022-09-26T08:20:14.757Z,8.82
2022-09-26T08:22:43.619Z,6.95
2022-09-26T08:25:14.587Z,8.83
2022-09-26T08:28:12.040Z,9.15
2022-09-26T08:30:41.492Z,8.23
2022-09-26T08:33:16.367Z,7.25
2022-09-26T08:35:44.641Z,8.45
2022-09-26T08:38:21.407Z,7.47
2022-09-26T08:41:18.267Z,6.75
2022-09-26T08:44:12.496Z,7.00
2022-09-26T08:47:01.585Z,6.35
2022-09-26T08:50:18.431Z,5.25
2022-09-26T08:52:46.680Z,5.60
2022-09-26T08:55:24.558Z,5.25
2022-09-26T08:58:19.041Z,5.50
2022-09-26T09:00:55.587Z,6.55
2022-09-26T09:03:27.217Z,6.25
2022-09-26T09:06:12.903Z,5.32
2022-09-26T09:08:53.167Z,6.07
2022-09-26T09:11:53.083Z,4.30
2022-09-26T09:14:21.653Z,6.45
2022-09-26T09:17:23.541Z,5.90
2022-09-26T09:20:04.112Z,6.85
2022-09-26T09:23:02.678Z,5.78
2022-09-26T09:27:52.429Z,6.10
2022-09-26T09:28:52.016Z,5.05
2022-09-26T09:31:22.205Z,6.00
2022-09-26T09:34:29.572Z,8.65
2022-09-26T09:37:14.850Z,8.13
2022-09-26T09:40:04.422Z,6.95
2022-09-26T09:42:42.005Z,5.38
2022-09-26T09:45:18.856Z,5.57
2022-09-26T09:47:47.520Z,5.53
2022-09-26T09:50:35.086Z,5.70
2022-09-26T09:53:33.252Z,4.97
2022-09-26T09:56:23.134Z,5.57
2022-09-26T09:59:09.770Z,6.57
2022-09-26T10:02:12.873Z,4.97
2022-09-26T10:04:46.424Z,5.13
2022-09-26T10:07:16.717Z,5.68
2022-09-26T10:10:00.329Z,4.05
2022-09-26T10:12:57.851Z,4.25
2022-09-26T10:16:02.306Z,4.60
2022-09-26T10:19:06.809Z,5.35
2022-09-26T10:21:46.856Z,6.07
2022-09-26T10:24:35.404Z,4.88
2022-09-26T10:27:32.868Z,4.80
2022-09-26T10:30:03.843Z,5.63
2022-09-26T10:32:44.740Z,5.18
2022-09-26T10:35:44.810Z,4.78
2022-09-26T10:38:23.822Z,3.88
2022-09-26T10:41:03.081Z,4.10
2022-09-26T10:43:37.582Z,5.07
2022-09-26T10:46:19.434Z,6.13
2022-09-26T10:49:06.086Z,4.97
2022-09-26T10:52:03.520Z,5.00
2022-09-26T10:54:47.160Z,4.45
2022-09-26T10:57:30.695Z,4.00
2022-09-26T11:00:01.121Z,4.82
2022-09-26T11:02:30.200Z,4.43
2022-09-26T11:05:04.313Z,4.57
2022-09-26T11:07:47.169Z,4.85
2022-09-26T11:10:36.592Z,4.33
2022-09-26T11:13:23.207Z,4.07
2022-09-26T11:16:12.778Z,4.07
2022-09-26T11:18:43.141Z,4.75
2022-09-26T11:21:34.910Z,4.47
2022-09-26T11:24:23.529Z,3.92
2022-09-26T11:27:24.118Z,4.35
2022-09-26T11:30:22.487Z,4.35
2022-09-26T11:33:00.772Z,5.03
2022-09-26T11:36:05.160Z,3.67
2022-09-26T11:38:40.800Z,5.10
2022-09-26T11:41:18.029Z,6.40
2022-09-26T11:44:18.990Z,4.80
2022-09-26T11:47:20.164Z,3.97
2022-09-26T11:50:22.732Z,4.47
2022-09-26T11:53:42.483Z,4.82
2022-09-26T11:56:34.119Z,3.25
2022-09-26T11:59:20.694Z,4.85
2022-09-26T12:02:27.899Z,4.50
2022-09-26T12:05:18.518Z,4.65
2022-09-26T12:07:52.250Z,5.32
2022-09-26T12:10:48.217Z,4.10
2022-09-26T12:13:22.741Z,4.78
2022-09-26T12:16:10.962Z,3.72
2022-09-26T12:18:49.555Z,4.20
2022-09-26T12:21:39.465Z,3.92
2022-09-26T12:24:37.702Z,4.20
2022-09-26T12:27:28.806Z,5.07
2022-09-26T12:30:00.241Z,3.78
2022-09-26T12:32:42.671Z,4.13
2022-09-26T12:35:36.149Z,4.10
2022-09-26T12:38:55.744Z,3.00
2022-09-26T12:41:43.871Z,3.17
2022-09-26T12:44:28.425Z,3.05
2022-09-26T12:47:05.099Z,3.20
2022-09-26T12:50:04.504Z,3.40
2022-09-26T12:52:51.257Z,4.53
2022-09-26T12:55:22.437Z,2.50
2022-09-26T12:58:28.286Z,3.05
2022-09-26T13:01:43.333Z,3.58
2022-09-26T13:04:14.692Z,1.98
2022-09-26T13:07:22.011Z,2.47
2022-09-26T13:10:16.726Z,2.50
2022-09-26T13:13:09.756Z,2.63
2022-09-26T13:15:56.404Z,2.75
2022-09-26T13:18:46.299Z,3.65
2022-09-26T13:21:20.791Z,3.45
2022-09-26T13:23:55.285Z,3.30
2022-09-26T13:26:37.649Z,3.97
2022-09-26T13:29:33.902Z,4.50
2022-09-26T13:32:15.362Z,4.22
2022-09-26T13:34:51.860Z,4.05
2022-09-26T13:37:48.870Z,2.70
2022-09-26T13:40:38.470Z,3.28
2022-09-26T13:43:46.730Z,3.80
2022-09-26T13:46:21.029Z,2.85
2022-09-26T13:48:54.794Z,2.72
2022-09-26T13:51:31.660Z,2.25
2022-09-26T13:54:21.461Z,3.25
2022-09-26T13:56:51.144Z,2.45
2022-09-26T13:59:19.592Z,2.13
2022-09-26T14:02:26.873Z,2.95
2022-09-26T14:05:19.960Z,3.00
2022-09-26T14:07:53.733Z,3.47
2022-09-26T14:10:39.573Z,3.22
2022-09-26T14:13:36.988Z,3.20
2022-09-26T14:16:26.177Z,2.60
2022-09-26T14:18:54.603Z,3.15
2022-09-26T14:21:39.895Z,2.47
2022-09-26T14:24:31.196Z,3.42
2022-09-26T14:27:27.438Z,3.15
2022-09-26T14:30:21.528Z,4.28
2022-09-26T14:32:51.887Z,3.33
2022-09-26T14:35:30.627Z,3.60
2022-09-26T14:38:20.976Z,4.22
2022-09-26T14:40:58.363Z,2.75
2022-09-26T14:43:30.830Z,2.58
2022-09-26T14:46:06.156Z,4.75
2022-09-26T14:48:38.939Z,3.78
2022-09-26T14:51:14.148Z,3.83
2022-09-26T14:53:52.058Z,5.68
2022-09-26T14:56:26.715Z,5.65
2022-09-26T14:59:21.384Z,5.32
2022-09-26T15:01:49.982Z,4.15
2022-09-26T15:04:31.565Z,3.72
2022-09-26T15:07:05.765Z,3.75
2022-09-26T15:10:02.613Z,3.80
2022-09-26T15:12:39.877Z,3.97
2022-09-26T15:15:31.273Z,4.38
2022-09-26T15:18:32.315Z,4.07
2022-09-26T15:21:10.889Z,5.78
2022-09-26T15:23:51.530Z,6.43
2022-09-26T15:26:29.377Z,5.35
2022-09-26T15:28:59.113Z,4.47
2022-09-26T15:31:39.303Z,4.22
2022-09-26T15:34:21.806Z,3.33
2022-09-26T15:36:56.132Z,5.38
2022-09-26T15:39:33.393Z,4.28
2022-09-26T15:42:18.499Z,4.18
2022-09-26T15:44:59.368Z,3.80
2022-09-26T15:47:31.156Z,4.45
2022-09-26T15:50:22.905Z,4.63
2022-09-26T15:53:14.363Z,3.38
2022-09-26T15:55:42.687Z,3.25
2022-09-26T15:58:16.536Z,3.25
2022-09-26T16:00:49.928Z,3.30
2022-09-26T16:03:27.617Z,2.90
2022-09-26T16:05:59.510Z,2.45
2022-09-26T16:08:33.420Z,2.85
2022-09-26T16:11:02.166Z,2.58
2022-09-26T16:13:39.345Z,3.35
2022-09-26T16:16:14.043Z,2.53
2022-09-26T16:18:53.236Z,2.38
2022-09-26T16:21:23.516Z,2.00
2022-09-26T16:23:55.602Z,2.28
