createdAt,value
2017-04-20T04:04:11.777Z,91.15
2017-04-20T04:04:52.236Z,90.59
2017-04-20T04:05:32.706Z,90.21
2017-04-20T04:06:13.195Z,90.68
2017-04-20T04:06:54.420Z,90.87
2017-04-20T04:09:12.165Z,90.59
2017-04-20T04:09:52.616Z,90.3
2017-04-20T04:10:33.080Z,90.11
2017-04-20T04:11:13.533Z,89.83
2017-04-20T04:11:53.977Z,89.83
2017-04-20T04:12:34.410Z,90.02
2017-04-20T04:13:14.839Z,89.92
2017-04-20T04:13:55.261Z,89.92
2017-04-20T04:14:37.197Z,89.92
2017-04-20T04:15:17.650Z,89.64
2017-04-20T04:15:58.991Z,89.92
2017-04-20T04:16:39.456Z,89.83
2017-04-20T04:17:19.900Z,90.11
2017-04-20T04:18:00.358Z,89.64
2017-04-20T04:18:40.814Z,89.83
2017-04-20T04:19:21.319Z,89.54
2017-04-20T04:20:01.682Z,89.64
2017-04-20T04:20:42.112Z,90.02
2017-04-20T04:21:22.645Z,89.92
2017-04-20T04:22:03.108Z,89.92
2017-04-20T04:22:43.563Z,90.3
2017-04-20T04:23:24.019Z,90.4
2017-04-20T04:24:04.458Z,89.64
2017-04-20T04:24:44.913Z,89.92
2017-04-20T04:25:25.363Z,90.02
2017-04-20T04:26:05.818Z,89.64
2017-04-20T04:26:46.236Z,90.11
2017-04-20T04:27:26.664Z,90.21
2017-04-20T04:29:39.328Z,89.73
2017-04-20T04:30:19.815Z,89.73
2017-04-20T04:31:00.297Z,90.49
2017-04-20T04:31:40.765Z,89.73
2017-04-20T04:32:21.215Z,89.92
2017-04-20T04:33:01.658Z,89.73
2017-04-20T04:33:42.118Z,89.54
2017-04-20T04:34:22.581Z,89.92
2017-04-20T04:35:03.030Z,89.64
2017-04-20T04:35:43.459Z,89.64
2017-04-20T04:36:23.886Z,90.11
2017-04-20T04:37:04.356Z,89.83
2017-04-20T04:37:44.822Z,89.54
2017-04-20T04:38:25.287Z,89.54
2017-04-20T04:39:05.747Z,89.73
2017-04-20T04:39:46.176Z,89.83
2017-04-20T04:40:26.636Z,89.73
2017-04-20T04:41:07.102Z,90.11
2017-04-20T04:41:47.505Z,89.36
2017-04-20T04:42:27.909Z,89.54
2017-04-20T04:43:08.342Z,89.54
2017-04-20T04:43:48.770Z,89.07
2017-04-20T04:44:29.186Z,89.54
2017-04-20T04:45:09.628Z,89.54
2017-04-20T04:45:50.071Z,89.17
2017-04-20T04:46:30.516Z,89.54
2017-04-20T04:47:11.754Z,89.83
2017-04-20T04:47:52.179Z,90.02
2017-04-20T04:48:32.617Z,89.64
2017-04-20T04:49:13.026Z,90.11
2017-04-20T04:49:53.454Z,89.45
2017-04-20T04:51:41.156Z,89.36
2017-04-20T04:52:21.595Z,89.26
2017-04-20T04:53:02.070Z,89.26
2017-04-20T04:53:42.536Z,89.92
2017-04-20T04:54:22.955Z,89.83
2017-04-20T04:55:03.428Z,90.02
2017-04-20T04:55:43.881Z,89.73
2017-04-20T04:56:24.343Z,89.92
2017-04-20T04:57:04.821Z,89.92
2017-04-20T04:57:45.250Z,89.54
2017-04-20T04:58:25.691Z,89.64
2017-04-20T04:59:06.123Z,89.83
2017-04-20T04:59:46.615Z,89.54
2017-04-20T05:00:27.007Z,89.73
2017-04-20T05:02:39.911Z,90.11
2017-04-20T05:03:20.363Z,89.64
2017-04-20T05:04:00.794Z,89.54
2017-04-20T05:04:41.254Z,89.54
2017-04-20T05:05:21.721Z,89.73
2017-04-20T05:06:02.193Z,89.17
2017-04-20T05:06:42.667Z,89.36
2017-04-20T05:07:23.143Z,89.17
2017-04-20T05:08:03.626Z,89.54
2017-04-20T05:08:44.106Z,89.64
2017-04-20T05:09:24.592Z,89.54
2017-04-20T05:10:05.099Z,88.89
2017-04-20T05:10:45.629Z,88.89
2017-04-20T05:12:58.547Z,88.98
2017-04-20T05:13:39.002Z,89.07
2017-04-20T05:14:19.456Z,88.7
2017-04-20T05:14:59.940Z,89.07
2017-04-20T05:15:40.414Z,88.32
2017-04-20T05:16:20.944Z,88.32
2017-04-20T05:17:01.461Z,88.6
2017-04-20T05:17:41.942Z,88.89
2017-04-20T05:18:22.440Z,88.89
2017-04-20T05:20:20.302Z,88.84
2017-04-20T05:21:00.736Z,88.46
2017-04-20T05:21:41.237Z,88.46
2017-04-20T05:22:21.715Z,88.08
2017-04-20T05:23:02.185Z,88.36
2017-04-20T05:23:43.292Z,88.36
2017-04-20T05:24:23.770Z,88.27
2017-04-20T05:25:04.256Z,87.89
2017-04-20T05:25:44.731Z,88.08
2017-04-20T05:26:25.192Z,88.23
2017-04-20T05:27:05.652Z,87.98
2017-04-20T05:27:46.109Z,87.98
2017-04-20T05:28:26.564Z,87.79
2017-04-20T05:29:07.019Z,87.79
2017-04-20T05:29:47.469Z,87.32
2017-04-20T05:30:27.934Z,87.61
2017-04-20T05:31:08.431Z,87.89
2017-04-20T05:31:48.837Z,87.13
2017-04-20T05:32:29.361Z,87.23
2017-04-20T05:33:09.813Z,86.57
2017-04-20T05:33:50.327Z,86.57
2017-04-20T05:34:30.766Z,85.81
2017-04-20T05:35:11.218Z,85.72
2017-04-20T05:35:51.675Z,84.63
2017-04-20T05:36:32.126Z,84.25
2017-04-20T05:38:49.883Z,82.92
2017-04-20T05:39:30.372Z,82.35
2017-04-20T05:40:10.844Z,81.7
2017-04-20T05:40:51.323Z,80.18
2017-04-20T05:41:31.816Z,80.32
2017-04-20T05:42:12.240Z,79.75
2017-04-20T05:42:52.708Z,78.9
2017-04-20T05:43:33.129Z,78.14
2017-04-20T05:44:13.590Z,77.58
2017-04-20T05:44:54.050Z,76.82
2017-04-20T05:45:34.501Z,76.15
2017-04-20T05:46:14.950Z,75.62
2017-04-20T05:46:55.408Z,74.87
2017-04-20T05:47:35.856Z,74.68
2017-04-20T05:48:16.267Z,74.02
2017-04-20T05:48:56.695Z,73.07
2017-04-20T05:49:37.126Z,72.78
2017-04-20T05:50:17.596Z,72.88
2017-04-20T05:50:58.058Z,72.6
2017-04-20T05:51:38.526Z,71.69
2017-04-20T05:52:18.983Z,71.02
2017-04-20T05:52:59.439Z,70.36
2017-04-20T05:53:39.887Z,69.03
2017-04-20T05:54:20.314Z,68.27
2017-04-20T05:55:00.745Z,68.84
2017-04-20T05:55:41.268Z,68.84
2017-04-20T05:56:21.740Z,68.37
2017-04-20T05:57:02.187Z,68.5
2017-04-20T05:57:42.671Z,67.46
2017-04-20T05:58:23.161Z,67.27
2017-04-20T05:59:04.639Z,67.27
2017-04-20T05:59:45.118Z,66.8
2017-04-20T06:00:25.580Z,66.13
2017-04-20T06:01:06.037Z,66.03
2017-04-20T06:01:46.477Z,64.81
2017-04-20T06:02:26.966Z,65
2017-04-20T06:03:07.433Z,63.98
2017-04-20T06:03:47.896Z,63.79
2017-04-20T06:04:28.382Z,63.42
2017-04-20T06:05:08.892Z,63.6
2017-04-20T06:05:49.361Z,63.23
2017-04-20T06:06:29.876Z,63.6
2017-04-20T06:07:10.377Z,63.32
2017-04-20T06:07:50.859Z,63.17
2017-04-20T06:08:31.318Z,61.74
2017-04-20T06:09:11.766Z,60.7
2017-04-20T06:09:52.273Z,60.41
2017-04-20T06:10:32.769Z,59.66
2017-04-20T06:11:13.228Z,59.56
2017-04-20T06:11:53.688Z,59.27
2017-04-20T06:12:34.146Z,58.7
2017-04-20T06:13:14.617Z,59.18
2017-04-20T06:13:55.070Z,58.73
2017-04-20T06:14:35.516Z,58.26
2017-04-20T06:15:15.992Z,57.79
2017-04-20T06:15:56.443Z,57.5
2017-04-20T06:16:36.897Z,57.21
2017-04-20T06:17:17.351Z,57.69
2017-04-20T06:17:57.807Z,57.4
2017-04-20T06:18:38.275Z,57.5
2017-04-20T06:19:18.733Z,57.59
2017-04-20T06:19:59.179Z,57.03
2017-04-20T06:21:46.671Z,56.01
2017-04-20T06:22:27.132Z,55.06
2017-04-20T06:23:07.577Z,55.06
2017-04-20T06:23:48.696Z,55.16
2017-04-20T06:24:29.179Z,55.79
2017-04-20T06:25:09.715Z,56.36
2017-04-20T06:25:50.185Z,55.89
2017-04-20T06:26:30.665Z,56.01
2017-04-20T06:27:11.154Z,56.01
2017-04-20T06:27:51.672Z,55.44
2017-04-20T06:28:32.137Z,54.49
2017-04-20T06:29:12.636Z,53.54
2017-04-20T06:29:53.072Z,53.45
2017-04-20T06:30:33.530Z,53.54
2017-04-20T06:31:14.054Z,53.35
2017-04-20T06:31:54.508Z,53.64
2017-04-20T06:32:34.976Z,54.87
2017-04-20T06:34:27.577Z,53.45
2017-04-20T06:35:08.085Z,53.26
2017-04-20T06:35:48.522Z,53.45
2017-04-20T06:36:28.995Z,52.59
2017-04-20T06:38:16.471Z,52.53
2017-04-20T06:38:56.984Z,51.95
2017-04-20T06:39:37.450Z,51.86
2017-04-20T06:40:17.917Z,52.33
2017-04-20T06:40:58.425Z,52.81
2017-04-20T06:41:39.693Z,52.78
2017-04-20T06:42:20.148Z,54.43
2017-04-20T06:43:00.625Z,53.59
2017-04-20T06:43:41.129Z,51.89
2017-04-20T06:44:21.587Z,49.63
2017-04-20T06:45:02.054Z,49.06
2017-04-20T06:45:42.544Z,47.75
2017-04-20T06:46:23.097Z,46.2
2017-04-20T06:47:03.572Z,45.73
2017-04-20T06:47:44.072Z,45.04
2017-04-20T06:48:24.523Z,46.09
2017-04-20T06:50:22.173Z,44.61
2017-04-20T06:52:19.810Z,44.33
2017-04-20T06:53:00.515Z,43.66
2017-04-20T06:53:41.062Z,44.04
2017-04-20T06:54:21.484Z,42.83
2017-04-20T06:56:08.957Z,41.95
2017-04-20T06:56:49.449Z,41.85
2017-04-20T06:57:29.911Z,42.79
2017-04-20T06:58:10.400Z,42.8
2017-04-20T06:58:50.877Z,41.95
2017-04-20T06:59:31.341Z,42.9
2017-04-20T07:00:11.822Z,41.95
2017-04-20T07:00:52.231Z,42.07
2017-04-20T07:01:32.708Z,41.89
2017-04-20T07:03:50.757Z,40.9
2017-04-20T07:04:31.261Z,41.46
2017-04-20T07:05:11.778Z,42.57
2017-04-20T07:05:52.207Z,43.62
2017-04-20T07:06:32.709Z,45.26
2017-04-20T07:07:13.171Z,43.93
2017-04-20T07:07:53.601Z,42.52
2017-04-20T07:08:34.094Z,42.24
2017-04-20T07:09:14.535Z,42.9
2017-04-20T07:09:54.927Z,42.61
2017-04-20T07:10:35.360Z,41.88
2017-04-20T07:11:15.804Z,41.8
2017-04-20T07:13:03.290Z,39.7
2017-04-20T07:13:43.753Z,39.51
2017-04-20T07:14:24.216Z,39.53
2017-04-20T07:15:04.676Z,38.87
2017-04-20T07:15:45.146Z,37.55
2017-04-20T07:16:25.695Z,36.88
2017-04-20T07:17:06.154Z,37.74
2017-04-20T07:17:46.606Z,37.86
2017-04-20T07:18:27.068Z,36.24
2017-04-20T07:19:07.540Z,35.57
2017-04-20T07:19:47.997Z,34.44
2017-04-20T07:20:28.435Z,34.5
2017-04-20T07:21:08.941Z,36.22
2017-04-20T07:21:49.397Z,36.18
2017-04-20T07:22:29.848Z,36.77
2017-04-20T07:23:10.366Z,38.85
2017-04-20T07:23:50.813Z,39.42
2017-04-20T07:24:31.250Z,38.95
2017-04-20T07:25:11.713Z,38.66
2017-04-20T07:25:52.219Z,39.51
2017-04-20T07:26:32.721Z,38.58
2017-04-20T07:27:13.223Z,37.61
2017-04-20T07:27:53.850Z,38.92
2017-04-20T07:28:34.427Z,39.69
2017-04-20T07:29:14.905Z,39.69
2017-04-20T07:29:55.428Z,39.78
2017-04-20T07:30:35.869Z,40.06
2017-04-20T07:31:16.278Z,39.55
2017-04-20T07:31:56.731Z,40.33
2017-04-20T07:32:37.827Z,40.16
2017-04-20T07:36:14.343Z,39.95
2017-04-20T07:36:54.795Z,39.48
2017-04-20T07:37:35.292Z,39.78
2017-04-20T07:39:28.139Z,38.07
2017-04-20T07:40:08.955Z,38.92
2017-04-20T07:40:50.287Z,39.02
2017-04-20T07:41:30.774Z,39.04
2017-04-20T07:42:11.232Z,38.18
2017-04-20T07:42:51.690Z,37.76
2017-04-20T07:43:32.184Z,38.14
2017-04-20T07:44:13.296Z,38.43
2017-04-20T07:44:53.793Z,37.69
2017-04-20T07:45:34.307Z,38.12
2017-04-20T07:46:14.813Z,39
2017-04-20T07:46:55.306Z,38.14
2017-04-20T07:47:35.820Z,39
2017-04-20T07:48:16.353Z,39.09
2017-04-20T07:50:13.996Z,36.18
2017-04-20T07:50:54.479Z,35.99
2017-04-20T07:51:34.965Z,35.35
2017-04-20T07:52:15.516Z,33.91
2017-04-20T07:52:56.050Z,33.15
2017-04-20T07:53:36.529Z,32.58
2017-04-20T07:54:17.055Z,33.44
2017-04-20T07:54:57.524Z,33.34
2017-04-20T07:55:38.001Z,33.78
2017-04-20T07:56:18.517Z,34.74
2017-04-20T07:56:59.011Z,34.44
2017-04-20T07:57:39.529Z,35.84
2017-04-20T07:58:20.037Z,37.37
2017-04-20T07:59:00.584Z,37.84
2017-04-20T07:59:41.111Z,38.22
2017-04-20T08:00:21.710Z,37.84
2017-04-20T08:01:02.230Z,36.91
2017-04-20T08:01:42.738Z,35.97
2017-04-20T08:02:23.974Z,35.69
2017-04-20T08:03:04.389Z,34.83
2017-04-20T08:03:45.698Z,34.38
2017-04-20T08:04:26.256Z,33.9
2017-04-20T08:05:06.678Z,33.44
2017-04-20T08:07:04.410Z,31.84
2017-04-20T08:07:44.918Z,30.88
2017-04-20T08:08:25.435Z,31.05
2017-04-20T08:09:05.888Z,32.18
2017-04-20T08:09:46.392Z,32.37
2017-04-20T08:10:27.110Z,31.72
2017-04-20T08:11:07.505Z,32.09
2017-04-20T08:11:48.150Z,31.82
2017-04-20T08:12:28.531Z,31.44
2017-04-20T08:13:09.070Z,31.53
2017-04-20T08:15:07.647Z,28.81
2017-04-20T08:15:48.231Z,27.87
2017-04-20T08:16:33.656Z,27.03
2017-04-20T08:17:14.605Z,26.25
2017-04-20T08:17:55.149Z,26.63
2017-04-20T08:19:47.878Z,27.67
2017-04-20T08:20:28.388Z,27.22
2017-04-20T08:21:08.861Z,25.98
2017-04-20T08:21:49.322Z,25.42
2017-04-20T08:22:29.770Z,25.31
2017-04-20T08:23:10.937Z,24.74
2017-04-20T08:23:51.362Z,25.04
2017-04-20T08:24:32.170Z,24.28
2017-04-20T08:25:12.665Z,24.1
2017-04-20T08:25:53.152Z,23.99
2017-04-20T08:26:33.918Z,24.35
2017-04-20T08:27:14.422Z,25.21
2017-04-20T08:27:54.868Z,25.13
2017-04-20T08:28:35.327Z,25.77
2017-04-20T08:30:54.429Z,27.09
2017-04-20T08:32:41.926Z,27.84
2017-04-20T08:33:22.392Z,27.19
2017-04-20T08:34:02.907Z,27.08
2017-04-20T08:34:43.453Z,27.84
2017-04-20T08:35:23.883Z,27.84
2017-04-20T08:36:04.343Z,27.19
2017-04-20T08:36:44.825Z,27.09
2017-04-20T08:37:25.258Z,27
2017-04-20T08:38:06.620Z,26.98
2017-04-20T08:40:25.247Z,28.53
2017-04-20T08:41:05.710Z,27.11
2017-04-20T08:41:46.203Z,25.32
2017-04-20T08:42:26.812Z,24.19
2017-04-20T08:43:07.280Z,23.04
2017-04-20T08:43:47.796Z,23.41
2017-04-20T08:44:28.330Z,23.32
2017-04-20T08:45:08.977Z,22.07
2017-04-20T08:45:49.419Z,23.02
2017-04-20T08:46:29.937Z,23.39
2017-04-20T08:47:10.443Z,23.71
2017-04-20T08:47:50.914Z,22.64
2017-04-20T08:48:31.418Z,21.7
2017-04-20T08:50:19.219Z,20.26
2017-04-20T08:50:59.752Z,20.26
2017-04-20T08:51:40.262Z,20.26
2017-04-20T08:52:20.757Z,19.97
2017-04-20T08:53:01.216Z,20.64
2017-04-20T08:55:14.093Z,20.01
2017-04-20T08:55:54.612Z,18.18
2017-04-20T08:56:35.100Z,17.33
2017-04-20T08:57:15.581Z,17.43
2017-04-20T08:57:56.095Z,16.56
2017-04-20T08:58:36.529Z,16.75
2017-04-20T08:59:17.028Z,16.67
2017-04-20T08:59:57.528Z,16.66
2017-04-20T09:00:38.000Z,17.44
2017-04-20T09:01:19.200Z,16.2
2017-04-20T09:01:59.652Z,15.34
2017-04-20T09:02:40.119Z,14.78
2017-04-20T09:03:20.623Z,14.03
2017-04-20T09:04:01.118Z,13.55
2017-04-20T09:04:41.562Z,13.15
2017-04-20T09:05:22.076Z,13.64
2017-04-20T09:07:14.831Z,16.93
2017-04-20T09:07:55.370Z,19.21
2017-04-20T09:08:35.918Z,20.17
2017-04-20T09:09:16.434Z,20.62
2017-04-20T09:11:09.086Z,23.29
2017-04-20T09:11:49.468Z,22.33
2017-04-20T09:12:30.007Z,22.79
2017-04-20T09:13:10.480Z,23.16
2017-04-20T09:13:50.939Z,23.83
2017-04-20T09:14:31.462Z,24.3
2017-04-20T09:15:11.959Z,24.51
2017-04-20T09:15:52.410Z,25.37
2017-04-20T09:16:33.022Z,24.62
2017-04-20T09:17:13.448Z,25.08
2017-04-20T09:17:53.982Z,25.09
2017-04-20T09:18:34.521Z,23.94
2017-04-20T09:19:14.985Z,22.62
2017-04-20T09:19:55.475Z,21.68
2017-04-20T09:20:35.954Z,20.43
2017-04-20T09:21:16.429Z,19.29
2017-04-20T09:21:56.903Z,20.42
2017-04-20T09:22:37.358Z,21.44
2017-04-20T09:23:17.820Z,22.4
2017-04-20T09:23:58.293Z,22.78
2017-04-20T09:24:38.755Z,23.15
2017-04-20T09:25:19.241Z,23.98
2017-04-20T09:25:59.776Z,24.37
2017-04-20T09:28:17.631Z,25.98
2017-04-20T09:29:01.358Z,26.07
2017-04-20T09:29:41.660Z,26.84
2017-04-20T09:30:22.269Z,25.51
2017-04-20T09:31:02.760Z,25.51
2017-04-20T09:31:44.042Z,25.68
2017-04-20T09:32:24.639Z,25.23
2017-04-20T09:33:05.183Z,24.76
2017-04-20T09:33:45.688Z,24.76
2017-04-20T09:34:26.257Z,24.93
2017-04-20T09:36:39.237Z,25.52
2017-04-20T09:37:19.842Z,25.16
2017-04-20T09:38:00.299Z,24.13
2017-04-20T09:38:40.764Z,22.61
2017-04-20T09:39:21.262Z,22.33
2017-04-20T09:40:01.790Z,21.77
2017-04-20T09:40:42.411Z,21.31
2017-04-20T09:41:22.883Z,20.06
2017-04-20T09:42:03.359Z,19.17
2017-04-20T09:42:43.865Z,20.31
2017-04-20T09:43:24.299Z,21.08
2017-04-20T09:45:42.207Z,21.28
2017-04-20T09:46:22.747Z,20.89
2017-04-20T09:47:03.229Z,20.51
2017-04-20T09:47:43.778Z,20.61
2017-04-20T09:48:24.290Z,22.4
2017-04-20T09:49:04.695Z,23.15
2017-04-20T09:49:45.297Z,23.63
2017-04-20T09:50:25.784Z,24.1
2017-04-20T09:51:06.284Z,24.67
2017-04-20T09:51:46.732Z,24.76
2017-04-20T09:52:27.235Z,24.39
2017-04-20T09:53:07.693Z,24.1
2017-04-20T09:53:48.190Z,24.3
2017-04-20T09:54:28.765Z,24.11
2017-04-20T09:55:09.176Z,24.66
2017-04-20T09:57:22.262Z,26.85
2017-04-20T09:58:04.430Z,27.14
2017-04-20T09:58:44.728Z,27.14
2017-04-20T09:59:25.202Z,28.08
2017-04-20T10:00:05.662Z,27.8
2017-04-20T10:00:46.210Z,27.88
2017-04-20T10:01:26.658Z,28.28
2017-04-20T10:02:07.131Z,27.61
2017-04-20T10:02:47.642Z,27.88
2017-04-20T10:03:28.124Z,27.98
2017-04-20T10:04:08.587Z,27.98
2017-04-20T10:04:49.064Z,28.19
2017-04-20T10:05:29.655Z,27.71
2017-04-20T10:06:10.069Z,28.2
2017-04-20T10:08:02.836Z,25.45
2017-04-20T10:08:43.811Z,25.91
2017-04-20T10:09:24.520Z,25.54
2017-04-20T10:10:05.234Z,25.62
2017-04-20T10:10:46.159Z,25.18
2017-04-20T10:11:26.895Z,24.24
2017-04-20T10:12:07.691Z,22.62
2017-04-20T10:14:03.545Z,21.77
2017-04-20T10:14:44.031Z,21.68
2017-04-20T10:15:24.499Z,20.83
2017-04-20T10:16:04.982Z,20.28
2017-04-20T10:16:45.621Z,19.33
2017-04-20T10:17:25.889Z,18.09
2017-04-20T10:18:06.413Z,16.85
2017-04-20T10:18:46.901Z,16.97
2017-04-20T10:19:27.405Z,16.31
2017-04-20T10:20:07.924Z,14.31
2017-04-20T10:20:48.878Z,13.35
2017-04-20T10:21:29.415Z,13.83
2017-04-20T10:22:09.954Z,13.56
2017-04-20T10:22:50.413Z,12.88
2017-04-20T10:23:30.842Z,11.63
2017-04-20T10:24:11.279Z,11.83
2017-04-20T10:24:51.758Z,11.35
2017-04-20T10:25:32.191Z,10.87
2017-04-20T10:26:12.668Z,12.31
2017-04-20T10:26:53.118Z,11.83
2017-04-20T10:27:33.573Z,10.59
2017-04-20T10:28:14.055Z,7.6
2017-04-20T10:28:54.489Z,7.89
2017-04-20T10:29:34.941Z,9.33
2017-04-20T10:30:15.417Z,8.95
2017-04-20T10:30:55.874Z,8.37
2017-04-20T10:31:36.347Z,8.37
2017-04-20T10:32:17.570Z,8.58
2017-04-20T10:34:30.336Z,9.68
2017-04-20T10:35:10.814Z,11.7
2017-04-20T10:35:51.272Z,11.4
2017-04-20T10:36:31.825Z,12.74
2017-04-20T10:37:12.331Z,12.19
2017-04-20T10:37:52.825Z,10.28
2017-04-20T10:38:33.351Z,9.51
2017-04-20T10:39:13.817Z,9.61
2017-04-20T10:39:54.376Z,9.5
2017-04-20T10:40:34.940Z,11.23
2017-04-20T10:42:32.562Z,9.34
2017-04-20T10:43:13.134Z,9.14
2017-04-20T10:43:53.623Z,7.71
2017-04-20T10:44:34.091Z,7.04
2017-04-20T10:48:24.205Z,7.14
2017-04-20T10:49:05.972Z,7.31
2017-04-20T10:49:46.512Z,9.05
2017-04-20T10:50:27.083Z,8.86
2017-04-20T10:51:07.665Z,8.37
2017-04-20T10:51:48.183Z,7.9
2017-04-20T10:52:28.710Z,7.91
2017-04-20T10:53:09.234Z,6.85
2017-04-20T10:53:49.774Z,7.23
2017-04-20T10:54:30.754Z,7.51
2017-04-20T10:55:11.592Z,7.6
2017-04-20T10:55:52.230Z,7.51
2017-04-20T10:56:32.665Z,7.12
2017-04-20T10:58:51.836Z,6.37
2017-04-20T10:59:32.333Z,5.9
2017-04-20T11:00:12.941Z,5.22
2017-04-20T11:00:53.266Z,4.84
2017-04-20T11:01:33.845Z,3.88
2017-04-20T11:02:14.344Z,3.49
2017-04-20T11:02:54.809Z,3.58
2017-04-20T11:03:35.263Z,4.83
2017-04-20T11:04:15.714Z,4.06
2017-04-20T11:04:56.211Z,4.26
2017-04-20T11:05:36.692Z,3.97
2017-04-20T11:06:17.206Z,3.67
2017-04-20T11:08:35.046Z,3.88
2017-04-20T11:09:15.464Z,2.81
2017-04-20T11:09:55.946Z,2.13
2017-04-20T11:11:53.568Z,4.34
2017-04-20T11:12:34.073Z,5.4
2017-04-20T11:13:14.785Z,5.12
2017-04-20T11:13:55.057Z,4.16
2017-04-20T11:14:35.517Z,4.55
2017-04-20T11:15:16.105Z,5.13
2017-04-20T11:15:56.557Z,4.84
2017-04-20T11:16:36.999Z,3
2017-04-20T11:17:17.447Z,3
2017-04-20T11:17:57.950Z,4.16
2017-04-20T11:18:38.461Z,3.38
2017-04-20T11:19:18.951Z,3.86
2017-04-20T11:19:59.470Z,4.53
2017-04-20T11:20:39.957Z,5.51
2017-04-20T11:21:20.669Z,4.83
2017-04-20T11:23:18.405Z,5.98
2017-04-20T11:23:58.994Z,6.56
2017-04-20T11:24:39.490Z,5.9
2017-04-20T11:25:19.992Z,4.06
2017-04-20T11:26:00.435Z,3.96
2017-04-20T11:26:40.885Z,4.83
2017-04-20T11:27:21.403Z,3.87
2017-04-20T11:28:01.864Z,3.3
2017-04-20T11:28:42.295Z,2.81
2017-04-20T11:29:22.799Z,3.2
2017-04-20T11:30:03.274Z,2.91
2017-04-20T11:30:43.844Z,2.23
2017-04-20T11:31:24.296Z,1.84
2017-04-20T11:32:04.785Z,1.75
2017-04-20T11:32:45.372Z,2.32
2017-04-20T11:33:25.937Z,3.28
2017-04-20T11:34:06.520Z,5.67
2017-04-20T11:34:47.090Z,9.03
2017-04-20T11:35:27.642Z,8.27
2017-04-20T11:36:08.181Z,7.98
2017-04-20T11:36:49.244Z,8.36
2017-04-20T11:37:29.869Z,8.45
2017-04-20T11:38:10.497Z,9.04
2017-04-20T11:38:51.064Z,7.12
2017-04-20T11:39:31.617Z,6.64
2017-04-20T11:40:12.173Z,7.8
2017-04-20T11:40:52.841Z,6.74
2017-04-20T11:41:33.471Z,6.26
2017-04-20T11:42:14.138Z,6.26
2017-04-20T11:42:54.749Z,6.07
2017-04-20T11:44:42.275Z,4.64
2017-04-20T11:45:22.829Z,4.64
2017-04-20T11:46:03.332Z,5.12
2017-04-20T11:46:43.920Z,3.97
2017-04-20T11:47:24.519Z,3.86
2017-04-20T11:48:05.098Z,4.06
2017-04-20T11:48:45.677Z,3.67
2017-04-20T11:49:26.775Z,3.87
2017-04-20T11:50:07.335Z,4.06
2017-04-20T11:50:47.928Z,3.38
2017-04-20T11:51:28.693Z,3.57
2017-04-20T11:53:41.547Z,4.73
2017-04-20T11:54:22.186Z,3.58
2017-04-20T11:55:02.730Z,3.87
2017-04-20T11:55:43.271Z,3.87
2017-04-20T11:56:23.926Z,3.96
2017-04-20T11:58:16.567Z,4.74
2017-04-20T12:00:04.047Z,2.91
2017-04-20T12:00:44.535Z,3
2017-04-20T12:01:25.032Z,3.39
2017-04-20T12:02:05.582Z,3.86
2017-04-20T12:02:46.088Z,5.51
2017-04-20T12:03:26.575Z,5.8
2017-04-20T12:04:07.093Z,4.16
2017-04-20T12:04:47.691Z,3.1
2017-04-20T12:05:28.244Z,2.42
2017-04-20T12:07:41.094Z,2.51
2017-04-20T12:08:21.595Z,3.58
2017-04-20T12:09:02.103Z,3.88
2017-04-20T12:09:42.714Z,3.39
2017-04-20T12:10:23.949Z,3.1
2017-04-20T12:11:04.587Z,3
2017-04-20T12:11:45.085Z,3.19
2017-04-20T12:12:25.624Z,4.92
2017-04-20T12:13:06.205Z,4.63
2017-04-20T12:13:46.650Z,4.83
2017-04-20T12:14:27.147Z,3.88
2017-04-20T12:15:07.637Z,3.01
2017-04-20T12:16:55.144Z,2.42
2017-04-20T12:17:35.669Z,3.96
2017-04-20T12:18:16.179Z,4.06
2017-04-20T12:18:56.691Z,3.96
2017-04-20T12:19:37.201Z,3.87
2017-04-20T12:20:17.676Z,3.39
2017-04-20T12:20:58.151Z,3.3
2017-04-20T12:22:55.837Z,2.51
2017-04-20T12:23:36.420Z,4.55
2017-04-20T12:24:16.900Z,4.53
2017-04-20T12:24:57.375Z,3.96
2017-04-20T12:25:37.971Z,4.63
2017-04-20T12:26:18.600Z,5.77
2017-04-20T12:26:59.168Z,6.54
2017-04-20T12:27:39.654Z,6.16
2017-04-20T12:29:52.487Z,6.35
2017-04-20T12:30:33.244Z,5.6
2017-04-20T12:31:13.716Z,4.74
2017-04-20T12:31:54.226Z,4.45
2017-04-20T12:32:34.711Z,3.97
2017-04-20T12:34:22.410Z,1.55
2017-04-20T12:35:02.991Z,2.13
2017-04-20T12:35:43.647Z,1.84
2017-04-20T12:36:24.235Z,1.26
2017-04-20T12:37:04.856Z,2.03
2017-04-20T12:37:45.401Z,3.39
2017-04-20T12:38:25.878Z,3.95
2017-04-20T12:39:06.398Z,6.52
2017-04-20T12:39:46.861Z,8.73
2017-04-20T12:40:27.513Z,9.52
2017-04-20T12:41:08.019Z,7.89
2017-04-20T12:41:48.484Z,8.18
2017-04-20T12:42:28.944Z,6.35
2017-04-20T12:46:19.288Z,6.16
2017-04-20T12:46:59.747Z,6.54
2017-04-20T12:47:40.190Z,6.26
2017-04-20T12:48:20.685Z,5.96
2017-04-20T12:49:01.135Z,6.36
2017-04-20T12:49:42.570Z,5.02
2017-04-20T12:50:23.017Z,4.54
2017-04-20T12:51:03.520Z,2.91
2017-04-20T12:52:51.106Z,2.13
2017-04-20T12:53:31.710Z,1.55
2017-04-20T12:54:12.234Z,1.65
2017-04-20T12:54:52.750Z,2.33
2017-04-20T12:55:33.275Z,1.16
2017-04-20T12:56:13.782Z,1.65
2017-04-20T12:56:54.311Z,2.61
2017-04-20T12:57:34.958Z,3.09
2017-04-20T12:59:22.448Z,3.19
2017-04-20T13:00:02.959Z,3.2
2017-04-20T13:00:43.481Z,1.45
2017-04-20T13:01:24.023Z,1.65
2017-04-20T13:02:04.521Z,1.06
2017-04-20T13:02:45.072Z,1.75
2017-04-20T13:03:40.365Z,1.35
2017-04-20T13:05:38.054Z,4.45
2017-04-20T13:06:18.561Z,3.47
2017-04-20T13:06:59.068Z,5.2
2017-04-20T13:07:39.579Z,5.58
2017-04-20T13:08:20.068Z,5.21
2017-04-20T13:09:00.569Z,5.11
2017-04-20T13:09:41.377Z,4.64
2017-04-20T13:11:59.224Z,2.99
2017-04-20T13:12:39.826Z,2.8
2017-04-20T13:13:20.330Z,3.09
2017-04-20T13:14:00.820Z,3
2017-04-20T13:16:18.851Z,0.68
2017-04-20T13:16:59.443Z,0.58
2017-04-20T13:17:39.942Z,1.26
2017-04-20T13:18:20.740Z,0.97
2017-04-20T13:20:33.538Z,0.97
2017-04-20T13:21:14.051Z,1.55
2017-04-20T13:21:54.568Z,1.46
2017-04-20T13:22:35.030Z,0.58
2017-04-20T13:23:15.590Z,0.38
2017-04-20T13:23:56.037Z,0
2017-04-20T13:24:36.571Z,1.06
2017-04-20T13:25:17.054Z,2.13
2017-04-20T13:25:58.285Z,1.84
2017-04-20T13:26:38.747Z,1.55
2017-04-20T13:27:19.263Z,0.97
2017-04-20T13:29:16.912Z,2.23
2017-04-20T13:29:57.369Z,2.52
2017-04-20T13:30:37.910Z,2.13
2017-04-20T13:31:18.420Z,2.8
2017-04-20T13:31:58.931Z,3.09
2017-04-20T13:32:39.496Z,3.09
2017-04-20T13:33:19.856Z,2.71
2017-04-20T13:34:00.300Z,3.39
2017-04-20T13:34:40.803Z,2.14
2017-04-20T13:35:21.382Z,1.65
2017-04-20T13:36:01.872Z,1.36
2017-04-20T13:36:42.326Z,1.26
2017-04-20T13:37:22.807Z,2.61
2017-04-20T13:38:03.304Z,3.57
2017-04-20T13:38:43.797Z,3.67
2017-04-20T13:39:24.426Z,4.55
2017-04-20T13:40:07.279Z,2.91
2017-04-20T13:40:47.600Z,2.61
2017-04-20T13:41:28.210Z,3.38
2017-04-20T13:42:08.758Z,3.28
2017-04-20T13:42:49.222Z,3.86
2017-04-20T13:43:29.717Z,4.05
2017-04-20T13:44:10.255Z,3.96
2017-04-20T13:44:50.704Z,4.64
2017-04-20T13:45:31.183Z,3.78
2017-04-20T13:46:11.683Z,3.3
2017-04-20T13:46:52.123Z,2.62
2017-04-20T13:47:32.834Z,2.13
2017-04-20T13:48:13.338Z,0.97
2017-04-20T13:48:53.810Z,2.33
2017-04-20T13:49:34.281Z,1.75
2017-04-20T13:50:14.892Z,0.58
2017-04-20T13:50:55.458Z,1.55
2017-04-20T13:51:35.940Z,0.87
2017-04-20T13:52:16.449Z,0.78
2017-04-20T13:52:57.005Z,2.13
2017-04-20T13:53:37.539Z,2.13
2017-04-20T13:54:18.057Z,1.84
2017-04-20T13:54:58.557Z,2.14
2017-04-20T13:55:39.029Z,1.26
2017-04-20T13:56:19.568Z,0.48
2017-04-20T13:57:00.042Z,0.09
2017-04-20T13:57:41.605Z,0
2017-04-20T13:58:22.821Z,0.48
2017-04-20T13:59:04.964Z,0.97
2017-04-20T13:59:45.496Z,0.58
2017-04-20T14:00:26.007Z,1.06
2017-04-20T14:01:06.663Z,0.87
2017-04-20T14:03:25.209Z,1.55
2017-04-20T14:04:05.617Z,2.13
2017-04-20T14:04:46.232Z,2.23
2017-04-20T14:05:26.937Z,1.35
2017-04-20T14:06:07.648Z,2.33
2017-04-20T14:06:48.268Z,1.55
2017-04-20T14:07:28.910Z,1.06
2017-04-20T14:08:09.757Z,1.16
2017-04-20T14:08:50.399Z,1.06
2017-04-20T14:09:31.153Z,1.93
2017-04-20T14:10:11.791Z,2.03
2017-04-20T14:10:52.415Z,2.33
2017-04-20T14:11:33.100Z,3.09
2017-04-20T14:12:13.844Z,3.58
2017-04-20T14:12:54.539Z,3.09
2017-04-20T14:13:35.243Z,3.39
2017-04-20T14:14:15.926Z,3.39
2017-04-20T14:14:56.602Z,3.96
2017-04-20T14:15:37.256Z,4.64
2017-04-20T14:16:18.096Z,3.48
2017-04-20T14:16:58.774Z,2.9
2017-04-20T14:17:39.405Z,3.48
2017-04-20T14:18:20.080Z,3.96
2017-04-20T14:19:00.861Z,4.53
2017-04-20T14:19:41.533Z,5.49