createdAt,value
2022-11-05T00:00:21.024Z,100
2022-11-05T00:01:21.430Z,100
2022-11-05T00:02:21.578Z,100
2022-11-05T00:03:21.333Z,100
2022-11-05T00:04:23.559Z,100
2022-11-05T00:05:21.268Z,100
2022-11-05T00:06:22.107Z,100
2022-11-05T00:07:21.180Z,100
2022-11-05T00:08:21.490Z,100
2022-11-05T00:09:21.234Z,100
2022-11-05T00:10:21.058Z,100
2022-11-05T00:11:21.183Z,100
2022-11-05T00:12:21.037Z,100
2022-11-05T00:13:21.075Z,100
2022-11-05T00:14:21.036Z,100
2022-11-05T00:15:21.093Z,100
2022-11-05T00:16:21.034Z,100
2022-11-05T00:17:21.174Z,100
2022-11-05T00:18:21.056Z,100
2022-11-05T00:19:21.053Z,100
2022-11-05T00:20:21.030Z,100
2022-11-05T00:21:21.338Z,100
2022-11-05T00:22:21.045Z,100
2022-11-05T00:23:21.037Z,100
2022-11-05T00:24:25.560Z,100
2022-11-05T00:25:21.055Z,100
2022-11-05T00:26:21.153Z,100
2022-11-05T00:27:21.059Z,100
2022-11-05T00:28:21.057Z,100
2022-11-05T00:29:21.047Z,100
2022-11-05T00:30:21.043Z,100
2022-11-05T00:31:21.050Z,100
2022-11-05T00:32:21.051Z,100
2022-11-05T00:33:21.043Z,100
2022-11-05T00:34:21.044Z,100
2022-11-05T00:35:21.044Z,100
2022-11-05T00:36:21.053Z,100
2022-11-05T00:37:21.062Z,100
2022-11-05T00:38:21.043Z,100
2022-11-05T00:39:21.072Z,100
2022-11-05T00:40:21.062Z,100
2022-11-05T00:41:21.051Z,100
2022-11-05T00:42:21.048Z,100
2022-11-05T00:43:21.048Z,100
2022-11-05T00:44:21.055Z,100
2022-11-05T00:45:21.048Z,100
2022-11-05T00:46:21.049Z,100
2022-11-05T00:47:21.039Z,100
2022-11-05T00:48:21.051Z,100
2022-11-05T00:49:21.042Z,100
2022-11-05T00:50:21.060Z,100
2022-11-05T00:51:21.285Z,100
2022-11-05T00:52:21.040Z,100
2022-11-05T00:53:21.042Z,100
2022-11-05T00:54:21.045Z,100
2022-11-05T00:55:21.048Z,100
2022-11-05T00:56:21.052Z,100
2022-11-05T00:57:21.046Z,100
2022-11-05T00:58:21.069Z,100
2022-11-05T00:59:21.049Z,100
2022-11-05T01:00:21.059Z,100
2022-11-05T01:01:21.103Z,100
2022-11-05T01:02:21.162Z,100
2022-11-05T01:03:21.059Z,100
2022-11-05T01:04:21.044Z,100
2022-11-05T01:05:21.058Z,100
2022-11-05T01:06:21.047Z,100
2022-11-05T01:07:21.045Z,100
2022-11-05T01:08:21.053Z,100
2022-11-05T01:09:21.051Z,100
2022-11-05T01:10:21.047Z,100
2022-11-05T01:11:21.056Z,100
2022-11-05T01:12:21.173Z,100
2022-11-05T01:13:21.046Z,100
2022-11-05T01:14:21.044Z,100
2022-11-05T01:15:21.045Z,100
2022-11-05T01:16:21.044Z,100
2022-11-05T01:17:21.039Z,100
2022-11-05T01:18:21.044Z,100
2022-11-05T01:19:21.042Z,100
2022-11-05T01:20:21.029Z,100
2022-11-05T01:21:21.048Z,100
2022-11-05T01:22:21.060Z,100
2022-11-05T01:23:22.305Z,100
2022-11-05T01:24:21.117Z,100
2022-11-05T01:25:21.057Z,100
2022-11-05T01:26:21.049Z,100
2022-11-05T01:27:21.041Z,100
2022-11-05T01:28:21.068Z,100
2022-11-05T01:29:21.038Z,100
2022-11-05T01:30:21.029Z,100
2022-11-05T01:31:21.239Z,100
2022-11-05T01:32:21.334Z,100
2022-11-05T01:33:21.650Z,100
2022-11-05T01:34:20.878Z,100
2022-11-05T01:35:21.368Z,100
2022-11-05T01:36:21.708Z,100
2022-11-05T01:37:20.897Z,100
2022-11-05T01:38:21.197Z,100
2022-11-05T01:39:21.428Z,100
2022-11-05T01:40:21.712Z,100
2022-11-05T01:41:21.060Z,100
2022-11-05T01:42:21.354Z,100
2022-11-05T01:43:21.052Z,100
2022-11-05T01:44:21.037Z,100
2022-11-05T01:45:21.047Z,100
2022-11-05T01:46:21.077Z,100
2022-11-05T01:47:21.166Z,100
2022-11-05T01:48:21.055Z,100
2022-11-05T01:49:21.055Z,100
2022-11-05T01:50:21.032Z,100
2022-11-05T01:51:21.083Z,100
2022-11-05T01:52:21.058Z,100
2022-11-05T01:53:21.050Z,100
2022-11-05T01:54:21.043Z,100
2022-11-05T01:55:21.045Z,100
2022-11-05T01:56:21.051Z,100
2022-11-05T01:57:21.153Z,100
2022-11-05T01:58:21.133Z,100
2022-11-05T01:59:21.284Z,100
2022-11-05T02:00:21.047Z,100
2022-11-05T02:01:21.231Z,100
2022-11-05T02:02:21.189Z,100
2022-11-05T02:03:21.041Z,100
2022-11-05T02:04:21.055Z,100
2022-11-05T02:05:21.043Z,100
2022-11-05T02:06:21.072Z,100
2022-11-05T02:07:21.041Z,100
2022-11-05T02:08:21.043Z,100
2022-11-05T02:09:21.049Z,100
2022-11-05T02:10:21.161Z,100
2022-11-05T02:11:21.084Z,100
2022-11-05T02:12:21.049Z,100
2022-11-05T02:13:21.032Z,100
2022-11-05T02:14:21.050Z,100
2022-11-05T02:15:21.039Z,100
2022-11-05T02:16:21.083Z,100
2022-11-05T02:17:21.049Z,100
2022-11-05T02:18:21.044Z,100
2022-11-05T02:19:21.048Z,100
2022-11-05T02:20:21.238Z,100
2022-11-05T02:21:21.138Z,100
2022-11-05T02:22:21.051Z,100
2022-11-05T02:23:21.107Z,100
2022-11-05T02:24:21.050Z,100
2022-11-05T02:25:21.047Z,100
2022-11-05T02:26:21.083Z,100
2022-11-05T02:27:21.290Z,100
2022-11-05T02:28:21.054Z,100
2022-11-05T02:29:21.036Z,100
2022-11-05T02:30:21.057Z,100
2022-11-05T02:31:21.071Z,100
2022-11-05T02:32:21.047Z,100
2022-11-05T02:33:21.044Z,100
2022-11-05T02:34:21.116Z,100
2022-11-05T02:35:21.050Z,100
2022-11-05T02:36:21.061Z,100
2022-11-05T02:37:21.040Z,100
2022-11-05T02:38:21.043Z,100
2022-11-05T02:39:21.068Z,100
2022-11-05T02:40:21.055Z,100
2022-11-05T02:41:21.042Z,100
2022-11-05T02:42:21.042Z,100
2022-11-05T02:43:21.116Z,100
2022-11-05T02:44:21.048Z,100
2022-11-05T02:45:21.068Z,100
2022-11-05T02:46:21.060Z,100
2022-11-05T02:47:21.052Z,100
2022-11-05T02:48:21.094Z,100
2022-11-05T02:49:21.044Z,100
2022-11-05T02:50:21.049Z,100
2022-11-05T02:51:21.055Z,100
2022-11-05T02:52:21.048Z,100
2022-11-05T02:53:21.053Z,100
2022-11-05T02:54:21.500Z,100
2022-11-05T02:55:21.199Z,100
2022-11-05T02:56:21.326Z,100
2022-11-05T02:57:21.161Z,100
2022-11-05T02:58:21.046Z,100
2022-11-05T02:59:21.335Z,100
2022-11-05T03:00:21.057Z,100
2022-11-05T03:01:21.326Z,100
2022-11-05T03:02:21.381Z,100
2022-11-05T03:03:21.325Z,100
2022-11-05T03:04:21.160Z,100
2022-11-05T03:05:21.427Z,100
2022-11-05T03:06:21.757Z,100
2022-11-05T03:07:21.059Z,100
2022-11-05T03:08:21.058Z,100
2022-11-05T03:09:21.060Z,100
2022-11-05T03:10:21.332Z,100
2022-11-05T03:11:21.037Z,100
2022-11-05T03:12:21.329Z,100
2022-11-05T03:13:21.222Z,100
2022-11-05T03:14:21.045Z,100
2022-11-05T03:15:21.332Z,100
2022-11-05T03:16:21.096Z,100
2022-11-05T03:17:21.410Z,100
2022-11-05T03:18:21.186Z,100
2022-11-05T03:19:21.500Z,100
2022-11-05T03:20:21.669Z,100
2022-11-05T03:21:21.087Z,100
2022-11-05T03:22:21.385Z,100
2022-11-05T03:23:21.079Z,100
2022-11-05T03:24:21.357Z,100
2022-11-05T03:25:21.059Z,100
2022-11-05T03:26:21.327Z,100
2022-11-05T03:27:21.049Z,100
2022-11-05T03:28:21.053Z,100
2022-11-05T03:29:21.035Z,100
2022-11-05T03:30:21.049Z,100
2022-11-05T03:31:21.119Z,100
2022-11-05T03:32:21.192Z,100
2022-11-05T03:33:21.046Z,100
2022-11-05T03:34:21.043Z,100
2022-11-05T03:35:21.279Z,100
2022-11-05T03:36:21.043Z,100
2022-11-05T03:37:21.059Z,100
2022-11-05T03:38:21.173Z,100
2022-11-05T03:39:21.047Z,100
2022-11-05T03:40:21.049Z,100
2022-11-05T03:41:21.053Z,100
2022-11-05T03:42:21.076Z,100
2022-11-05T03:43:21.067Z,100
2022-11-05T03:44:21.069Z,100
2022-11-05T03:45:21.048Z,100
2022-11-05T03:46:21.042Z,100
2022-11-05T03:47:21.043Z,100
2022-11-05T03:48:21.085Z,100
2022-11-05T03:49:21.044Z,100
2022-11-05T03:50:21.055Z,100
2022-11-05T03:51:21.047Z,100
2022-11-05T03:52:21.043Z,100
2022-11-05T03:53:21.119Z,100
2022-11-05T03:54:21.051Z,100
2022-11-05T03:55:21.070Z,100
2022-11-05T03:56:21.051Z,100
2022-11-05T03:57:21.041Z,100
2022-11-05T03:58:21.073Z,100
2022-11-05T03:59:21.049Z,100
2022-11-05T04:00:21.040Z,100
2022-11-05T04:01:21.152Z,100
2022-11-05T04:02:21.115Z,100
2022-11-05T04:03:21.044Z,100
2022-11-05T04:04:21.054Z,100
2022-11-05T04:05:21.051Z,100
2022-11-05T04:06:21.044Z,100
2022-11-05T04:07:21.163Z,100
2022-11-05T04:08:21.059Z,100
2022-11-05T04:09:21.047Z,100
2022-11-05T04:10:21.034Z,100
2022-11-05T04:11:21.045Z,100
2022-11-05T04:12:21.043Z,100
2022-11-05T04:13:21.059Z,100
2022-11-05T04:14:21.028Z,100
2022-11-05T04:15:21.046Z,100
2022-11-05T04:16:21.044Z,100
2022-11-05T04:17:21.048Z,100
2022-11-05T04:18:21.040Z,100
2022-11-05T04:19:27.063Z,100
2022-11-05T04:20:21.055Z,100
2022-11-05T04:21:21.043Z,100
2022-11-05T04:22:21.044Z,100
2022-11-05T04:23:21.047Z,100
2022-11-05T04:24:21.050Z,100
2022-11-05T04:25:21.049Z,100
2022-11-05T04:26:21.056Z,100
2022-11-05T04:27:21.049Z,100
2022-11-05T04:28:21.050Z,100
2022-11-05T04:29:21.055Z,100
2022-11-05T04:30:21.044Z,100
2022-11-05T04:31:21.134Z,100
2022-11-05T04:32:21.069Z,100
2022-11-05T04:33:21.040Z,100
2022-11-05T04:34:21.045Z,100
2022-11-05T04:35:21.030Z,100
2022-11-05T04:36:21.032Z,100
2022-11-05T04:37:21.055Z,100
2022-11-05T04:38:21.040Z,100
2022-11-05T04:39:21.079Z,100
2022-11-05T04:40:21.042Z,100
2022-11-05T04:41:21.069Z,100
2022-11-05T04:42:21.169Z,100
2022-11-05T04:43:21.392Z,100
2022-11-05T04:44:21.059Z,100
2022-11-05T04:45:21.035Z,100
2022-11-05T04:46:21.031Z,100
2022-11-05T04:47:21.327Z,100
2022-11-05T04:48:21.397Z,100
2022-11-05T04:49:21.690Z,100
2022-11-05T04:50:21.008Z,100
2022-11-05T04:51:21.255Z,100
2022-11-05T04:52:21.587Z,100
2022-11-05T04:53:21.841Z,100
2022-11-05T04:54:22.184Z,100
2022-11-05T04:55:21.738Z,100
2022-11-05T04:56:21.055Z,100
2022-11-05T04:57:21.267Z,100
2022-11-05T04:58:21.044Z,100
2022-11-05T04:59:21.054Z,100
2022-11-05T05:00:21.073Z,100
2022-11-05T05:01:21.227Z,100
2022-11-05T05:02:21.091Z,100
2022-11-05T05:03:21.072Z,100
2022-11-05T05:04:21.055Z,100
2022-11-05T05:05:21.055Z,100
2022-11-05T05:06:21.264Z,100
2022-11-05T05:07:21.045Z,100
2022-11-05T05:08:21.051Z,100
2022-11-05T05:09:21.044Z,100
2022-11-05T05:10:21.045Z,100
2022-11-05T05:11:21.050Z,100
2022-11-05T05:12:21.050Z,100
2022-11-05T05:13:21.071Z,100
2022-11-05T05:14:21.048Z,100
2022-11-05T05:15:21.065Z,100
2022-11-05T05:16:21.046Z,100
2022-11-05T05:17:21.043Z,100
2022-11-05T05:18:21.054Z,100
2022-11-05T05:19:21.035Z,100
2022-11-05T05:20:21.049Z,100
2022-11-05T05:21:21.049Z,100
2022-11-05T05:22:21.053Z,100
2022-11-05T05:23:21.066Z,100
2022-11-05T05:24:21.048Z,100
2022-11-05T05:25:21.079Z,100
2022-11-05T05:26:21.047Z,100
2022-11-05T05:27:21.156Z,100
2022-11-05T05:28:21.034Z,100
2022-11-05T05:29:21.061Z,100
2022-11-05T05:30:21.074Z,100
2022-11-05T05:31:21.041Z,100
2022-11-05T05:32:21.072Z,100
2022-11-05T05:33:21.323Z,100
2022-11-05T05:34:21.062Z,100
2022-11-05T05:35:21.328Z,100
2022-11-05T05:36:21.176Z,100
2022-11-05T05:37:21.528Z,100
2022-11-05T05:38:21.172Z,100
2022-11-05T05:39:21.094Z,100
2022-11-05T05:40:21.467Z,100
2022-11-05T05:41:21.655Z,100
2022-11-05T05:42:22.162Z,100
2022-11-05T05:43:21.091Z,100
2022-11-05T05:44:21.039Z,100
2022-11-05T05:45:21.051Z,100
2022-11-05T05:46:21.045Z,100
2022-11-05T05:47:21.052Z,100
2022-11-05T05:48:21.063Z,100
2022-11-05T05:49:21.034Z,100
2022-11-05T05:50:21.046Z,100
2022-11-05T05:51:21.188Z,100
2022-11-05T05:52:21.093Z,100
2022-11-05T05:53:21.088Z,100
2022-11-05T05:54:21.040Z,100
2022-11-05T05:55:21.057Z,100
2022-11-05T05:56:21.054Z,100
2022-11-05T05:57:21.044Z,100
2022-11-05T05:58:21.060Z,100
2022-11-05T05:59:21.042Z,100
2022-11-05T06:00:21.041Z,100
2022-11-05T06:01:22.081Z,100
2022-11-05T06:02:21.168Z,100
2022-11-05T06:03:21.053Z,100
2022-11-05T06:04:21.043Z,100
2022-11-05T06:05:21.330Z,100
2022-11-05T06:06:21.196Z,100
2022-11-05T06:07:21.293Z,100
2022-11-05T06:08:21.374Z,100
2022-11-05T06:09:21.042Z,100
2022-11-05T06:10:21.190Z,100
2022-11-05T06:11:21.158Z,100
2022-11-05T06:12:21.350Z,100
2022-11-05T06:13:21.115Z,100
2022-11-05T06:14:21.379Z,100
2022-11-05T06:15:21.650Z,100
2022-11-05T06:16:21.301Z,100
2022-11-05T06:17:21.040Z,100
2022-11-05T06:18:21.056Z,100
2022-11-05T06:19:21.049Z,100
2022-11-05T06:20:21.057Z,100
2022-11-05T06:21:21.050Z,100
2022-11-05T06:22:21.052Z,100
2022-11-05T06:23:21.077Z,100
2022-11-05T06:24:21.298Z,100
2022-11-05T06:25:21.052Z,100
2022-11-05T06:26:21.311Z,100
2022-11-05T06:27:21.378Z,100
2022-11-05T06:28:21.449Z,100
2022-11-05T06:29:21.157Z,100
2022-11-05T06:30:21.128Z,100
2022-11-05T06:31:21.360Z,100
2022-11-05T06:32:21.665Z,100
2022-11-05T06:33:21.351Z,100
2022-11-05T06:34:21.578Z,100
2022-11-05T06:35:21.320Z,100
2022-11-05T06:36:21.046Z,100
2022-11-05T06:37:21.226Z,100
2022-11-05T06:38:21.656Z,100
2022-11-05T06:39:21.045Z,100
2022-11-05T06:40:21.040Z,100
2022-11-05T06:41:21.170Z,100
2022-11-05T06:42:21.406Z,100
2022-11-05T06:43:21.046Z,100
2022-11-05T06:44:21.052Z,100
2022-11-05T06:45:21.049Z,100
2022-11-05T06:46:21.063Z,100
2022-11-05T06:47:21.038Z,100
2022-11-05T06:48:21.160Z,100
2022-11-05T06:49:21.214Z,100
2022-11-05T06:50:21.281Z,100
2022-11-05T06:51:21.032Z,100
2022-11-05T06:52:21.038Z,100
2022-11-05T06:53:21.157Z,100
2022-11-05T06:54:21.390Z,100
2022-11-05T06:55:21.052Z,100
2022-11-05T06:56:21.066Z,100
2022-11-05T06:57:21.047Z,100
2022-11-05T06:58:21.065Z,100
2022-11-05T06:59:21.028Z,100
2022-11-05T07:00:21.045Z,100
2022-11-05T07:01:21.208Z,100
2022-11-05T07:02:21.078Z,100
2022-11-05T07:03:21.039Z,100
2022-11-05T07:04:21.057Z,100
2022-11-05T07:05:21.038Z,100
2022-11-05T07:06:21.034Z,100
2022-11-05T07:07:21.063Z,100
2022-11-05T07:08:21.053Z,100
2022-11-05T07:09:21.043Z,100
2022-11-05T07:10:21.036Z,100
2022-11-05T07:11:21.029Z,100
2022-11-05T07:12:21.045Z,100
2022-11-05T07:13:21.147Z,100
2022-11-05T07:14:21.135Z,100
2022-11-05T07:15:21.037Z,100
2022-11-05T07:16:21.035Z,100
2022-11-05T07:17:21.035Z,100
2022-11-05T07:18:21.061Z,100
2022-11-05T07:19:21.044Z,100
2022-11-05T07:20:21.047Z,100
2022-11-05T07:21:21.174Z,100
2022-11-05T07:22:21.046Z,100
2022-11-05T07:23:21.044Z,100
2022-11-05T07:24:21.046Z,100
2022-11-05T07:25:21.282Z,100
2022-11-05T07:26:21.035Z,100
2022-11-05T07:27:21.034Z,100
2022-11-05T07:28:21.041Z,100
2022-11-05T07:29:21.039Z,100
2022-11-05T07:30:21.051Z,100
2022-11-05T07:31:21.050Z,100
2022-11-05T07:32:21.051Z,100
2022-11-05T07:33:21.043Z,100
2022-11-05T07:34:21.037Z,100
2022-11-05T07:35:21.055Z,100
2022-11-05T07:36:21.067Z,100
2022-11-05T07:37:21.040Z,100
2022-11-05T07:38:21.048Z,100
2022-11-05T07:39:21.053Z,100
2022-11-05T07:40:21.052Z,100
2022-11-05T07:41:21.044Z,100
2022-11-05T07:42:21.047Z,100
2022-11-05T07:43:21.040Z,100
2022-11-05T07:44:21.051Z,100
2022-11-05T07:45:21.040Z,100
2022-11-05T07:46:21.172Z,100
2022-11-05T07:47:21.054Z,100
2022-11-05T07:48:21.055Z,100
2022-11-05T07:49:21.058Z,100
2022-11-05T07:50:21.053Z,100
2022-11-05T07:51:21.041Z,100
2022-11-05T07:52:21.044Z,100
2022-11-05T07:53:21.057Z,100
2022-11-05T07:54:21.136Z,100
2022-11-05T07:55:21.031Z,100
2022-11-05T07:56:21.025Z,100
2022-11-05T07:57:21.336Z,100
2022-11-05T07:58:21.036Z,100
2022-11-05T07:59:21.043Z,100
2022-11-05T08:00:21.272Z,100
2022-11-05T08:01:21.737Z,100
2022-11-05T08:02:21.466Z,100
2022-11-05T08:03:21.842Z,100
2022-11-05T08:04:20.985Z,100
2022-11-05T08:05:21.337Z,100
2022-11-05T08:06:21.572Z,100
2022-11-05T08:07:21.011Z,100
2022-11-05T08:08:21.290Z,100
2022-11-05T08:09:21.592Z,100
2022-11-05T08:10:21.831Z,100
2022-11-05T08:11:21.047Z,100
2022-11-05T08:12:21.029Z,100
2022-11-05T08:13:21.299Z,100
2022-11-05T08:14:21.052Z,100
2022-11-05T08:15:21.067Z,100
2022-11-05T08:16:21.048Z,100
2022-11-05T08:17:21.057Z,100
2022-11-05T08:18:21.044Z,100
2022-11-05T08:19:21.044Z,100
2022-11-05T08:20:21.054Z,100
2022-11-05T08:21:21.042Z,100
2022-11-05T08:22:21.033Z,100
2022-11-05T08:23:21.049Z,100
2022-11-05T08:24:21.198Z,100
2022-11-05T08:25:21.038Z,100
2022-11-05T08:26:21.045Z,100
2022-11-05T08:27:21.032Z,100
2022-11-05T08:28:21.035Z,100
2022-11-05T08:29:21.056Z,100
2022-11-05T08:30:21.052Z,100
2022-11-05T08:31:21.046Z,100
2022-11-05T08:32:21.049Z,100
2022-11-05T08:33:21.053Z,100
2022-11-05T08:34:21.191Z,100
2022-11-05T08:35:21.295Z,100
2022-11-05T08:36:21.072Z,100
2022-11-05T08:37:21.042Z,100
2022-11-05T08:38:21.031Z,100
2022-11-05T08:39:21.030Z,100
2022-11-05T08:40:21.058Z,100
2022-11-05T08:41:21.053Z,100
2022-11-05T08:42:21.044Z,100
2022-11-05T08:43:21.042Z,100
2022-11-05T08:44:21.048Z,100
2022-11-05T08:45:21.121Z,100
2022-11-05T08:46:21.054Z,100
2022-11-05T08:47:21.262Z,100
2022-11-05T08:48:21.647Z,100
2022-11-05T08:49:21.299Z,100
2022-11-05T08:50:21.108Z,100
2022-11-05T08:51:21.490Z,100
2022-11-05T08:52:21.114Z,100
2022-11-05T08:53:21.066Z,100
2022-11-05T08:54:21.355Z,100
2022-11-05T08:55:21.647Z,100
2022-11-05T08:56:21.856Z,100
2022-11-05T08:57:21.046Z,100
2022-11-05T08:58:21.142Z,100
2022-11-05T08:59:21.065Z,100
2022-11-05T09:00:21.050Z,100
2022-11-05T09:01:21.111Z,100
2022-11-05T09:02:21.134Z,100
2022-11-05T09:03:21.036Z,100
2022-11-05T09:04:21.082Z,100
2022-11-05T09:05:21.057Z,100
2022-11-05T09:06:21.042Z,100
2022-11-05T09:07:21.061Z,100
2022-11-05T09:08:21.046Z,100
2022-11-05T09:09:21.160Z,100
2022-11-05T09:10:21.041Z,100
2022-11-05T09:11:21.048Z,100
2022-11-05T09:12:21.180Z,100
2022-11-05T09:13:22.497Z,100
2022-11-05T09:14:21.231Z,100
2022-11-05T09:15:21.153Z,100
2022-11-05T09:16:21.277Z,100
2022-11-05T09:17:21.086Z,100
2022-11-05T09:18:21.068Z,100
2022-11-05T09:19:21.180Z,100
2022-11-05T09:20:21.039Z,100
2022-11-05T09:21:21.331Z,100
2022-11-05T09:22:21.584Z,100
2022-11-05T09:23:21.068Z,100
2022-11-05T09:24:21.164Z,100
2022-11-05T09:25:21.033Z,100
2022-11-05T09:26:21.048Z,100
2022-11-05T09:27:21.046Z,100
2022-11-05T09:28:21.050Z,100
2022-11-05T09:29:21.044Z,100
2022-11-05T09:30:21.045Z,100
2022-11-05T09:31:21.052Z,100
2022-11-05T09:32:21.041Z,100
2022-11-05T09:33:21.199Z,100
2022-11-05T09:34:21.044Z,100
2022-11-05T09:35:21.048Z,100
2022-11-05T09:36:21.039Z,100
2022-11-05T09:37:21.049Z,100
2022-11-05T09:38:21.029Z,100
2022-11-05T09:39:21.361Z,100
2022-11-05T09:40:21.047Z,100
2022-11-05T09:41:21.432Z,100
2022-11-05T09:42:21.172Z,100
2022-11-05T09:43:21.032Z,100
2022-11-05T09:44:21.171Z,100
2022-11-05T09:45:21.471Z,100
2022-11-05T09:46:21.453Z,100
2022-11-05T09:47:21.616Z,100
2022-11-05T09:48:21.408Z,100
2022-11-05T09:49:21.221Z,100
2022-11-05T09:50:21.105Z,100
2022-11-05T09:51:25.452Z,100
2022-11-05T09:52:21.337Z,100
2022-11-05T09:53:21.037Z,100
2022-11-05T09:54:21.324Z,100
2022-11-05T09:55:21.620Z,100
2022-11-05T09:56:21.037Z,100
2022-11-05T09:57:21.036Z,100
2022-11-05T09:58:27.543Z,100
2022-11-05T09:59:21.037Z,100
2022-11-05T10:00:21.051Z,100
2022-11-05T10:01:21.224Z,100
2022-11-05T10:02:21.116Z,100
2022-11-05T10:03:21.022Z,100
2022-11-05T10:04:21.178Z,100
2022-11-05T10:05:21.063Z,100
2022-11-05T10:06:21.058Z,100
2022-11-05T10:07:21.050Z,100
2022-11-05T10:08:21.260Z,100
2022-11-05T10:09:21.113Z,100
2022-11-05T10:10:21.100Z,100
2022-11-05T10:11:21.037Z,100
2022-11-05T10:12:21.187Z,100
2022-11-05T10:13:21.038Z,99.85
2022-11-05T10:14:21.042Z,97.77
2022-11-05T10:15:21.061Z,98.29
2022-11-05T10:16:21.059Z,97.25
2022-11-05T10:17:21.155Z,98.96
2022-11-05T10:18:21.045Z,99.48
2022-11-05T10:19:21.044Z,99.95
2022-11-05T10:20:21.193Z,100
2022-11-05T10:21:44.528Z,99.86
2022-11-05T10:22:21.080Z,100
2022-11-05T10:23:21.036Z,99.59
2022-11-05T10:24:21.028Z,96.29
2022-11-05T10:25:21.043Z,96.62
2022-11-05T10:26:21.049Z,95.66
2022-11-05T10:27:21.045Z,93.98
2022-11-05T10:28:21.050Z,93.6
2022-11-05T10:29:21.050Z,93.24
2022-11-05T10:30:21.045Z,93.7
2022-11-05T10:31:21.043Z,91.89
2022-11-05T10:32:21.054Z,92.07
2022-11-05T10:33:21.051Z,93.23
2022-11-05T10:34:21.034Z,93.69
2022-11-05T10:35:21.042Z,92.58
2022-11-05T10:36:21.044Z,91.87
2022-11-05T10:37:21.043Z,91.86
2022-11-05T10:38:21.048Z,89.94
2022-11-05T10:39:21.057Z,90.01
2022-11-05T10:40:21.068Z,87.77
2022-11-05T10:41:21.040Z,84.87
2022-11-05T10:42:21.149Z,82.44
2022-11-05T10:43:21.039Z,82.14
2022-11-05T10:44:21.033Z,83.7
2022-11-05T10:45:21.062Z,84.25
2022-11-05T10:46:21.035Z,84.5
2022-11-05T10:47:21.058Z,81.96
2022-11-05T10:48:21.042Z,82.06
2022-11-05T10:49:21.049Z,83.87
2022-11-05T10:50:21.042Z,83.59
2022-11-05T10:51:21.054Z,83.75
2022-11-05T10:52:21.045Z,83.53
2022-11-05T10:53:21.045Z,81.69
2022-11-05T10:54:21.155Z,82.34
2022-11-05T10:55:21.038Z,84.09
2022-11-05T10:56:21.041Z,85.54
2022-11-05T10:57:21.043Z,83.85
2022-11-05T10:58:21.037Z,82.57
2022-11-05T10:59:21.049Z,83.16
2022-11-05T11:00:21.024Z,84.95
2022-11-05T11:01:21.165Z,86.4
2022-11-05T11:02:21.189Z,87.6
2022-11-05T11:03:21.046Z,89.72
2022-11-05T11:04:21.043Z,90.9
2022-11-05T11:05:21.032Z,92.97
2022-11-05T11:06:21.055Z,93.7
2022-11-05T11:07:21.051Z,95.49
2022-11-05T11:08:21.044Z,96.77
2022-11-05T11:09:21.055Z,98.22
2022-11-05T11:10:21.049Z,99.39
2022-11-05T11:11:21.042Z,99.53
2022-11-05T11:12:21.036Z,100
2022-11-05T11:13:21.046Z,99.5
2022-11-05T11:14:21.066Z,98.77
2022-11-05T11:15:21.034Z,99.18
2022-11-05T11:16:21.154Z,99.6
2022-11-05T11:17:21.597Z,99.53
2022-11-05T11:18:21.529Z,96.14
2022-11-05T11:19:20.769Z,93.59
2022-11-05T11:20:21.110Z,93.51
2022-11-05T11:21:21.362Z,92.11
2022-11-05T11:22:21.715Z,92.56
2022-11-05T11:23:20.979Z,93.96
2022-11-05T11:24:21.392Z,92.94
2022-11-05T11:25:21.551Z,90.56
2022-11-05T11:26:21.047Z,89.8
2022-11-05T11:27:21.211Z,87.13
2022-11-05T11:28:21.057Z,87.14
2022-11-05T11:29:21.133Z,85.21
2022-11-05T11:30:21.054Z,84.86
2022-11-05T11:31:21.053Z,86.06
2022-11-05T11:32:21.046Z,84.98
2022-11-05T11:33:21.060Z,85.84
2022-11-05T11:34:21.041Z,85.24
2022-11-05T11:35:21.048Z,84.38
2022-11-05T11:36:21.046Z,83.75
2022-11-05T11:37:21.077Z,84.84
2022-11-05T11:38:21.057Z,86.08
2022-11-05T11:39:21.045Z,87.19
2022-11-05T11:40:21.050Z,89.47
2022-11-05T11:41:21.048Z,91.43
2022-11-05T11:42:21.247Z,92.9
2022-11-05T11:43:21.046Z,93.54
2022-11-05T11:44:21.040Z,92.96
2022-11-05T11:45:21.056Z,92.42
2022-11-05T11:46:21.048Z,89.89
2022-11-05T11:47:21.045Z,86.18
2022-11-05T11:48:21.054Z,83.96
2022-11-05T11:49:21.046Z,83.22
2022-11-05T11:50:21.043Z,82.26
2022-11-05T11:51:21.187Z,81.52
2022-11-05T11:52:21.052Z,79.51
2022-11-05T11:53:21.058Z,76.11
2022-11-05T11:54:21.049Z,75.98
2022-11-05T11:55:21.065Z,77.79
2022-11-05T11:56:21.049Z,78.44
2022-11-05T11:57:21.042Z,81.41
2022-11-05T11:58:21.042Z,83.1
2022-11-05T11:59:27.251Z,85.76
2022-11-05T12:00:21.064Z,88.52
2022-11-05T12:01:21.087Z,90.35
2022-11-05T12:02:21.173Z,90.25
2022-11-05T12:03:21.223Z,90.22
2022-11-05T12:04:21.059Z,90.38
2022-11-05T12:05:21.139Z,90.49
2022-11-05T12:06:21.053Z,89.04
2022-11-05T12:07:21.055Z,88.48
2022-11-05T12:08:21.059Z,86.5
2022-11-05T12:09:21.046Z,86.62
2022-11-05T12:10:21.049Z,85.99
2022-11-05T12:11:21.055Z,85.49
2022-11-05T12:12:21.041Z,87.47
2022-11-05T12:13:21.039Z,81.37
2022-11-05T12:14:21.045Z,80.94
2022-11-05T12:15:21.178Z,75.42
2022-11-05T12:16:21.132Z,72.45
2022-11-05T12:17:21.039Z,72.74
2022-11-05T12:18:21.114Z,74.95
2022-11-05T12:19:21.427Z,72.34
2022-11-05T12:20:21.083Z,71.92
2022-11-05T12:21:47.989Z,73.17
2022-11-05T12:22:21.365Z,74.73
2022-11-05T12:23:22.093Z,74.93
2022-11-05T12:24:21.404Z,72.94
2022-11-05T12:25:21.308Z,74.48
2022-11-05T12:26:21.723Z,74.67
2022-11-05T12:27:21.897Z,73.44
2022-11-05T12:28:21.856Z,73.25
2022-11-05T12:29:21.549Z,74.38
2022-11-05T12:30:21.046Z,76.5
2022-11-05T12:31:21.057Z,78.48
2022-11-05T12:32:21.088Z,81.21
2022-11-05T12:33:21.082Z,82.55
2022-11-05T12:34:21.050Z,81.9
2022-11-05T12:35:21.042Z,82.33
2022-11-05T12:36:21.034Z,82.69
2022-11-05T12:37:21.110Z,82.89
2022-11-05T12:38:21.079Z,83.25
2022-11-05T12:39:21.052Z,82.99
2022-11-05T12:40:21.036Z,83.2
2022-11-05T12:41:21.047Z,83.56
2022-11-05T12:42:21.046Z,83.13
2022-11-05T12:43:21.081Z,83.28
2022-11-05T12:44:21.051Z,83.82
2022-11-05T12:45:21.045Z,84.05
2022-11-05T12:46:21.058Z,83.54
2022-11-05T12:47:21.047Z,84
2022-11-05T12:48:29.358Z,84.62
2022-11-05T12:49:21.086Z,85.29
2022-11-05T12:50:21.055Z,85.03
2022-11-05T12:51:21.176Z,83.72
2022-11-05T12:52:21.186Z,83.34
2022-11-05T12:53:21.125Z,83.3
2022-11-05T12:54:21.097Z,83.56
2022-11-05T12:55:21.077Z,83.12
2022-11-05T12:56:21.331Z,82.94
2022-11-05T12:57:21.304Z,82.37
2022-11-05T12:58:21.040Z,80.05
2022-11-05T12:59:21.363Z,79.37
2022-11-05T13:00:21.488Z,76.84
2022-11-05T13:01:21.868Z,75.66
2022-11-05T13:02:21.422Z,76.16
2022-11-05T13:03:21.479Z,73.3
2022-11-05T13:04:21.332Z,72.07
2022-11-05T13:05:21.104Z,71.79
2022-11-05T13:06:21.416Z,71.4
2022-11-05T13:07:21.206Z,70.39
2022-11-05T13:08:21.041Z,71.45
2022-11-05T13:09:21.244Z,73.43
2022-11-05T13:10:21.047Z,71.21
2022-11-05T13:11:21.331Z,70.66
2022-11-05T13:12:21.035Z,70.07
2022-11-05T13:13:21.168Z,70.88
2022-11-05T13:14:21.500Z,69.32
2022-11-05T13:15:21.039Z,67.87
2022-11-05T13:16:21.041Z,67.57
2022-11-05T13:17:21.042Z,66.24
2022-11-05T13:18:21.045Z,62.38
2022-11-05T13:19:21.060Z,61.25
2022-11-05T13:20:21.032Z,61.69
2022-11-05T13:21:21.036Z,62.75
2022-11-05T13:22:21.046Z,64.41
2022-11-05T13:23:21.040Z,66.1
2022-11-05T13:24:21.067Z,67.52
2022-11-05T13:25:21.109Z,68.82
2022-11-05T13:26:22.053Z,69.51
2022-11-05T13:27:21.091Z,70
2022-11-05T13:28:21.035Z,71.22
2022-11-05T13:29:21.051Z,71.71
2022-11-05T13:30:21.056Z,72.5
2022-11-05T13:31:21.057Z,74.11
2022-11-05T13:32:21.063Z,75.92
2022-11-05T13:33:21.068Z,76.45