createdAt,value
2018-05-18T00:01:48.208Z,82.90
2018-05-18T00:04:51.642Z,83.10
2018-05-18T00:07:56.598Z,83.40
2018-05-18T00:10:59.958Z,83.30
2018-05-18T00:14:03.296Z,83.40
2018-05-18T00:17:07.408Z,83.20
2018-05-18T00:20:10.729Z,83.30
2018-05-18T00:23:15.203Z,83.30
2018-05-18T00:26:18.527Z,84.40
2018-05-18T00:29:21.922Z,83.70
2018-05-18T00:32:25.295Z,83.70
2018-05-18T00:35:28.767Z,83.90
2018-05-18T00:38:32.083Z,83.90
2018-05-18T00:41:35.495Z,83.90
2018-05-18T00:44:38.841Z,83.90
2018-05-18T00:47:42.167Z,83.70
2018-05-18T00:50:45.492Z,83.90
2018-05-18T00:53:48.838Z,84.00
2018-05-18T00:56:52.155Z,84.20
2018-05-18T00:59:55.485Z,84.10
2018-05-18T01:02:58.782Z,84.10
2018-05-18T01:06:02.901Z,84.20
2018-05-18T01:09:07.018Z,84.30
2018-05-18T01:12:11.109Z,84.10
2018-05-18T01:15:14.513Z,84.10
2018-05-18T01:18:17.935Z,84.10
2018-05-18T01:21:22.805Z,83.40
2018-05-18T01:24:26.270Z,83.90
2018-05-18T01:27:29.617Z,83.90
2018-05-18T01:30:32.970Z,84.10
2018-05-18T01:33:38.029Z,84.40
2018-05-18T01:36:41.350Z,84.40
2018-05-18T01:39:44.756Z,84.10
2018-05-18T01:42:48.348Z,84.30
2018-05-18T01:45:51.980Z,84.50
2018-05-18T01:48:56.182Z,84.60
2018-05-18T01:51:59.591Z,84.60
2018-05-18T01:55:02.921Z,84.80
2018-05-18T01:58:06.256Z,84.90
2018-05-18T02:01:09.660Z,85.00
2018-05-18T02:04:13.021Z,84.70
2018-05-18T02:07:16.332Z,84.80
2018-05-18T02:10:19.650Z,85.20
2018-05-18T02:13:23.074Z,85.10
2018-05-18T02:16:26.446Z,85.40
2018-05-18T02:19:29.809Z,85.70
2018-05-18T02:22:33.147Z,85.90
2018-05-18T02:25:36.548Z,85.90
2018-05-18T02:28:39.889Z,86.00
2018-05-18T02:31:43.246Z,85.80
2018-05-18T02:34:47.464Z,87.20
2018-05-18T02:37:50.863Z,87.20
2018-05-18T02:40:54.242Z,87.20
2018-05-18T02:43:57.642Z,87.20
2018-05-18T02:47:01.050Z,87.60
2018-05-18T02:50:04.461Z,87.50
2018-05-18T02:53:07.863Z,87.50
2018-05-18T02:56:11.977Z,87.60
2018-05-18T02:59:16.075Z,87.90
2018-05-18T03:02:20.189Z,88.00
2018-05-18T03:05:23.579Z,87.90
2018-05-18T03:08:26.912Z,87.70
2018-05-18T03:11:31.094Z,87.90
2018-05-18T03:14:34.439Z,87.80
2018-05-18T03:17:37.765Z,87.80
2018-05-18T03:20:46.706Z,87.90
2018-05-18T03:23:50.100Z,88.10
2018-05-18T03:26:53.502Z,88.60
2018-05-18T03:29:56.920Z,88.80
2018-05-18T03:33:02.680Z,88.70
2018-05-18T03:36:06.769Z,89.70
2018-05-18T03:39:10.099Z,89.70
2018-05-18T03:42:14.387Z,89.60
2018-05-18T03:45:17.782Z,89.60
2018-05-18T03:48:21.183Z,89.40
2018-05-18T03:51:24.531Z,89.50
2018-05-18T03:54:27.937Z,89.30
2018-05-18T03:57:31.290Z,89.30
2018-05-18T04:00:35.490Z,90.20
2018-05-18T04:03:56.849Z,90.10
2018-05-18T04:07:18.704Z,90.60
2018-05-18T04:10:22.095Z,90.30
2018-05-18T04:13:26.525Z,90.60
2018-05-18T04:16:29.844Z,90.90
2018-05-18T04:19:33.261Z,90.80
2018-05-18T04:22:36.574Z,90.50
2018-05-18T04:25:40.669Z,91.00
2018-05-18T04:28:43.969Z,91.00
2018-05-18T04:31:47.343Z,91.20
2018-05-18T04:34:50.745Z,91.10
2018-05-18T04:37:54.155Z,91.00
2018-05-18T04:40:57.486Z,91.00
2018-05-18T04:44:01.570Z,90.90
2018-05-18T04:47:05.746Z,90.90
2018-05-18T04:50:09.090Z,90.70
2018-05-18T04:53:13.309Z,91.10
2018-05-18T04:56:17.448Z,90.90
2018-05-18T04:59:20.817Z,90.80
2018-05-18T05:02:24.176Z,90.20
2018-05-18T05:05:27.514Z,90.10
2018-05-18T05:08:31.600Z,90.30
2018-05-18T05:11:35.026Z,90.20
2018-05-18T05:14:39.104Z,90.40
2018-05-18T05:17:42.506Z,90.40
2018-05-18T05:20:45.863Z,90.20
2018-05-18T05:23:49.249Z,90.10
2018-05-18T05:26:52.536Z,90.00
2018-05-18T05:29:56.601Z,89.90
2018-05-18T05:32:59.951Z,89.30
2018-05-18T05:36:04.071Z,88.90
2018-05-18T05:39:07.410Z,88.90
2018-05-18T05:42:10.749Z,88.80
2018-05-18T05:45:14.850Z,88.60
2018-05-18T05:48:18.149Z,88.60
2018-05-18T05:51:22.357Z,88.10
2018-05-18T05:54:25.700Z,88.10
2018-05-18T05:57:29.043Z,87.80
2018-05-18T06:00:32.393Z,87.40
2018-05-18T06:03:35.742Z,86.50
2018-05-18T06:06:39.093Z,86.70
2018-05-18T06:09:42.427Z,85.60
2018-05-18T06:12:45.749Z,85.30
2018-05-18T06:15:49.849Z,84.10
2018-05-18T06:18:53.240Z,84.10
2018-05-18T06:21:56.535Z,83.90
2018-05-18T06:25:00.694Z,83.10
2018-05-18T06:28:04.035Z,83.10
2018-05-18T06:31:07.394Z,82.70
2018-05-18T06:34:10.695Z,83.10
2018-05-18T06:37:14.077Z,81.70
2018-05-18T06:40:17.434Z,81.90
2018-05-18T06:43:20.748Z,80.90
2018-05-18T06:46:24.850Z,78.60
2018-05-18T06:49:28.181Z,78.60
2018-05-18T06:52:31.526Z,78.00
2018-05-18T06:55:34.880Z,77.80
2018-05-18T06:58:38.252Z,77.80
2018-05-18T07:01:41.577Z,76.70
2018-05-18T07:04:44.893Z,77.40
2018-05-18T07:07:48.236Z,75.50
2018-05-18T07:10:53.074Z,74.00
2018-05-18T07:13:56.378Z,74.60
2018-05-18T07:16:59.694Z,74.90
2018-05-18T07:20:03.062Z,74.70
2018-05-18T07:23:07.329Z,74.60
2018-05-18T07:26:11.373Z,73.30
2018-05-18T07:29:14.703Z,73.30
2018-05-18T07:32:18.051Z,73.40
2018-05-18T07:35:21.393Z,73.40
2018-05-18T07:38:24.717Z,72.20
2018-05-18T07:41:28.038Z,72.10
2018-05-18T07:44:31.363Z,70.40
2018-05-18T07:47:35.484Z,70.40
2018-05-18T07:50:39.582Z,71.30
2018-05-18T07:53:42.961Z,71.30
2018-05-18T07:56:46.296Z,70.90
2018-05-18T07:59:50.477Z,69.60
2018-05-18T08:02:53.878Z,69.60
2018-05-18T08:05:57.224Z,69.40
2018-05-18T08:09:00.597Z,68.70
2018-05-18T08:12:04.774Z,68.90
2018-05-18T08:15:08.206Z,68.90
2018-05-18T08:18:11.605Z,69.20
2018-05-18T08:21:15.713Z,67.80
2018-05-18T08:24:19.068Z,67.80
2018-05-18T08:27:24.295Z,67.50
2018-05-18T08:30:27.636Z,67.80
2018-05-18T08:33:30.956Z,67.80
2018-05-18T08:36:35.060Z,67.40
2018-05-18T08:39:39.240Z,68.50
2018-05-18T08:42:42.617Z,68.50
2018-05-18T08:45:45.930Z,67.20
2018-05-18T08:48:49.294Z,67.40
2018-05-18T08:51:52.695Z,66.80
2018-05-18T08:54:56.050Z,66.10
2018-05-18T08:57:59.347Z,65.60
2018-05-18T09:01:03.486Z,64.60
2018-05-18T09:04:07.685Z,65.10
2018-05-18T09:07:11.790Z,65.30
2018-05-18T09:10:15.175Z,64.60
2018-05-18T09:13:18.591Z,64.60
2018-05-18T09:16:21.938Z,64.90
2018-05-18T09:19:25.363Z,64.70
2018-05-18T09:22:28.762Z,64.50
2018-05-18T09:25:32.171Z,63.80
2018-05-18T09:28:35.490Z,63.30
2018-05-18T09:31:40.001Z,62.70
2018-05-18T09:34:43.333Z,62.70
2018-05-18T09:37:46.694Z,62.70
2018-05-18T09:40:50.808Z,61.60
2018-05-18T09:43:54.135Z,61.40
2018-05-18T09:46:57.500Z,61.80
2018-05-18T09:50:01.613Z,61.10
2018-05-18T09:53:04.959Z,61.10
2018-05-18T09:56:08.309Z,62.10
2018-05-18T09:59:11.685Z,61.60
2018-05-18T10:02:15.046Z,61.60
2018-05-18T10:05:18.365Z,61.10
2018-05-18T10:08:21.706Z,61.30
2018-05-18T10:11:25.889Z,59.90
2018-05-18T10:14:29.216Z,59.70
2018-05-18T10:17:33.333Z,61.70
2018-05-18T10:20:37.457Z,60.90
2018-05-18T10:23:40.826Z,60.80
2018-05-18T10:26:44.227Z,60.20
2018-05-18T10:29:48.689Z,60.90
2018-05-18T10:32:52.152Z,61.50
2018-05-18T10:35:55.520Z,60.20
2018-05-18T10:38:58.936Z,59.60
2018-05-18T10:42:02.280Z,61.00
2018-05-18T10:45:05.620Z,59.70
2018-05-18T10:48:08.973Z,59.30
2018-05-18T10:51:12.419Z,59.70
2018-05-18T10:54:15.733Z,59.90
2018-05-18T10:57:19.071Z,60.50
2018-05-18T11:00:22.389Z,60.00
2018-05-18T11:03:25.734Z,59.60
2018-05-18T11:06:29.850Z,59.20
2018-05-18T11:09:33.928Z,59.00
2018-05-18T11:12:37.281Z,59.00
2018-05-18T11:15:40.622Z,59.40
2018-05-18T11:18:44.036Z,57.90
2018-05-18T11:21:48.848Z,58.60
2018-05-18T11:24:52.188Z,58.50
2018-05-18T11:27:55.532Z,57.30
2018-05-18T11:30:58.894Z,57.00
2018-05-18T11:34:02.219Z,57.60
2018-05-18T11:37:05.552Z,57.20
2018-05-18T11:40:09.640Z,58.20
2018-05-18T11:43:12.942Z,58.40
2018-05-18T11:46:17.091Z,58.20
2018-05-18T11:49:21.169Z,57.20
2018-05-18T11:52:24.516Z,57.30
2018-05-18T11:55:27.873Z,57.30
2018-05-18T11:58:31.221Z,57.80
2018-05-18T12:01:34.580Z,57.30
2018-05-18T12:04:38.675Z,56.70
2018-05-18T12:07:41.998Z,56.70
2018-05-18T12:10:45.482Z,56.90
2018-05-18T12:13:48.865Z,58.30
2018-05-18T12:16:52.212Z,58.50
2018-05-18T12:19:55.545Z,58.90
2018-05-18T12:22:59.525Z,58.60
2018-05-18T12:26:02.917Z,58.30
2018-05-18T12:29:06.234Z,58.50
2018-05-18T12:32:09.661Z,57.30
2018-05-18T12:35:13.060Z,57.10
2018-05-18T12:38:16.487Z,57.30
2018-05-18T12:41:19.838Z,57.40
2018-05-18T12:44:23.262Z,57.50
2018-05-18T12:47:26.622Z,55.90
2018-05-18T12:50:30.006Z,55.80
2018-05-18T12:53:33.443Z,55.50
2018-05-18T12:56:36.807Z,55.00
2018-05-18T12:59:40.151Z,55.50
2018-05-18T13:02:43.495Z,55.60
2018-05-18T13:05:46.816Z,54.70
2018-05-18T13:08:50.174Z,55.80
2018-05-18T13:11:53.630Z,56.20
2018-05-18T13:14:57.759Z,56.10
2018-05-18T13:18:01.892Z,55.40
2018-05-18T13:21:05.353Z,55.40
2018-05-18T13:24:08.703Z,56.30
2018-05-18T13:27:12.160Z,56.60
2018-05-18T13:30:15.550Z,56.60
2018-05-18T13:33:18.888Z,56.70
2018-05-18T13:36:22.348Z,56.60
2018-05-18T13:39:25.679Z,55.80
2018-05-18T13:42:29.043Z,55.20
2018-05-18T13:45:32.457Z,56.10
2018-05-18T13:48:36.566Z,56.10
2018-05-18T13:51:40.746Z,56.10
2018-05-18T13:54:44.971Z,56.20
2018-05-18T13:57:48.297Z,56.30
2018-05-18T14:00:51.663Z,56.70
2018-05-18T14:03:54.989Z,56.90
2018-05-18T14:06:59.110Z,58.50
2018-05-18T14:10:03.209Z,58.70
2018-05-18T14:13:07.386Z,58.30
2018-05-18T14:16:10.706Z,58.20
2018-05-18T14:19:14.115Z,58.70
2018-05-18T14:22:17.514Z,57.30
2018-05-18T14:25:20.911Z,57.50
2018-05-18T14:28:24.310Z,57.80
2018-05-18T14:31:27.667Z,57.60
2018-05-18T14:34:31.109Z,57.40
2018-05-18T14:37:34.530Z,57.40
2018-05-18T14:40:37.826Z,57.20
2018-05-18T14:43:41.218Z,57.70
2018-05-18T14:46:45.338Z,57.20
2018-05-18T14:49:48.703Z,57.20
2018-05-18T14:52:52.094Z,57.30
2018-05-18T14:55:55.389Z,56.80
2018-05-18T14:58:59.519Z,57.60
2018-05-18T15:02:03.715Z,58.20
2018-05-18T15:05:07.102Z,57.70
2018-05-18T15:08:10.462Z,56.30
2018-05-18T15:11:13.831Z,56.30
2018-05-18T15:14:17.179Z,55.60
2018-05-18T15:17:20.592Z,55.50
2018-05-18T15:20:23.912Z,55.50
2018-05-18T15:23:27.357Z,55.10
2018-05-18T15:26:30.719Z,54.10
2018-05-18T15:29:34.921Z,53.90
2018-05-18T15:32:38.265Z,53.80
2018-05-18T15:35:41.687Z,52.90
2018-05-18T15:38:45.023Z,53.40
2018-05-18T15:41:49.153Z,53.90
2018-05-18T15:44:52.485Z,53.90
2018-05-18T15:47:55.903Z,52.60
2018-05-18T15:50:59.253Z,52.80
2018-05-18T15:54:02.589Z,53.40
2018-05-18T15:57:05.942Z,52.90
2018-05-18T16:00:09.273Z,53.10
2018-05-18T16:03:12.695Z,53.00
2018-05-18T16:06:16.077Z,52.90
2018-05-18T16:09:19.483Z,52.40
2018-05-18T16:12:22.917Z,52.90
2018-05-18T16:15:27.093Z,52.90
2018-05-18T16:18:30.492Z,52.80
2018-05-18T16:21:33.896Z,52.80
2018-05-18T16:24:37.293Z,52.90
2018-05-18T16:27:40.671Z,52.80
2018-05-18T16:30:44.001Z,51.60
2018-05-18T16:33:47.339Z,52.80
2018-05-18T16:36:50.690Z,52.50
2018-05-18T16:39:54.788Z,51.60
2018-05-18T16:42:58.150Z,51.60
2018-05-18T16:46:01.467Z,51.80
2018-05-18T16:49:04.837Z,51.80
2018-05-18T16:52:08.286Z,51.60
2018-05-18T16:55:11.678Z,52.30
2018-05-18T16:58:14.996Z,52.30
2018-05-18T17:01:18.373Z,53.20
2018-05-18T17:04:21.725Z,53.50
2018-05-18T17:07:25.103Z,53.80
2018-05-18T17:10:28.434Z,54.50
2018-05-18T17:13:31.857Z,54.90
2018-05-18T17:16:35.189Z,56.10
2018-05-18T17:19:39.308Z,58.50
2018-05-18T17:22:42.669Z,58.50
2018-05-18T17:25:46.139Z,60.40
2018-05-18T17:28:49.441Z,62.00
2018-05-18T17:31:52.869Z,62.80
2018-05-18T17:34:56.255Z,64.40
2018-05-18T17:37:59.615Z,64.60
2018-05-18T17:41:03.075Z,66.10
2018-05-18T17:44:07.199Z,66.80
2018-05-18T17:47:11.328Z,67.70
2018-05-18T17:50:14.760Z,67.50
2018-05-18T17:53:18.196Z,68.60
2018-05-18T17:56:22.292Z,69.80
2018-05-18T17:59:25.721Z,69.70
2018-05-18T18:02:29.062Z,69.30
2018-05-18T18:05:32.375Z,70.40
2018-05-18T18:08:35.714Z,70.70
2018-05-18T18:11:39.796Z,71.30
2018-05-18T18:14:43.139Z,71.20
2018-05-18T18:17:46.597Z,72.00
2018-05-18T18:20:50.682Z,72.10
2018-05-18T18:23:54.127Z,72.00
2018-05-18T18:26:58.225Z,73.40
2018-05-18T18:30:01.638Z,73.40
2018-05-18T18:33:05.932Z,73.40
2018-05-18T18:36:09.325Z,73.40
2018-05-18T18:39:12.641Z,74.30
2018-05-18T18:42:16.751Z,75.00
2018-05-18T18:45:20.081Z,75.00
2018-05-18T18:48:24.285Z,76.20
2018-05-18T18:51:28.420Z,76.30
2018-05-18T18:54:31.749Z,76.30
2018-05-18T18:57:35.115Z,76.60
2018-05-18T19:00:38.470Z,76.20
2018-05-18T19:03:41.859Z,75.40
2018-05-18T19:06:45.191Z,75.10
2018-05-18T19:09:48.540Z,74.60
2018-05-18T19:12:51.892Z,75.60
2018-05-18T19:15:55.234Z,76.00
2018-05-18T19:18:58.588Z,76.30
2018-05-18T19:22:01.941Z,76.40
2018-05-18T19:25:05.333Z,76.80
2018-05-18T19:28:08.747Z,77.20
2018-05-18T19:31:13.012Z,77.60
2018-05-18T19:34:16.441Z,77.60
2018-05-18T19:37:19.842Z,77.70
2018-05-18T19:40:23.263Z,78.00
2018-05-18T19:43:26.644Z,78.00
2018-05-18T19:46:30.002Z,78.10
2018-05-18T19:49:33.378Z,78.80
2018-05-18T19:52:36.721Z,78.70
2018-05-18T19:55:40.078Z,79.10
2018-05-18T19:58:43.469Z,79.30
2018-05-18T20:01:47.574Z,80.20
2018-05-18T20:04:51.677Z,80.30
2018-05-18T20:07:54.982Z,80.20
2018-05-18T20:10:58.329Z,80.20
2018-05-18T20:14:01.684Z,80.40
2018-05-18T20:17:05.798Z,80.80
2018-05-18T20:20:09.918Z,81.00
2018-05-18T20:23:14.019Z,81.10
2018-05-18T20:26:17.362Z,81.00
2018-05-18T20:29:20.831Z,82.20
2018-05-18T20:32:25.745Z,80.80
2018-05-18T20:35:29.205Z,81.40
2018-05-18T20:38:32.593Z,81.80
2018-05-18T20:41:36.011Z,82.10
2018-05-18T20:44:39.328Z,82.30
2018-05-18T20:47:42.680Z,82.80
2018-05-18T20:50:46.941Z,83.10
2018-05-18T20:53:50.438Z,83.00
2018-05-18T20:56:53.762Z,82.70
2018-05-18T20:59:57.872Z,82.30
2018-05-18T21:03:02.001Z,82.10
2018-05-18T21:06:06.259Z,82.10
2018-05-18T21:09:09.637Z,82.10
2018-05-18T21:12:13.002Z,81.70
2018-05-18T21:15:16.354Z,81.90
2018-05-18T21:18:19.791Z,82.20
2018-05-18T21:21:23.182Z,82.20
2018-05-18T21:24:26.581Z,81.70
2018-05-18T21:27:29.985Z,81.60
2018-05-18T21:30:33.380Z,81.00
2018-05-18T21:33:36.687Z,81.10
2018-05-18T21:36:40.890Z,80.70
2018-05-18T21:39:44.883Z,80.60
2018-05-18T21:42:48.259Z,81.10
2018-05-18T21:45:51.695Z,81.10
2018-05-18T21:48:55.038Z,81.00
2018-05-18T21:51:58.403Z,81.20
2018-05-18T21:55:02.510Z,80.90
2018-05-18T21:58:06.626Z,81.10
2018-05-18T22:01:10.135Z,80.40
2018-05-18T22:04:14.291Z,80.90
2018-05-18T22:07:17.641Z,80.50
2018-05-18T22:10:20.955Z,80.60
2018-05-18T22:13:24.294Z,81.20
2018-05-18T22:16:27.672Z,81.70
2018-05-18T22:19:31.032Z,81.50
2018-05-18T22:22:35.243Z,81.30
2018-05-18T22:25:38.596Z,81.30
2018-05-18T22:28:42.048Z,81.10
2018-05-18T22:31:45.447Z,80.90
2018-05-18T22:34:50.101Z,80.20
2018-05-18T22:37:53.441Z,80.90
2018-05-18T22:40:56.809Z,80.90
2018-05-18T22:44:00.165Z,81.10
2018-05-18T22:47:04.250Z,81.00
2018-05-18T22:50:07.662Z,80.90
2018-05-18T22:53:11.852Z,80.70
2018-05-18T22:56:15.204Z,80.60
2018-05-18T22:59:19.334Z,81.00
2018-05-18T23:02:22.688Z,81.00
2018-05-18T23:05:26.083Z,81.40
2018-05-18T23:08:29.421Z,81.50
2018-05-18T23:11:32.761Z,81.80
2018-05-18T23:14:36.116Z,82.00
2018-05-18T23:17:39.443Z,82.30
2018-05-18T23:20:42.829Z,82.50
2018-05-18T23:23:46.239Z,82.90
2018-05-18T23:26:49.643Z,82.70
2018-05-18T23:29:53.053Z,83.00
2018-05-18T23:32:56.395Z,82.80
2018-05-18T23:35:59.693Z,82.80
2018-05-18T23:39:03.067Z,83.10
2018-05-18T23:42:07.212Z,83.30
2018-05-18T23:45:10.650Z,83.40
2018-05-18T23:48:14.805Z,82.80
2018-05-18T23:51:18.142Z,82.70
2018-05-18T23:54:21.504Z,82.30
2018-05-18T23:57:24.862Z,83.30
