createdAt,value
2022-11-17T00:01:24.457Z,55.70
2022-11-17T00:04:29.508Z,59.63
2022-11-17T00:07:31.855Z,60.75
2022-11-17T00:10:34.111Z,63.95
2022-11-17T00:13:55.044Z,60.50
2022-11-17T00:16:57.249Z,51.80
2022-11-17T00:20:18.231Z,55.42
2022-11-17T00:23:20.442Z,53.72
2022-11-17T00:26:23.907Z,51.15
2022-11-17T00:29:26.104Z,50.00
2022-11-17T00:32:47.022Z,45.55
2022-11-17T00:35:55.413Z,51.78
2022-11-17T00:38:57.854Z,50.85
2022-11-17T00:41:59.977Z,55.40
2022-11-17T00:45:02.126Z,48.13
2022-11-17T00:48:04.588Z,52.47
2022-11-17T00:51:06.905Z,52.05
2022-11-17T00:54:10.852Z,54.13
2022-11-17T00:57:13.013Z,55.40
2022-11-17T01:00:15.830Z,49.13
2022-11-17T01:03:18.061Z,46.38
2022-11-17T01:06:20.546Z,45.85
2022-11-17T01:09:23.623Z,51.92
2022-11-17T01:12:25.784Z,51.28
2022-11-17T01:15:28.014Z,49.80
2022-11-17T01:18:30.256Z,56.72
2022-11-17T01:21:32.870Z,59.75
2022-11-17T01:24:35.014Z,51.55
2022-11-17T01:27:37.519Z,55.78
2022-11-17T01:30:39.652Z,51.63
2022-11-17T01:33:41.991Z,57.97
2022-11-17T01:37:03.114Z,56.25
2022-11-17T01:40:05.577Z,57.15
2022-11-17T01:43:11.179Z,59.70
2022-11-17T01:46:33.136Z,55.50
2022-11-17T01:49:35.264Z,55.55
2022-11-17T01:52:39.137Z,59.55
2022-11-17T01:55:46.950Z,69.60
2022-11-17T01:58:51.521Z,67.90
2022-11-17T02:01:56.754Z,58.23
2022-11-17T02:05:06.868Z,62.45
2022-11-17T02:08:10.149Z,63.58
2022-11-17T02:11:14.389Z,56.65
2022-11-17T02:14:16.710Z,59.78
2022-11-17T02:17:19.600Z,57.17
2022-11-17T02:20:28.059Z,54.30
2022-11-17T02:23:36.584Z,60.75
2022-11-17T02:26:58.054Z,53.85
2022-11-17T02:30:03.325Z,57.83
2022-11-17T02:33:11.299Z,57.60
2022-11-17T02:36:33.780Z,52.60
2022-11-17T02:39:44.082Z,55.22
2022-11-17T02:43:07.897Z,57.58
2022-11-17T02:46:16.459Z,54.40
2022-11-17T02:49:20.888Z,53.23
2022-11-17T02:52:23.367Z,52.33
2022-11-17T02:55:25.581Z,51.50
2022-11-17T02:58:27.734Z,49.42
2022-11-17T03:01:42.298Z,49.35
2022-11-17T03:04:59.812Z,52.30
2022-11-17T03:08:13.627Z,55.63
2022-11-17T03:11:15.828Z,52.15
2022-11-17T03:14:25.927Z,56.78
2022-11-17T03:17:51.403Z,50.40
2022-11-17T03:20:56.659Z,52.27
2022-11-17T03:24:05.421Z,52.25
2022-11-17T03:27:33.980Z,51.42
2022-11-17T03:30:37.700Z,50.03
2022-11-17T03:33:40.705Z,57.75
2022-11-17T03:36:46.436Z,50.73
2022-11-17T03:39:53.165Z,55.83
2022-11-17T03:42:57.034Z,55.05
2022-11-17T03:46:03.719Z,58.35
2022-11-17T03:49:24.009Z,48.83
2022-11-17T03:52:26.976Z,55.83
2022-11-17T03:55:34.076Z,50.88
2022-11-17T03:58:39.618Z,53.00
2022-11-17T04:01:42.129Z,57.15
2022-11-17T04:05:03.046Z,56.58
2022-11-17T04:08:05.347Z,50.63
2022-11-17T04:11:26.247Z,65.43
2022-11-17T04:14:47.232Z,77.93
2022-11-17T04:17:49.887Z,74.65
2022-11-17T04:20:56.102Z,72.60
2022-11-17T04:23:58.556Z,75.30
2022-11-17T04:27:19.467Z,79.20
2022-11-17T04:30:21.595Z,71.40
2022-11-17T04:33:23.711Z,75.70
2022-11-17T04:36:27.267Z,70.13
2022-11-17T04:39:29.381Z,67.27
2022-11-17T04:42:31.534Z,63.20
2022-11-17T04:45:34.544Z,77.45
2022-11-17T04:48:36.696Z,66.15
2022-11-17T04:51:39.228Z,74.15
2022-11-17T04:54:41.391Z,84.43
2022-11-17T04:57:43.572Z,73.45
2022-11-17T05:00:45.682Z,65.53
2022-11-17T05:03:47.802Z,65.97
2022-11-17T05:06:50.044Z,64.25
2022-11-17T05:09:52.302Z,66.30
2022-11-17T05:13:13.167Z,67.10
2022-11-17T05:16:50.407Z,59.60
2022-11-17T05:19:52.711Z,55.53
2022-11-17T05:23:13.222Z,59.90
2022-11-17T05:26:15.424Z,56.23
2022-11-17T05:29:18.904Z,56.03
2022-11-17T05:32:21.244Z,54.17
2022-11-17T05:35:23.396Z,53.75
2022-11-17T05:38:26.360Z,55.85
2022-11-17T05:41:29.103Z,53.40
2022-11-17T05:44:31.283Z,52.15
2022-11-17T05:47:33.410Z,52.00
2022-11-17T05:50:35.701Z,54.22
2022-11-17T05:53:38.285Z,55.42
2022-11-17T05:56:43.766Z,67.47
2022-11-17T05:59:47.476Z,55.45
2022-11-17T06:02:58.475Z,55.03
2022-11-17T06:06:01.144Z,56.33
2022-11-17T06:09:04.071Z,60.00
2022-11-17T06:12:06.644Z,60.10
2022-11-17T06:15:09.280Z,66.95
2022-11-17T06:18:16.925Z,68.60
2022-11-17T06:21:19.173Z,66.35
2022-11-17T06:24:21.646Z,60.40
2022-11-17T06:27:25.827Z,65.20
2022-11-17T06:30:28.822Z,59.88
2022-11-17T06:33:31.714Z,73.30
2022-11-17T06:36:33.927Z,68.57
2022-11-17T06:39:36.255Z,61.00
2022-11-17T06:42:57.380Z,61.67
2022-11-17T06:46:06.006Z,62.95
2022-11-17T06:49:11.835Z,62.58
2022-11-17T06:52:16.924Z,58.40
2022-11-17T06:55:31.863Z,53.97
2022-11-17T06:58:44.473Z,51.57
2022-11-17T07:01:47.253Z,54.65
2022-11-17T07:04:50.577Z,54.40
2022-11-17T07:07:53.140Z,52.20
2022-11-17T07:11:01.872Z,49.22
2022-11-17T07:14:06.000Z,49.00
2022-11-17T07:17:09.476Z,45.15
2022-11-17T07:20:12.534Z,43.97
2022-11-17T07:23:15.249Z,42.72
2022-11-17T07:26:18.119Z,41.17
2022-11-17T07:29:20.793Z,41.17
2022-11-17T07:32:27.415Z,40.70
2022-11-17T07:35:38.164Z,36.33
2022-11-17T07:38:43.556Z,36.63
2022-11-17T07:41:46.028Z,38.30
2022-11-17T07:44:48.725Z,34.17
2022-11-17T07:48:03.324Z,36.42
2022-11-17T07:51:06.312Z,37.85
2022-11-17T07:54:09.578Z,36.95
2022-11-17T07:57:12.847Z,38.28
2022-11-17T08:00:15.477Z,34.03
2022-11-17T08:03:18.113Z,33.80
2022-11-17T08:06:23.006Z,43.65
2022-11-17T08:09:25.459Z,36.83
2022-11-17T08:12:27.811Z,35.25
2022-11-17T08:15:31.035Z,46.67
2022-11-17T08:18:34.517Z,36.80
2022-11-17T08:21:38.672Z,41.60
2022-11-17T08:24:43.122Z,39.83
2022-11-17T08:27:53.171Z,42.22
2022-11-17T08:30:56.265Z,38.50
2022-11-17T08:33:59.405Z,37.53
2022-11-17T08:37:02.169Z,38.10
2022-11-17T08:40:05.192Z,36.72
2022-11-17T08:43:08.187Z,36.05
2022-11-17T08:46:12.787Z,30.47
2022-11-17T08:49:15.896Z,30.65
2022-11-17T08:52:19.970Z,31.35
2022-11-17T08:55:27.456Z,29.13
2022-11-17T08:58:31.761Z,26.27
2022-11-17T09:01:35.666Z,28.60
2022-11-17T09:04:38.825Z,27.27
2022-11-17T09:07:48.834Z,25.63
2022-11-17T09:11:16.680Z,27.52
2022-11-17T09:14:24.084Z,28.58
2022-11-17T09:17:28.020Z,28.17
2022-11-17T09:20:33.663Z,21.13
2022-11-17T09:23:40.679Z,21.30
2022-11-17T09:26:43.896Z,19.88
2022-11-17T09:29:46.428Z,20.77
2022-11-17T09:32:55.618Z,22.63
2022-11-17T09:35:58.472Z,19.63
2022-11-17T09:39:01.173Z,17.13
2022-11-17T09:42:03.519Z,18.38
2022-11-17T09:45:26.488Z,16.98
2022-11-17T09:48:41.456Z,18.13
2022-11-17T09:51:51.869Z,20.38
2022-11-17T09:54:58.198Z,18.70
2022-11-17T09:58:05.639Z,13.75
2022-11-17T10:01:15.208Z,14.43
2022-11-17T10:04:18.452Z,16.50
2022-11-17T10:07:22.844Z,15.25
2022-11-17T10:10:38.334Z,15.40
2022-11-17T10:13:41.612Z,16.33
2022-11-17T10:16:57.059Z,17.98
2022-11-17T10:19:59.920Z,15.67
2022-11-17T10:23:03.453Z,15.25
2022-11-17T10:26:09.959Z,15.77
2022-11-17T10:29:13.068Z,14.50
2022-11-17T10:32:19.841Z,16.05
2022-11-17T10:35:34.343Z,17.60
2022-11-17T10:38:36.677Z,13.77
2022-11-17T10:41:43.051Z,16.98
2022-11-17T10:44:53.678Z,14.98
2022-11-17T10:48:17.033Z,15.98
2022-11-17T10:51:23.940Z,14.73
2022-11-17T10:54:26.591Z,13.70
2022-11-17T10:57:33.627Z,13.20
2022-11-17T11:00:37.786Z,12.30
2022-11-17T11:03:48.683Z,11.77
2022-11-17T11:07:05.497Z,15.53
2022-11-17T11:10:18.240Z,12.10
2022-11-17T11:13:25.722Z,12.45
2022-11-17T11:16:33.037Z,11.55
2022-11-17T11:19:35.605Z,15.15
2022-11-17T11:22:48.328Z,13.27
2022-11-17T11:26:00.530Z,14.70
2022-11-17T11:29:11.868Z,12.93
2022-11-17T11:32:16.816Z,16.63
2022-11-17T11:35:39.163Z,13.55
2022-11-17T11:39:02.181Z,13.20
2022-11-17T11:42:17.355Z,13.45
2022-11-17T11:45:21.550Z,13.70
2022-11-17T11:48:36.272Z,18.55
2022-11-17T11:51:41.222Z,13.93
2022-11-17T11:55:15.129Z,14.43
2022-11-17T11:58:21.032Z,14.40
2022-11-17T12:01:24.928Z,14.65
2022-11-17T12:04:30.718Z,14.18
2022-11-17T12:07:43.690Z,14.93
2022-11-17T12:10:58.498Z,15.60
2022-11-17T12:14:02.510Z,13.80
2022-11-17T12:17:05.743Z,12.75
2022-11-17T12:20:47.124Z,14.45
2022-11-17T12:23:57.134Z,13.43
2022-11-17T12:27:19.318Z,13.80
2022-11-17T12:30:31.272Z,13.68
2022-11-17T12:33:52.029Z,13.18
2022-11-17T12:37:13.499Z,14.85
2022-11-17T12:40:34.717Z,16.73
2022-11-17T12:43:37.346Z,15.50
2022-11-17T12:46:40.352Z,15.88
2022-11-17T12:49:52.190Z,13.93
2022-11-17T12:53:09.708Z,12.68
2022-11-17T12:56:23.238Z,13.10
2022-11-17T13:00:04.449Z,13.23
2022-11-17T13:03:10.417Z,12.35
2022-11-17T13:09:39.147Z,15.68
2022-11-17T13:12:42.161Z,12.13
2022-11-17T13:15:45.843Z,13.77
2022-11-17T13:18:49.525Z,15.70
2022-11-17T13:21:58.549Z,13.15
2022-11-17T13:25:12.853Z,13.10
2022-11-17T13:28:32.242Z,13.77
2022-11-17T13:31:34.953Z,13.67
2022-11-17T13:34:46.816Z,14.55
2022-11-17T13:38:03.889Z,13.20
2022-11-17T13:41:07.191Z,12.80
2022-11-17T13:44:15.095Z,12.50
2022-11-17T13:47:27.505Z,12.47
2022-11-17T13:50:34.952Z,11.85
2022-11-17T13:53:42.250Z,12.02
2022-11-17T13:56:48.472Z,13.15
2022-11-17T13:59:52.729Z,11.23
2022-11-17T14:03:01.860Z,10.90
2022-11-17T14:06:11.580Z,12.50
2022-11-17T14:09:13.830Z,12.65
2022-11-17T14:12:16.797Z,13.30
2022-11-17T14:15:21.885Z,12.10
2022-11-17T14:18:28.912Z,12.70
2022-11-17T14:21:32.300Z,12.90
2022-11-17T14:24:35.711Z,12.25
2022-11-17T14:27:40.189Z,13.63
2022-11-17T14:30:44.351Z,12.13
2022-11-17T14:33:47.234Z,13.43
2022-11-17T14:36:56.195Z,13.60
2022-11-17T14:40:00.826Z,14.05
2022-11-17T14:43:03.073Z,16.63
2022-11-17T14:46:05.454Z,14.55
2022-11-17T14:49:09.125Z,14.83
2022-11-17T14:52:11.340Z,12.27
2022-11-17T14:55:14.222Z,14.77
2022-11-17T14:58:16.707Z,17.05
2022-11-17T15:01:20.320Z,17.67
2022-11-17T15:04:52.119Z,15.90
2022-11-17T15:07:45.404Z,18.52
2022-11-17T15:10:47.951Z,21.63
2022-11-17T15:13:50.295Z,26.58
2022-11-17T15:16:53.012Z,22.02
2022-11-17T15:19:55.783Z,28.63
2022-11-17T15:23:03.029Z,28.02
2022-11-17T15:26:06.559Z,33.13
2022-11-17T15:29:12.443Z,31.10
2022-11-17T15:32:14.747Z,29.38
2022-11-17T15:35:17.081Z,27.87
2022-11-17T15:38:19.308Z,27.25
2022-11-17T15:41:21.648Z,24.33
2022-11-17T15:44:24.552Z,26.63
2022-11-17T15:47:26.884Z,28.02
2022-11-17T15:50:29.089Z,25.63
2022-11-17T15:53:35.701Z,31.77
2022-11-17T15:56:38.273Z,38.20
2022-11-17T15:59:40.782Z,32.08
2022-11-17T16:02:43.056Z,30.40
2022-11-17T16:05:45.716Z,29.20
2022-11-17T16:08:47.924Z,28.88
2022-11-17T16:11:50.171Z,27.75
2022-11-17T16:14:52.510Z,28.38
2022-11-17T16:17:54.799Z,33.28
2022-11-17T16:21:04.670Z,33.57
2022-11-17T16:24:10.430Z,34.47
2022-11-17T16:27:13.699Z,38.95
2022-11-17T16:30:16.363Z,33.58
2022-11-17T16:33:18.988Z,32.03
2022-11-17T16:36:22.335Z,35.53
2022-11-17T16:39:24.505Z,29.33
2022-11-17T16:42:27.187Z,29.40
2022-11-17T16:45:29.367Z,31.13
2022-11-17T16:48:33.456Z,33.10
2022-11-17T16:51:35.724Z,31.20
2022-11-17T16:54:38.182Z,28.25
2022-11-17T16:57:40.507Z,30.92
2022-11-17T17:00:42.764Z,27.88
2022-11-17T17:03:45.164Z,36.67
2022-11-17T17:06:47.493Z,34.57
2022-11-17T17:09:49.893Z,35.17
2022-11-17T17:12:52.185Z,41.50
2022-11-17T17:15:54.458Z,42.08
2022-11-17T17:18:59.214Z,43.50
2022-11-17T17:22:01.897Z,41.53
2022-11-17T17:25:04.581Z,39.53
2022-11-17T17:28:06.957Z,39.35
2022-11-17T17:31:09.498Z,47.38
2022-11-17T17:34:13.159Z,48.03
2022-11-17T17:37:15.653Z,43.43
2022-11-17T17:40:17.926Z,42.40
2022-11-17T17:43:20.382Z,43.22
2022-11-17T17:46:23.063Z,39.55
2022-11-17T17:49:25.396Z,38.83
2022-11-17T17:52:27.641Z,41.60
2022-11-17T17:55:31.061Z,38.33
2022-11-17T17:58:40.375Z,35.97
2022-11-17T18:01:46.299Z,34.42
2022-11-17T18:04:49.727Z,34.00
2022-11-17T18:07:52.197Z,35.43
2022-11-17T18:10:59.095Z,36.33
2022-11-17T18:14:01.661Z,32.30
2022-11-17T18:17:04.113Z,35.40
2022-11-17T18:20:06.682Z,36.92
2022-11-17T18:23:09.041Z,31.70
2022-11-17T18:26:15.589Z,35.13
2022-11-17T18:29:20.884Z,33.28
2022-11-17T18:32:23.257Z,31.15
2022-11-17T18:35:25.576Z,37.75
2022-11-17T18:38:27.908Z,42.10
2022-11-17T18:41:34.344Z,36.40
2022-11-17T18:44:36.765Z,33.45
2022-11-17T18:47:39.028Z,33.55
2022-11-17T18:51:17.194Z,33.63
2022-11-17T18:54:06.670Z,30.60
2022-11-17T18:57:09.109Z,33.63
2022-11-17T19:00:11.816Z,30.95
2022-11-17T19:03:14.013Z,32.88
2022-11-17T19:06:17.180Z,34.88
2022-11-17T19:09:21.085Z,32.70
2022-11-17T19:12:24.427Z,30.88
2022-11-17T19:15:26.910Z,34.65
2022-11-17T19:18:29.189Z,35.22
2022-11-17T19:21:33.653Z,35.58
2022-11-17T19:24:36.359Z,38.13
2022-11-17T19:27:38.997Z,37.63
2022-11-17T19:30:41.345Z,37.97
2022-11-17T19:33:44.598Z,41.70
2022-11-17T19:36:46.960Z,37.60
2022-11-17T19:39:49.582Z,41.10
2022-11-17T19:42:52.097Z,40.88
2022-11-17T19:45:57.407Z,37.58
2022-11-17T19:49:00.495Z,37.15
2022-11-17T19:52:04.641Z,42.08
2022-11-17T19:55:07.393Z,41.23
2022-11-17T19:58:09.829Z,43.67
2022-11-17T20:01:22.436Z,45.45
2022-11-17T20:04:24.885Z,39.65
2022-11-17T20:07:27.405Z,41.67
2022-11-17T20:10:29.964Z,40.67
2022-11-17T20:13:33.164Z,43.08
2022-11-17T20:16:37.176Z,46.50
2022-11-17T20:19:39.600Z,48.85
2022-11-17T20:22:42.463Z,47.50
2022-11-17T20:25:45.419Z,42.23
2022-11-17T20:28:48.272Z,43.50
2022-11-17T20:31:50.910Z,43.90
2022-11-17T20:34:53.143Z,46.42
2022-11-17T20:37:55.473Z,42.97
2022-11-17T20:40:58.696Z,46.73
2022-11-17T20:44:02.561Z,46.88
2022-11-17T20:47:05.085Z,49.00
2022-11-17T20:50:07.517Z,45.15
2022-11-17T20:53:09.800Z,47.42
2022-11-17T20:56:13.147Z,46.77
2022-11-17T20:59:19.990Z,43.28
2022-11-17T21:02:22.806Z,49.72
2022-11-17T21:05:25.039Z,47.40
2022-11-17T21:08:29.541Z,46.05
2022-11-17T21:11:50.285Z,50.90
2022-11-17T21:14:52.583Z,46.15
2022-11-17T21:18:13.248Z,45.47
2022-11-17T21:21:15.529Z,46.10
2022-11-17T21:24:18.171Z,49.10
2022-11-17T21:27:21.297Z,48.23
2022-11-17T21:30:23.453Z,51.35
2022-11-17T21:33:25.664Z,47.58
2022-11-17T21:36:28.922Z,47.10
2022-11-17T21:39:31.113Z,47.78
2022-11-17T21:42:33.745Z,46.73
2022-11-17T21:45:36.308Z,49.92
2022-11-17T21:48:38.794Z,49.33
2022-11-17T21:51:40.979Z,52.33
2022-11-17T21:54:43.183Z,48.83
2022-11-17T21:57:45.482Z,51.80
2022-11-17T22:00:48.032Z,50.47
2022-11-17T22:03:50.260Z,47.45
2022-11-17T22:06:52.569Z,49.10
2022-11-17T22:09:55.005Z,49.28
2022-11-17T22:12:57.296Z,45.30
2022-11-17T22:16:17.892Z,46.03
2022-11-17T22:19:20.805Z,48.03
2022-11-17T22:22:23.067Z,47.47
2022-11-17T22:25:44.151Z,50.90
2022-11-17T22:28:54.391Z,50.83
2022-11-17T22:31:56.574Z,51.78
2022-11-17T22:35:02.034Z,48.13
2022-11-17T22:38:04.229Z,44.08
2022-11-17T22:41:07.020Z,50.35
2022-11-17T22:44:12.246Z,52.43
2022-11-17T22:47:15.684Z,48.90
2022-11-17T22:50:17.970Z,49.42
2022-11-17T22:53:20.153Z,55.08
2022-11-17T22:56:22.408Z,64.00
2022-11-17T22:59:25.115Z,58.80
2022-11-17T23:02:27.604Z,54.58
2022-11-17T23:05:29.828Z,61.17
2022-11-17T23:08:32.228Z,55.63
2022-11-17T23:11:37.601Z,54.20
2022-11-17T23:14:40.475Z,64.57
2022-11-17T23:17:42.945Z,57.10
2022-11-17T23:20:45.225Z,53.45
2022-11-17T23:23:47.737Z,53.28
2022-11-17T23:26:50.243Z,54.67
2022-11-17T23:29:52.409Z,49.13
2022-11-17T23:32:55.893Z,49.83
2022-11-17T23:35:58.196Z,54.03
2022-11-17T23:39:00.472Z,44.05
2022-11-17T23:42:02.695Z,54.92
2022-11-17T23:45:05.150Z,52.80
2022-11-17T23:48:07.668Z,51.38
2022-11-17T23:51:13.823Z,50.03
2022-11-17T23:54:16.033Z,45.72
2022-11-17T23:57:18.482Z,43.22
