createdAt,value
2022-12-18T00:00:48.037Z,103048.59
2022-12-18T00:03:20.202Z,103049.22
2022-12-18T00:05:53.622Z,103048.00
2022-12-18T00:08:25.685Z,103053.53
2022-12-18T00:11:07.098Z,103049.56
2022-12-18T00:13:39.640Z,103038.16
2022-12-18T00:16:21.359Z,103050.56
2022-12-18T00:18:56.664Z,103051.75
2022-12-18T00:21:30.440Z,103048.78
2022-12-18T00:24:02.623Z,103053.91
2022-12-18T00:26:35.823Z,103047.16
2022-12-18T00:29:14.685Z,103049.03
2022-12-18T00:31:47.036Z,103052.63
2022-12-18T00:34:19.047Z,103052.03
2022-12-18T00:36:51.122Z,103044.19
2022-12-18T00:39:23.144Z,103038.69
2022-12-18T00:42:13.418Z,103045.44
2022-12-18T00:44:45.494Z,103038.41
2022-12-18T00:47:20.374Z,103041.41
2022-12-18T00:49:52.356Z,103034.78
2022-12-18T00:52:24.317Z,103045.56
2022-12-18T00:54:56.301Z,103041.81
2022-12-18T00:57:28.280Z,103039.59
2022-12-18T01:00:00.225Z,103036.91
2022-12-18T01:02:32.438Z,103047.72
2022-12-18T01:05:05.473Z,103054.75
2022-12-18T01:07:37.754Z,103052.53
2022-12-18T01:10:12.700Z,103062.09
2022-12-18T01:12:45.021Z,103057.75
2022-12-18T01:15:18.080Z,103067.16
2022-12-18T01:17:50.078Z,103066.59
2022-12-18T01:20:22.090Z,103073.06
2022-12-18T01:22:54.067Z,103068.41
2022-12-18T01:25:26.261Z,103068.25
2022-12-18T01:27:58.313Z,103071.56
2022-12-18T01:30:30.375Z,103071.25
2022-12-18T01:33:02.281Z,103065.56
2022-12-18T01:35:41.157Z,103079.66
2022-12-18T01:38:13.289Z,103086.56
2022-12-18T01:40:45.320Z,103091.31
2022-12-18T01:43:17.295Z,103087.00
2022-12-18T01:45:49.269Z,103078.41
2022-12-18T01:48:21.219Z,103081.44
2022-12-18T01:50:53.433Z,103081.75
2022-12-18T01:53:25.405Z,103084.00
2022-12-18T01:55:59.912Z,103085.63
2022-12-18T01:58:46.900Z,103080.97
2022-12-18T02:01:19.659Z,103083.66
2022-12-18T02:03:52.730Z,103085.34
2022-12-18T02:06:41.537Z,103085.31
2022-12-18T02:09:25.486Z,103073.03
2022-12-18T02:12:35.121Z,103076.16
2022-12-18T02:15:56.890Z,103074.94
2022-12-18T02:18:40.215Z,103074.50
2022-12-18T02:21:36.278Z,103075.56
2022-12-18T02:24:48.381Z,103077.50
2022-12-18T02:27:21.626Z,103074.50
2022-12-18T02:29:58.748Z,103081.81
2022-12-18T02:32:44.843Z,103085.84
2022-12-18T02:35:24.119Z,103080.13
2022-12-18T02:37:57.638Z,103076.56
2022-12-18T02:40:30.643Z,103064.03
2022-12-18T02:43:15.706Z,103058.53
2022-12-18T02:45:58.475Z,103060.47
2022-12-18T02:48:36.237Z,103065.56
2022-12-18T02:51:28.376Z,103068.53
2022-12-18T02:54:34.746Z,103071.94
2022-12-18T02:57:37.830Z,103070.44
2022-12-18T03:00:23.868Z,103064.88
2022-12-18T03:03:25.722Z,103074.94
2022-12-18T03:06:06.412Z,103081.53
2022-12-18T03:08:43.683Z,103081.38
2022-12-18T03:11:15.827Z,103091.13
2022-12-18T03:13:58.478Z,103084.97
2022-12-18T03:16:34.737Z,103082.78
2022-12-18T03:19:15.419Z,103080.09
2022-12-18T03:21:53.012Z,103087.75
2022-12-18T03:24:27.878Z,103082.63
2022-12-18T03:27:04.014Z,103076.78
2022-12-18T03:29:47.675Z,103087.00
2022-12-18T03:32:30.860Z,103087.13
2022-12-18T03:35:06.832Z,103086.84
2022-12-18T03:37:39.249Z,103078.88
2022-12-18T03:40:11.865Z,103075.09
2022-12-18T03:42:58.369Z,103077.09
2022-12-18T03:45:39.706Z,103079.34
2022-12-18T03:48:33.934Z,103074.25
2022-12-18T03:51:47.176Z,103096.75
2022-12-18T03:54:20.187Z,103098.53
2022-12-18T03:57:01.443Z,103096.72
2022-12-18T03:59:35.588Z,103090.97
2022-12-18T04:02:10.376Z,103081.53
2022-12-18T04:04:44.461Z,103074.06
2022-12-18T04:07:17.298Z,103077.22
2022-12-18T04:09:51.468Z,103073.59
2022-12-18T04:12:27.273Z,103062.97
2022-12-18T04:14:59.356Z,103058.19
2022-12-18T04:17:31.298Z,103055.06
2022-12-18T04:20:03.466Z,103066.91
2022-12-18T04:22:36.496Z,103067.63
2022-12-18T04:25:09.260Z,103055.59
2022-12-18T04:27:41.251Z,103059.34
2022-12-18T04:30:13.382Z,103064.59
2022-12-18T04:32:50.484Z,103063.56
2022-12-18T04:35:24.083Z,103061.34
2022-12-18T04:37:56.109Z,103069.59
2022-12-18T04:40:28.067Z,103076.66
2022-12-18T04:43:00.144Z,103067.22
2022-12-18T04:45:33.236Z,103071.09
2022-12-18T04:48:06.040Z,103080.66
2022-12-18T04:50:38.110Z,103081.28
2022-12-18T04:53:10.223Z,103075.44
2022-12-18T04:55:42.311Z,103065.84
2022-12-18T04:58:14.351Z,103081.28
2022-12-18T05:00:46.266Z,103085.06
2022-12-18T05:03:18.246Z,103084.16
2022-12-18T05:05:53.661Z,103085.38
2022-12-18T05:08:25.667Z,103085.13
2022-12-18T05:11:10.498Z,103091.84
2022-12-18T05:13:44.122Z,103095.75
2022-12-18T05:16:16.533Z,103096.66
2022-12-18T05:18:48.536Z,103100.69
2022-12-18T05:21:20.529Z,103112.56
2022-12-18T05:23:52.533Z,103098.47
2022-12-18T05:26:24.603Z,103106.69
2022-12-18T05:28:56.608Z,103115.66
2022-12-18T05:31:28.887Z,103122.84
2022-12-18T05:34:00.919Z,103129.91
2022-12-18T05:36:32.953Z,103122.25
2022-12-18T05:39:05.052Z,103126.44
2022-12-18T05:41:38.079Z,103122.25
2022-12-18T05:44:10.022Z,103122.56
2022-12-18T05:46:42.046Z,103125.41
2022-12-18T05:49:14.026Z,103124.66
2022-12-18T05:51:46.206Z,103126.03
2022-12-18T05:54:18.157Z,103117.47
2022-12-18T05:56:50.173Z,103104.91
2022-12-18T05:59:22.328Z,103112.97
2022-12-18T06:01:54.425Z,103113.75
2022-12-18T06:04:29.774Z,103105.66
2022-12-18T06:07:01.722Z,103108.47
2022-12-18T06:09:33.785Z,103106.09
2022-12-18T06:12:06.311Z,103112.25
2022-12-18T06:14:38.327Z,103120.19
2022-12-18T06:17:10.305Z,103127.97
2022-12-18T06:19:42.253Z,103129.34
2022-12-18T06:22:14.208Z,103130.38
2022-12-18T06:24:46.142Z,103130.38
2022-12-18T06:27:18.219Z,103133.81
2022-12-18T06:29:50.142Z,103130.06
2022-12-18T06:32:22.099Z,103130.38
2022-12-18T06:34:54.893Z,103131.88
2022-12-18T06:37:27.274Z,103135.94
2022-12-18T06:39:59.328Z,103130.53
2022-12-18T06:42:31.274Z,103131.56
2022-12-18T06:45:03.618Z,103134.13
2022-12-18T06:47:35.530Z,103127.38
2022-12-18T06:50:08.199Z,103134.69
2022-12-18T06:52:41.325Z,103130.81
2022-12-18T06:55:13.284Z,103140.84
2022-12-18T06:57:45.281Z,103141.44
2022-12-18T07:00:17.650Z,103141.75
2022-12-18T07:02:49.670Z,103146.09
2022-12-18T07:05:21.733Z,103145.19
2022-12-18T07:07:53.625Z,103151.66
2022-12-18T07:10:25.697Z,103158.09
2022-12-18T07:12:57.691Z,103160.47
2022-12-18T07:15:29.711Z,103168.28
2022-12-18T07:18:01.632Z,103168.28
2022-12-18T07:20:33.660Z,103160.31
2022-12-18T07:23:06.376Z,103162.13
2022-12-18T07:25:38.649Z,103164.97
2022-12-18T07:28:17.039Z,103163.78
2022-12-18T07:30:49.379Z,103160.03
2022-12-18T07:33:21.383Z,103165.72
2022-12-18T07:35:55.944Z,103166.19
2022-12-18T07:38:28.249Z,103163.34
2022-12-18T07:41:12.295Z,103169.94
2022-12-18T07:43:44.800Z,103164.25
2022-12-18T07:46:20.071Z,103162.31
2022-12-18T07:48:52.017Z,103153.63
2022-12-18T07:51:23.990Z,103147.47
2022-12-18T07:53:55.903Z,103145.06
2022-12-18T07:56:31.567Z,103157.34
2022-12-18T07:59:03.665Z,103150.47
2022-12-18T08:04:12.605Z,103147.47
2022-12-18T08:06:47.828Z,103142.09
2022-12-18T08:09:20.357Z,103136.25
2022-12-18T08:11:52.247Z,103133.69
2022-12-18T08:14:24.268Z,103142.78
2022-12-18T08:16:56.200Z,103140.00
2022-12-18T08:19:28.170Z,103140.59
2022-12-18T08:22:00.083Z,103144.47
2022-12-18T08:24:32.584Z,103143.41
2022-12-18T08:29:57.461Z,103148.19
2022-12-18T08:32:29.707Z,103152.38
2022-12-18T08:35:01.782Z,103147.44
2022-12-18T08:37:33.720Z,103154.78
2022-12-18T08:40:06.777Z,103155.09
2022-12-18T08:42:57.050Z,103158.22
2022-12-18T08:45:29.163Z,103145.47
2022-12-18T08:48:01.081Z,103146.22
2022-12-18T08:50:33.090Z,103139.88
2022-12-18T08:53:05.234Z,103140.59
2022-12-18T08:58:24.018Z,103120.13
2022-12-18T09:01:01.089Z,103116.22
2022-12-18T09:03:33.734Z,103121.97
2022-12-18T09:06:06.458Z,103113.75
2022-12-18T09:08:38.914Z,103112.38
2022-12-18T09:11:26.908Z,103110.88
2022-12-18T09:14:02.445Z,103123.47
2022-12-18T09:16:36.160Z,103130.19
2022-12-18T09:19:08.387Z,103129.22
2022-12-18T09:21:46.130Z,103133.19
2022-12-18T09:24:19.909Z,103136.38
2022-12-18T09:26:57.866Z,103142.03
2022-12-18T09:29:30.251Z,103136.28
2022-12-18T09:32:02.226Z,103137.50
2022-12-18T09:34:34.258Z,103142.50
2022-12-18T09:37:06.177Z,103154.69
2022-12-18T09:39:38.099Z,103162.06
2022-12-18T09:42:23.158Z,103151.13
2022-12-18T09:44:55.812Z,103147.31
2022-12-18T09:47:37.255Z,103150.91
2022-12-18T09:50:39.175Z,103149.75
2022-12-18T09:53:25.364Z,103160.53
2022-12-18T09:55:58.635Z,103161.50
2022-12-18T09:58:46.560Z,103164.94
2022-12-18T10:01:28.984Z,103168.34
2022-12-18T10:04:10.058Z,103159.44
2022-12-18T10:06:47.774Z,103151.88
2022-12-18T10:09:22.761Z,103141.56
2022-12-18T10:12:15.872Z,103150.16
2022-12-18T10:15:34.746Z,103152.84
2022-12-18T10:19:12.923Z,103155.19
2022-12-18T10:22:11.732Z,103143.56
2022-12-18T10:24:58.048Z,103139.25
2022-12-18T10:27:32.149Z,103138.66
2022-12-18T10:30:15.969Z,103136.72
2022-12-18T10:32:49.199Z,103130.16
2022-12-18T10:35:27.919Z,103130.66
2022-12-18T10:38:13.856Z,103125.69
2022-12-18T10:41:26.812Z,103115.88
2022-12-18T10:44:24.954Z,103120.34
2022-12-18T10:47:11.649Z,103110.75
2022-12-18T10:49:53.162Z,103118.56
2022-12-18T10:52:27.066Z,103108.19
2022-12-18T10:55:04.290Z,103107.56
2022-12-18T10:57:42.583Z,103110.63
2022-12-18T11:00:28.695Z,103114.84
2022-12-18T11:03:00.800Z,103106.28
2022-12-18T11:05:37.998Z,103096.69
2022-12-18T11:08:25.162Z,103087.84
2022-12-18T11:10:57.151Z,103078.63
2022-12-18T11:13:32.398Z,103073.38
2022-12-18T11:16:05.091Z,103076.69
2022-12-18T11:18:37.810Z,103075.16
2022-12-18T11:21:15.794Z,103059.78
2022-12-18T11:23:55.184Z,103062.31
2022-12-18T11:26:36.913Z,103058.34
2022-12-18T11:29:18.034Z,103057.16
2022-12-18T11:31:50.305Z,103052.84
2022-12-18T11:34:30.293Z,103057.31
2022-12-18T11:37:04.203Z,103054.22
2022-12-18T11:39:50.300Z,103043.91
2022-12-18T11:42:35.820Z,103031.69
2022-12-18T11:45:26.325Z,103024.16
2022-12-18T11:48:30.467Z,103005.66
2022-12-18T11:51:10.130Z,103006.47
2022-12-18T11:53:42.324Z,103005.63
2022-12-18T11:56:50.575Z,102999.50
2022-12-18T11:59:53.582Z,102989.53
2022-12-18T12:03:07.497Z,103002.03
2022-12-18T12:06:07.509Z,102998.81
2022-12-18T12:09:03.952Z,103001.25
2022-12-18T12:11:42.767Z,102997.13
2022-12-18T12:14:48.975Z,102988.31
2022-12-18T12:18:08.149Z,102981.72
2022-12-18T12:21:43.861Z,102995.50
2022-12-18T12:24:33.366Z,102983.44
2022-12-18T12:27:40.911Z,102974.97
2022-12-18T12:30:35.003Z,102982.66
2022-12-18T12:33:26.901Z,102979.19
2022-12-18T12:37:10.795Z,102973.13
2022-12-18T12:39:46.038Z,102959.03
2022-12-18T12:43:07.497Z,102945.31
2022-12-18T12:45:52.158Z,102950.50
2022-12-18T12:48:50.560Z,102959.31
2022-12-18T12:51:30.164Z,102951.97
2022-12-18T12:54:05.642Z,102940.41
2022-12-18T12:57:27.360Z,102937.06
2022-12-18T13:00:14.553Z,102938.69
2022-12-18T13:03:28.848Z,102943.25
2022-12-18T13:06:11.327Z,102955.97
2022-12-18T13:09:00.998Z,102942.03
2022-12-18T13:12:04.432Z,102940.81
2022-12-18T13:14:38.926Z,102935.16
2022-12-18T13:17:24.805Z,102929.75
2022-12-18T13:20:15.907Z,102914.06
2022-12-18T13:22:51.318Z,102915.72
2022-12-18T13:25:38.401Z,102911.78
2022-12-18T13:28:16.527Z,102902.41
2022-12-18T13:30:55.066Z,102900.88
2022-12-18T13:36:37.373Z,102897.66
2022-12-18T13:39:30.281Z,102905.75
2022-12-18T13:42:08.643Z,102897.94
2022-12-18T13:44:42.469Z,102897.41
2022-12-18T13:47:33.435Z,102892.47
2022-12-18T13:50:29.745Z,102889.88
2022-12-18T13:53:06.382Z,102883.41
2022-12-18T13:55:38.663Z,102870.38
2022-12-18T13:58:13.606Z,102868.69
2022-12-18T14:00:46.319Z,102858.88
2022-12-18T14:03:27.291Z,102860.31
2022-12-18T14:06:17.934Z,102849.38
2022-12-18T14:08:51.312Z,102852.63
2022-12-18T14:11:25.295Z,102856.31
2022-12-18T14:13:58.966Z,102855.84
2022-12-18T14:16:32.934Z,102857.97
2022-12-18T14:19:15.083Z,102852.63
2022-12-18T14:21:50.855Z,102847.72
2022-12-18T14:24:23.333Z,102841.47
2022-12-18T14:26:55.325Z,102837.34
2022-12-18T14:29:32.274Z,102838.00
2022-12-18T14:32:19.008Z,102841.00
2022-12-18T14:34:55.434Z,102839.47
2022-12-18T14:37:28.569Z,102831.66
2022-12-18T14:40:10.993Z,102831.66
2022-12-18T14:42:43.665Z,102821.59
2022-12-18T14:45:41.728Z,102818.91
2022-12-18T14:48:38.818Z,102813.44
2022-12-18T14:51:27.811Z,102820.25
2022-12-18T14:54:09.262Z,102819.13
2022-12-18T14:56:48.665Z,102807.97
2022-12-18T14:59:26.257Z,102801.06
2022-12-18T15:02:16.796Z,102799.94
2022-12-18T15:04:50.111Z,102802.28
2022-12-18T15:07:24.743Z,102792.38
2022-12-18T15:10:08.744Z,102790.47
2022-12-18T15:12:49.786Z,102796.38
2022-12-18T15:15:37.160Z,102796.72
2022-12-18T15:18:13.113Z,102791.69
2022-12-18T15:20:55.956Z,102780.09
2022-12-18T15:23:37.312Z,102783.53
2022-12-18T15:26:12.994Z,102770.94
2022-12-18T15:28:57.343Z,102767.94
2022-12-18T15:31:37.910Z,102760.78
2022-12-18T15:34:20.282Z,102761.69
2022-12-18T15:36:53.081Z,102755.66
2022-12-18T15:39:25.201Z,102763.56
2022-12-18T15:42:15.699Z,102752.88
2022-12-18T15:44:48.082Z,102743.72
2022-12-18T15:47:20.085Z,102735.56
2022-12-18T15:49:52.096Z,102737.25
2022-12-18T15:52:27.297Z,102736.56
2022-12-18T15:55:17.684Z,102743.28
2022-12-18T15:57:49.699Z,102727.31
2022-12-18T16:00:21.858Z,102744.06
2022-12-18T16:02:54.036Z,102737.91
2022-12-18T16:05:28.645Z,102740.69
2022-12-18T16:08:00.671Z,102739.69
2022-12-18T16:10:32.712Z,102733.66
2022-12-18T16:13:04.664Z,102732.09
2022-12-18T16:15:36.665Z,102727.53
2022-12-18T16:18:08.914Z,102720.84
2022-12-18T16:20:41.010Z,102715.94
2022-12-18T16:23:13.065Z,102695.97
2022-12-18T16:25:45.137Z,102698.53
2022-12-18T16:28:17.364Z,102689.59
2022-12-18T16:30:49.289Z,102680.31
2022-12-18T16:33:21.282Z,102679.00
2022-12-18T16:35:54.223Z,102671.09
2022-12-18T16:38:26.166Z,102670.66
2022-12-18T16:41:23.935Z,102680.66
2022-12-18T16:43:55.890Z,102672.50
2022-12-18T16:46:28.260Z,102670.94
2022-12-18T16:49:01.105Z,102678.75
2022-12-18T16:51:33.044Z,102668.72
2022-12-18T16:54:10.192Z,102662.28
2022-12-18T16:56:43.752Z,102665.84
2022-12-18T16:59:16.170Z,102660.03
2022-12-18T17:01:48.415Z,102649.78
2022-12-18T17:04:20.478Z,102654.69
2022-12-18T17:06:53.925Z,102655.00
2022-12-18T17:09:26.044Z,102649.44
2022-12-18T17:11:58.009Z,102649.44
2022-12-18T17:14:30.551Z,102643.75
2022-12-18T17:19:54.764Z,102652.22
2022-12-18T17:22:26.726Z,102643.22
2022-12-18T17:24:58.711Z,102648.44
2022-12-18T17:27:30.804Z,102643.31
2022-12-18T17:30:04.019Z,102633.63
2022-12-18T17:32:36.672Z,102642.44
2022-12-18T17:35:09.351Z,102625.50
2022-12-18T17:37:41.277Z,102622.25
2022-12-18T17:40:13.888Z,102630.16
2022-12-18T17:42:45.904Z,102614.34
2022-12-18T17:45:17.985Z,102600.59
2022-12-18T17:47:49.985Z,102592.88
2022-12-18T17:50:22.235Z,102582.72
2022-12-18T17:52:57.977Z,102579.97
2022-12-18T17:55:30.029Z,102575.72
2022-12-18T17:58:02.059Z,102577.91
2022-12-18T18:00:34.255Z,102566.31
2022-12-18T18:03:06.369Z,102555.28
2022-12-18T18:05:38.512Z,102548.38
2022-12-18T18:08:10.511Z,102553.94
2022-12-18T18:10:42.633Z,102559.00
2022-12-18T18:13:46.971Z,102546.38
2022-12-18T18:16:19.416Z,102547.28
2022-12-18T18:18:51.376Z,102539.53
2022-12-18T18:21:23.371Z,102540.44
2022-12-18T18:24:02.203Z,102525.34
2022-12-18T18:26:35.902Z,102518.13
2022-12-18T18:29:11.673Z,102507.50
2022-12-18T18:31:43.954Z,102506.44
2022-12-18T18:34:25.351Z,102505.34
2022-12-18T18:36:57.476Z,102505.50
2022-12-18T18:39:29.648Z,102510.31
2022-12-18T18:42:01.707Z,102504.91
2022-12-18T18:44:33.810Z,102509.78
2022-12-18T18:47:08.602Z,102489.34
2022-12-18T18:49:41.724Z,102494.38
2022-12-18T18:52:13.659Z,102476.69
2022-12-18T18:55:11.727Z,102481.75
2022-12-18T18:57:42.156Z,102486.28
2022-12-18T19:00:15.485Z,102472.44
2022-12-18T19:02:48.194Z,102471.00
2022-12-18T19:05:20.454Z,102447.81
2022-12-18T19:07:52.593Z,102440.78
2022-12-18T19:10:24.589Z,102452.38
2022-12-18T19:13:15.006Z,102454.16
2022-12-18T19:15:52.104Z,102443.78
2022-12-18T19:18:24.198Z,102465.44
2022-12-18T19:21:02.023Z,102461.28
2022-12-18T19:23:34.662Z,102459.41
2022-12-18T19:29:07.269Z,102474.06
2022-12-18T19:31:39.278Z,102460.09
2022-12-18T19:34:12.141Z,102456.25
2022-12-18T19:36:44.486Z,102453.03
2022-12-18T19:39:19.176Z,102461.50
2022-12-18T19:41:52.575Z,102463.31
2022-12-18T19:44:24.834Z,102471.38
2022-12-18T19:46:56.788Z,102487.09
2022-12-18T19:49:28.768Z,102488.88
2022-12-18T19:52:01.397Z,102492.78
2022-12-18T19:54:33.501Z,102498.47
2022-12-18T19:57:07.777Z,102486.06
2022-12-18T19:59:39.952Z,102473.53
2022-12-18T20:02:15.700Z,102463.56
2022-12-18T20:04:48.981Z,102465.56
2022-12-18T20:07:20.924Z,102470.38
2022-12-18T20:09:59.531Z,102478.94
2022-12-18T20:12:36.037Z,102481.75
2022-12-18T20:15:09.162Z,102470.59
2022-12-18T20:17:41.226Z,102470.47
2022-12-18T20:20:13.215Z,102473.25
2022-12-18T20:22:45.480Z,102471.84
2022-12-18T20:25:17.905Z,102466.75
2022-12-18T20:27:49.955Z,102465.06
2022-12-18T20:30:22.084Z,102475.91
2022-12-18T20:32:54.098Z,102471.19
2022-12-18T20:35:28.297Z,102469.09
2022-12-18T20:38:00.955Z,102470.41
2022-12-18T20:40:33.712Z,102464.66
2022-12-18T20:43:07.075Z,102461.31
2022-12-18T20:45:39.224Z,102459.13
2022-12-18T20:48:13.604Z,102468.22
2022-12-18T20:50:45.597Z,102457.28
2022-12-18T20:53:17.542Z,102453.50
2022-12-18T20:55:49.523Z,102438.59
2022-12-18T20:58:21.485Z,102446.22
2022-12-18T21:01:24.325Z,102445.50
2022-12-18T21:03:56.528Z,102438.88
2022-12-18T21:06:28.517Z,102450.84
2022-12-18T21:09:00.487Z,102446.50
2022-12-18T21:11:52.370Z,102443.44
2022-12-18T21:14:29.236Z,102441.06
2022-12-18T21:17:02.212Z,102438.09
2022-12-18T21:19:34.306Z,102432.75
2022-12-18T21:22:06.585Z,102425.47
2022-12-18T21:24:38.553Z,102415.19
2022-12-18T21:27:10.815Z,102421.09
2022-12-18T21:29:47.298Z,102413.09
2022-12-18T21:32:19.572Z,102413.31
2022-12-18T21:34:52.815Z,102416.38
2022-12-18T21:37:24.754Z,102413.91
2022-12-18T21:39:56.965Z,102405.59
2022-12-18T21:42:47.501Z,102402.72
2022-12-18T21:45:19.367Z,102401.56
2022-12-18T21:47:51.330Z,102398.38
2022-12-18T21:50:23.269Z,102404.22
2022-12-18T21:52:55.575Z,102397.28
2022-12-18T21:55:27.592Z,102400.66
2022-12-18T21:57:59.515Z,102382.16
2022-12-18T22:00:31.513Z,102380.88
2022-12-18T22:03:18.154Z,102384.44
2022-12-18T22:05:56.203Z,102381.75
2022-12-18T22:08:43.045Z,102378.00
2022-12-18T22:11:15.902Z,102386.91
2022-12-18T22:13:49.755Z,102383.72
2022-12-18T22:16:21.839Z,102389.09
2022-12-18T22:18:54.415Z,102373.97
2022-12-18T22:21:29.485Z,102381.47
2022-12-18T22:24:12.891Z,102377.94
2022-12-18T22:26:45.777Z,102366.63
2022-12-18T22:29:42.227Z,102362.97
2022-12-18T22:32:17.124Z,102360.91
2022-12-18T22:35:09.410Z,102359.72
2022-12-18T22:37:44.793Z,102347.47
2022-12-18T22:40:25.361Z,102353.91
2022-12-18T22:42:58.392Z,102346.88
2022-12-18T22:45:30.365Z,102346.78
2022-12-18T22:48:03.235Z,102345.97
2022-12-18T22:50:35.165Z,102337.38
2022-12-18T22:53:07.937Z,102348.56
2022-12-18T22:55:39.997Z,102353.72
2022-12-18T22:58:11.928Z,102332.56
2022-12-18T23:00:43.889Z,102341.34
2022-12-18T23:03:15.879Z,102343.31
2022-12-18T23:05:47.938Z,102339.56
2022-12-18T23:08:20.006Z,102334.81
2022-12-18T23:10:53.660Z,102334.56
2022-12-18T23:13:26.621Z,102333.69
2022-12-18T23:15:58.576Z,102331.31
2022-12-18T23:18:30.530Z,102320.56
2022-12-18T23:21:22.189Z,102309.38
2022-12-18T23:23:54.963Z,102299.38
2022-12-18T23:26:27.756Z,102292.28
2022-12-18T23:29:01.562Z,102297.06
2022-12-18T23:31:37.798Z,102293.59
2022-12-18T23:34:14.147Z,102282.88
2022-12-18T23:36:47.439Z,102275.44
2022-12-18T23:39:28.730Z,102278.72
2022-12-18T23:42:01.618Z,102276.63
2022-12-18T23:44:34.038Z,102269.34
2022-12-18T23:47:07.149Z,102267.28
2022-12-18T23:49:39.073Z,102258.25
2022-12-18T23:52:11.746Z,102248.59
2022-12-18T23:54:43.697Z,102253.31
2022-12-18T23:57:15.740Z,102263.06
2022-12-18T23:59:47.739Z,102262.25
