createdAt,value
2019-06-08T00:00:28.577Z,20.30
2019-06-08T00:02:57.565Z,20.30
2019-06-08T00:05:26.873Z,20.30
2019-06-08T00:07:55.963Z,20.30
2019-06-08T00:10:25.820Z,20.30
2019-06-08T00:12:55.075Z,20.30
2019-06-08T00:15:24.430Z,20.30
2019-06-08T00:17:53.292Z,20.30
2019-06-08T00:20:21.992Z,20.30
2019-06-08T00:22:50.803Z,20.30
2019-06-08T00:25:20.808Z,20.30
2019-06-08T00:27:49.984Z,20.30
2019-06-08T00:30:18.956Z,20.30
2019-06-08T00:32:47.716Z,20.30
2019-06-08T00:35:16.630Z,20.30
2019-06-08T00:37:45.388Z,20.20
2019-06-08T00:40:14.803Z,20.20
2019-06-08T00:42:43.906Z,20.20
2019-06-08T00:45:12.896Z,20.20
2019-06-08T00:47:47.935Z,20.30
2019-06-08T00:50:13.977Z,20.20
2019-06-08T00:52:42.747Z,20.30
2019-06-08T00:55:11.438Z,20.20
2019-06-08T00:57:40.137Z,20.20
2019-06-08T01:00:10.681Z,20.20
2019-06-08T01:02:39.740Z,20.20
2019-06-08T01:05:08.412Z,20.20
2019-06-08T01:07:37.085Z,20.20
2019-06-08T01:10:06.104Z,20.20
2019-06-08T01:12:34.772Z,20.20
2019-06-08T01:15:03.761Z,20.20
2019-06-08T01:17:33.111Z,20.20
2019-06-08T01:20:03.009Z,20.20
2019-06-08T01:22:32.749Z,20.20
2019-06-08T01:25:01.433Z,20.20
2019-06-08T01:27:30.209Z,20.20
2019-06-08T01:29:58.928Z,20.20
2019-06-08T01:32:28.573Z,20.20
2019-06-08T01:34:57.681Z,20.20
2019-06-08T01:37:27.021Z,20.20
2019-06-08T01:39:55.784Z,20.20
2019-06-08T01:42:25.549Z,20.20
2019-06-08T01:44:54.765Z,20.20
2019-06-08T01:47:24.599Z,20.20
2019-06-08T01:49:53.429Z,20.10
2019-06-08T01:52:22.521Z,20.10
2019-06-08T01:54:51.296Z,20.10
2019-06-08T01:57:20.236Z,20.10
2019-06-08T01:59:48.928Z,20.10
2019-06-08T02:02:17.658Z,20.10
2019-06-08T02:04:46.372Z,20.10
2019-06-08T02:07:15.043Z,20.10
2019-06-08T02:09:44.076Z,20.10
2019-06-08T02:12:12.749Z,20.10
2019-06-08T02:14:41.774Z,20.10
2019-06-08T02:17:10.481Z,20.10
2019-06-08T02:19:39.257Z,20.10
2019-06-08T02:22:07.938Z,20.10
2019-06-08T02:24:36.636Z,20.10
2019-06-08T02:27:05.588Z,20.10
2019-06-08T02:29:34.284Z,20.10
2019-06-08T02:32:02.954Z,20.10
2019-06-08T02:34:33.514Z,20.10
2019-06-08T02:37:02.024Z,20.10
2019-06-08T02:39:32.593Z,20.10
2019-06-08T02:42:01.512Z,20.10
2019-06-08T02:44:30.269Z,20.00
2019-06-08T02:46:59.266Z,20.00
2019-06-08T02:49:29.082Z,20.10
2019-06-08T02:51:58.297Z,20.00
2019-06-08T02:54:27.049Z,20.00
2019-06-08T02:56:56.165Z,20.00
2019-06-08T02:59:24.857Z,20.10
2019-06-08T03:01:53.982Z,20.10
2019-06-08T03:04:22.673Z,20.00
2019-06-08T03:06:51.340Z,20.00
2019-06-08T03:09:20.037Z,20.00
2019-06-08T03:11:48.708Z,20.00
2019-06-08T03:14:18.271Z,20.00
2019-06-08T03:16:47.161Z,20.00
2019-06-08T03:19:21.938Z,20.00
2019-06-08T03:21:46.205Z,20.00
2019-06-08T03:24:14.883Z,20.00
2019-06-08T03:26:44.215Z,20.00
2019-06-08T03:29:13.280Z,20.00
2019-06-08T03:31:51.216Z,20.00
2019-06-08T03:34:12.398Z,20.00
2019-06-08T03:36:53.544Z,20.00
2019-06-08T03:39:11.441Z,20.00
2019-06-08T03:41:40.478Z,20.00
2019-06-08T03:44:09.586Z,20.00
2019-06-08T03:46:38.904Z,20.00
2019-06-08T03:49:09.221Z,19.90
2019-06-08T03:51:43.563Z,19.90
2019-06-08T03:54:09.465Z,19.90
2019-06-08T03:56:39.987Z,19.90
2019-06-08T03:59:08.528Z,20.00
2019-06-08T04:01:37.488Z,19.90
2019-06-08T04:04:06.420Z,19.90
2019-06-08T04:06:35.184Z,19.90
2019-06-08T04:09:05.201Z,19.90
2019-06-08T04:11:34.116Z,19.90
2019-06-08T04:14:02.801Z,19.90
2019-06-08T04:16:31.814Z,19.90
2019-06-08T04:19:00.500Z,19.90
2019-06-08T04:21:29.235Z,19.90
2019-06-08T04:23:57.904Z,19.90
2019-06-08T04:26:26.899Z,19.90
2019-06-08T04:28:55.710Z,19.90
2019-06-08T04:31:24.397Z,19.90
2019-06-08T04:33:53.072Z,19.90
2019-06-08T04:36:21.751Z,19.90
2019-06-08T04:38:50.420Z,19.90
2019-06-08T04:41:19.090Z,19.90
2019-06-08T04:43:49.657Z,19.90
2019-06-08T04:46:18.151Z,19.90
2019-06-08T04:48:47.996Z,19.90
2019-06-08T04:51:17.810Z,19.90
2019-06-08T04:53:47.223Z,19.90
2019-06-08T04:56:16.430Z,19.90
2019-06-08T04:58:46.831Z,19.90
2019-06-08T05:01:16.138Z,19.90
2019-06-08T05:03:45.515Z,19.90
2019-06-08T05:06:15.186Z,19.90
2019-06-08T05:08:45.248Z,19.90
2019-06-08T05:11:14.114Z,19.90
2019-06-08T05:13:43.349Z,19.90
2019-06-08T05:16:12.149Z,19.90
2019-06-08T05:18:41.291Z,19.90
2019-06-08T05:21:10.964Z,19.90
2019-06-08T05:23:39.641Z,19.90
2019-06-08T05:26:08.645Z,19.90
2019-06-08T05:28:37.317Z,19.90
2019-06-08T05:31:05.996Z,19.90
2019-06-08T05:33:34.672Z,19.90
2019-06-08T05:36:03.353Z,19.90
2019-06-08T05:38:32.030Z,19.90
2019-06-08T05:41:00.789Z,19.90
2019-06-08T05:43:29.488Z,19.90
2019-06-08T05:45:58.202Z,19.90
2019-06-08T05:48:27.202Z,19.90
2019-06-08T05:51:03.602Z,19.90
2019-06-08T05:53:26.284Z,19.90
2019-06-08T05:55:55.615Z,19.90
2019-06-08T05:58:24.310Z,19.80
2019-06-08T06:00:53.073Z,19.80
2019-06-08T06:03:23.109Z,19.90
2019-06-08T06:05:51.813Z,19.90
2019-06-08T06:08:20.862Z,19.90
2019-06-08T06:10:51.021Z,19.90
2019-06-08T06:13:20.357Z,19.90
2019-06-08T06:15:49.102Z,19.90
2019-06-08T06:18:17.808Z,19.90
2019-06-08T06:20:47.348Z,19.80
2019-06-08T06:23:16.072Z,19.80
2019-06-08T06:25:45.386Z,19.70
2019-06-08T06:28:14.305Z,19.80
2019-06-08T06:30:44.201Z,19.80
2019-06-08T06:33:13.273Z,19.80
2019-06-08T06:35:43.619Z,19.80
2019-06-08T06:38:12.893Z,19.80
2019-06-08T06:40:41.943Z,19.80
2019-06-08T06:43:10.737Z,19.80
2019-06-08T06:45:39.416Z,19.80
2019-06-08T06:48:08.093Z,19.80
2019-06-08T06:50:37.059Z,19.80
2019-06-08T06:53:05.830Z,19.80
2019-06-08T06:55:34.692Z,19.80
2019-06-08T06:58:03.434Z,19.90
2019-06-08T07:00:32.768Z,19.80
2019-06-08T07:03:01.531Z,19.80
2019-06-08T07:05:30.681Z,19.80
2019-06-08T07:07:59.547Z,19.80
2019-06-08T07:10:29.327Z,19.80
2019-06-08T07:12:58.021Z,19.80
2019-06-08T07:15:27.132Z,19.80
2019-06-08T07:17:56.224Z,19.80
2019-06-08T07:20:25.252Z,19.80
2019-06-08T07:22:54.397Z,19.80
2019-06-08T07:25:23.545Z,19.80
2019-06-08T07:27:52.650Z,19.80
2019-06-08T07:30:21.535Z,19.80
2019-06-08T07:32:50.924Z,19.80
2019-06-08T07:35:20.044Z,19.80
2019-06-08T07:37:49.936Z,19.80
2019-06-08T07:40:19.302Z,19.80
2019-06-08T07:42:49.683Z,19.90
2019-06-08T07:45:19.481Z,19.80
2019-06-08T07:47:48.185Z,19.90
2019-06-08T07:50:17.181Z,19.80
2019-06-08T07:52:46.201Z,19.90
2019-06-08T07:55:16.493Z,19.90
2019-06-08T07:57:45.189Z,19.90
2019-06-08T08:00:14.154Z,19.90
2019-06-08T08:02:43.374Z,19.90
2019-06-08T08:05:12.107Z,20.00
2019-06-08T08:07:44.160Z,20.00
2019-06-08T08:10:15.123Z,20.10
2019-06-08T08:12:44.785Z,20.10
2019-06-08T08:15:13.529Z,20.10
2019-06-08T08:17:42.513Z,20.10
2019-06-08T08:20:11.188Z,20.10
2019-06-08T08:22:39.888Z,20.10
2019-06-08T08:25:08.556Z,19.90
2019-06-08T08:27:37.753Z,19.70
2019-06-08T08:30:08.339Z,19.80
2019-06-08T08:32:38.009Z,19.80
2019-06-08T08:35:08.822Z,19.90
2019-06-08T08:37:38.082Z,19.90
2019-06-08T08:40:07.823Z,19.90
2019-06-08T08:42:38.634Z,20.00
2019-06-08T08:45:08.762Z,20.00
2019-06-08T08:47:38.703Z,20.00
2019-06-08T08:50:07.718Z,20.10
2019-06-08T08:52:40.676Z,20.10
2019-06-08T08:55:08.431Z,20.10
2019-06-08T08:57:38.549Z,20.10
2019-06-08T09:00:08.686Z,19.90
2019-06-08T09:02:37.590Z,19.90
2019-06-08T09:05:08.663Z,19.90
2019-06-08T09:07:38.485Z,19.80
2019-06-08T09:10:11.329Z,19.90
2019-06-08T09:12:39.271Z,19.80
2019-06-08T09:15:08.760Z,19.80
2019-06-08T09:17:38.798Z,19.80
2019-06-08T09:20:08.870Z,19.80
2019-06-08T09:22:52.946Z,19.80
2019-06-08T09:25:08.822Z,19.80
2019-06-08T09:27:38.234Z,19.80
2019-06-08T09:30:08.339Z,19.80
2019-06-08T09:32:38.234Z,19.80
2019-06-08T09:35:09.371Z,19.80
2019-06-08T09:37:37.866Z,19.80
2019-06-08T09:40:06.947Z,19.70
2019-06-08T09:42:35.708Z,19.70
2019-06-08T09:45:05.551Z,19.70
2019-06-08T09:47:35.133Z,19.70
2019-06-08T09:50:05.592Z,19.70
2019-06-08T09:52:34.552Z,19.70
2019-06-08T09:55:05.825Z,19.60
2019-06-08T09:57:33.778Z,19.70
2019-06-08T10:00:12.731Z,19.60
2019-06-08T10:02:32.930Z,19.60
2019-06-08T10:05:04.025Z,19.60
2019-06-08T10:07:32.431Z,19.60
2019-06-08T10:10:03.097Z,19.60
2019-06-08T10:12:31.864Z,19.60
2019-06-08T10:15:00.784Z,19.60
2019-06-08T10:17:31.145Z,19.70
2019-06-08T10:20:01.190Z,19.60
2019-06-08T10:22:30.444Z,19.60
2019-06-08T10:25:03.712Z,19.60
2019-06-08T10:27:29.881Z,19.60
2019-06-08T10:30:09.466Z,19.60
2019-06-08T10:32:38.294Z,19.60
2019-06-08T10:35:10.098Z,19.60
2019-06-08T10:37:38.421Z,19.60
2019-06-08T10:40:08.572Z,19.60
2019-06-08T10:42:39.992Z,19.50
2019-06-08T10:45:12.652Z,19.50
2019-06-08T10:47:39.477Z,19.50
2019-06-08T10:50:13.452Z,19.60
2019-06-08T10:52:39.258Z,19.60
2019-06-08T10:55:17.947Z,19.60
2019-06-08T10:57:42.629Z,19.60
2019-06-08T11:00:20.073Z,19.60
2019-06-08T11:02:42.202Z,19.60
2019-06-08T11:05:13.926Z,19.60
2019-06-08T11:07:41.759Z,19.60
2019-06-08T11:10:12.412Z,19.60
2019-06-08T11:12:42.038Z,19.60
2019-06-08T11:15:11.922Z,19.60
2019-06-08T11:17:45.489Z,19.60
2019-06-08T11:20:14.627Z,19.60
2019-06-08T11:22:43.567Z,19.50
2019-06-08T11:25:16.225Z,19.50
2019-06-08T11:27:42.742Z,19.50
2019-06-08T11:30:20.484Z,19.50
2019-06-08T11:32:41.905Z,19.50
2019-06-08T11:35:12.515Z,19.50
2019-06-08T11:37:41.324Z,19.60
2019-06-08T11:40:12.384Z,19.50
2019-06-08T11:42:40.834Z,19.60
2019-06-08T11:45:12.721Z,19.60
2019-06-08T11:47:40.317Z,19.60
2019-06-08T11:50:12.597Z,19.60
2019-06-08T11:52:39.549Z,19.60
2019-06-08T11:55:11.310Z,19.60
2019-06-08T11:57:40.381Z,19.60
2019-06-08T12:00:22.375Z,19.70
2019-06-08T12:02:41.283Z,19.70
2019-06-08T12:05:12.441Z,19.80
2019-06-08T12:07:40.691Z,19.80
2019-06-08T12:10:11.338Z,19.80
2019-06-08T12:12:39.741Z,19.90
2019-06-08T12:15:11.496Z,19.90
2019-06-08T12:17:39.122Z,19.90
2019-06-08T12:20:08.551Z,19.90
2019-06-08T12:22:40.184Z,19.80
2019-06-08T12:25:08.537Z,19.70
2019-06-08T12:27:40.131Z,19.60
2019-06-08T12:30:16.728Z,19.60
2019-06-08T12:32:39.148Z,19.50
2019-06-08T12:35:09.727Z,19.50
2019-06-08T12:37:38.678Z,19.50
2019-06-08T12:40:11.261Z,19.50
2019-06-08T12:42:38.281Z,19.50
2019-06-08T12:45:07.333Z,19.40
2019-06-08T12:47:38.073Z,19.30
2019-06-08T12:50:09.024Z,19.40
2019-06-08T12:52:39.277Z,19.30
2019-06-08T12:55:12.583Z,19.30
2019-06-08T12:57:37.984Z,19.30
2019-06-08T13:00:08.439Z,19.30
2019-06-08T13:02:38.429Z,19.30
2019-06-08T13:05:10.677Z,19.30
2019-06-08T13:07:38.533Z,19.20
2019-06-08T13:10:08.852Z,19.30
2019-06-08T13:12:40.679Z,19.20
2019-06-08T13:15:09.625Z,19.30
2019-06-08T13:17:38.812Z,19.30
2019-06-08T13:20:09.159Z,19.30
2019-06-08T13:22:39.126Z,19.30
2019-06-08T13:25:19.264Z,19.40
2019-06-08T13:27:38.415Z,19.40
2019-06-08T13:30:07.575Z,19.30
2019-06-08T13:32:38.267Z,19.40
2019-06-08T13:35:08.232Z,19.40
2019-06-08T13:37:39.052Z,19.40
2019-06-08T13:40:08.210Z,19.40
2019-06-08T13:42:38.333Z,19.50
2019-06-08T13:45:07.585Z,19.60
2019-06-08T13:47:38.912Z,19.50
2019-06-08T13:50:10.802Z,19.40
2019-06-08T13:52:38.907Z,19.40
2019-06-08T13:55:07.575Z,19.40
2019-06-08T13:57:37.938Z,19.40
2019-06-08T14:00:08.081Z,19.50
2019-06-08T14:02:39.681Z,19.50
2019-06-08T14:05:08.180Z,19.60
2019-06-08T14:07:38.043Z,19.60
2019-06-08T14:10:06.908Z,19.60
2019-06-08T14:12:38.216Z,19.60
2019-06-08T14:15:08.636Z,19.60
2019-06-08T14:17:37.856Z,19.70
2019-06-08T14:20:08.034Z,19.60
2019-06-08T14:22:38.884Z,19.70
2019-06-08T14:25:10.602Z,19.70
2019-06-08T14:27:37.964Z,19.80
2019-06-08T14:30:08.347Z,19.80
2019-06-08T14:32:38.124Z,19.80
2019-06-08T14:35:08.724Z,19.80
2019-06-08T14:37:38.064Z,19.80
2019-06-08T14:40:08.127Z,19.90
2019-06-08T14:42:38.437Z,19.80
2019-06-08T14:45:10.778Z,19.80
2019-06-08T14:47:38.278Z,19.90
2019-06-08T14:50:07.979Z,19.90
2019-06-08T14:52:38.196Z,19.90
2019-06-08T14:55:08.097Z,19.90
2019-06-08T14:57:37.495Z,19.90
2019-06-08T15:00:11.363Z,19.90
2019-06-08T15:02:38.054Z,19.90
2019-06-08T15:05:07.801Z,19.90
2019-06-08T15:07:38.819Z,19.90
2019-06-08T15:10:09.751Z,19.90
2019-06-08T15:12:38.431Z,19.90
2019-06-08T15:15:10.777Z,19.90
2019-06-08T15:17:38.070Z,20.00
2019-06-08T15:20:08.834Z,20.00
2019-06-08T15:22:38.945Z,20.00
2019-06-08T15:25:11.040Z,20.00
2019-06-08T15:27:38.909Z,20.00
2019-06-08T15:30:07.958Z,20.00
2019-06-08T15:32:38.745Z,20.00
2019-06-08T15:35:08.027Z,20.10
2019-06-08T15:37:37.951Z,20.10
2019-06-08T15:40:07.844Z,20.10
2019-06-08T15:42:36.901Z,20.10
2019-06-08T15:45:08.077Z,20.10
2019-06-08T15:47:40.466Z,20.10
2019-06-08T15:50:08.833Z,20.10
2019-06-08T15:52:38.108Z,20.20
2019-06-08T15:55:10.890Z,20.10
2019-06-08T15:57:40.989Z,20.20
2019-06-08T16:00:10.197Z,20.20
2019-06-08T16:02:39.236Z,20.20
2019-06-08T16:05:08.896Z,20.20
2019-06-08T16:07:37.894Z,20.20
2019-06-08T16:10:06.940Z,20.20
2019-06-08T16:12:35.979Z,20.20
2019-06-08T16:15:05.478Z,20.20
2019-06-08T16:17:35.437Z,20.20
2019-06-08T16:20:04.560Z,20.30
2019-06-08T16:22:34.368Z,20.20
2019-06-08T16:25:03.068Z,20.20
2019-06-08T16:27:32.126Z,20.20
2019-06-08T16:30:08.647Z,20.20
2019-06-08T16:32:31.801Z,20.20
2019-06-08T16:35:01.656Z,20.20
2019-06-08T16:37:31.509Z,20.20
2019-06-08T16:40:00.527Z,20.20
2019-06-08T16:42:30.187Z,20.30
2019-06-08T16:44:58.968Z,20.20
2019-06-08T16:47:28.779Z,20.20
2019-06-08T16:49:57.708Z,20.20
2019-06-08T16:52:26.718Z,20.30
2019-06-08T16:54:55.412Z,20.30
2019-06-08T16:57:24.401Z,20.20
2019-06-08T16:59:53.094Z,20.30
2019-06-08T17:02:21.765Z,20.30
2019-06-08T17:04:50.464Z,20.30
2019-06-08T17:07:19.450Z,20.20
2019-06-08T17:09:48.137Z,20.20
2019-06-08T17:12:17.121Z,20.20
2019-06-08T17:14:46.120Z,20.20
2019-06-08T17:17:14.801Z,20.20
2019-06-08T17:19:43.492Z,20.20
2019-06-08T17:22:12.244Z,20.20
2019-06-08T17:24:41.321Z,20.20
2019-06-08T17:27:25.257Z,20.30
2019-06-08T17:29:41.003Z,20.20
2019-06-08T17:32:09.862Z,20.20
2019-06-08T17:34:40.150Z,20.20
2019-06-08T17:37:09.057Z,20.20
2019-06-08T17:39:37.921Z,20.20
2019-06-08T17:42:06.672Z,20.20
2019-06-08T17:44:36.455Z,20.20
2019-06-08T17:47:05.693Z,20.30
2019-06-08T17:49:34.566Z,20.10
2019-06-08T17:52:03.769Z,19.90
2019-06-08T17:54:36.721Z,19.90
2019-06-08T17:57:07.982Z,19.80
2019-06-08T17:59:39.555Z,19.60
2019-06-08T18:02:13.786Z,19.60
2019-06-08T18:04:42.532Z,19.60
2019-06-08T18:07:12.206Z,19.60
2019-06-08T18:09:42.279Z,19.60
2019-06-08T18:12:15.484Z,19.70
2019-06-08T18:14:45.727Z,19.80
2019-06-08T18:17:17.742Z,19.90
2019-06-08T18:19:49.499Z,19.90
2019-06-08T18:22:19.440Z,19.90
2019-06-08T18:24:48.206Z,20.00
2019-06-08T18:27:18.108Z,20.00
2019-06-08T18:29:48.835Z,20.00
2019-06-08T18:32:20.286Z,20.10
2019-06-08T18:34:50.422Z,20.10
2019-06-08T18:37:19.630Z,20.10
2019-06-08T18:39:49.461Z,20.10
2019-06-08T18:42:18.623Z,20.20
2019-06-08T18:44:48.553Z,20.20
2019-06-08T18:47:17.907Z,20.20
2019-06-08T18:49:48.359Z,20.20
2019-06-08T18:52:19.728Z,20.20
2019-06-08T18:54:49.743Z,20.20
2019-06-08T18:57:19.087Z,20.20
2019-06-08T18:59:51.562Z,20.20
2019-06-08T19:02:19.472Z,20.20
2019-06-08T19:04:49.821Z,20.10
2019-06-08T19:07:18.927Z,20.10
2019-06-08T19:09:49.502Z,20.10
2019-06-08T19:12:19.668Z,20.20
2019-06-08T19:14:51.957Z,20.10
2019-06-08T19:17:21.065Z,20.10
2019-06-08T19:19:52.314Z,20.10
2019-06-08T19:22:23.841Z,20.10
2019-06-08T19:24:53.101Z,20.10
2019-06-08T19:27:22.695Z,20.10
2019-06-08T19:29:52.023Z,20.10
2019-06-08T19:32:23.633Z,20.10
2019-06-08T19:34:54.736Z,20.10
2019-06-08T19:37:22.927Z,20.20
2019-06-08T19:39:51.914Z,20.20
2019-06-08T19:42:33.283Z,20.20
2019-06-08T19:45:01.283Z,20.20
2019-06-08T19:47:21.761Z,20.20
2019-06-08T19:49:54.715Z,20.20
2019-06-08T19:52:24.420Z,20.20
2019-06-08T19:54:54.796Z,20.20
2019-06-08T19:57:23.811Z,20.10
2019-06-08T19:59:52.998Z,20.10
2019-06-08T20:02:23.956Z,20.10
2019-06-08T20:04:54.907Z,20.10
2019-06-08T20:07:24.325Z,20.10
2019-06-08T20:09:54.018Z,20.00
2019-06-08T20:12:27.988Z,20.00
2019-06-08T20:14:57.641Z,20.00
2019-06-08T20:17:28.343Z,20.00
2019-06-08T20:19:58.393Z,20.00
2019-06-08T20:22:29.053Z,20.10
2019-06-08T20:24:57.863Z,20.10
2019-06-08T20:27:27.699Z,20.10
2019-06-08T20:29:58.185Z,20.10
2019-06-08T20:32:28.165Z,20.10
2019-06-08T20:34:57.662Z,20.10
2019-06-08T20:37:28.215Z,20.10
2019-06-08T20:40:09.786Z,20.10
2019-06-08T20:42:28.853Z,20.10
2019-06-08T20:44:58.327Z,20.10
2019-06-08T20:47:27.663Z,20.10
2019-06-08T20:50:00.143Z,20.10
2019-06-08T20:52:32.064Z,20.10
2019-06-08T20:55:01.122Z,20.10
2019-06-08T20:57:30.320Z,20.10
2019-06-08T20:59:59.144Z,20.10
2019-06-08T21:02:28.582Z,20.10
2019-06-08T21:04:59.504Z,20.10
2019-06-08T21:07:28.150Z,20.10
2019-06-08T21:09:58.089Z,20.10
2019-06-08T21:12:29.772Z,20.10
2019-06-08T21:14:58.582Z,20.10
2019-06-08T21:17:27.638Z,20.10
2019-06-08T21:19:57.942Z,20.10
2019-06-08T21:22:27.758Z,20.10
2019-06-08T21:24:59.709Z,20.10
2019-06-08T21:27:27.736Z,20.10
2019-06-08T21:30:06.070Z,20.10
2019-06-08T21:32:27.880Z,20.10
2019-06-08T21:34:59.964Z,20.10
2019-06-08T21:37:28.188Z,20.10
2019-06-08T21:40:03.434Z,20.10
2019-06-08T21:42:28.148Z,20.10
2019-06-08T21:44:59.931Z,20.10
2019-06-08T21:47:28.280Z,20.10
2019-06-08T21:49:59.271Z,20.10
2019-06-08T21:52:27.413Z,20.10
2019-06-08T21:54:58.877Z,20.10
2019-06-08T21:57:27.742Z,20.10
2019-06-08T22:00:18.786Z,20.10
2019-06-08T22:02:27.985Z,20.10
2019-06-08T22:05:01.661Z,20.00
2019-06-08T22:07:28.355Z,20.00
2019-06-08T22:09:59.191Z,20.00
2019-06-08T22:12:27.812Z,20.10
2019-06-08T22:15:00.643Z,20.10
2019-06-08T22:17:27.900Z,20.10
2019-06-08T22:19:59.228Z,20.10
2019-06-08T22:22:27.051Z,20.10
2019-06-08T22:24:58.318Z,20.10
2019-06-08T22:27:27.224Z,20.10
2019-06-08T22:29:58.176Z,20.10
2019-06-08T22:32:27.677Z,20.00
2019-06-08T22:35:00.160Z,20.00
2019-06-08T22:37:26.856Z,20.00
2019-06-08T22:39:58.210Z,20.00
2019-06-08T22:42:26.431Z,20.00
2019-06-08T22:44:57.739Z,20.00
2019-06-08T22:47:27.649Z,19.90
2019-06-08T22:49:58.742Z,20.00
2019-06-08T22:52:27.703Z,20.00
2019-06-08T22:55:01.754Z,19.90
2019-06-08T22:57:27.818Z,19.90
2019-06-08T23:00:00.126Z,19.90
2019-06-08T23:02:27.804Z,19.90
2019-06-08T23:04:59.529Z,19.90
2019-06-08T23:07:32.416Z,19.90
2019-06-08T23:10:00.061Z,19.90
2019-06-08T23:12:28.782Z,19.90
2019-06-08T23:14:59.194Z,19.90
2019-06-08T23:17:28.108Z,19.90
2019-06-08T23:19:57.858Z,19.90
2019-06-08T23:22:27.760Z,19.90
2019-06-08T23:24:59.541Z,19.90
2019-06-08T23:27:27.155Z,19.90
2019-06-08T23:29:56.657Z,19.90
2019-06-08T23:32:27.629Z,19.90
2019-06-08T23:34:56.632Z,19.90
2019-06-08T23:37:27.723Z,19.90
2019-06-08T23:39:58.859Z,19.90
2019-06-08T23:42:27.334Z,19.90
2019-06-08T23:44:57.998Z,19.90
2019-06-08T23:47:27.466Z,19.80
2019-06-08T23:49:59.235Z,19.80
2019-06-08T23:52:27.317Z,19.80
2019-06-08T23:54:58.240Z,19.80
2019-06-08T23:57:27.255Z,19.80
2019-06-08T23:59:58.122Z,19.80
