createdAt,value
2023-04-01T00:00:06.821Z,8.00
2023-04-01T00:03:04.105Z,8.02
2023-04-01T00:06:13.740Z,8.05
2023-04-01T00:09:03.550Z,8.00
2023-04-01T00:11:36.326Z,8.05
2023-04-01T00:14:11.059Z,8.09
2023-04-01T00:16:59.632Z,8.14
2023-04-01T00:19:37.327Z,8.16
2023-04-01T00:22:46.116Z,8.18
2023-04-01T00:25:18.606Z,8.18
2023-04-01T00:27:47.824Z,8.20
2023-04-01T00:30:59.766Z,8.18
2023-04-01T00:33:31.396Z,8.13
2023-04-01T00:36:40.769Z,8.08
2023-04-01T00:39:43.000Z,8.00
2023-04-01T00:42:16.993Z,7.98
2023-04-01T00:44:51.741Z,7.99
2023-04-01T00:47:40.882Z,7.99
2023-04-01T00:50:48.928Z,7.93
2023-04-01T00:53:22.246Z,7.94
2023-04-01T00:56:16.461Z,7.94
2023-04-01T00:59:09.400Z,7.95
2023-04-01T01:01:59.255Z,7.94
2023-04-01T01:04:48.871Z,7.95
2023-04-01T01:07:44.557Z,7.94
2023-04-01T01:10:39.798Z,7.93
2023-04-01T01:13:42.289Z,7.91
2023-04-01T01:16:28.613Z,7.88
2023-04-01T01:19:18.191Z,7.86
2023-04-01T01:22:23.104Z,7.83
2023-04-01T01:25:23.418Z,7.83
2023-04-01T01:28:19.853Z,7.86
2023-04-01T01:31:21.536Z,7.87
2023-04-01T01:34:30.633Z,7.89
2023-04-01T01:37:08.210Z,7.89
2023-04-01T01:39:47.384Z,7.77
2023-04-01T01:42:52.912Z,7.74
2023-04-01T01:45:51.509Z,7.70
2023-04-01T01:48:59.850Z,7.64
2023-04-01T01:52:08.231Z,7.69
2023-04-01T01:54:38.752Z,7.65
2023-04-01T01:57:42.877Z,7.66
2023-04-01T02:00:40.960Z,7.58
2023-04-01T02:03:53.297Z,7.60
2023-04-01T02:07:23.793Z,7.61
2023-04-01T02:10:25.144Z,7.59
2023-04-01T02:13:24.619Z,7.64
2023-04-01T02:17:12.393Z,7.75
2023-04-01T02:20:28.126Z,7.83
2023-04-01T02:23:36.844Z,7.87
2023-04-01T02:26:30.240Z,7.89
2023-04-01T02:29:56.199Z,7.86
2023-04-01T02:32:58.960Z,7.83
2023-04-01T02:36:31.189Z,7.78
2023-04-01T02:40:10.081Z,7.71
2023-04-01T02:43:52.127Z,7.65
2023-04-01T02:47:33.142Z,7.65
2023-04-01T02:50:22.873Z,7.62
2023-04-01T02:52:50.909Z,7.58
2023-04-01T02:55:19.132Z,7.55
2023-04-01T02:57:48.121Z,7.54
2023-04-01T03:00:17.699Z,7.53
2023-04-01T03:02:46.093Z,7.55
2023-04-01T03:05:14.444Z,7.58
2023-04-01T03:07:42.399Z,7.63
2023-04-01T03:10:11.215Z,7.67
2023-04-01T03:12:39.458Z,7.73
2023-04-01T03:15:15.711Z,7.78
2023-04-01T03:17:44.414Z,7.84
2023-04-01T03:20:14.189Z,7.88
2023-04-01T03:22:43.135Z,7.90
2023-04-01T03:25:12.471Z,7.92
2023-04-01T03:27:41.174Z,7.95
2023-04-01T03:30:10.614Z,7.95
2023-04-01T03:32:43.362Z,7.91
2023-04-01T03:35:14.995Z,7.84
2023-04-01T03:37:45.676Z,7.77
2023-04-01T03:40:14.207Z,7.70
2023-04-01T03:42:42.665Z,7.65
2023-04-01T03:45:13.628Z,7.61
2023-04-01T03:47:42.295Z,7.57
2023-04-01T03:50:11.106Z,7.52
2023-04-01T03:52:39.917Z,7.48
2023-04-01T03:55:08.658Z,7.46
2023-04-01T03:57:36.736Z,7.43
2023-04-01T04:00:09.724Z,7.35
2023-04-01T04:02:41.711Z,7.28
2023-04-01T04:05:11.684Z,7.32
2023-04-01T04:07:39.767Z,7.34
2023-04-01T04:10:09.395Z,7.33
2023-04-01T04:12:37.322Z,7.37
2023-04-01T04:15:05.750Z,7.42
2023-04-01T04:17:33.909Z,7.49
2023-04-01T04:20:02.633Z,7.54
2023-04-01T04:22:30.862Z,7.60
2023-04-01T04:24:58.921Z,7.65
2023-04-01T04:27:27.036Z,7.69
2023-04-01T04:30:03.625Z,7.74
2023-04-01T04:32:31.929Z,7.79
2023-04-01T04:34:59.893Z,7.82
2023-04-01T04:37:28.037Z,7.78
2023-04-01T04:39:56.092Z,7.65
2023-04-01T04:42:23.900Z,7.57
2023-04-01T04:44:54.723Z,7.55
2023-04-01T04:47:22.759Z,7.54
2023-04-01T04:49:50.817Z,7.51
2023-04-01T04:52:19.369Z,7.44
2023-04-01T04:54:47.408Z,7.43
2023-04-01T04:57:15.460Z,7.47
2023-04-01T04:59:48.239Z,7.51
2023-04-01T05:02:23.701Z,7.49
2023-04-01T05:04:51.686Z,7.41
2023-04-01T05:07:19.549Z,7.41
2023-04-01T05:09:47.904Z,7.41
2023-04-01T05:12:16.567Z,7.45
2023-04-01T05:14:56.640Z,7.53
2023-04-01T05:17:25.097Z,7.59
2023-04-01T05:19:53.444Z,7.65
2023-04-01T05:22:21.527Z,7.71
2023-04-01T05:24:49.932Z,7.81
2023-04-01T05:27:18.068Z,7.88
2023-04-01T05:29:46.026Z,7.95
2023-04-01T05:32:32.154Z,7.95
2023-04-01T05:35:00.323Z,7.95
2023-04-01T05:37:28.171Z,8.00
2023-04-01T05:39:56.366Z,7.93
2023-04-01T05:42:24.340Z,7.99
2023-04-01T05:44:52.263Z,8.08
2023-04-01T05:47:37.618Z,8.09
2023-04-01T05:50:06.257Z,8.13
2023-04-01T05:52:34.120Z,8.21
2023-04-01T05:55:02.162Z,8.28
2023-04-01T05:57:30.177Z,8.32
2023-04-01T05:59:58.298Z,8.32
2023-04-01T06:02:26.465Z,8.31
2023-04-01T06:05:04.290Z,8.33
2023-04-01T06:07:32.196Z,8.30
2023-04-01T06:10:00.607Z,8.24
2023-04-01T06:12:50.067Z,8.22
2023-04-01T06:15:29.502Z,8.23
2023-04-01T06:18:30.333Z,8.25
2023-04-01T06:21:27.345Z,8.19
2023-04-01T06:24:23.995Z,8.09
2023-04-01T06:27:23.528Z,8.00
2023-04-01T06:30:17.682Z,8.06
2023-04-01T06:33:05.935Z,8.14
2023-04-01T06:36:04.360Z,8.23
2023-04-01T06:38:54.581Z,8.30
2023-04-01T06:41:38.071Z,8.38
2023-04-01T06:44:44.615Z,8.49
2023-04-01T06:47:54.934Z,8.69
2023-04-01T06:51:02.710Z,8.84
2023-04-01T06:54:05.247Z,9.00
2023-04-01T06:56:59.313Z,9.12
2023-04-01T06:59:33.253Z,9.20
2023-04-01T07:02:23.055Z,9.26
2023-04-01T07:04:56.179Z,9.22
2023-04-01T07:07:37.986Z,9.20
2023-04-01T07:10:35.846Z,9.21
2023-04-01T07:13:32.366Z,9.24
2023-04-01T07:16:17.054Z,9.22
2023-04-01T07:19:02.084Z,9.19
2023-04-01T07:21:45.829Z,9.16
2023-04-01T07:24:39.070Z,9.08
2023-04-01T07:27:12.440Z,9.03
2023-04-01T07:29:42.034Z,8.91
2023-04-01T07:32:37.768Z,8.74
2023-04-01T07:35:21.802Z,8.63
2023-04-01T07:38:11.428Z,8.47
2023-04-01T07:40:52.886Z,8.45
2023-04-01T07:43:40.382Z,8.45
2023-04-01T07:46:47.873Z,8.47
2023-04-01T07:49:23.404Z,8.50
2023-04-01T07:52:07.413Z,8.55
2023-04-01T07:54:54.289Z,8.65
2023-04-01T07:57:32.765Z,8.74
2023-04-01T08:00:13.886Z,8.64
2023-04-01T08:03:09.907Z,8.63
2023-04-01T08:05:52.014Z,8.71
2023-04-01T08:08:42.288Z,8.83
2023-04-01T08:11:59.910Z,8.93
2023-04-01T08:15:06.257Z,8.93
2023-04-01T08:18:07.220Z,8.98
2023-04-01T08:20:58.242Z,9.05
2023-04-01T08:23:40.600Z,9.09
2023-04-01T08:26:20.882Z,9.06
2023-04-01T08:29:29.976Z,9.07
2023-04-01T08:32:11.454Z,9.07
2023-04-01T08:35:11.208Z,9.07
2023-04-01T08:38:15.925Z,9.15
2023-04-01T08:41:24.420Z,9.33
2023-04-01T08:45:01.162Z,9.50
2023-04-01T08:48:08.204Z,9.70
2023-04-01T08:51:12.214Z,9.97
2023-04-01T08:54:13.566Z,10.29
2023-04-01T08:57:24.584Z,10.55
2023-04-01T09:00:50.410Z,10.96
2023-04-01T09:03:48.841Z,11.13
2023-04-01T09:06:48.256Z,11.26
2023-04-01T09:09:45.389Z,11.47
2023-04-01T09:13:13.178Z,11.67
2023-04-01T09:16:37.694Z,11.87
2023-04-01T09:19:53.594Z,12.13
2023-04-01T09:22:43.931Z,12.23
2023-04-01T09:25:53.063Z,12.25
2023-04-01T09:29:14.321Z,12.10
2023-04-01T09:32:34.326Z,12.04
2023-04-01T09:35:54.735Z,12.07
2023-04-01T09:39:04.552Z,11.78
2023-04-01T09:41:58.911Z,11.73
2023-04-01T09:45:29.427Z,11.46
2023-04-01T09:48:33.334Z,11.20
2023-04-01T09:51:47.268Z,11.41
2023-04-01T09:54:46.152Z,11.43
2023-04-01T09:58:05.954Z,11.74
2023-04-01T10:01:39.288Z,12.18
2023-04-01T10:05:08.566Z,12.49
2023-04-01T10:08:25.887Z,12.84
2023-04-01T10:11:46.718Z,12.74
2023-04-01T10:14:56.276Z,12.92
2023-04-01T10:18:12.156Z,13.05
2023-04-01T10:21:29.270Z,13.13
2023-04-01T10:24:52.150Z,13.27
2023-04-01T10:28:03.785Z,13.43
2023-04-01T10:31:41.166Z,13.26
2023-04-01T10:35:10.612Z,13.20
2023-04-01T10:38:47.226Z,13.15
2023-04-01T10:42:06.071Z,13.00
2023-04-01T10:45:53.554Z,13.03
2023-04-01T10:49:11.302Z,13.29
2023-04-01T10:52:43.192Z,13.56
2023-04-01T10:56:24.530Z,13.80
2023-04-01T11:00:09.724Z,13.71
2023-04-01T11:03:39.991Z,13.76
2023-04-01T11:07:20.161Z,13.73
2023-04-01T11:10:33.179Z,13.74
2023-04-01T11:14:05.127Z,13.82
2023-04-01T11:17:31.203Z,13.72
2023-04-01T11:20:27.117Z,13.79
2023-04-01T11:24:04.565Z,13.80
2023-04-01T11:27:25.204Z,13.73
2023-04-01T11:30:53.377Z,13.58
2023-04-01T11:34:02.801Z,13.28
2023-04-01T11:37:02.191Z,12.92
2023-04-01T11:40:48.311Z,12.70
2023-04-01T13:32:49.116Z,15.76
2023-04-01T13:36:14.241Z,16.19
2023-04-01T13:39:53.162Z,16.42
2023-04-01T13:43:49.856Z,16.57
2023-04-01T13:47:25.284Z,17.08
2023-04-01T13:51:04.832Z,17.21
2023-04-01T13:54:43.179Z,17.17
2023-04-01T13:58:32.131Z,17.05
2023-04-01T14:05:59.555Z,16.83
2023-04-01T16:58:36.295Z,10.52
2023-04-01T17:02:23.221Z,10.47
2023-04-01T17:06:06.547Z,10.33
2023-04-01T17:12:58.164Z,10.20
2023-04-01T17:20:11.220Z,10.06
2023-04-01T17:23:49.174Z,9.96
2023-04-01T17:27:26.214Z,9.88
2023-04-01T17:34:22.240Z,9.80
2023-04-01T17:41:30.482Z,9.74
2023-04-01T17:45:03.167Z,9.72
2023-04-01T17:48:37.194Z,9.72
2023-04-01T17:52:17.047Z,9.71
2023-04-01T17:55:44.218Z,9.71
2023-04-01T17:59:18.312Z,9.70
2023-04-01T18:03:04.038Z,9.63
2023-04-01T18:06:45.885Z,9.59
2023-04-01T18:10:21.248Z,9.52
2023-04-01T18:14:21.124Z,9.46
2023-04-01T18:18:03.867Z,9.38
2023-04-01T18:25:16.170Z,9.19
2023-04-01T18:28:46.203Z,9.11
2023-04-01T18:32:18.196Z,9.05
2023-04-01T18:35:54.213Z,9.01
2023-04-01T18:39:35.196Z,9.01
2023-04-01T18:43:12.191Z,8.98
2023-04-01T18:46:49.149Z,8.99
2023-04-01T18:50:24.220Z,8.99
2023-04-01T18:54:00.144Z,8.97
2023-04-01T19:05:19.261Z,8.86
2023-04-01T19:08:57.206Z,8.84
2023-04-01T19:12:27.175Z,8.81
2023-04-01T19:16:14.345Z,8.79
2023-04-01T19:19:51.507Z,8.78
2023-04-01T19:23:49.223Z,8.75
2023-04-01T19:27:27.147Z,8.72
2023-04-01T19:30:57.246Z,8.68
2023-04-01T19:34:41.216Z,8.65
2023-04-01T19:38:31.368Z,8.64
2023-04-01T19:42:31.204Z,8.63
2023-04-01T19:46:08.554Z,8.64
2023-04-01T19:49:52.586Z,8.65
2023-04-01T19:53:48.206Z,8.68
2023-04-01T19:57:37.167Z,8.69
2023-04-01T20:04:56.182Z,8.67
2023-04-01T20:08:18.238Z,8.68
2023-04-01T20:11:54.154Z,8.70
2023-04-01T20:15:30.181Z,8.70
2023-04-01T20:18:59.142Z,8.66
2023-04-01T20:22:33.336Z,8.62
2023-04-01T20:25:57.627Z,8.59
2023-04-01T20:29:13.194Z,8.54
2023-04-01T20:32:27.339Z,8.48
2023-04-01T20:35:36.598Z,8.42
2023-04-01T20:42:53.252Z,8.39
2023-04-01T20:46:26.216Z,8.40
2023-04-01T20:50:12.877Z,8.40
2023-04-01T20:53:50.201Z,8.40
2023-04-01T20:57:33.972Z,8.40
2023-04-01T21:01:01.199Z,8.39
2023-04-01T21:04:28.289Z,8.40
2023-04-01T21:07:56.225Z,8.42
2023-04-01T21:11:37.230Z,8.48
2023-04-01T21:15:14.239Z,8.54
2023-04-01T21:18:48.261Z,8.58
2023-04-01T21:22:26.200Z,8.65
2023-04-01T21:29:55.216Z,8.78
2023-04-01T21:33:51.725Z,8.82
2023-04-01T21:37:20.187Z,8.87
2023-04-01T21:40:58.232Z,8.88
2023-04-01T21:44:33.244Z,8.87
2023-04-01T21:48:04.250Z,8.82
2023-04-01T21:51:38.212Z,8.76
2023-04-01T21:55:11.227Z,8.69
2023-04-01T21:58:52.184Z,8.62
2023-04-01T22:06:12.215Z,8.52
2023-04-01T22:13:32.314Z,8.42
2023-04-01T22:20:50.253Z,8.35
2023-04-01T22:24:21.308Z,8.32
2023-04-01T22:26:58.749Z,8.31
2023-04-01T22:29:36.117Z,8.29
2023-04-01T22:32:21.150Z,8.30
2023-04-01T22:35:08.904Z,8.31
2023-04-01T22:37:47.260Z,8.33
2023-04-01T22:40:26.647Z,8.37
2023-04-01T22:43:02.659Z,8.41
2023-04-01T22:45:52.113Z,8.44
2023-04-01T22:48:33.819Z,8.48
2023-04-01T22:51:21.532Z,8.51
2023-04-01T22:54:03.537Z,8.54
2023-04-01T22:56:40.835Z,8.56
2023-04-01T22:59:17.089Z,8.58
2023-04-01T23:01:52.165Z,8.58
2023-04-01T23:04:26.322Z,8.55
2023-04-01T23:07:01.366Z,8.51
2023-04-01T23:09:36.842Z,8.46
2023-04-01T23:12:09.987Z,8.40
2023-04-01T23:14:47.522Z,8.36
2023-04-01T23:17:37.127Z,8.33
2023-04-01T23:20:31.676Z,8.29
2023-04-01T23:23:19.820Z,8.27
2023-04-01T23:26:01.205Z,8.26
2023-04-01T23:28:55.405Z,8.26
2023-04-01T23:35:30.236Z,8.23
2023-04-01T23:42:42.206Z,8.18
2023-04-01T23:45:29.048Z,8.16
2023-04-01T23:47:56.997Z,8.15
2023-04-01T23:50:27.352Z,8.17
2023-04-01T23:53:03.016Z,8.20
2023-04-01T23:55:33.731Z,8.25
2023-04-01T23:58:16.402Z,8.29
