createdAt,value
2022-08-20T00:01:16.653Z,19.17
2022-08-20T00:03:50.304Z,19.22
2022-08-20T00:06:24.165Z,19.17
2022-08-20T00:08:52.150Z,19.13
2022-08-20T00:11:24.306Z,19.17
2022-08-20T00:13:57.486Z,19.13
2022-08-20T00:16:27.620Z,19.13
2022-08-20T00:18:54.981Z,19.13
2022-08-20T00:21:23.348Z,19.06
2022-08-20T00:23:55.858Z,18.90
2022-08-20T00:26:24.227Z,18.94
2022-08-20T00:28:52.431Z,18.98
2022-08-20T00:31:22.557Z,18.82
2022-08-20T00:33:50.457Z,18.74
2022-08-20T00:36:18.350Z,18.71
2022-08-20T00:38:47.309Z,18.74
2022-08-20T00:41:21.823Z,18.77
2022-08-20T00:44:05.870Z,18.83
2022-08-20T00:46:34.298Z,18.88
2022-08-20T00:49:04.102Z,18.91
2022-08-20T00:51:45.140Z,18.86
2022-08-20T00:54:24.269Z,18.87
2022-08-20T00:56:57.526Z,18.85
2022-08-20T00:59:30.564Z,18.79
2022-08-20T01:01:58.914Z,18.80
2022-08-20T01:04:28.701Z,18.78
2022-08-20T01:06:56.063Z,18.81
2022-08-20T01:09:49.629Z,18.80
2022-08-20T01:12:12.095Z,18.77
2022-08-20T01:14:44.336Z,18.71
2022-08-20T01:17:17.955Z,18.71
2022-08-20T01:19:53.523Z,18.64
2022-08-20T01:22:49.765Z,18.61
2022-08-20T01:25:53.835Z,18.55
2022-08-20T01:28:25.567Z,18.50
2022-08-20T01:31:12.633Z,18.30
2022-08-20T01:33:40.806Z,18.19
2022-08-20T01:36:10.883Z,18.09
2022-08-20T01:38:40.174Z,18.14
2022-08-20T01:41:35.493Z,18.13
2022-08-20T01:44:03.185Z,18.18
2022-08-20T01:46:36.651Z,18.24
2022-08-20T01:49:15.004Z,18.26
2022-08-20T01:51:45.959Z,18.25
2022-08-20T01:54:16.341Z,18.18
2022-08-20T01:57:06.816Z,18.18
2022-08-20T01:59:34.072Z,18.20
2022-08-20T02:02:02.867Z,18.12
2022-08-20T02:04:31.551Z,18.13
2022-08-20T02:07:01.634Z,18.14
2022-08-20T02:09:35.026Z,18.12
2022-08-20T02:12:04.247Z,18.11
2022-08-20T02:14:31.797Z,18.10
2022-08-20T02:17:02.523Z,18.15
2022-08-20T02:19:43.040Z,18.12
2022-08-20T02:22:19.728Z,18.11
2022-08-20T02:24:46.952Z,18.08
2022-08-20T02:27:15.047Z,18.11
2022-08-20T02:29:42.691Z,18.06
2022-08-20T02:32:24.927Z,17.99
2022-08-20T02:34:57.424Z,17.96
2022-08-20T02:37:24.765Z,18.04
2022-08-20T02:39:51.996Z,17.92
2022-08-20T02:42:19.254Z,17.93
2022-08-20T02:44:46.788Z,17.85
2022-08-20T02:47:14.309Z,17.85
2022-08-20T02:49:41.455Z,17.84
2022-08-20T02:52:08.663Z,17.88
2022-08-20T02:54:36.375Z,17.86
2022-08-20T02:57:04.565Z,17.86
2022-08-20T02:59:31.838Z,17.83
2022-08-20T03:02:00.900Z,17.85
2022-08-20T03:04:31.753Z,17.81
2022-08-20T03:06:59.789Z,17.77
2022-08-20T03:09:29.760Z,17.75
2022-08-20T03:11:56.798Z,17.75
2022-08-20T03:14:24.291Z,17.70
2022-08-20T03:16:52.374Z,17.69
2022-08-20T03:19:19.599Z,17.74
2022-08-20T03:21:47.135Z,17.80
2022-08-20T03:24:14.275Z,17.72
2022-08-20T03:26:41.763Z,17.69
2022-08-20T03:29:09.311Z,17.62
2022-08-20T03:31:54.827Z,17.54
2022-08-20T03:34:22.039Z,17.53
2022-08-20T03:36:49.327Z,17.44
2022-08-20T03:39:16.650Z,17.47
2022-08-20T03:41:43.846Z,17.38
2022-08-20T03:44:11.051Z,17.38
2022-08-20T03:46:39.218Z,17.31
2022-08-20T03:49:06.576Z,17.36
2022-08-20T03:51:56.060Z,17.34
2022-08-20T03:54:21.455Z,17.44
2022-08-20T03:56:48.638Z,17.43
2022-08-20T03:59:15.986Z,17.46
2022-08-20T04:01:46.034Z,17.52
2022-08-20T04:04:15.624Z,17.62
2022-08-20T04:06:43.287Z,17.74
2022-08-20T04:09:12.135Z,17.70
2022-08-20T04:11:41.286Z,17.74
2022-08-20T04:14:10.387Z,17.65
2022-08-20T04:16:38.706Z,17.69
2022-08-20T04:19:07.787Z,17.71
2022-08-20T04:21:36.522Z,17.76
2022-08-20T04:24:05.401Z,17.81
2022-08-20T04:26:35.746Z,17.93
2022-08-20T04:29:03.359Z,18.02
2022-08-20T04:31:33.606Z,18.10
2022-08-20T04:34:08.214Z,18.12
2022-08-20T04:36:35.773Z,18.21
2022-08-20T04:39:03.025Z,18.21
2022-08-20T04:41:30.184Z,18.28
2022-08-20T04:43:58.443Z,18.42
2022-08-20T04:46:29.083Z,18.55
2022-08-20T04:48:57.340Z,18.70
2022-08-20T04:51:26.899Z,18.82
2022-08-20T04:53:55.132Z,18.94
2022-08-20T04:56:24.473Z,19.02
2022-08-20T04:58:52.685Z,19.25
2022-08-20T05:01:20.418Z,19.37
2022-08-20T05:03:49.439Z,19.62
2022-08-20T05:06:18.400Z,19.85
2022-08-20T05:08:45.675Z,20.13
2022-08-20T05:11:34.365Z,20.43
2022-08-20T05:14:02.750Z,20.85
2022-08-20T05:16:30.097Z,21.21
2022-08-20T05:18:57.471Z,21.56
2022-08-20T05:21:24.602Z,21.94
2022-08-20T05:23:51.592Z,22.31
2022-08-20T05:26:20.505Z,22.67
2022-08-20T05:28:57.079Z,23.02
2022-08-20T05:31:30.916Z,23.40
2022-08-20T05:34:19.152Z,23.79
2022-08-20T05:36:49.908Z,24.13
2022-08-20T05:39:19.386Z,24.48
2022-08-20T05:41:46.838Z,24.78
2022-08-20T05:44:16.729Z,25.20
2022-08-20T05:46:45.966Z,25.50
2022-08-20T05:49:16.582Z,25.73
2022-08-20T05:51:44.369Z,26.00
2022-08-20T05:54:11.707Z,26.33
2022-08-20T05:56:39.681Z,26.61
2022-08-20T05:59:09.271Z,26.90
2022-08-20T06:01:39.049Z,27.21
2022-08-20T06:04:28.410Z,27.51
2022-08-20T06:07:02.833Z,27.86
2022-08-20T06:09:32.167Z,28.19
2022-08-20T06:12:06.427Z,28.48
2022-08-20T06:14:34.116Z,28.75
2022-08-20T06:17:15.357Z,29.12
2022-08-20T06:19:44.595Z,29.29
2022-08-20T06:22:18.183Z,29.46
2022-08-20T06:24:51.636Z,29.71
2022-08-20T06:27:19.159Z,29.84
2022-08-20T06:29:46.661Z,30.08
2022-08-20T06:32:14.321Z,30.32
2022-08-20T06:34:49.620Z,30.39
2022-08-20T06:37:31.166Z,30.69
2022-08-20T06:40:08.407Z,31.00
2022-08-20T06:42:35.523Z,31.27
2022-08-20T06:45:05.472Z,31.52
2022-08-20T06:47:33.276Z,31.84
2022-08-20T06:50:00.418Z,31.98
2022-08-20T06:52:47.115Z,32.25
2022-08-20T06:55:16.702Z,32.19
2022-08-20T06:57:44.191Z,32.36
2022-08-20T07:00:16.348Z,32.60
2022-08-20T07:02:43.464Z,32.87
2022-08-20T07:05:10.993Z,33.04
2022-08-20T07:07:38.451Z,32.98
2022-08-20T07:10:11.455Z,33.03
2022-08-20T07:12:38.871Z,33.13
2022-08-20T07:15:10.626Z,32.95
2022-08-20T07:17:39.318Z,32.76
2022-08-20T07:20:14.168Z,33.00
2022-08-20T07:22:42.531Z,33.14
2022-08-20T07:25:13.779Z,33.21
2022-08-20T07:27:41.856Z,33.28
2022-08-20T07:30:31.497Z,33.51
2022-08-20T07:32:58.800Z,33.60
2022-08-20T07:35:27.678Z,33.66
2022-08-20T07:37:55.261Z,33.50
2022-08-20T07:40:28.251Z,33.67
2022-08-20T07:43:03.483Z,33.77
2022-08-20T07:45:31.780Z,33.75
2022-08-20T07:48:12.080Z,33.53
2022-08-20T07:50:39.870Z,33.55
2022-08-20T07:53:07.048Z,33.76
2022-08-20T07:55:34.523Z,33.88
2022-08-20T07:58:12.340Z,33.85
2022-08-20T08:00:40.533Z,33.98
2022-08-20T08:03:09.475Z,34.12
2022-08-20T08:05:39.097Z,34.26
2022-08-20T08:08:12.882Z,34.35
2022-08-20T08:10:42.472Z,34.62
2022-08-20T08:13:13.141Z,34.23
2022-08-20T08:15:45.235Z,33.66
2022-08-20T08:18:18.274Z,33.65
2022-08-20T08:20:46.973Z,33.89
2022-08-20T08:23:24.523Z,34.23
2022-08-20T08:25:59.571Z,34.17
2022-08-20T08:28:28.702Z,33.86
2022-08-20T08:30:55.838Z,33.97
2022-08-20T08:33:28.857Z,34.08
2022-08-20T08:35:57.798Z,34.19
2022-08-20T08:38:26.028Z,34.29
2022-08-20T08:40:59.725Z,34.55
2022-08-20T08:43:31.660Z,34.52
2022-08-20T08:46:06.386Z,34.36
2022-08-20T08:48:48.077Z,34.61
2022-08-20T08:51:27.170Z,34.39
2022-08-20T08:53:57.080Z,34.64
2022-08-20T08:56:28.422Z,34.34
2022-08-20T08:59:10.540Z,33.98
2022-08-20T09:01:53.780Z,33.99
2022-08-20T09:04:30.617Z,34.26
2022-08-20T09:06:59.101Z,34.06
2022-08-20T09:09:31.632Z,33.73
2022-08-20T09:12:06.394Z,33.79
2022-08-20T09:14:33.952Z,33.87
2022-08-20T09:17:01.310Z,34.04
2022-08-20T09:19:28.857Z,34.27
2022-08-20T09:21:56.181Z,34.15
2022-08-20T09:24:23.625Z,34.01
2022-08-20T09:26:50.966Z,33.89
2022-08-20T09:29:18.506Z,33.81
2022-08-20T09:31:46.332Z,34.09
2022-08-20T09:34:13.971Z,34.10
2022-08-20T09:36:41.038Z,33.85
2022-08-20T09:39:07.974Z,33.70
2022-08-20T09:41:35.165Z,33.68
2022-08-20T09:44:02.790Z,33.75
2022-08-20T09:46:29.862Z,33.78
2022-08-20T09:48:56.912Z,33.78
2022-08-20T09:51:24.106Z,34.05
2022-08-20T09:53:51.520Z,34.49
2022-08-20T09:56:18.974Z,34.89
2022-08-20T09:58:53.152Z,34.57
2022-08-20T10:01:22.454Z,34.33
2022-08-20T10:03:50.601Z,34.36
2022-08-20T10:06:20.579Z,34.60
2022-08-20T10:08:49.100Z,35.06
2022-08-20T10:11:17.993Z,35.23
2022-08-20T10:13:46.399Z,35.01
2022-08-20T10:16:13.905Z,35.08
2022-08-20T10:18:41.002Z,35.56
2022-08-20T10:21:12.379Z,35.78
2022-08-20T10:23:40.070Z,35.97
2022-08-20T10:26:11.937Z,36.17
2022-08-20T10:28:39.879Z,36.18
2022-08-20T10:31:09.538Z,36.19
2022-08-20T10:33:37.068Z,35.72
2022-08-20T10:36:08.066Z,35.07
2022-08-20T10:38:35.273Z,34.84
2022-08-20T10:41:02.310Z,34.92
2022-08-20T10:43:29.467Z,35.06
2022-08-20T10:45:56.558Z,35.15
2022-08-20T10:48:24.414Z,35.28
2022-08-20T10:50:51.670Z,35.41
2022-08-20T10:53:19.489Z,35.68
2022-08-20T10:55:47.378Z,35.88
2022-08-20T10:58:14.756Z,35.89
2022-08-20T11:00:42.348Z,35.96
2022-08-20T11:03:09.428Z,35.37
2022-08-20T11:05:36.481Z,34.76
2022-08-20T11:08:05.544Z,34.59
2022-08-20T11:10:34.747Z,34.50
2022-08-20T11:13:04.262Z,34.46
2022-08-20T11:15:37.749Z,34.36
2022-08-20T11:18:05.528Z,34.28
2022-08-20T11:20:33.095Z,34.07
2022-08-20T11:23:00.578Z,34.06
2022-08-20T11:25:28.440Z,34.00
2022-08-20T11:27:57.117Z,33.99
2022-08-20T11:30:30.232Z,34.05
2022-08-20T11:32:59.112Z,34.36
2022-08-20T11:35:48.835Z,34.75
2022-08-20T11:38:16.069Z,34.98
2022-08-20T11:40:43.314Z,34.97
2022-08-20T11:43:15.629Z,34.99
2022-08-20T11:45:45.812Z,34.74
2022-08-20T11:48:13.475Z,34.76
2022-08-20T11:50:40.511Z,34.75
2022-08-20T11:53:08.202Z,34.86
2022-08-20T11:55:36.710Z,34.87
2022-08-20T11:58:07.213Z,34.83
2022-08-20T12:00:36.964Z,34.60
2022-08-20T12:03:09.055Z,34.49
2022-08-20T12:05:39.874Z,34.43
2022-08-20T12:08:08.662Z,34.43
2022-08-20T12:10:36.787Z,34.44
2022-08-20T12:13:04.695Z,34.72
2022-08-20T12:15:34.011Z,35.01
2022-08-20T12:18:03.702Z,35.01
2022-08-20T12:20:30.946Z,35.02
2022-08-20T12:22:59.237Z,35.23
2022-08-20T12:25:27.183Z,35.63
2022-08-20T12:27:54.340Z,35.68
2022-08-20T12:30:24.400Z,35.93
2022-08-20T12:32:51.723Z,35.94
2022-08-20T12:35:20.202Z,35.95
2022-08-20T12:37:48.220Z,35.93
2022-08-20T12:40:22.699Z,35.90
2022-08-20T12:43:04.480Z,35.95
2022-08-20T12:45:33.589Z,35.85
2022-08-20T12:48:07.425Z,35.79
2022-08-20T12:50:36.340Z,35.90
2022-08-20T12:53:04.335Z,36.04
2022-08-20T12:55:32.413Z,36.07
2022-08-20T12:58:02.216Z,36.01
2022-08-20T13:00:36.182Z,35.71
2022-08-20T13:03:05.872Z,35.57
2022-08-20T13:05:34.787Z,35.34
2022-08-20T13:08:03.303Z,35.14
2022-08-20T13:10:33.293Z,35.06
2022-08-20T13:13:04.251Z,34.95
2022-08-20T13:15:32.986Z,34.97
2022-08-20T13:18:02.725Z,35.02
2022-08-20T13:20:34.762Z,34.99
2022-08-20T13:23:04.567Z,34.89
2022-08-20T13:25:32.278Z,34.97
2022-08-20T13:28:01.446Z,34.90
2022-08-20T13:30:28.628Z,34.87
2022-08-20T13:32:55.966Z,35.09
2022-08-20T13:35:23.724Z,35.22
2022-08-20T13:37:51.284Z,35.41
2022-08-20T13:40:18.818Z,35.53
2022-08-20T13:42:46.210Z,35.54
2022-08-20T13:45:16.355Z,35.67
2022-08-20T13:47:46.634Z,35.45
2022-08-20T13:50:20.510Z,35.27
2022-08-20T13:52:48.472Z,35.38
2022-08-20T13:55:19.136Z,35.39
2022-08-20T13:57:47.892Z,35.42
2022-08-20T14:00:30.858Z,35.36
2022-08-20T14:03:02.968Z,35.25
2022-08-20T14:05:30.922Z,35.17
2022-08-20T14:08:14.122Z,35.15
2022-08-20T14:10:42.918Z,35.12
2022-08-20T14:13:15.119Z,35.00
2022-08-20T14:15:42.421Z,34.95
2022-08-20T14:18:09.590Z,34.86
2022-08-20T14:20:38.682Z,34.86
2022-08-20T14:23:06.685Z,34.78
2022-08-20T14:25:33.968Z,34.75
2022-08-20T14:28:20.022Z,34.80
2022-08-20T14:30:52.842Z,34.78
2022-08-20T14:33:21.413Z,34.85
2022-08-20T14:35:48.422Z,34.97
2022-08-20T14:38:15.335Z,34.85
2022-08-20T14:40:42.619Z,34.71
2022-08-20T14:43:09.642Z,34.62
2022-08-20T14:45:36.504Z,34.63
2022-08-20T14:48:07.752Z,34.54
2022-08-20T14:50:36.261Z,34.49
2022-08-20T14:53:03.879Z,34.31
2022-08-20T14:55:40.454Z,34.39
2022-08-20T14:58:12.339Z,34.19
2022-08-20T15:00:40.099Z,34.14
2022-08-20T15:03:07.875Z,34.06
2022-08-20T15:05:39.547Z,33.97
2022-08-20T15:08:07.675Z,33.85
2022-08-20T15:10:35.064Z,33.74
2022-08-20T15:13:02.868Z,33.58
2022-08-20T15:15:30.342Z,33.45
2022-08-20T15:18:00.543Z,33.33
2022-08-20T15:20:31.365Z,33.28
2022-08-20T15:22:59.451Z,33.16
2022-08-20T15:25:37.005Z,32.99
2022-08-20T15:28:06.420Z,32.74
2022-08-20T15:30:33.728Z,32.58
2022-08-20T15:33:01.236Z,32.42
2022-08-20T15:35:29.174Z,32.28
2022-08-20T15:37:58.083Z,32.16
2022-08-20T15:40:28.838Z,32.07
2022-08-20T15:42:58.215Z,31.92
2022-08-20T15:45:25.972Z,31.84
2022-08-20T15:48:00.269Z,31.78
2022-08-20T15:50:48.432Z,31.61
2022-08-20T15:53:41.345Z,31.46
2022-08-20T15:56:22.430Z,31.41
2022-08-20T15:58:55.115Z,31.27
2022-08-20T16:01:54.140Z,31.15
2022-08-20T16:04:41.554Z,30.93
2022-08-20T16:07:17.575Z,30.80
2022-08-20T16:10:23.769Z,30.64
2022-08-20T16:12:54.712Z,30.52
2022-08-20T16:15:28.603Z,30.32
2022-08-20T16:18:09.265Z,30.12
2022-08-20T16:20:42.960Z,30.02
2022-08-20T16:23:21.895Z,29.90
2022-08-20T16:26:23.104Z,29.77
2022-08-20T16:29:11.510Z,29.63
2022-08-20T16:31:56.576Z,29.47
2022-08-20T16:34:40.731Z,29.34
2022-08-20T16:37:35.541Z,29.30
2022-08-20T16:40:29.524Z,29.23
2022-08-20T16:42:59.392Z,29.13
2022-08-20T16:45:50.890Z,29.04
2022-08-20T16:48:19.294Z,28.91
2022-08-20T16:50:59.313Z,28.77
2022-08-20T16:53:27.831Z,28.69
2022-08-20T16:55:59.782Z,28.60
2022-08-20T16:58:27.196Z,28.51
2022-08-20T17:01:13.932Z,28.46
2022-08-20T17:03:50.569Z,28.34
2022-08-20T17:06:28.937Z,28.22
2022-08-20T17:08:56.563Z,28.19
2022-08-20T17:11:29.464Z,28.06
2022-08-20T17:14:16.481Z,28.02
2022-08-20T17:16:48.333Z,27.97
2022-08-20T17:19:31.100Z,27.85
2022-08-20T17:22:19.289Z,27.74
2022-08-20T17:24:46.426Z,27.52
2022-08-20T17:27:27.721Z,27.44
2022-08-20T17:30:03.714Z,27.30
2022-08-20T17:32:31.103Z,27.20
2022-08-20T17:34:59.557Z,27.05
2022-08-20T17:37:33.777Z,26.88
2022-08-20T17:40:15.197Z,26.67
2022-08-20T17:42:50.230Z,26.45
2022-08-20T17:45:27.819Z,26.30
2022-08-20T17:47:58.771Z,26.04
2022-08-20T17:50:35.600Z,25.84
2022-08-20T17:53:05.646Z,25.64
2022-08-20T17:55:37.184Z,25.54
2022-08-20T17:58:10.884Z,25.48
2022-08-20T18:00:38.331Z,25.38
2022-08-20T18:03:11.837Z,25.12
2022-08-20T18:05:39.871Z,25.04
2022-08-20T18:08:42.578Z,24.95
2022-08-20T18:11:25.056Z,24.90
2022-08-20T18:14:10.258Z,24.94
2022-08-20T18:17:16.077Z,24.83
2022-08-20T18:19:56.585Z,24.57
2022-08-20T18:22:31.088Z,24.49
2022-08-20T18:25:11.481Z,24.47
2022-08-20T18:27:46.981Z,24.32
2022-08-20T18:30:21.524Z,24.17
2022-08-20T18:32:51.571Z,24.22
2022-08-20T18:35:33.942Z,24.29
2022-08-20T18:38:29.540Z,24.36
2022-08-20T18:41:13.215Z,24.34
2022-08-20T18:43:42.049Z,24.22
2022-08-20T18:46:22.445Z,24.13
2022-08-20T18:48:57.637Z,24.20
2022-08-20T18:51:35.878Z,24.20
2022-08-20T18:54:03.202Z,24.20
2022-08-20T18:56:37.573Z,24.21
2022-08-20T18:59:20.100Z,24.19
2022-08-20T19:01:49.635Z,24.27
2022-08-20T19:04:28.963Z,24.23
2022-08-20T19:07:02.062Z,24.20
2022-08-20T19:10:04.159Z,24.21
2022-08-20T19:12:31.313Z,24.13
2022-08-20T19:15:16.949Z,24.11
2022-08-20T19:18:11.515Z,24.03
2022-08-20T19:20:42.206Z,23.99
2022-08-20T19:23:15.116Z,24.00
2022-08-20T19:26:05.541Z,23.98
2022-08-20T19:28:44.355Z,24.05
2022-08-20T19:31:27.464Z,23.96
2022-08-20T19:34:20.439Z,23.87
2022-08-20T19:37:27.675Z,23.78
2022-08-20T19:39:49.252Z,23.71
2022-08-20T19:42:32.195Z,23.67
2022-08-20T19:45:04.303Z,23.57
2022-08-20T19:47:38.369Z,23.59
2022-08-20T19:50:25.611Z,23.48
2022-08-20T19:53:07.816Z,23.27
2022-08-20T19:55:37.894Z,23.27
2022-08-20T19:58:26.398Z,23.04
2022-08-20T20:00:55.731Z,23.06
2022-08-20T20:03:30.575Z,22.93
2022-08-20T20:06:16.050Z,22.88
2022-08-20T20:09:01.316Z,22.86
2022-08-20T20:11:42.899Z,22.85
2022-08-20T20:14:13.540Z,22.87
2022-08-20T20:16:42.538Z,22.82
2022-08-20T20:19:28.671Z,22.78
2022-08-20T20:22:20.245Z,22.75
2022-08-20T20:25:13.801Z,22.75
2022-08-20T20:27:45.792Z,22.88
2022-08-20T20:30:14.427Z,22.77
2022-08-20T20:32:49.717Z,22.77
2022-08-20T20:35:29.592Z,22.71
2022-08-20T20:38:05.357Z,22.73
2022-08-20T20:40:44.162Z,22.70
2022-08-20T20:43:23.329Z,22.82
2022-08-20T20:46:00.836Z,22.76
2022-08-20T20:48:33.883Z,22.70
2022-08-20T20:51:13.807Z,22.67
2022-08-20T20:53:53.005Z,22.70
2022-08-20T20:56:30.525Z,22.69
2022-08-20T20:59:00.328Z,22.65
2022-08-20T21:01:49.203Z,22.70
2022-08-20T21:04:22.895Z,22.65
2022-08-20T21:06:52.560Z,22.63
2022-08-20T21:09:20.905Z,22.72
2022-08-20T21:11:49.330Z,22.70
2022-08-20T21:14:17.564Z,22.74
2022-08-20T21:16:45.377Z,22.74
2022-08-20T21:19:13.766Z,22.65
2022-08-20T21:21:42.232Z,22.62
2022-08-20T21:24:10.631Z,22.75
2022-08-20T21:26:38.274Z,22.68
2022-08-20T21:29:09.462Z,22.61
2022-08-20T21:31:43.783Z,22.56
2022-08-20T21:34:13.538Z,22.67
2022-08-20T21:36:41.569Z,22.63
2022-08-20T21:39:08.936Z,22.50
2022-08-20T21:41:37.769Z,22.37
2022-08-20T21:44:11.003Z,22.27
2022-08-20T21:46:39.462Z,22.22
2022-08-20T21:49:06.904Z,22.25
2022-08-20T21:51:35.642Z,22.24
2022-08-20T21:54:03.400Z,22.26
2022-08-20T21:56:33.890Z,22.23
2022-08-20T21:59:02.347Z,22.22
2022-08-20T22:01:30.069Z,22.14
2022-08-20T22:03:57.198Z,22.14
2022-08-20T22:06:25.861Z,22.05
2022-08-20T22:08:53.009Z,22.05
2022-08-20T22:11:20.984Z,22.01
2022-08-20T22:13:48.197Z,21.97
2022-08-20T22:16:18.828Z,21.94
2022-08-20T22:18:47.904Z,21.83
2022-08-20T22:21:21.943Z,21.70
2022-08-20T22:23:50.015Z,21.67
2022-08-20T22:26:18.431Z,21.73
2022-08-20T22:28:51.310Z,21.76
2022-08-20T22:31:22.769Z,21.67
2022-08-20T22:33:50.312Z,21.61
2022-08-20T22:36:17.933Z,21.62
2022-08-20T22:38:45.725Z,21.60
2022-08-20T22:41:15.689Z,21.63
2022-08-20T22:43:56.053Z,21.63
2022-08-20T22:46:27.815Z,21.60
2022-08-20T22:48:56.106Z,21.56
2022-08-20T22:51:35.632Z,21.43
2022-08-20T22:54:08.312Z,21.38
2022-08-20T22:56:35.390Z,21.37
2022-08-20T22:59:03.200Z,21.32
2022-08-20T23:01:31.665Z,21.31
2022-08-20T23:04:06.960Z,21.17
2022-08-20T23:06:34.120Z,21.10
2022-08-20T23:09:01.204Z,21.10
2022-08-20T23:11:30.211Z,20.95
2022-08-20T23:13:57.318Z,20.90
2022-08-20T23:16:26.529Z,20.92
2022-08-20T23:18:54.006Z,20.90
2022-08-20T23:21:21.101Z,20.94
2022-08-20T23:23:48.574Z,20.84
2022-08-20T23:26:21.170Z,20.87
2022-08-20T23:28:48.863Z,20.86
2022-08-20T23:31:16.085Z,20.86
2022-08-20T23:33:44.916Z,20.70
2022-08-20T23:36:20.449Z,20.61
2022-08-20T23:38:51.753Z,20.64
2022-08-20T23:41:19.193Z,20.76
2022-08-20T23:43:46.726Z,20.69
2022-08-20T23:46:13.921Z,20.68
2022-08-20T23:48:43.924Z,20.70
2022-08-20T23:51:14.313Z,20.66
2022-08-20T23:53:41.516Z,20.62
2022-08-20T23:56:08.835Z,20.59
2022-08-20T23:58:36.132Z,20.79
