createdAt,value
2018-09-17T00:01:34.817Z,99.90
2018-09-17T00:04:15.694Z,99.90
2018-09-17T00:06:56.495Z,99.90
2018-09-17T00:09:37.287Z,99.90
2018-09-17T00:12:18.221Z,99.90
2018-09-17T00:14:59.381Z,99.90
2018-09-17T00:17:40.392Z,99.90
2018-09-17T00:20:21.661Z,99.90
2018-09-17T00:23:02.870Z,99.90
2018-09-17T00:25:44.253Z,99.90
2018-09-17T00:28:25.101Z,99.90
2018-09-17T00:31:06.807Z,99.90
2018-09-17T00:33:47.782Z,99.90
2018-09-17T00:36:28.294Z,99.90
2018-09-17T00:39:10.832Z,99.90
2018-09-17T00:41:52.013Z,99.90
2018-09-17T00:44:32.462Z,99.90
2018-09-17T00:47:13.542Z,99.90
2018-09-17T00:49:54.824Z,99.90
2018-09-17T00:52:35.440Z,99.90
2018-09-17T00:55:15.908Z,99.90
2018-09-17T00:57:56.817Z,99.90
2018-09-17T01:00:38.205Z,99.90
2018-09-17T01:03:19.297Z,99.90
2018-09-17T01:06:00.427Z,99.90
2018-09-17T01:08:41.486Z,99.90
2018-09-17T01:11:22.982Z,99.90
2018-09-17T01:14:04.433Z,99.90
2018-09-17T01:16:45.100Z,99.90
2018-09-17T01:19:26.668Z,99.90
2018-09-17T01:22:07.922Z,99.90
2018-09-17T01:24:49.477Z,99.90
2018-09-17T01:27:30.025Z,99.90
2018-09-17T01:30:11.474Z,99.90
2018-09-17T01:32:52.370Z,99.90
2018-09-17T01:35:33.519Z,99.90
2018-09-17T01:38:14.593Z,99.90
2018-09-17T01:40:55.493Z,99.90
2018-09-17T01:43:35.969Z,99.90
2018-09-17T01:46:17.179Z,99.90
2018-09-17T01:48:57.912Z,99.90
2018-09-17T01:51:38.794Z,99.90
2018-09-17T01:54:20.291Z,99.90
2018-09-17T01:57:01.898Z,99.90
2018-09-17T01:59:42.775Z,99.90
2018-09-17T02:02:23.857Z,99.90
2018-09-17T02:05:04.723Z,99.90
2018-09-17T02:07:45.555Z,99.90
2018-09-17T02:10:26.766Z,99.90
2018-09-17T02:13:07.750Z,99.90
2018-09-17T02:15:49.211Z,99.90
2018-09-17T02:18:30.614Z,99.90
2018-09-17T02:21:12.204Z,99.90
2018-09-17T02:23:53.029Z,99.90
2018-09-17T02:26:34.109Z,99.90
2018-09-17T02:29:15.480Z,99.90
2018-09-17T02:31:57.381Z,99.90
2018-09-17T02:34:38.553Z,99.90
2018-09-17T02:37:19.566Z,99.90
2018-09-17T02:40:00.604Z,99.90
2018-09-17T02:42:42.256Z,99.90
2018-09-17T02:45:23.089Z,99.90
2018-09-17T02:48:04.020Z,99.90
2018-09-17T02:50:44.805Z,99.90
2018-09-17T02:53:25.610Z,99.90
2018-09-17T02:56:06.588Z,99.90
2018-09-17T02:58:47.389Z,99.90
2018-09-17T03:01:29.457Z,99.90
2018-09-17T03:04:10.227Z,99.90
2018-09-17T03:06:51.522Z,99.90
2018-09-17T03:09:33.109Z,99.90
2018-09-17T03:12:13.989Z,99.90
2018-09-17T03:14:55.498Z,99.90
2018-09-17T03:17:36.307Z,99.90
2018-09-17T03:20:17.933Z,99.90
2018-09-17T03:22:58.796Z,99.90
2018-09-17T03:25:39.549Z,99.90
2018-09-17T03:28:21.524Z,99.90
2018-09-17T03:31:02.829Z,99.90
2018-09-17T03:33:43.969Z,99.90
2018-09-17T03:36:25.496Z,99.90
2018-09-17T03:39:07.529Z,99.90
2018-09-17T03:41:48.366Z,99.90
2018-09-17T03:44:29.389Z,99.90
2018-09-17T03:47:10.247Z,99.90
2018-09-17T03:49:51.566Z,99.90
2018-09-17T03:52:32.385Z,99.90
2018-09-17T03:55:13.097Z,99.90
2018-09-17T03:57:53.988Z,99.90
2018-09-17T04:00:35.756Z,99.90
2018-09-17T04:03:17.487Z,99.90
2018-09-17T04:05:59.099Z,99.90
2018-09-17T04:08:41.375Z,99.90
2018-09-17T04:11:22.598Z,99.90
2018-09-17T04:14:03.763Z,99.90
2018-09-17T04:16:44.852Z,99.90
2018-09-17T04:19:25.647Z,99.90
2018-09-17T04:22:06.969Z,99.90
2018-09-17T04:24:48.409Z,99.90
2018-09-17T04:27:29.148Z,99.90
2018-09-17T04:30:09.957Z,99.90
2018-09-17T04:32:51.778Z,99.90
2018-09-17T04:35:33.064Z,99.90
2018-09-17T04:38:14.300Z,99.90
2018-09-17T04:40:55.916Z,99.90
2018-09-17T04:43:37.317Z,99.90
2018-09-17T04:46:18.483Z,99.90
2018-09-17T04:48:59.609Z,99.90
2018-09-17T04:51:40.665Z,99.90
2018-09-17T04:54:21.503Z,99.90
2018-09-17T04:57:02.202Z,99.90
2018-09-17T04:59:43.803Z,99.90
2018-09-17T05:02:24.859Z,99.90
2018-09-17T05:05:06.306Z,99.90
2018-09-17T05:07:47.216Z,99.90
2018-09-17T05:10:28.125Z,99.90
2018-09-17T05:13:09.279Z,99.90
2018-09-17T05:15:50.125Z,99.90
2018-09-17T05:18:30.945Z,99.90
2018-09-17T05:21:11.879Z,99.90
2018-09-17T05:23:52.718Z,99.90
2018-09-17T05:26:33.649Z,99.90
2018-09-17T05:29:14.698Z,99.90
2018-09-17T05:31:56.364Z,99.90
2018-09-17T05:34:37.432Z,99.90
2018-09-17T05:37:18.236Z,99.90
2018-09-17T05:39:58.966Z,99.90
2018-09-17T05:42:39.875Z,99.90
2018-09-17T05:45:20.643Z,99.90
2018-09-17T05:48:01.593Z,99.90
2018-09-17T05:50:42.351Z,99.90
2018-09-17T05:53:23.630Z,99.90
2018-09-17T05:56:05.637Z,99.90
2018-09-17T05:58:46.557Z,99.90
2018-09-17T06:01:27.106Z,99.90
2018-09-17T06:04:08.390Z,99.90
2018-09-17T06:06:49.798Z,99.90
2018-09-17T06:09:30.973Z,99.90
2018-09-17T06:12:12.640Z,99.90
2018-09-17T06:14:53.207Z,99.90
2018-09-17T06:17:34.292Z,99.90
2018-09-17T06:20:15.522Z,99.90
2018-09-17T06:22:56.315Z,99.90
2018-09-17T06:25:36.754Z,99.90
2018-09-17T06:28:17.265Z,99.90
2018-09-17T06:30:58.385Z,99.90
2018-09-17T06:33:38.960Z,99.90
2018-09-17T06:36:19.610Z,99.90
2018-09-17T06:39:00.217Z,99.90
2018-09-17T06:41:41.014Z,99.90
2018-09-17T06:44:22.521Z,99.90
2018-09-17T06:47:03.040Z,99.90
2018-09-17T06:49:43.851Z,99.90
2018-09-17T06:52:24.848Z,99.90
2018-09-17T06:55:05.852Z,99.90
2018-09-17T06:57:46.869Z,99.90
2018-09-17T07:00:27.441Z,99.90
2018-09-17T07:03:07.943Z,99.90
2018-09-17T07:05:49.490Z,99.90
2018-09-17T07:08:30.058Z,99.90
2018-09-17T07:11:11.166Z,99.90
2018-09-17T07:13:52.775Z,99.90
2018-09-17T07:16:34.665Z,99.90
2018-09-17T07:19:15.624Z,99.90
2018-09-17T07:21:56.838Z,99.90
2018-09-17T07:24:37.709Z,99.90
2018-09-17T07:27:19.748Z,99.90
2018-09-17T07:30:01.053Z,99.90
2018-09-17T07:32:42.502Z,99.90
2018-09-17T07:35:23.330Z,98.00
2018-09-17T07:38:03.850Z,93.10
2018-09-17T07:40:45.433Z,83.90
2018-09-17T07:43:26.695Z,73.60
2018-09-17T07:46:07.709Z,64.80
2018-09-17T07:48:48.610Z,59.30
2018-09-17T07:51:29.333Z,56.40
2018-09-17T07:54:10.151Z,54.20
2018-09-17T07:56:50.940Z,53.10
2018-09-17T07:59:31.701Z,50.00
2018-09-17T08:02:12.806Z,47.10
2018-09-17T08:04:53.288Z,45.30
2018-09-17T08:07:34.374Z,43.40
2018-09-17T08:10:18.965Z,43.40
2018-09-17T08:13:00.173Z,43.10
2018-09-17T08:15:40.853Z,41.80
2018-09-17T08:18:22.120Z,41.10
2018-09-17T08:21:03.720Z,40.80
2018-09-17T08:23:45.298Z,40.90
2018-09-17T08:26:27.226Z,39.90
2018-09-17T08:29:08.473Z,39.60
2018-09-17T08:31:49.209Z,38.90
2018-09-17T08:34:31.144Z,39.40
2018-09-17T08:37:11.669Z,39.60
2018-09-17T08:39:52.507Z,40.00
2018-09-17T08:42:33.324Z,38.90
2018-09-17T08:45:14.501Z,38.50
2018-09-17T08:47:55.724Z,36.90
2018-09-17T08:50:36.617Z,35.60
2018-09-17T08:53:17.026Z,34.60
2018-09-17T08:56:04.447Z,35.60
2018-09-17T08:58:50.625Z,36.70
2018-09-17T09:01:37.801Z,34.80
2018-09-17T09:04:23.554Z,35.10
2018-09-17T09:07:11.188Z,34.90
2018-09-17T09:09:53.916Z,34.00
2018-09-17T09:12:39.536Z,32.50
2018-09-17T09:15:23.074Z,32.10
2018-09-17T09:18:05.444Z,32.20
2018-09-17T09:20:46.670Z,32.40
2018-09-17T09:23:27.998Z,33.20
2018-09-17T09:26:08.955Z,34.30
2018-09-17T09:28:49.645Z,33.90
2018-09-17T09:31:30.080Z,33.50
2018-09-17T09:34:10.960Z,31.20
2018-09-17T09:36:53.313Z,31.90
2018-09-17T09:39:34.373Z,31.60
2018-09-17T09:42:15.081Z,30.50
2018-09-17T09:44:55.689Z,29.90
2018-09-17T09:47:36.291Z,29.50
2018-09-17T09:50:17.154Z,29.00
2018-09-17T09:52:58.225Z,28.90
2018-09-17T09:55:38.940Z,29.50
2018-09-17T09:58:20.417Z,29.00
2018-09-17T10:01:06.517Z,27.80
2018-09-17T10:03:51.384Z,27.60
2018-09-17T10:06:31.965Z,28.10
2018-09-17T10:09:18.010Z,27.90
2018-09-17T10:12:04.025Z,28.50
2018-09-17T10:14:50.328Z,29.80
2018-09-17T10:17:37.244Z,29.30
2018-09-17T10:20:18.524Z,27.80
2018-09-17T10:22:59.301Z,27.40
2018-09-17T10:25:39.863Z,28.00
2018-09-17T10:28:20.453Z,28.50
2018-09-17T10:31:01.380Z,28.10
2018-09-17T10:33:42.568Z,27.60
2018-09-17T10:36:23.186Z,27.20
2018-09-17T10:39:04.291Z,27.60
2018-09-17T10:41:45.347Z,26.10
2018-09-17T10:44:26.567Z,26.30
2018-09-17T10:47:07.339Z,27.30
2018-09-17T10:49:47.817Z,26.70
2018-09-17T10:52:28.787Z,27.30
2018-09-17T10:55:10.416Z,27.40
2018-09-17T10:57:52.073Z,26.50
2018-09-17T11:00:32.566Z,27.20
2018-09-17T11:03:13.135Z,28.50
2018-09-17T11:05:54.144Z,27.80
2018-09-17T11:08:38.225Z,28.10
2018-09-17T11:11:22.969Z,27.40
2018-09-17T11:14:04.176Z,28.30
2018-09-17T11:16:45.127Z,28.60
2018-09-17T11:19:25.989Z,29.10
2018-09-17T11:22:07.322Z,28.90
2018-09-17T11:24:47.903Z,27.90
2018-09-17T11:27:29.165Z,28.50
2018-09-17T11:30:10.390Z,29.90
2018-09-17T11:32:53.016Z,30.00
2018-09-17T11:35:33.859Z,29.30
2018-09-17T11:38:15.674Z,29.60
2018-09-17T11:40:56.253Z,27.90
2018-09-17T11:43:36.778Z,29.40
2018-09-17T11:46:17.481Z,28.90
2018-09-17T11:48:58.488Z,30.00
2018-09-17T11:51:41.369Z,28.90
2018-09-17T11:54:22.149Z,28.90
2018-09-17T11:57:03.372Z,27.50
2018-09-17T11:59:44.090Z,27.80
2018-09-17T12:02:29.882Z,28.50
2018-09-17T12:05:16.381Z,28.20
2018-09-17T12:07:58.105Z,27.20
2018-09-17T12:10:38.793Z,26.90
2018-09-17T12:13:20.349Z,26.20
2018-09-17T12:16:01.933Z,26.70
2018-09-17T12:18:43.548Z,26.30
2018-09-17T12:21:24.800Z,25.10
2018-09-17T12:24:05.789Z,25.50
2018-09-17T12:26:47.698Z,24.70
2018-09-17T12:29:28.181Z,24.80
2018-09-17T12:32:09.015Z,25.70
2018-09-17T12:34:49.920Z,26.50
2018-09-17T12:37:30.740Z,26.80
2018-09-17T12:40:11.893Z,27.00
2018-09-17T12:42:53.515Z,27.20
2018-09-17T12:45:38.454Z,26.90
2018-09-17T12:48:19.109Z,27.40
2018-09-17T12:50:59.908Z,27.10
2018-09-17T12:53:41.037Z,26.70
2018-09-17T12:56:22.031Z,27.40
2018-09-17T12:59:03.008Z,26.80
2018-09-17T13:01:45.206Z,27.40
2018-09-17T13:04:25.837Z,27.60
2018-09-17T13:07:08.496Z,27.60
2018-09-17T13:09:50.743Z,27.40
2018-09-17T13:12:31.971Z,26.90
2018-09-17T13:15:16.163Z,28.00
2018-09-17T13:17:57.288Z,27.10
2018-09-17T13:20:38.570Z,27.60
2018-09-17T13:23:20.120Z,28.00
2018-09-17T13:26:01.241Z,27.90
2018-09-17T13:28:42.183Z,27.80
2018-09-17T13:31:23.052Z,28.20
2018-09-17T13:34:04.950Z,27.60
2018-09-17T13:36:45.559Z,27.80
2018-09-17T13:39:26.257Z,28.30
2018-09-17T13:42:08.644Z,28.20
2018-09-17T13:44:51.136Z,28.50
2018-09-17T13:47:32.572Z,28.30
2018-09-17T13:50:20.043Z,29.10
2018-09-17T13:53:00.977Z,28.00
2018-09-17T13:55:41.783Z,28.30
2018-09-17T13:58:22.496Z,28.60
2018-09-17T14:01:03.887Z,28.70
2018-09-17T14:03:44.543Z,28.70
2018-09-17T14:06:25.434Z,28.70
2018-09-17T14:09:10.014Z,29.30
2018-09-17T14:11:51.409Z,28.70
2018-09-17T14:14:32.505Z,29.70
2018-09-17T14:17:16.571Z,30.30
2018-09-17T14:19:57.292Z,29.20
2018-09-17T14:22:38.067Z,29.60
2018-09-17T14:25:18.601Z,30.80
2018-09-17T14:27:59.767Z,30.50
2018-09-17T14:30:40.449Z,30.90
2018-09-17T14:33:26.356Z,31.20
2018-09-17T14:36:07.294Z,31.70
2018-09-17T14:38:47.968Z,31.70
2018-09-17T14:41:29.514Z,31.90
2018-09-17T14:44:10.814Z,32.90
2018-09-17T14:46:52.417Z,33.40
2018-09-17T14:49:33.057Z,34.60
2018-09-17T14:52:13.737Z,35.60
2018-09-17T14:54:54.579Z,37.70
2018-09-17T14:57:35.172Z,35.90
2018-09-17T15:00:16.283Z,36.40
2018-09-17T15:02:56.784Z,35.20
2018-09-17T15:05:37.275Z,36.60
2018-09-17T15:08:18.278Z,36.20
2018-09-17T15:10:59.566Z,36.60
2018-09-17T15:13:40.940Z,35.50
2018-09-17T15:16:22.207Z,37.30
2018-09-17T15:19:04.249Z,36.40
2018-09-17T15:21:45.647Z,35.70
2018-09-17T15:24:26.164Z,38.00
2018-09-17T15:27:07.492Z,37.80
2018-09-17T15:29:47.973Z,38.20
2018-09-17T15:32:28.721Z,38.80
2018-09-17T15:35:09.650Z,39.70
2018-09-17T15:37:51.223Z,41.10
2018-09-17T15:40:32.286Z,39.90
2018-09-17T15:43:13.173Z,41.60
2018-09-17T15:45:53.764Z,43.10
2018-09-17T15:48:35.084Z,43.10
2018-09-17T15:51:16.649Z,44.30
2018-09-17T15:53:59.921Z,44.90
2018-09-17T15:56:40.688Z,43.00
2018-09-17T15:59:21.603Z,44.20
2018-09-17T16:02:02.112Z,44.40
2018-09-17T16:04:42.732Z,46.90
2018-09-17T16:07:23.989Z,46.30
2018-09-17T16:10:05.017Z,48.60
2018-09-17T16:12:45.957Z,48.20
2018-09-17T16:15:26.806Z,49.60
2018-09-17T16:18:07.773Z,49.30
2018-09-17T16:20:49.226Z,50.10
2018-09-17T16:23:29.681Z,51.30
2018-09-17T16:26:10.497Z,50.50
2018-09-17T16:28:52.666Z,51.10
2018-09-17T16:31:36.603Z,51.30
2018-09-17T16:34:17.288Z,51.50
2018-09-17T16:36:58.360Z,51.40
2018-09-17T16:39:39.393Z,51.40
2018-09-17T16:42:20.841Z,48.60
2018-09-17T16:45:02.366Z,47.90
2018-09-17T16:47:45.040Z,49.00
2018-09-17T16:50:25.835Z,48.60
2018-09-17T16:53:06.964Z,48.60
2018-09-17T16:55:48.308Z,49.50
2018-09-17T16:58:29.235Z,49.50
2018-09-17T17:01:10.143Z,50.50
2018-09-17T17:03:52.384Z,51.90
2018-09-17T17:06:33.258Z,50.60
2018-09-17T17:09:14.045Z,51.10
2018-09-17T17:11:55.784Z,51.40
2018-09-17T17:14:36.728Z,52.90
2018-09-17T17:17:18.109Z,53.70
2018-09-17T17:19:58.726Z,53.20
2018-09-17T17:22:39.402Z,53.40
2018-09-17T17:25:20.790Z,54.10
2018-09-17T17:28:02.389Z,57.20
2018-09-17T17:30:44.256Z,55.10
2018-09-17T17:33:25.313Z,56.80
2018-09-17T17:36:07.275Z,55.50
2018-09-17T17:38:48.112Z,56.80
2018-09-17T17:41:28.756Z,56.80
2018-09-17T17:44:10.291Z,56.80
2018-09-17T17:46:51.381Z,59.50
2018-09-17T17:49:32.097Z,61.00
2018-09-17T17:52:13.072Z,59.70
2018-09-17T17:54:54.185Z,60.00
2018-09-17T17:57:35.021Z,59.90
2018-09-17T18:00:16.405Z,60.20
2018-09-17T18:02:57.506Z,59.50
2018-09-17T18:05:38.580Z,59.60
2018-09-17T18:08:19.501Z,61.20
2018-09-17T18:11:00.136Z,60.80
2018-09-17T18:13:41.153Z,62.40
2018-09-17T18:16:26.214Z,62.50
2018-09-17T18:19:07.335Z,62.40
2018-09-17T18:21:48.242Z,62.80
2018-09-17T18:24:29.115Z,63.40
2018-09-17T18:27:09.887Z,63.40
2018-09-17T18:29:50.479Z,65.30
2018-09-17T18:32:30.992Z,64.40
2018-09-17T18:35:11.519Z,66.40
2018-09-17T18:37:52.353Z,68.10
2018-09-17T18:40:33.359Z,68.30
2018-09-17T18:43:14.262Z,69.60
2018-09-17T18:45:55.296Z,71.30
2018-09-17T18:48:36.020Z,72.70
2018-09-17T18:51:18.740Z,74.50
2018-09-17T18:53:59.565Z,76.70
2018-09-17T18:56:41.097Z,79.10
2018-09-17T18:59:22.164Z,80.60
2018-09-17T19:02:03.633Z,82.30
2018-09-17T19:04:44.524Z,83.80
2018-09-17T19:07:25.695Z,85.70
2018-09-17T19:10:06.865Z,88.20
2018-09-17T19:12:48.355Z,90.10
2018-09-17T19:15:34.971Z,90.50
2018-09-17T19:18:17.854Z,91.00
2018-09-17T19:20:59.105Z,91.10
2018-09-17T19:23:44.812Z,91.80
2018-09-17T19:26:25.791Z,92.40
2018-09-17T19:29:12.125Z,92.60
2018-09-17T19:31:53.317Z,92.60
2018-09-17T19:34:34.509Z,93.30
2018-09-17T19:37:20.852Z,92.80
2018-09-17T19:40:07.513Z,92.90
2018-09-17T19:42:49.077Z,92.90
2018-09-17T19:45:35.216Z,93.00
2018-09-17T19:48:15.747Z,93.40
2018-09-17T19:51:01.882Z,93.80
2018-09-17T19:53:42.755Z,94.20
2018-09-17T19:56:23.873Z,94.60
2018-09-17T19:59:09.857Z,95.20
2018-09-17T20:01:50.422Z,95.10
2018-09-17T20:04:36.626Z,95.30
2018-09-17T20:07:17.522Z,95.60
2018-09-17T20:09:59.321Z,95.80
2018-09-17T20:12:42.109Z,96.00
2018-09-17T20:15:23.687Z,95.90
2018-09-17T20:18:04.931Z,96.00
2018-09-17T20:20:46.247Z,96.00
2018-09-17T20:23:27.684Z,96.10
2018-09-17T20:26:08.695Z,96.70
2018-09-17T20:28:49.608Z,97.10
2018-09-17T20:31:31.328Z,97.80
2018-09-17T20:34:11.998Z,98.20
2018-09-17T20:36:52.908Z,98.90
2018-09-17T20:39:33.903Z,99.50
2018-09-17T20:42:14.547Z,99.90
2018-09-17T20:44:56.123Z,99.90
2018-09-17T20:47:36.908Z,99.90
2018-09-17T20:50:18.029Z,99.90
2018-09-17T20:52:58.692Z,99.90
2018-09-17T20:55:39.273Z,99.90
2018-09-17T20:58:20.358Z,99.90
2018-09-17T21:01:01.602Z,99.90
2018-09-17T21:03:42.274Z,99.90
2018-09-17T21:06:25.468Z,99.90
2018-09-17T21:09:10.493Z,99.90
2018-09-17T21:11:52.234Z,99.90
2018-09-17T21:14:32.797Z,99.90
2018-09-17T21:17:13.150Z,99.90
2018-09-17T21:19:54.823Z,99.90
2018-09-17T21:22:35.260Z,99.90
2018-09-17T21:25:16.006Z,99.90
2018-09-17T21:27:57.107Z,99.90
2018-09-17T21:30:38.065Z,99.90
2018-09-17T21:33:18.753Z,99.90
2018-09-17T21:35:59.338Z,99.90
2018-09-17T21:38:40.568Z,99.90
2018-09-17T21:41:21.408Z,99.90
2018-09-17T21:44:01.947Z,99.90
2018-09-17T21:46:43.046Z,99.90
2018-09-17T21:49:23.603Z,99.90
2018-09-17T21:52:04.222Z,99.90
2018-09-17T21:54:44.766Z,99.90
2018-09-17T21:57:25.780Z,99.90
2018-09-17T22:00:06.689Z,99.90
2018-09-17T22:02:47.225Z,99.90
2018-09-17T22:05:28.292Z,99.90
2018-09-17T22:08:09.341Z,99.90
2018-09-17T22:10:50.212Z,99.90
2018-09-17T22:13:30.947Z,99.90
2018-09-17T22:16:12.029Z,99.90
2018-09-17T22:18:52.792Z,99.90
2018-09-17T22:21:33.685Z,99.90
2018-09-17T22:24:14.598Z,99.90
2018-09-17T22:26:55.166Z,99.90
2018-09-17T22:29:36.194Z,99.90
2018-09-17T22:32:16.919Z,99.90
2018-09-17T22:34:59.164Z,99.90
2018-09-17T22:37:40.531Z,99.90
2018-09-17T22:40:21.268Z,99.90
2018-09-17T22:43:02.332Z,99.90
2018-09-17T22:45:43.485Z,99.90
2018-09-17T22:48:24.245Z,99.90
2018-09-17T22:51:04.888Z,99.90
2018-09-17T22:53:45.463Z,99.90
2018-09-17T22:56:26.627Z,99.90
2018-09-17T22:59:07.553Z,99.90
2018-09-17T23:01:48.294Z,99.90
2018-09-17T23:04:29.540Z,99.90
2018-09-17T23:07:10.309Z,99.90
2018-09-17T23:09:50.775Z,99.90
2018-09-17T23:12:31.847Z,99.90
2018-09-17T23:15:12.914Z,99.90
2018-09-17T23:17:54.366Z,99.90
2018-09-17T23:20:35.354Z,99.90
2018-09-17T23:23:16.572Z,99.90
2018-09-17T23:25:57.131Z,99.90
2018-09-17T23:28:38.056Z,99.90
2018-09-17T23:31:18.803Z,99.90
2018-09-17T23:33:59.542Z,99.90
2018-09-17T23:36:40.151Z,99.90
2018-09-17T23:39:21.056Z,99.90
2018-09-17T23:42:01.577Z,99.90
2018-09-17T23:44:42.067Z,99.90
2018-09-17T23:47:22.573Z,99.90
2018-09-17T23:50:03.791Z,99.90
2018-09-17T23:52:44.621Z,99.90
2018-09-17T23:55:25.288Z,99.90
2018-09-17T23:58:06.321Z,99.90
