createdAt,value
2019-03-15T00:01:01.914Z,6.90
2019-03-15T00:03:31.245Z,7.00
2019-03-15T00:06:00.589Z,7.00
2019-03-15T00:08:29.877Z,7.00
2019-03-15T00:10:59.180Z,7.00
2019-03-15T00:13:28.522Z,7.00
2019-03-15T00:15:57.823Z,7.00
2019-03-15T00:18:27.123Z,7.00
2019-03-15T00:20:56.541Z,7.00
2019-03-15T00:23:25.833Z,7.10
2019-03-15T00:25:55.681Z,7.10
2019-03-15T00:28:25.582Z,7.10
2019-03-15T00:30:54.887Z,7.20
2019-03-15T00:33:24.537Z,7.20
2019-03-15T00:35:54.060Z,7.20
2019-03-15T00:38:23.949Z,7.20
2019-03-15T00:40:53.794Z,7.20
2019-03-15T00:43:23.135Z,7.20
2019-03-15T00:45:52.430Z,7.30
2019-03-15T00:48:21.729Z,7.30
2019-03-15T00:50:51.082Z,7.30
2019-03-15T00:53:20.394Z,7.30
2019-03-15T00:55:49.689Z,7.30
2019-03-15T00:58:19.057Z,7.30
2019-03-15T01:00:49.023Z,7.30
2019-03-15T01:03:18.323Z,7.30
2019-03-15T01:05:47.683Z,7.30
2019-03-15T01:08:17.323Z,7.30
2019-03-15T01:10:46.640Z,7.30
2019-03-15T01:13:15.997Z,7.30
2019-03-15T01:15:45.306Z,7.40
2019-03-15T01:18:14.586Z,7.30
2019-03-15T01:20:43.933Z,7.30
2019-03-15T01:23:13.226Z,7.30
2019-03-15T01:25:42.529Z,7.30
2019-03-15T01:28:11.885Z,7.30
2019-03-15T01:30:41.178Z,7.20
2019-03-15T01:33:10.483Z,7.20
2019-03-15T01:35:40.068Z,7.20
2019-03-15T01:38:09.366Z,7.30
2019-03-15T01:40:39.092Z,7.30
2019-03-15T01:43:08.479Z,7.30
2019-03-15T01:45:37.783Z,7.20
2019-03-15T01:48:07.147Z,7.20
2019-03-15T01:50:36.499Z,7.20
2019-03-15T01:53:05.806Z,7.20
2019-03-15T01:55:35.103Z,7.10
2019-03-15T01:58:04.462Z,7.10
2019-03-15T02:00:33.778Z,7.20
2019-03-15T02:03:03.067Z,7.10
2019-03-15T02:05:32.410Z,7.10
2019-03-15T02:08:01.703Z,7.10
2019-03-15T02:10:31.025Z,7.10
2019-03-15T02:13:00.792Z,7.10
2019-03-15T02:15:30.094Z,7.10
2019-03-15T02:17:59.677Z,7.10
2019-03-15T02:20:32.247Z,7.10
2019-03-15T02:23:01.553Z,7.10
2019-03-15T02:25:30.870Z,7.10
2019-03-15T02:28:00.207Z,7.10
2019-03-15T02:30:29.509Z,7.10
2019-03-15T02:32:58.819Z,7.10
2019-03-15T02:35:30.916Z,7.10
2019-03-15T02:38:00.401Z,7.10
2019-03-15T02:40:29.685Z,7.10
2019-03-15T02:42:59.054Z,7.00
2019-03-15T02:45:28.496Z,7.10
2019-03-15T02:47:57.771Z,7.10
2019-03-15T02:50:27.104Z,7.10
2019-03-15T02:52:56.397Z,7.10
2019-03-15T02:55:25.690Z,7.10
2019-03-15T02:57:55.018Z,7.10
2019-03-15T03:00:24.624Z,7.10
2019-03-15T03:02:54.354Z,7.00
2019-03-15T03:05:23.763Z,7.00
2019-03-15T03:07:53.054Z,7.10
2019-03-15T03:10:22.354Z,7.10
2019-03-15T03:12:51.716Z,7.10
2019-03-15T03:15:21.003Z,7.10
2019-03-15T03:17:50.310Z,7.10
2019-03-15T03:20:21.029Z,7.10
2019-03-15T03:22:50.654Z,7.10
2019-03-15T03:25:20.210Z,7.10
2019-03-15T03:27:49.790Z,7.10
2019-03-15T03:30:19.097Z,7.10
2019-03-15T03:32:48.398Z,7.10
2019-03-15T03:35:17.747Z,7.10
2019-03-15T03:37:47.037Z,7.10
2019-03-15T03:40:19.856Z,7.10
2019-03-15T03:42:47.594Z,7.10
2019-03-15T03:45:16.854Z,7.10
2019-03-15T03:47:46.148Z,7.10
2019-03-15T03:50:15.554Z,7.10
2019-03-15T03:52:44.845Z,7.10
2019-03-15T03:55:14.200Z,7.10
2019-03-15T03:57:43.603Z,7.10
2019-03-15T04:00:15.502Z,7.10
2019-03-15T04:02:44.780Z,7.10
2019-03-15T04:05:14.139Z,7.10
2019-03-15T04:07:43.511Z,7.10
2019-03-15T04:10:13.464Z,7.10
2019-03-15T04:12:42.799Z,7.10
2019-03-15T04:15:12.960Z,7.10
2019-03-15T04:17:42.274Z,7.10
2019-03-15T04:20:13.440Z,7.20
2019-03-15T04:22:42.732Z,7.20
2019-03-15T04:25:12.924Z,7.20
2019-03-15T04:27:42.268Z,7.20
2019-03-15T04:30:13.487Z,7.20
2019-03-15T04:32:42.790Z,7.20
2019-03-15T04:35:12.117Z,7.20
2019-03-15T04:37:41.431Z,7.20
2019-03-15T04:40:12.285Z,7.30
2019-03-15T04:42:41.642Z,7.20
2019-03-15T04:45:11.416Z,7.20
2019-03-15T04:47:43.324Z,7.30
2019-03-15T04:50:11.860Z,7.30
2019-03-15T04:52:41.175Z,7.30
2019-03-15T04:55:10.559Z,7.30
2019-03-15T04:57:39.975Z,7.20
2019-03-15T05:00:14.048Z,7.20
2019-03-15T05:02:43.369Z,7.20
2019-03-15T05:05:12.706Z,7.30
2019-03-15T05:07:41.996Z,7.30
2019-03-15T05:10:11.839Z,7.30
2019-03-15T05:12:41.195Z,7.30
2019-03-15T05:15:10.936Z,7.30
2019-03-15T05:17:40.503Z,7.40
2019-03-15T05:20:10.479Z,7.40
2019-03-15T05:22:39.775Z,7.30
2019-03-15T05:25:09.565Z,7.30
2019-03-15T05:27:38.866Z,7.40
2019-03-15T05:30:11.168Z,7.40
2019-03-15T05:32:40.800Z,7.30
2019-03-15T05:35:10.639Z,7.30
2019-03-15T05:37:39.949Z,7.40
2019-03-15T05:40:09.441Z,7.40
2019-03-15T05:42:38.757Z,7.40
2019-03-15T05:45:11.298Z,7.40
2019-03-15T05:47:40.697Z,7.40
2019-03-15T05:50:12.899Z,7.30
2019-03-15T05:52:42.189Z,7.30
2019-03-15T05:55:14.302Z,7.30
2019-03-15T05:57:43.614Z,7.30
2019-03-15T06:00:15.615Z,7.30
2019-03-15T06:02:45.047Z,7.30
2019-03-15T06:05:17.251Z,7.30
2019-03-15T06:07:46.543Z,7.30
2019-03-15T06:10:15.899Z,7.30
2019-03-15T06:12:45.193Z,7.30
2019-03-15T06:15:14.561Z,7.30
2019-03-15T06:17:43.907Z,7.40
2019-03-15T06:20:14.345Z,7.30
2019-03-15T06:22:43.636Z,7.30
2019-03-15T06:25:13.069Z,7.30
2019-03-15T06:27:42.352Z,7.30
2019-03-15T06:30:15.939Z,7.30
2019-03-15T06:32:45.281Z,7.30
2019-03-15T06:35:14.648Z,7.30
2019-03-15T06:37:43.955Z,7.40
2019-03-15T06:40:14.087Z,7.40
2019-03-15T06:42:43.449Z,7.30
2019-03-15T06:45:14.754Z,7.40
2019-03-15T06:47:44.121Z,7.30
2019-03-15T06:50:13.803Z,7.30
2019-03-15T06:52:43.504Z,7.30
2019-03-15T06:55:12.930Z,7.30
2019-03-15T06:57:42.202Z,7.30
2019-03-15T07:00:15.084Z,7.30
2019-03-15T07:02:44.449Z,7.40
2019-03-15T07:05:13.734Z,7.40
2019-03-15T07:07:43.034Z,7.40
2019-03-15T07:10:13.028Z,7.40
2019-03-15T07:12:42.348Z,7.40
2019-03-15T07:15:13.744Z,7.40
2019-03-15T07:17:43.101Z,7.40
2019-03-15T07:20:16.947Z,7.50
2019-03-15T07:22:46.225Z,7.50
2019-03-15T07:25:15.638Z,7.50
2019-03-15T07:27:44.942Z,7.50
2019-03-15T07:30:15.961Z,7.50
2019-03-15T07:32:45.317Z,7.50
2019-03-15T07:35:14.624Z,7.60
2019-03-15T07:37:45.641Z,7.50
2019-03-15T07:40:14.966Z,7.50
2019-03-15T07:42:44.260Z,7.50
2019-03-15T07:45:14.892Z,7.50
2019-03-15T07:47:44.214Z,7.60
2019-03-15T07:50:15.614Z,7.60
2019-03-15T07:52:45.131Z,7.60
2019-03-15T07:55:14.465Z,7.60
2019-03-15T07:57:43.747Z,7.60
2019-03-15T08:00:19.111Z,7.70
2019-03-15T08:02:48.490Z,7.70
2019-03-15T08:05:17.778Z,7.80
2019-03-15T08:07:47.062Z,7.90
2019-03-15T08:10:16.469Z,7.90
2019-03-15T08:12:49.194Z,8.00
2019-03-15T08:15:16.882Z,8.10
2019-03-15T08:17:46.215Z,8.20
2019-03-15T08:20:15.875Z,8.20
2019-03-15T08:22:45.158Z,8.30
2019-03-15T08:25:14.503Z,8.40
2019-03-15T08:27:43.795Z,8.50
2019-03-15T08:30:16.470Z,8.50
2019-03-15T08:32:45.785Z,8.60
2019-03-15T08:35:15.140Z,8.60
2019-03-15T08:37:44.430Z,8.70
2019-03-15T08:40:15.493Z,8.80
2019-03-15T08:42:44.779Z,8.90
2019-03-15T08:45:17.450Z,8.90
2019-03-15T08:47:46.778Z,8.90
2019-03-15T08:50:20.309Z,9.00
2019-03-15T08:52:49.595Z,9.00
2019-03-15T08:55:18.928Z,9.10
2019-03-15T08:57:48.235Z,9.10
2019-03-15T09:00:19.032Z,9.10
2019-03-15T09:02:48.358Z,9.20
2019-03-15T09:05:18.944Z,9.20
2019-03-15T09:07:48.187Z,9.20
2019-03-15T09:10:24.081Z,9.30
2019-03-15T09:12:50.371Z,9.30
2019-03-15T09:15:19.652Z,9.40
2019-03-15T09:17:48.983Z,9.40
2019-03-15T09:20:18.348Z,9.50
2019-03-15T09:22:47.619Z,9.50
2019-03-15T09:25:20.492Z,9.60
2019-03-15T09:27:49.464Z,9.60
2019-03-15T09:30:24.362Z,9.60
2019-03-15T09:32:51.501Z,9.60
2019-03-15T09:35:20.801Z,9.70
2019-03-15T09:37:50.073Z,9.70
2019-03-15T09:40:19.423Z,9.70
2019-03-15T09:42:48.716Z,9.80
2019-03-15T09:45:19.310Z,9.90
2019-03-15T09:47:48.670Z,9.90
2019-03-15T09:50:33.209Z,9.90
2019-03-15T09:52:49.409Z,10.00
2019-03-15T09:55:31.899Z,10.00
2019-03-15T09:57:49.758Z,10.00
2019-03-15T10:00:21.066Z,10.10
2019-03-15T10:02:50.571Z,10.10
2019-03-15T10:05:19.885Z,10.10
2019-03-15T10:07:49.169Z,10.20
2019-03-15T10:10:20.087Z,10.20
2019-03-15T10:12:49.427Z,10.20
2019-03-15T10:15:18.816Z,10.20
2019-03-15T10:17:48.158Z,10.20
2019-03-15T10:20:17.476Z,10.20
2019-03-15T10:23:04.040Z,10.30
2019-03-15T10:25:18.440Z,10.20
2019-03-15T10:27:47.754Z,10.30
2019-03-15T10:30:21.181Z,10.30
2019-03-15T10:32:53.453Z,10.40
2019-03-15T10:35:22.764Z,10.40
2019-03-15T10:37:52.095Z,10.50
2019-03-15T10:40:24.217Z,10.50
2019-03-15T10:42:55.481Z,10.60
2019-03-15T10:45:24.914Z,10.60
2019-03-15T10:47:54.268Z,10.60
2019-03-15T10:50:23.569Z,10.60
2019-03-15T10:52:53.953Z,10.60
2019-03-15T10:55:23.634Z,10.60
2019-03-15T10:57:53.041Z,10.70
2019-03-15T11:00:22.703Z,10.70
2019-03-15T11:02:52.043Z,10.80
2019-03-15T11:05:21.423Z,10.80
2019-03-15T11:07:50.721Z,10.90
2019-03-15T11:10:20.083Z,10.90
2019-03-15T11:12:49.657Z,10.90
2019-03-15T11:15:19.048Z,11.00
2019-03-15T11:17:48.666Z,11.10
2019-03-15T11:20:18.037Z,11.10
2019-03-15T11:22:47.286Z,11.10
2019-03-15T11:25:16.704Z,11.10
2019-03-15T11:27:46.056Z,11.10
2019-03-15T11:30:15.839Z,11.10
2019-03-15T11:32:45.180Z,11.10
2019-03-15T11:35:14.477Z,11.20
2019-03-15T11:37:43.786Z,11.30
2019-03-15T11:40:19.190Z,11.40
2019-03-15T11:42:48.292Z,11.50
2019-03-15T11:45:17.591Z,11.60
2019-03-15T11:48:02.840Z,11.60
2019-03-15T11:50:20.294Z,11.70
2019-03-15T11:52:49.724Z,11.70
2019-03-15T11:55:19.335Z,11.70
2019-03-15T11:57:48.624Z,11.70
2019-03-15T12:00:19.641Z,11.70
2019-03-15T12:02:49.001Z,11.80
2019-03-15T12:05:18.377Z,11.80
2019-03-15T12:07:47.689Z,11.80
2019-03-15T12:10:17.864Z,11.70
2019-03-15T12:12:47.176Z,11.50
2019-03-15T12:15:19.162Z,11.50
2019-03-15T12:17:48.534Z,11.50
2019-03-15T12:20:17.830Z,11.70
2019-03-15T12:22:47.155Z,11.80
2019-03-15T12:25:16.531Z,11.90
2019-03-15T12:27:45.852Z,12.10
2019-03-15T12:30:17.038Z,12.30
2019-03-15T12:32:46.418Z,12.40
2019-03-15T12:35:17.020Z,12.50
2019-03-15T12:37:46.301Z,12.50
2019-03-15T12:40:17.673Z,12.50
2019-03-15T12:42:47.041Z,12.50
2019-03-15T12:45:16.716Z,12.50
2019-03-15T12:47:46.076Z,12.50
2019-03-15T12:50:16.408Z,12.60
2019-03-15T12:52:48.319Z,12.50
2019-03-15T12:55:17.320Z,12.50
2019-03-15T12:57:49.182Z,12.50
2019-03-15T13:00:20.897Z,12.50
2019-03-15T13:02:50.223Z,12.50
2019-03-15T13:05:19.565Z,12.40
2019-03-15T13:07:48.859Z,12.40
2019-03-15T13:10:20.472Z,12.30
2019-03-15T13:12:49.883Z,12.30
2019-03-15T13:15:19.638Z,12.30
2019-03-15T13:17:48.961Z,12.30
2019-03-15T13:20:18.563Z,12.30
2019-03-15T13:22:47.871Z,12.20
2019-03-15T13:25:17.213Z,12.30
2019-03-15T13:27:46.502Z,12.30
2019-03-15T13:30:16.937Z,12.20
2019-03-15T13:32:46.348Z,12.20
2019-03-15T13:35:16.017Z,12.20
2019-03-15T13:37:45.622Z,12.20
2019-03-15T13:40:19.393Z,12.20
2019-03-15T13:42:48.667Z,12.20
2019-03-15T13:45:18.498Z,12.20
2019-03-15T13:47:47.835Z,12.20
2019-03-15T13:50:22.060Z,12.20
2019-03-15T13:52:51.352Z,12.30
2019-03-15T13:55:20.688Z,12.20
2019-03-15T13:57:49.980Z,12.20
2019-03-15T14:00:20.448Z,12.30
2019-03-15T14:02:49.782Z,12.30
2019-03-15T14:05:19.386Z,12.40
2019-03-15T14:07:48.683Z,12.50
2019-03-15T14:10:18.392Z,12.50
2019-03-15T14:12:47.709Z,12.50
2019-03-15T14:15:20.587Z,12.50
2019-03-15T14:17:49.936Z,12.50
2019-03-15T14:20:19.251Z,12.50
2019-03-15T14:22:48.524Z,12.50
2019-03-15T14:25:29.655Z,12.60
2019-03-15T14:27:58.962Z,12.60
2019-03-15T14:30:28.274Z,12.60
2019-03-15T14:32:57.968Z,12.60
2019-03-15T14:35:27.574Z,12.60
2019-03-15T14:37:56.899Z,12.60
2019-03-15T14:40:26.306Z,12.60
2019-03-15T14:42:55.540Z,12.50
2019-03-15T14:45:25.075Z,12.60
2019-03-15T14:47:54.577Z,12.50
2019-03-15T14:50:23.875Z,12.50
2019-03-15T14:52:53.166Z,12.50
2019-03-15T14:55:22.536Z,12.40
2019-03-15T14:57:53.518Z,12.40
2019-03-15T15:00:22.962Z,12.40
2019-03-15T15:02:52.542Z,12.30
2019-03-15T15:05:21.851Z,12.20
2019-03-15T15:07:51.156Z,12.30
2019-03-15T15:10:20.507Z,12.30
2019-03-15T15:12:49.808Z,12.30
2019-03-15T15:15:20.616Z,12.30
2019-03-15T15:17:49.979Z,12.30
2019-03-15T15:20:19.270Z,12.30
2019-03-15T15:22:48.582Z,12.20
2019-03-15T15:25:18.469Z,12.10
2019-03-15T15:27:47.851Z,12.10
2019-03-15T15:30:18.586Z,11.90
2019-03-15T15:32:48.011Z,11.70
2019-03-15T15:35:17.335Z,11.50
2019-03-15T15:37:46.938Z,11.40
2019-03-15T15:40:20.133Z,11.20
2019-03-15T15:42:49.527Z,11.10
2019-03-15T15:45:18.844Z,11.00
2019-03-15T15:47:48.192Z,10.90
2019-03-15T15:50:17.754Z,10.90
2019-03-15T15:52:47.137Z,10.90
2019-03-15T15:55:17.276Z,10.80
2019-03-15T15:57:46.870Z,10.80
2019-03-15T16:00:19.263Z,10.80
2019-03-15T16:02:48.636Z,10.80
2019-03-15T16:05:17.944Z,10.80
2019-03-15T16:07:47.563Z,10.80
2019-03-15T16:10:18.250Z,10.80
2019-03-15T16:12:47.973Z,10.80
2019-03-15T16:15:18.888Z,10.80
2019-03-15T16:17:48.297Z,10.90
2019-03-15T16:20:17.602Z,10.80
2019-03-15T16:22:46.899Z,10.80
2019-03-15T16:25:16.248Z,10.80
2019-03-15T16:27:45.547Z,10.80
2019-03-15T16:30:20.516Z,10.80
2019-03-15T16:32:49.965Z,10.80
2019-03-15T16:35:19.269Z,10.80
2019-03-15T16:37:48.574Z,10.80
2019-03-15T16:40:17.922Z,10.80
2019-03-15T16:42:47.221Z,10.80
2019-03-15T16:45:23.432Z,10.80
2019-03-15T16:47:52.723Z,10.80
2019-03-15T16:50:22.029Z,10.80
2019-03-15T16:52:51.376Z,10.80
2019-03-15T16:55:20.740Z,10.80
2019-03-15T16:57:50.070Z,10.80
2019-03-15T17:00:19.373Z,10.70
2019-03-15T17:02:48.643Z,10.70
2019-03-15T17:05:18.017Z,10.70
2019-03-15T17:07:47.449Z,10.80
2019-03-15T17:10:20.739Z,10.70
2019-03-15T17:12:50.109Z,10.70
2019-03-15T17:15:27.673Z,10.70
2019-03-15T17:17:57.116Z,10.70
2019-03-15T17:20:26.436Z,10.70
2019-03-15T17:22:55.784Z,10.70
2019-03-15T17:25:25.098Z,10.70
2019-03-15T17:27:54.395Z,10.70
2019-03-15T17:30:24.076Z,10.70
2019-03-15T17:32:53.379Z,10.70
2019-03-15T17:35:22.771Z,10.70
2019-03-15T17:37:52.141Z,10.70
2019-03-15T17:40:22.392Z,10.70
2019-03-15T17:42:51.769Z,10.60
2019-03-15T17:45:21.148Z,10.60
2019-03-15T17:47:50.449Z,10.60
2019-03-15T17:50:24.794Z,10.60
2019-03-15T17:52:54.134Z,10.60
2019-03-15T17:55:23.428Z,10.50
2019-03-15T17:57:52.715Z,10.50
2019-03-15T18:00:30.956Z,10.50
2019-03-15T18:03:00.267Z,10.50
2019-03-15T18:05:29.560Z,10.50
2019-03-15T18:07:58.910Z,10.40
2019-03-15T18:10:28.214Z,10.40
2019-03-15T18:12:57.520Z,10.40
2019-03-15T18:15:26.867Z,10.40
2019-03-15T18:17:59.661Z,10.40
2019-03-15T18:20:27.290Z,10.30
2019-03-15T18:22:56.670Z,10.30
2019-03-15T18:25:26.060Z,10.30
2019-03-15T18:27:55.446Z,10.30
2019-03-15T18:30:24.798Z,10.30
2019-03-15T18:32:54.093Z,10.30
2019-03-15T18:35:33.774Z,10.30
2019-03-15T18:37:55.041Z,10.20
2019-03-15T18:40:24.406Z,10.20
2019-03-15T18:42:53.693Z,10.20
2019-03-15T18:45:22.998Z,10.20
2019-03-15T18:47:52.330Z,10.20
2019-03-15T18:50:26.942Z,10.20
2019-03-15T18:52:56.305Z,10.20
2019-03-15T18:55:25.926Z,10.20
2019-03-15T18:57:55.216Z,10.20
2019-03-15T19:00:25.754Z,9.90
2019-03-15T19:02:55.108Z,9.40
2019-03-15T19:05:24.430Z,9.20
2019-03-15T19:07:53.745Z,9.20
2019-03-15T19:10:23.076Z,9.10
2019-03-15T19:12:52.392Z,9.10
2019-03-15T19:15:23.256Z,9.00
2019-03-15T19:17:52.552Z,8.90
2019-03-15T19:20:21.842Z,8.90
2019-03-15T19:22:51.253Z,8.70
2019-03-15T19:25:20.853Z,8.70
2019-03-15T19:27:50.162Z,8.60
2019-03-15T19:30:20.093Z,8.60
2019-03-15T19:32:49.657Z,8.60
2019-03-15T19:35:18.949Z,8.60
2019-03-15T19:37:48.292Z,8.60
2019-03-15T19:40:19.423Z,8.70
2019-03-15T19:42:48.698Z,8.60
2019-03-15T19:45:38.889Z,8.70
2019-03-15T19:48:08.186Z,8.60
2019-03-15T19:50:37.467Z,8.60
2019-03-15T19:53:06.824Z,8.60
2019-03-15T19:55:36.116Z,8.60
2019-03-15T19:58:05.416Z,8.60
2019-03-15T20:00:34.748Z,8.70
2019-03-15T20:03:04.030Z,8.70
2019-03-15T20:05:33.347Z,8.70
2019-03-15T20:08:03.593Z,8.70
2019-03-15T20:10:32.946Z,8.70
2019-03-15T20:13:02.715Z,8.80
2019-03-15T20:15:32.636Z,8.80
2019-03-15T20:18:01.927Z,8.70
2019-03-15T20:20:31.285Z,8.80
2019-03-15T20:23:00.592Z,8.80
2019-03-15T20:25:29.881Z,8.80
2019-03-15T20:27:59.225Z,8.80
2019-03-15T20:30:28.519Z,8.80
2019-03-15T20:32:57.817Z,8.80
2019-03-15T20:35:27.154Z,8.80
2019-03-15T20:37:56.447Z,8.80
2019-03-15T20:40:25.742Z,8.80
2019-03-15T20:42:55.354Z,8.90
2019-03-15T20:45:30.152Z,8.80
2019-03-15T20:47:59.478Z,8.90
2019-03-15T20:50:28.763Z,8.80
2019-03-15T20:53:09.604Z,8.80
2019-03-15T20:55:29.364Z,8.90
2019-03-15T20:57:58.651Z,8.80
2019-03-15T21:00:35.500Z,8.80
2019-03-15T21:02:59.342Z,8.80
2019-03-15T21:05:28.597Z,8.80
2019-03-15T21:07:57.954Z,8.80
2019-03-15T21:10:27.218Z,8.80
2019-03-15T21:12:56.511Z,8.80
2019-03-15T21:15:25.832Z,8.90
2019-03-15T21:17:55.475Z,8.90
2019-03-15T21:20:24.773Z,8.90
2019-03-15T21:22:54.080Z,8.90
2019-03-15T21:25:23.421Z,8.90
2019-03-15T21:27:54.441Z,8.90
2019-03-15T21:30:28.352Z,8.90
2019-03-15T21:32:57.649Z,8.90
2019-03-15T21:35:26.950Z,9.00
2019-03-15T21:37:56.277Z,8.90
2019-03-15T21:40:25.586Z,8.90
2019-03-15T21:42:54.870Z,8.90
2019-03-15T21:45:24.201Z,8.90
2019-03-15T21:47:56.384Z,8.90
2019-03-15T21:50:25.685Z,8.90
2019-03-15T21:52:55.032Z,8.90
2019-03-15T21:55:24.332Z,8.90
2019-03-15T21:57:53.630Z,8.90
2019-03-15T22:00:22.993Z,8.90
2019-03-15T22:02:52.313Z,8.90
2019-03-15T22:05:21.610Z,8.90
2019-03-15T22:07:50.970Z,8.90
2019-03-15T22:10:20.265Z,8.90
2019-03-15T22:12:49.555Z,8.90
2019-03-15T22:15:18.891Z,8.90
2019-03-15T22:17:48.321Z,8.90
2019-03-15T22:20:18.337Z,8.90
2019-03-15T22:22:47.681Z,8.90
2019-03-15T22:25:16.966Z,9.00
2019-03-15T22:27:49.814Z,9.00
2019-03-15T22:30:17.324Z,9.00
2019-03-15T22:32:46.618Z,9.00
2019-03-15T22:35:17.354Z,9.00
2019-03-15T22:37:47.090Z,9.00
2019-03-15T22:40:16.744Z,9.10
2019-03-15T22:42:46.329Z,9.10
2019-03-15T22:45:15.945Z,9.10
2019-03-15T22:47:45.265Z,9.10
2019-03-15T22:50:15.305Z,9.10
2019-03-15T22:52:44.649Z,9.10
2019-03-15T22:55:13.940Z,9.20
2019-03-15T22:57:43.238Z,9.20
2019-03-15T23:00:21.361Z,9.30
2019-03-15T23:02:50.707Z,9.30
2019-03-15T23:05:20.032Z,9.40
2019-03-15T23:07:49.356Z,9.40
2019-03-15T23:10:18.654Z,9.40
2019-03-15T23:12:48.284Z,9.40
2019-03-15T23:15:17.692Z,9.50
2019-03-15T23:17:47.387Z,9.40
2019-03-15T23:20:16.680Z,9.50
2019-03-15T23:22:46.021Z,9.50
2019-03-15T23:25:15.317Z,9.50
2019-03-15T23:27:44.614Z,9.50
2019-03-15T23:30:17.592Z,9.50
2019-03-15T23:32:46.887Z,9.50
2019-03-15T23:35:16.198Z,9.50
2019-03-15T23:37:45.535Z,9.50
2019-03-15T23:40:15.297Z,9.50
2019-03-15T23:42:44.615Z,9.50
2019-03-15T23:45:14.358Z,9.50
2019-03-15T23:47:43.669Z,9.50
2019-03-15T23:50:14.685Z,9.40
2019-03-15T23:52:44.033Z,9.40
2019-03-15T23:55:13.423Z,9.40
2019-03-15T23:57:42.717Z,9.40
