createdAt,value
2019-04-26T00:02:24.103Z,11.58
2019-04-26T00:04:58.706Z,11.57
2019-04-26T00:07:31.981Z,11.53
2019-04-26T00:10:10.370Z,11.47
2019-04-26T00:12:51.309Z,11.49
2019-04-26T00:15:43.352Z,11.54
2019-04-26T00:18:16.768Z,11.49
2019-04-26T00:20:50.035Z,11.37
2019-04-26T00:23:23.701Z,11.32
2019-04-26T00:25:56.763Z,11.26
2019-04-26T00:28:30.218Z,11.21
2019-04-26T00:31:03.616Z,11.27
2019-04-26T00:33:37.115Z,11.24
2019-04-26T00:36:09.889Z,11.25
2019-04-26T00:38:43.353Z,11.20
2019-04-26T00:41:18.470Z,11.14
2019-04-26T00:43:51.928Z,11.06
2019-04-26T00:46:28.021Z,11.03
2019-04-26T00:49:04.073Z,10.96
2019-04-26T00:51:37.688Z,10.84
2019-04-26T00:54:10.613Z,10.75
2019-04-26T00:56:44.171Z,10.67
2019-04-26T00:59:18.361Z,10.57
2019-04-26T01:01:56.373Z,10.40
2019-04-26T01:04:29.449Z,10.38
2019-04-26T01:07:02.452Z,10.27
2019-04-26T01:09:35.928Z,10.20
2019-04-26T01:12:08.840Z,10.20
2019-04-26T01:14:42.351Z,10.24
2019-04-26T01:17:16.183Z,10.27
2019-04-26T01:19:54.241Z,10.30
2019-04-26T01:22:32.276Z,10.31
2019-04-26T01:25:05.711Z,10.28
2019-04-26T01:27:39.637Z,10.20
2019-04-26T01:30:13.154Z,10.15
2019-04-26T01:32:45.954Z,10.18
2019-04-26T01:35:20.367Z,10.21
2019-04-26T01:37:54.307Z,10.26
2019-04-26T01:40:29.254Z,10.24
2019-04-26T01:43:18.170Z,10.19
2019-04-26T01:45:58.857Z,10.17
2019-04-26T01:48:45.914Z,10.07
2019-04-26T01:51:26.629Z,10.01
2019-04-26T01:54:00.807Z,9.94
2019-04-26T01:56:36.001Z,9.94
2019-04-26T01:59:12.181Z,9.87
2019-04-26T02:02:03.562Z,9.81
2019-04-26T02:04:39.799Z,9.79
2019-04-26T02:07:15.495Z,9.71
2019-04-26T02:09:48.772Z,9.61
2019-04-26T02:12:22.448Z,9.55
2019-04-26T02:14:56.691Z,9.55
2019-04-26T02:17:30.186Z,9.46
2019-04-26T02:20:03.593Z,9.38
2019-04-26T02:22:57.161Z,9.25
2019-04-26T02:25:30.136Z,9.28
2019-04-26T02:28:03.137Z,9.23
2019-04-26T02:30:36.880Z,9.25
2019-04-26T02:33:09.525Z,9.31
2019-04-26T02:35:42.619Z,9.34
2019-04-26T02:38:16.117Z,9.19
2019-04-26T02:40:50.133Z,9.11
2019-04-26T02:43:27.826Z,9.04
2019-04-26T02:46:09.211Z,9.03
2019-04-26T02:49:02.062Z,9.08
2019-04-26T02:51:40.154Z,9.09
2019-04-26T02:54:22.278Z,9.09
2019-04-26T02:56:58.840Z,8.97
2019-04-26T02:59:45.361Z,8.90
2019-04-26T03:02:22.952Z,8.88
2019-04-26T03:05:02.376Z,8.90
2019-04-26T03:07:51.529Z,8.87
2019-04-26T03:10:35.903Z,8.80
2019-04-26T03:13:17.095Z,8.78
2019-04-26T03:16:10.892Z,8.71
2019-04-26T03:19:08.614Z,8.71
2019-04-26T03:22:23.439Z,8.74
2019-04-26T03:25:14.589Z,8.83
2019-04-26T03:27:57.716Z,8.88
2019-04-26T03:30:49.093Z,8.97
2019-04-26T03:33:57.992Z,9.05
2019-04-26T03:36:59.221Z,9.09
2019-04-26T03:39:51.512Z,9.12
2019-04-26T03:43:08.053Z,9.11
2019-04-26T03:46:45.324Z,9.15
2019-04-26T03:49:56.240Z,9.25
2019-04-26T03:53:28.735Z,9.24
2019-04-26T03:56:43.580Z,9.20
2019-04-26T03:59:44.226Z,9.18
2019-04-26T04:02:42.845Z,9.24
2019-04-26T04:05:48.038Z,9.17
2019-04-26T04:08:26.291Z,9.19
2019-04-26T04:11:05.238Z,9.29
2019-04-26T04:14:05.052Z,9.29
2019-04-26T04:17:23.279Z,9.31
2019-04-26T04:20:33.740Z,9.36
2019-04-26T04:23:17.895Z,9.37
2019-04-26T04:25:54.029Z,9.39
2019-04-26T04:29:17.755Z,9.42
2019-04-26T04:31:55.691Z,9.50
2019-04-26T04:34:41.485Z,9.63
2019-04-26T04:37:16.852Z,9.84
2019-04-26T04:40:14.017Z,10.03
2019-04-26T04:43:15.095Z,10.26
2019-04-26T04:46:30.180Z,10.71
2019-04-26T04:49:30.365Z,11.16
2019-04-26T04:52:33.862Z,11.24
2019-04-26T04:55:15.165Z,11.10
2019-04-26T04:58:10.999Z,11.14
2019-04-26T05:01:50.604Z,10.84
2019-04-26T05:05:04.865Z,10.96
2019-04-26T05:08:12.054Z,10.85
2019-04-26T05:11:02.084Z,10.75
2019-04-26T05:13:43.766Z,10.71
2019-04-26T05:16:40.390Z,10.70
2019-04-26T05:19:40.221Z,10.89
2019-04-26T05:22:36.004Z,11.17
2019-04-26T05:25:51.469Z,11.36
2019-04-26T05:28:37.604Z,11.59
2019-04-26T05:31:54.380Z,11.53
2019-04-26T05:34:57.523Z,11.47
2019-04-26T05:38:17.821Z,11.23
2019-04-26T05:41:31.853Z,11.13
2019-04-26T05:44:31.999Z,10.97
2019-04-26T05:47:41.193Z,10.86
2019-04-26T05:50:51.837Z,10.98
2019-04-26T05:54:43.929Z,10.90
2019-04-26T05:58:09.443Z,10.86
2019-04-26T06:01:25.949Z,10.90
2019-04-26T06:04:26.994Z,10.94
2019-04-26T06:07:45.155Z,11.05
2019-04-26T06:10:30.922Z,11.13
2019-04-26T06:13:43.336Z,11.13
2019-04-26T06:17:10.830Z,11.19
2019-04-26T06:20:02.652Z,11.26
2019-04-26T06:23:00.756Z,11.35
2019-04-26T06:25:48.566Z,11.40
2019-04-26T06:28:49.391Z,11.37
2019-04-26T06:31:39.705Z,11.27
2019-04-26T06:34:35.713Z,11.31
2019-04-26T06:37:24.734Z,11.33
2019-04-26T06:40:17.317Z,11.39
2019-04-26T06:43:26.409Z,11.37
2019-04-26T06:46:53.422Z,11.41
2019-04-26T06:50:10.030Z,11.52
2019-04-26T06:52:53.998Z,11.60
2019-04-26T06:55:37.708Z,11.79
2019-04-26T06:58:54.403Z,11.59
2019-04-26T07:01:37.280Z,11.56
2019-04-26T07:04:59.248Z,11.44
2019-04-26T07:07:57.150Z,11.60
2019-04-26T07:10:59.355Z,11.77
2019-04-26T07:13:51.074Z,11.65
2019-04-26T07:16:37.555Z,11.68
2019-04-26T07:19:19.238Z,11.52
2019-04-26T07:22:35.596Z,11.46
2019-04-26T07:25:35.982Z,11.44
2019-04-26T07:28:30.999Z,11.67
2019-04-26T07:31:49.783Z,11.66
2019-04-26T07:34:43.833Z,11.85
2019-04-26T07:37:54.405Z,11.73
2019-04-26T07:41:35.877Z,11.68
2019-04-26T07:44:42.275Z,11.37
2019-04-26T07:48:18.465Z,11.21
2019-04-26T07:51:35.083Z,11.21
2019-04-26T07:55:04.853Z,11.18
2019-04-26T07:58:27.579Z,11.21
2019-04-26T08:01:24.569Z,11.45
2019-04-26T08:04:07.310Z,11.44
2019-04-26T08:07:08.917Z,11.55
2019-04-26T08:09:59.559Z,11.52
2019-04-26T08:12:27.716Z,11.42
2019-04-26T08:15:31.322Z,11.35
2019-04-26T08:18:21.309Z,11.25
2019-04-26T08:21:14.410Z,11.08
2019-04-26T08:23:59.577Z,11.05
2019-04-26T08:26:34.638Z,10.83
2019-04-26T08:29:10.559Z,10.61
2019-04-26T08:31:47.729Z,10.50
2019-04-26T08:34:28.855Z,10.37
2019-04-26T08:37:10.474Z,10.32
2019-04-26T08:39:50.441Z,10.18
2019-04-26T08:42:25.163Z,10.15
2019-04-26T08:45:17.080Z,10.21
2019-04-26T08:48:10.438Z,10.28
2019-04-26T08:50:47.748Z,10.19
2019-04-26T08:53:24.188Z,10.27
2019-04-26T08:56:01.395Z,10.21
2019-04-26T08:58:38.621Z,10.29
2019-04-26T09:01:38.441Z,10.35
2019-04-26T09:04:18.559Z,10.39
2019-04-26T09:07:20.031Z,10.30
2019-04-26T09:09:57.374Z,10.36
2019-04-26T09:12:33.733Z,10.40
2019-04-26T09:15:11.186Z,10.31
2019-04-26T09:17:44.063Z,10.33
2019-04-26T09:20:28.337Z,10.24
2019-04-26T09:23:19.939Z,10.35
2019-04-26T09:25:59.364Z,10.40
2019-04-26T09:28:59.093Z,10.34
2019-04-26T09:31:55.382Z,10.25
2019-04-26T09:34:28.888Z,10.24
2019-04-26T09:37:02.301Z,10.28
2019-04-26T09:39:35.008Z,10.35
2019-04-26T09:42:21.090Z,10.42
2019-04-26T09:45:14.982Z,10.46
2019-04-26T09:47:51.565Z,10.38
2019-04-26T09:50:32.319Z,10.36
2019-04-26T09:53:05.896Z,10.27
2019-04-26T09:55:39.385Z,10.26
2019-04-26T09:58:12.957Z,10.29
2019-04-26T10:00:48.594Z,10.41
2019-04-26T10:03:21.320Z,10.37
2019-04-26T10:05:55.814Z,10.51
2019-04-26T10:08:30.247Z,10.62
2019-04-26T10:11:05.778Z,10.80
2019-04-26T10:13:45.265Z,11.07
2019-04-26T10:16:52.514Z,11.26
2019-04-26T10:19:47.743Z,11.33
2019-04-26T10:22:22.553Z,11.10
2019-04-26T10:24:55.908Z,11.03
2019-04-26T10:27:28.994Z,11.35
2019-04-26T10:30:07.866Z,11.48
2019-04-26T10:32:37.829Z,11.72
2019-04-26T10:35:11.020Z,11.50
2019-04-26T10:37:48.135Z,11.57
2019-04-26T10:40:20.075Z,11.52
2019-04-26T10:42:53.658Z,11.37
2019-04-26T10:45:28.721Z,11.57
2019-04-26T10:48:03.811Z,11.75
2019-04-26T10:50:39.311Z,11.76
2019-04-26T10:53:31.672Z,12.18
2019-04-26T10:56:25.372Z,12.09
2019-04-26T10:59:17.648Z,12.03
2019-04-26T11:01:50.170Z,12.12
2019-04-26T11:04:25.835Z,12.11
2019-04-26T11:07:01.913Z,11.75
2019-04-26T11:09:33.436Z,11.49
2019-04-26T11:12:09.112Z,11.48
2019-04-26T11:14:42.318Z,11.30
2019-04-26T11:17:17.747Z,11.17
2019-04-26T11:19:50.966Z,11.20
2019-04-26T11:22:29.354Z,11.33
2019-04-26T11:24:59.557Z,11.46
2019-04-26T11:27:32.698Z,11.62
2019-04-26T11:30:11.553Z,11.58
2019-04-26T11:32:41.812Z,11.87
2019-04-26T11:35:15.218Z,11.92
2019-04-26T11:37:50.550Z,11.91
2019-04-26T11:40:23.011Z,12.09
2019-04-26T11:42:56.542Z,11.71
2019-04-26T11:45:33.755Z,11.62
2019-04-26T11:48:07.472Z,11.79
2019-04-26T11:50:41.344Z,12.02
2019-04-26T11:53:14.732Z,12.08
2019-04-26T11:55:48.355Z,11.79
2019-04-26T11:58:22.628Z,12.19
2019-04-26T12:01:00.270Z,12.37
2019-04-26T12:03:33.447Z,12.73
2019-04-26T12:06:25.729Z,12.96
2019-04-26T12:09:06.720Z,13.52
2019-04-26T12:11:49.379Z,13.53
2019-04-26T12:14:20.526Z,13.35
2019-04-26T12:16:59.242Z,13.54
2019-04-26T12:19:28.205Z,13.16
2019-04-26T12:22:04.172Z,13.02
2019-04-26T12:24:38.065Z,12.79
2019-04-26T12:27:10.916Z,12.81
2019-04-26T12:29:48.251Z,12.79
2019-04-26T12:32:19.996Z,12.65
2019-04-26T12:34:53.845Z,12.58
2019-04-26T12:37:27.252Z,12.77
2019-04-26T12:39:59.778Z,12.69
2019-04-26T12:42:34.529Z,12.24
2019-04-26T12:45:25.966Z,12.09
2019-04-26T12:47:59.671Z,12.13
2019-04-26T12:50:36.779Z,12.16
2019-04-26T12:53:07.880Z,12.03
2019-04-26T12:55:41.392Z,12.21
2019-04-26T12:58:15.454Z,12.17
2019-04-26T13:00:54.144Z,12.06
2019-04-26T13:03:29.286Z,11.93
2019-04-26T13:06:01.472Z,11.96
2019-04-26T13:08:34.959Z,11.80
2019-04-26T13:11:23.090Z,11.78
2019-04-26T13:14:04.566Z,11.63
2019-04-26T13:16:53.411Z,11.54
2019-04-26T13:19:26.320Z,11.40
2019-04-26T13:21:59.901Z,11.33
2019-04-26T13:24:35.405Z,11.34
2019-04-26T13:27:10.719Z,11.34
2019-04-26T13:29:43.292Z,11.27
2019-04-26T13:32:16.467Z,11.19
2019-04-26T13:34:50.065Z,11.08
2019-04-26T13:37:25.102Z,11.14
2019-04-26T13:39:58.625Z,11.05
2019-04-26T13:42:31.415Z,11.05
2019-04-26T13:45:17.580Z,11.16
2019-04-26T13:48:08.621Z,11.23
2019-04-26T13:51:05.666Z,11.23
2019-04-26T13:53:39.010Z,11.27
2019-04-26T13:56:12.993Z,11.25
2019-04-26T13:58:46.643Z,11.37
2019-04-26T14:01:20.012Z,11.43
2019-04-26T14:03:53.645Z,11.53
2019-04-26T14:06:26.958Z,11.73
2019-04-26T14:09:03.007Z,11.55
2019-04-26T14:11:39.660Z,11.36
2019-04-26T14:14:12.877Z,11.31
2019-04-26T14:16:46.337Z,11.25
2019-04-26T14:19:18.624Z,11.18
2019-04-26T14:21:53.224Z,11.10
2019-04-26T14:24:46.636Z,11.02
2019-04-26T14:27:32.927Z,10.96
2019-04-26T14:30:08.960Z,10.89
2019-04-26T14:32:42.720Z,10.90
2019-04-26T14:35:17.467Z,10.88
2019-04-26T14:37:54.307Z,10.87
2019-04-26T14:40:27.458Z,10.88
2019-04-26T14:43:06.944Z,10.89
2019-04-26T14:45:36.353Z,11.02
2019-04-26T14:48:20.141Z,10.97
2019-04-26T14:50:45.288Z,11.08
2019-04-26T14:53:18.895Z,11.08
2019-04-26T14:55:54.688Z,11.11
2019-04-26T14:58:30.319Z,11.22
2019-04-26T15:01:07.177Z,11.37
2019-04-26T15:03:59.951Z,11.46
2019-04-26T15:06:42.411Z,11.23
2019-04-26T15:09:34.656Z,11.16
2019-04-26T15:12:07.676Z,11.19
2019-04-26T15:14:42.345Z,11.20
2019-04-26T15:17:19.462Z,11.21
2019-04-26T15:19:51.014Z,11.23
2019-04-26T15:22:24.536Z,11.23
2019-04-26T15:24:57.758Z,11.38
2019-04-26T15:27:32.128Z,11.55
2019-04-26T15:30:06.531Z,11.55
2019-04-26T15:32:40.164Z,11.55
2019-04-26T15:35:17.663Z,11.57
2019-04-26T15:37:53.461Z,11.58
2019-04-26T15:40:43.185Z,11.57
2019-04-26T15:43:33.249Z,11.58
2019-04-26T15:46:13.521Z,11.68
2019-04-26T15:49:17.935Z,11.76
2019-04-26T15:51:51.660Z,11.76
2019-04-26T15:54:25.370Z,11.85
2019-04-26T15:56:58.072Z,11.93
2019-04-26T15:59:32.903Z,11.86
2019-04-26T16:02:06.246Z,11.74
2019-04-26T16:04:40.209Z,11.82
2019-04-26T16:07:24.243Z,11.69
2019-04-26T16:09:49.329Z,11.56
2019-04-26T16:12:27.159Z,11.69
2019-04-26T16:14:59.600Z,11.55
2019-04-26T16:17:36.171Z,11.64
2019-04-26T16:20:08.344Z,11.80
2019-04-26T16:22:42.992Z,11.87
2019-04-26T16:25:16.459Z,12.15
2019-04-26T16:28:07.914Z,12.15
2019-04-26T16:30:45.564Z,12.31
2019-04-26T16:33:28.525Z,12.09
2019-04-26T16:36:02.612Z,12.08
2019-04-26T16:38:35.726Z,12.12
2019-04-26T16:41:09.291Z,12.07
2019-04-26T16:43:50.924Z,11.98
2019-04-26T16:46:20.348Z,12.00
2019-04-26T16:48:56.664Z,12.09
2019-04-26T16:51:27.205Z,12.10
2019-04-26T16:54:07.461Z,12.00
2019-04-26T16:56:37.959Z,12.09
2019-04-26T16:59:14.208Z,12.12
2019-04-26T17:01:47.455Z,11.91
2019-04-26T17:04:29.001Z,11.87
2019-04-26T17:07:01.607Z,11.72
2019-04-26T17:09:52.249Z,11.80
2019-04-26T17:12:06.538Z,11.70
2019-04-26T17:14:40.560Z,11.64
2019-04-26T17:17:14.375Z,11.63
2019-04-26T17:19:47.455Z,11.61
2019-04-26T17:22:44.606Z,11.59
2019-04-26T17:25:44.355Z,11.61
2019-04-26T17:28:22.987Z,11.53
2019-04-26T17:30:54.434Z,11.54
2019-04-26T17:33:29.124Z,11.51
2019-04-26T17:36:02.313Z,11.48
2019-04-26T17:38:39.286Z,11.41
2019-04-26T17:41:13.424Z,11.39
2019-04-26T17:43:47.082Z,11.31
2019-04-26T17:46:21.644Z,11.26
2019-04-26T17:48:55.863Z,11.29
2019-04-26T17:51:29.188Z,11.20
2019-04-26T17:54:25.934Z,11.17
2019-04-26T17:56:39.640Z,11.16
2019-04-26T17:59:30.165Z,11.17
2019-04-26T18:01:59.626Z,11.34
2019-04-26T18:04:32.291Z,11.48
2019-04-26T18:07:03.838Z,11.22
2019-04-26T18:09:44.660Z,11.14
2019-04-26T18:12:11.905Z,11.04
2019-04-26T18:14:45.633Z,11.03
2019-04-26T18:17:40.227Z,11.04
2019-04-26T18:20:23.516Z,11.01
2019-04-26T18:23:00.690Z,10.93
2019-04-26T18:25:34.212Z,10.90
2019-04-26T18:28:08.856Z,10.83
2019-04-26T18:30:44.885Z,10.75
2019-04-26T18:33:24.147Z,10.70
2019-04-26T18:35:58.136Z,10.63
2019-04-26T18:38:34.566Z,10.58
2019-04-26T18:41:07.777Z,10.52
2019-04-26T18:43:43.252Z,10.50
2019-04-26T18:46:22.012Z,10.58
2019-04-26T18:48:55.237Z,10.65
2019-04-26T18:51:28.433Z,10.63
2019-04-26T18:54:16.210Z,10.64
2019-04-26T18:56:55.535Z,10.60
2019-04-26T18:59:30.357Z,10.52
2019-04-26T19:02:11.425Z,10.44
2019-04-26T19:04:47.905Z,10.35
2019-04-26T19:07:31.897Z,10.34
2019-04-26T19:10:01.969Z,10.26
2019-04-26T19:12:34.815Z,10.22
2019-04-26T19:15:33.667Z,10.11
2019-04-26T19:18:33.819Z,9.97
2019-04-26T19:21:32.262Z,9.89
2019-04-26T19:24:11.657Z,9.85
2019-04-26T19:26:44.157Z,10.01
2019-04-26T19:29:29.284Z,9.94
2019-04-26T19:31:56.714Z,9.97
2019-04-26T19:34:31.351Z,9.98
2019-04-26T19:37:04.703Z,10.01
2019-04-26T19:39:38.742Z,10.03
2019-04-26T19:42:11.888Z,10.07
2019-04-26T19:44:50.893Z,10.05
2019-04-26T19:47:43.987Z,10.05
2019-04-26T19:50:42.014Z,10.08
2019-04-26T19:53:21.132Z,9.99
2019-04-26T19:56:01.674Z,9.91
2019-04-26T19:58:35.391Z,9.94
2019-04-26T20:01:08.594Z,9.92
2019-04-26T20:03:43.195Z,9.86
2019-04-26T20:06:18.935Z,9.99
2019-04-26T20:08:52.038Z,9.91
2019-04-26T20:11:26.014Z,9.94
2019-04-26T20:14:01.434Z,9.96
2019-04-26T20:16:36.427Z,9.89
2019-04-26T20:19:15.054Z,9.92
2019-04-26T20:21:49.657Z,10.02
2019-04-26T20:24:20.406Z,9.99
2019-04-26T20:26:52.683Z,10.02
2019-04-26T20:29:25.872Z,10.01
2019-04-26T20:32:23.818Z,10.00
2019-04-26T20:35:26.969Z,10.01
2019-04-26T20:38:01.099Z,10.02
2019-04-26T20:40:32.906Z,10.02
2019-04-26T20:43:07.066Z,9.99
2019-04-26T20:45:42.689Z,9.97
2019-04-26T20:48:17.193Z,9.93
2019-04-26T20:50:52.046Z,9.88
2019-04-26T20:53:25.835Z,9.86
2019-04-26T20:55:58.621Z,9.80
2019-04-26T20:58:32.850Z,9.82
2019-04-26T21:01:12.497Z,9.65
2019-04-26T21:03:45.927Z,9.63
2019-04-26T21:06:17.831Z,9.56
2019-04-26T21:08:53.798Z,9.50
2019-04-26T21:11:26.372Z,9.51
2019-04-26T21:14:01.850Z,9.51
2019-04-26T21:16:34.536Z,9.53
2019-04-26T21:19:08.085Z,9.54
2019-04-26T21:21:42.010Z,9.60
2019-04-26T21:24:19.732Z,9.63
2019-04-26T21:27:29.949Z,9.56
2019-04-26T21:30:33.640Z,9.49
2019-04-26T21:33:35.796Z,9.46
2019-04-26T21:36:13.704Z,9.44
2019-04-26T21:39:04.067Z,9.38
2019-04-26T21:41:40.413Z,9.45
2019-04-26T21:44:15.728Z,9.44
2019-04-26T21:46:49.563Z,9.50
2019-04-26T21:49:24.409Z,9.57
2019-04-26T21:51:58.325Z,9.57
2019-04-26T21:54:32.979Z,9.58
2019-04-26T21:57:06.851Z,9.56
2019-04-26T21:59:44.161Z,9.53
2019-04-26T22:02:17.332Z,9.54
2019-04-26T22:04:50.596Z,9.41
2019-04-26T22:07:24.229Z,9.47
2019-04-26T22:10:23.487Z,9.49
2019-04-26T22:13:01.516Z,9.38
2019-04-26T22:15:54.726Z,9.36
2019-04-26T22:18:50.503Z,9.30
2019-04-26T22:21:31.967Z,9.29
2019-04-26T22:24:13.328Z,9.25
2019-04-26T22:26:48.171Z,9.16
2019-04-26T22:29:22.888Z,9.06
2019-04-26T22:31:56.397Z,9.04
2019-04-26T22:34:30.914Z,9.04
2019-04-26T22:37:11.559Z,9.02
2019-04-26T22:39:39.900Z,9.04
