createdAt,value
2023-05-03T00:01:22.782Z,7.33
2023-05-03T00:03:54.967Z,9.77
2023-05-03T00:06:23.699Z,8.10
2023-05-03T00:08:52.163Z,10.90
2023-05-03T00:11:21.332Z,6.73
2023-05-03T00:13:49.926Z,5.87
2023-05-03T00:16:18.402Z,8.40
2023-05-03T00:18:49.138Z,6.10
2023-05-03T00:21:19.376Z,9.73
2023-05-03T00:23:47.921Z,8.23
2023-05-03T00:26:16.416Z,7.57
2023-05-03T00:28:45.429Z,9.80
2023-05-03T00:31:14.340Z,8.47
2023-05-03T00:33:43.551Z,7.53
2023-05-03T00:36:13.815Z,6.43
2023-05-03T00:38:44.318Z,5.70
2023-05-03T00:41:13.843Z,8.87
2023-05-03T00:43:42.239Z,6.47
2023-05-03T00:46:17.215Z,5.37
2023-05-03T00:48:46.656Z,9.23
2023-05-03T00:51:16.940Z,10.07
2023-05-03T00:53:47.054Z,7.77
2023-05-03T00:56:21.473Z,6.57
2023-05-03T00:58:50.236Z,7.40
2023-05-03T01:01:18.841Z,4.67
2023-05-03T01:03:48.101Z,7.17
2023-05-03T01:06:27.892Z,7.03
2023-05-03T01:09:05.009Z,6.07
2023-05-03T01:11:43.697Z,9.87
2023-05-03T01:14:23.337Z,8.27
2023-05-03T01:16:58.147Z,7.07
2023-05-03T01:19:31.146Z,5.83
2023-05-03T01:22:11.663Z,5.83
2023-05-03T01:24:43.315Z,9.57
2023-05-03T01:27:13.909Z,7.50
2023-05-03T01:29:42.337Z,4.93
2023-05-03T01:32:17.179Z,7.23
2023-05-03T01:34:52.962Z,6.30
2023-05-03T01:37:22.325Z,7.97
2023-05-03T01:39:53.472Z,5.93
2023-05-03T01:42:28.281Z,5.33
2023-05-03T01:44:57.138Z,6.60
2023-05-03T01:47:27.064Z,6.80
2023-05-03T01:49:55.745Z,6.63
2023-05-03T01:52:25.901Z,5.43
2023-05-03T01:54:54.484Z,5.73
2023-05-03T01:57:24.393Z,6.13
2023-05-03T01:59:52.923Z,4.53
2023-05-03T02:02:21.384Z,6.57
2023-05-03T02:04:50.085Z,5.93
2023-05-03T02:07:18.514Z,7.50
2023-05-03T02:09:47.226Z,4.80
2023-05-03T02:12:15.908Z,8.20
2023-05-03T02:14:45.679Z,5.37
2023-05-03T02:17:14.872Z,6.27
2023-05-03T02:19:43.257Z,8.07
2023-05-03T02:22:11.820Z,6.57
2023-05-03T02:24:40.548Z,9.30
2023-05-03T02:27:08.999Z,7.63
2023-05-03T02:29:38.001Z,6.57
2023-05-03T02:32:08.845Z,6.73
2023-05-03T02:34:37.585Z,5.60
2023-05-03T02:37:06.628Z,5.50
2023-05-03T02:39:35.091Z,11.57
2023-05-03T02:42:03.829Z,11.40
2023-05-03T02:44:33.624Z,5.27
2023-05-03T02:47:02.272Z,6.23
2023-05-03T02:49:32.146Z,6.83
2023-05-03T02:52:00.675Z,6.30
2023-05-03T02:54:29.210Z,8.10
2023-05-03T02:56:57.714Z,6.33
2023-05-03T02:59:26.282Z,7.47
2023-05-03T03:01:54.807Z,5.67
2023-05-03T03:04:23.835Z,7.20
2023-05-03T03:06:54.770Z,8.00
2023-05-03T03:09:23.212Z,12.97
2023-05-03T03:11:53.530Z,6.33
2023-05-03T03:14:22.012Z,9.30
2023-05-03T03:16:53.674Z,5.20
2023-05-03T03:19:22.093Z,7.37
2023-05-03T03:21:51.101Z,6.27
2023-05-03T03:24:20.969Z,5.00
2023-05-03T03:26:49.430Z,6.87
2023-05-03T03:29:17.920Z,5.63
2023-05-03T03:31:46.684Z,7.10
2023-05-03T03:34:15.325Z,7.70
2023-05-03T03:36:43.766Z,9.53
2023-05-03T03:39:12.148Z,7.67
2023-05-03T03:41:42.619Z,9.27
2023-05-03T03:44:11.861Z,8.90
2023-05-03T03:46:40.467Z,9.27
2023-05-03T03:49:09.724Z,7.03
2023-05-03T03:51:39.190Z,7.33
2023-05-03T03:54:07.992Z,4.60
2023-05-03T03:56:36.848Z,3.37
2023-05-03T03:59:08.436Z,8.70
2023-05-03T04:01:37.072Z,6.93
2023-05-03T04:04:06.686Z,11.90
2023-05-03T04:06:35.390Z,5.20
2023-05-03T04:09:03.937Z,8.07
2023-05-03T04:11:32.545Z,6.57
2023-05-03T04:14:01.816Z,6.37
2023-05-03T04:16:31.927Z,7.03
2023-05-03T04:19:00.411Z,6.27
2023-05-03T04:21:29.589Z,6.93
2023-05-03T04:23:58.259Z,6.50
2023-05-03T04:26:31.182Z,5.03
2023-05-03T04:29:00.174Z,5.63
2023-05-03T04:31:29.048Z,8.03
2023-05-03T04:33:59.492Z,8.40
2023-05-03T04:36:30.671Z,9.00
2023-05-03T04:38:59.385Z,7.90
2023-05-03T04:41:28.025Z,5.40
2023-05-03T04:43:56.602Z,8.50
2023-05-03T04:46:25.186Z,8.40
2023-05-03T04:48:53.663Z,8.47
2023-05-03T04:51:23.906Z,5.27
2023-05-03T04:53:52.639Z,9.93
2023-05-03T04:56:26.485Z,4.07
2023-05-03T04:58:55.302Z,8.03
2023-05-03T05:01:28.269Z,7.07
2023-05-03T05:03:57.488Z,4.40
2023-05-03T05:06:27.852Z,7.73
2023-05-03T05:08:56.713Z,9.87
2023-05-03T05:11:26.751Z,7.60
2023-05-03T05:13:55.326Z,7.23
2023-05-03T05:16:24.132Z,11.43
2023-05-03T05:18:52.921Z,7.63
2023-05-03T05:21:21.486Z,6.77
2023-05-03T05:23:51.844Z,8.23
2023-05-03T05:26:20.816Z,8.47
2023-05-03T05:28:49.539Z,6.97
2023-05-03T05:31:18.740Z,6.40
2023-05-03T05:33:47.522Z,7.07
2023-05-03T05:36:16.306Z,8.13
2023-05-03T05:38:44.996Z,6.87
2023-05-03T05:41:15.110Z,11.27
2023-05-03T05:43:43.820Z,4.40
2023-05-03T05:46:12.614Z,8.97
2023-05-03T05:48:43.685Z,10.17
2023-05-03T05:51:12.637Z,6.33
2023-05-03T05:53:41.268Z,10.43
2023-05-03T05:56:11.555Z,7.27
2023-05-03T05:58:41.587Z,6.87
2023-05-03T06:01:13.148Z,5.20
2023-05-03T06:03:44.094Z,8.57
2023-05-03T06:06:12.958Z,7.27
2023-05-03T06:08:42.297Z,9.63
2023-05-03T06:11:14.373Z,4.50
2023-05-03T06:13:44.900Z,8.17
2023-05-03T06:16:13.906Z,7.03
2023-05-03T06:18:42.596Z,6.77
2023-05-03T06:21:11.901Z,6.57
2023-05-03T06:23:41.130Z,10.30
2023-05-03T06:26:09.932Z,5.90
2023-05-03T06:28:39.110Z,6.00
2023-05-03T06:31:09.255Z,6.43
2023-05-03T06:33:37.888Z,7.00
2023-05-03T06:36:07.139Z,5.70
2023-05-03T06:38:35.787Z,9.63
2023-05-03T06:41:05.310Z,6.80
2023-05-03T06:43:34.495Z,7.80
2023-05-03T06:46:03.811Z,6.53
2023-05-03T06:48:33.912Z,7.13
2023-05-03T06:51:02.408Z,7.50
2023-05-03T06:53:33.332Z,6.33
2023-05-03T06:56:02.270Z,6.83
2023-05-03T06:58:31.093Z,6.27
2023-05-03T07:01:00.382Z,6.77
2023-05-03T07:03:29.423Z,6.83
2023-05-03T07:05:59.587Z,8.23
2023-05-03T07:08:28.757Z,5.53
2023-05-03T07:10:57.444Z,6.70
2023-05-03T07:13:26.421Z,6.13
2023-05-03T07:15:55.181Z,5.37
2023-05-03T07:18:24.137Z,5.43
2023-05-03T07:20:52.759Z,4.70
2023-05-03T07:23:22.945Z,7.03
2023-05-03T07:25:51.863Z,6.70
2023-05-03T07:28:21.298Z,5.20
2023-05-03T07:30:49.936Z,6.97
2023-05-03T07:33:19.406Z,10.50
2023-05-03T07:35:48.548Z,6.57
2023-05-03T07:38:17.695Z,8.20
2023-05-03T07:40:48.433Z,6.17
2023-05-03T07:43:20.103Z,7.87
2023-05-03T07:45:48.881Z,3.07
2023-05-03T07:48:17.924Z,4.50
2023-05-03T07:50:47.166Z,8.30
2023-05-03T07:53:16.717Z,4.57
2023-05-03T07:55:46.652Z,6.10
2023-05-03T07:58:15.290Z,4.00
2023-05-03T08:00:44.077Z,4.73
2023-05-03T08:03:12.768Z,3.90
2023-05-03T08:05:42.396Z,4.73
2023-05-03T08:08:10.971Z,4.60
2023-05-03T08:10:39.460Z,5.30
2023-05-03T08:13:09.686Z,3.73
2023-05-03T08:15:38.201Z,5.50
2023-05-03T08:18:06.994Z,3.33
2023-05-03T08:20:37.091Z,5.50
2023-05-03T08:23:05.819Z,2.47
2023-05-03T08:25:34.576Z,4.90
2023-05-03T08:28:04.174Z,5.23
2023-05-03T08:30:34.755Z,3.93
2023-05-03T08:33:03.912Z,2.37
2023-05-03T08:35:32.338Z,3.33
2023-05-03T08:38:00.873Z,4.00
2023-05-03T08:40:30.146Z,1.93
2023-05-03T08:43:08.756Z,3.93
2023-05-03T08:45:38.707Z,3.17
2023-05-03T08:48:08.978Z,3.13
2023-05-03T08:50:42.834Z,3.77
2023-05-03T08:53:11.646Z,3.60
2023-05-03T08:55:40.882Z,3.30
2023-05-03T08:58:13.300Z,3.43
2023-05-03T09:00:45.482Z,4.63
2023-05-03T09:03:14.124Z,4.47
2023-05-03T09:05:44.580Z,3.00
2023-05-03T09:08:14.919Z,3.40
2023-05-03T09:10:44.085Z,5.60
2023-05-03T09:13:13.272Z,3.47
2023-05-03T09:15:45.600Z,4.87
2023-05-03T09:18:17.615Z,4.77
2023-05-03T09:20:52.667Z,8.37
2023-05-03T09:23:31.757Z,2.70
2023-05-03T09:26:01.049Z,2.33
2023-05-03T09:28:30.028Z,5.33
2023-05-03T09:31:11.453Z,5.33
2023-05-03T09:33:41.360Z,11.90
2023-05-03T09:36:11.232Z,3.83
2023-05-03T09:38:39.728Z,4.97
2023-05-03T09:41:08.435Z,3.20
2023-05-03T09:43:37.559Z,4.30
2023-05-03T09:46:14.611Z,4.10
2023-05-03T09:48:43.682Z,2.93
2023-05-03T09:51:12.917Z,2.10
2023-05-03T09:53:42.978Z,4.30
2023-05-03T09:56:14.172Z,4.33
2023-05-03T09:58:44.654Z,3.97
2023-05-03T10:01:16.463Z,3.23
2023-05-03T10:03:47.799Z,3.83
2023-05-03T10:06:27.033Z,6.63
2023-05-03T10:09:02.385Z,2.70
2023-05-03T10:11:31.170Z,4.50
2023-05-03T10:14:00.042Z,3.40
2023-05-03T10:16:33.963Z,6.17
2023-05-03T10:19:16.480Z,3.67
2023-05-03T10:21:57.284Z,7.43
2023-05-03T10:24:26.097Z,4.40
2023-05-03T10:26:57.512Z,2.77
2023-05-03T10:29:53.016Z,6.93
2023-05-03T10:32:44.874Z,3.90
2023-05-03T10:35:16.762Z,3.60
2023-05-03T10:37:47.308Z,2.50
2023-05-03T10:40:18.180Z,5.37
2023-05-03T10:42:51.223Z,4.27
2023-05-03T10:45:25.629Z,3.80
2023-05-03T10:48:25.620Z,4.43
2023-05-03T10:50:54.546Z,3.23
2023-05-03T10:53:40.505Z,4.33
2023-05-03T10:56:12.639Z,2.60
2023-05-03T10:58:44.483Z,4.53
2023-05-03T11:01:15.129Z,6.43
2023-05-03T11:03:53.596Z,2.93
2023-05-03T11:06:33.559Z,5.00
2023-05-03T11:09:04.521Z,2.67
2023-05-03T11:11:33.129Z,4.03
2023-05-03T11:14:02.393Z,5.23
2023-05-03T11:16:31.466Z,4.37
2023-05-03T11:19:01.978Z,6.00
2023-05-03T11:21:31.348Z,9.27
2023-05-03T11:24:01.930Z,3.80
2023-05-03T11:26:39.487Z,2.57
2023-05-03T11:29:11.093Z,2.63
2023-05-03T11:31:43.563Z,3.30
2023-05-03T11:34:14.817Z,2.87
2023-05-03T11:36:44.015Z,5.53
2023-05-03T11:39:14.818Z,3.37
2023-05-03T11:41:43.384Z,3.00
2023-05-03T11:44:17.885Z,6.27
2023-05-03T11:46:48.300Z,4.47
2023-05-03T11:49:21.864Z,3.77
2023-05-03T11:51:53.648Z,4.50
2023-05-03T11:54:26.968Z,6.37
2023-05-03T11:56:59.620Z,4.07
2023-05-03T11:59:39.852Z,3.37
2023-05-03T12:02:09.706Z,5.83
2023-05-03T12:04:43.554Z,3.40
2023-05-03T12:07:14.944Z,4.47
2023-05-03T12:09:48.550Z,3.10
2023-05-03T12:12:27.701Z,4.10
2023-05-03T12:15:03.806Z,5.47
2023-05-03T12:17:38.819Z,5.30
2023-05-03T12:22:51.952Z,3.77
2023-05-03T12:25:21.711Z,11.27
2023-05-03T12:28:12.347Z,2.90
2023-05-03T12:30:45.847Z,3.30
2023-05-03T12:33:16.494Z,2.33
2023-05-03T12:35:48.264Z,5.43
2023-05-03T12:38:18.099Z,2.13
2023-05-03T12:40:49.373Z,4.50
2023-05-03T12:43:18.313Z,3.67
2023-05-03T12:45:53.104Z,4.63
2023-05-03T12:48:27.586Z,4.37
2023-05-03T12:51:17.165Z,1.93
2023-05-03T12:53:47.769Z,5.13
2023-05-03T12:56:17.072Z,4.40
2023-05-03T13:02:19.204Z,2.50
2023-05-03T13:06:57.757Z,3.80
2023-05-03T13:12:34.339Z,3.80
2023-05-03T13:15:04.272Z,2.97
2023-05-03T13:17:36.015Z,2.83
2023-05-03T13:20:08.491Z,5.00
2023-05-03T13:22:47.031Z,3.30
2023-05-03T13:25:15.776Z,8.07
2023-05-03T13:27:44.357Z,3.53
2023-05-03T13:30:14.697Z,2.60
2023-05-03T13:32:43.323Z,3.73
2023-05-03T13:35:12.573Z,5.07
2023-05-03T13:37:41.195Z,4.57
2023-05-03T13:40:13.156Z,6.27
2023-05-03T13:42:41.650Z,3.80
2023-05-03T13:45:11.412Z,4.00
2023-05-03T13:48:04.724Z,6.60
2023-05-03T13:50:31.530Z,5.00
2023-05-03T13:53:00.165Z,7.70
2023-05-03T13:55:30.088Z,12.40
2023-05-03T13:57:58.821Z,4.53
2023-05-03T14:00:27.428Z,3.70
2023-05-03T14:02:56.713Z,4.53
2023-05-03T14:05:25.148Z,5.47
2023-05-03T14:07:54.201Z,4.13
2023-05-03T14:10:22.956Z,5.43
2023-05-03T14:12:53.313Z,3.70
2023-05-03T14:15:22.267Z,5.73
2023-05-03T14:17:51.230Z,3.80
2023-05-03T14:20:20.199Z,7.03
2023-05-03T14:22:48.739Z,2.57
2023-05-03T14:25:17.560Z,3.63
2023-05-03T14:27:46.151Z,4.23
2023-05-03T14:30:17.404Z,3.80
2023-05-03T14:32:46.115Z,5.40
2023-05-03T14:35:14.731Z,4.00
2023-05-03T14:37:43.305Z,2.33
2023-05-03T14:40:13.075Z,4.47
2023-05-03T14:42:41.646Z,4.87
2023-05-03T14:45:12.833Z,4.33
2023-05-03T14:47:43.275Z,3.50
2023-05-03T14:50:12.507Z,5.50
2023-05-03T14:52:40.968Z,2.37
2023-05-03T14:55:11.242Z,2.40
2023-05-03T14:57:39.776Z,4.37
2023-05-03T15:00:14.558Z,4.70
2023-05-03T15:02:44.668Z,3.63
2023-05-03T15:05:13.920Z,2.70
2023-05-03T15:07:42.397Z,4.97
2023-05-03T15:10:11.555Z,2.23
2023-05-03T15:12:40.446Z,2.83
2023-05-03T15:15:12.279Z,3.03
2023-05-03T15:17:40.839Z,3.57
2023-05-03T15:20:14.100Z,12.87
2023-05-03T15:22:42.562Z,8.60
2023-05-03T15:25:11.576Z,3.03
2023-05-03T15:27:40.368Z,3.13
2023-05-03T15:30:12.366Z,3.17
2023-05-03T15:32:40.936Z,5.00
2023-05-03T15:35:11.424Z,5.60
2023-05-03T15:37:40.043Z,6.23
2023-05-03T15:40:11.839Z,6.37
2023-05-03T15:42:40.716Z,3.27
2023-05-03T15:45:10.028Z,7.87
2023-05-03T15:47:39.072Z,4.30
2023-05-03T15:50:09.114Z,3.53
2023-05-03T15:52:39.247Z,3.13
2023-05-03T15:55:10.011Z,4.13
2023-05-03T15:57:38.570Z,3.50
2023-05-03T16:00:15.271Z,6.10
2023-05-03T16:02:44.185Z,3.43
2023-05-03T16:05:13.467Z,3.80
2023-05-03T16:07:43.396Z,2.70
2023-05-03T16:10:12.063Z,4.43
2023-05-03T16:12:41.126Z,2.57
2023-05-03T16:15:12.579Z,3.67
2023-05-03T16:17:41.209Z,4.23
2023-05-03T16:20:11.827Z,6.17
2023-05-03T16:22:40.389Z,2.60
2023-05-03T16:25:11.479Z,4.67
2023-05-03T16:27:41.798Z,3.50
2023-05-03T16:30:11.010Z,4.80
2023-05-03T16:32:41.521Z,3.57
2023-05-03T16:35:11.078Z,6.27
2023-05-03T16:37:41.032Z,4.17
2023-05-03T16:40:11.714Z,3.53
2023-05-03T16:42:41.430Z,2.37
2023-05-03T16:45:11.243Z,6.20
2023-05-03T16:47:41.145Z,4.60
2023-05-03T16:50:10.818Z,3.30
2023-05-03T16:52:41.567Z,4.03
2023-05-03T16:55:13.626Z,3.63
2023-05-03T16:57:42.970Z,3.50
2023-05-03T17:00:12.777Z,4.50
2023-05-03T17:02:42.300Z,4.00
2023-05-03T17:05:14.502Z,3.07
2023-05-03T17:07:43.208Z,4.33
2023-05-03T17:10:13.504Z,4.37
2023-05-03T17:12:42.215Z,4.97
2023-05-03T17:15:11.697Z,3.30
2023-05-03T17:17:40.650Z,3.10
2023-05-03T17:20:10.944Z,5.53
2023-05-03T17:22:39.518Z,4.13
2023-05-03T17:25:09.875Z,4.17
2023-05-03T17:27:40.332Z,5.37
2023-05-03T17:30:11.290Z,3.23
2023-05-03T17:32:40.144Z,6.73
2023-05-03T17:35:11.327Z,5.30
2023-05-03T17:37:39.995Z,6.07
2023-05-03T17:40:09.539Z,5.00
2023-05-03T17:42:39.547Z,3.83
2023-05-03T17:45:10.000Z,5.23
2023-05-03T17:47:38.520Z,4.47
2023-05-03T17:50:08.212Z,5.23
2023-05-03T17:52:36.755Z,6.20
2023-05-03T17:55:05.670Z,5.30
2023-05-03T17:57:34.180Z,5.00
2023-05-03T18:00:06.039Z,4.83
2023-05-03T18:02:34.872Z,5.20
2023-05-03T18:05:04.118Z,7.20
2023-05-03T18:07:32.604Z,6.50
2023-05-03T18:10:02.327Z,5.53
2023-05-03T18:12:31.215Z,7.73
2023-05-03T18:15:00.852Z,7.63
2023-05-03T18:17:31.732Z,5.23
2023-05-03T18:20:00.254Z,9.33
2023-05-03T18:22:29.394Z,6.47
2023-05-03T18:25:02.094Z,6.17
2023-05-03T18:27:30.867Z,7.33
2023-05-03T18:29:59.530Z,6.27
2023-05-03T18:32:28.143Z,6.20
2023-05-03T18:34:58.444Z,7.17
2023-05-03T18:37:27.247Z,5.93
2023-05-03T18:39:55.676Z,7.27
2023-05-03T18:42:24.929Z,8.73
2023-05-03T18:44:53.927Z,17.23
2023-05-03T18:47:25.419Z,20.67
2023-05-03T18:49:54.313Z,19.23
2023-05-03T18:52:24.730Z,24.87
2023-05-03T18:54:53.196Z,24.97
2023-05-03T18:57:21.977Z,23.87
2023-05-03T18:59:59.866Z,20.43
2023-05-03T19:02:31.651Z,19.93
2023-05-03T19:05:01.216Z,18.73
2023-05-03T19:07:32.031Z,21.60
2023-05-03T19:10:01.384Z,21.63
2023-05-03T19:12:30.144Z,16.83
2023-05-03T19:14:59.176Z,16.97
2023-05-03T19:17:30.739Z,15.57
2023-05-03T19:20:00.220Z,13.77
2023-05-03T19:22:28.864Z,14.40
2023-05-03T19:25:04.121Z,13.70
2023-05-03T19:27:33.735Z,18.03
2023-05-03T19:30:02.614Z,21.97
2023-05-03T19:32:35.525Z,24.60
2023-05-03T19:35:08.602Z,13.80
2023-05-03T19:37:37.165Z,14.77
2023-05-03T19:40:08.736Z,18.60
2023-05-03T19:42:38.073Z,17.83
2023-05-03T19:45:07.552Z,19.63
2023-05-03T19:47:36.278Z,15.70
2023-05-03T19:50:05.410Z,13.03
2023-05-03T19:52:35.331Z,15.20
2023-05-03T19:55:07.442Z,16.30
2023-05-03T19:57:37.644Z,13.93
2023-05-03T20:00:07.588Z,16.87
2023-05-03T20:02:37.512Z,18.17
2023-05-03T20:05:07.215Z,21.03
2023-05-03T20:07:35.860Z,23.47
2023-05-03T20:10:05.836Z,23.13
2023-05-03T20:12:34.656Z,19.03
2023-05-03T20:15:07.225Z,19.77
2023-05-03T20:17:36.741Z,21.43
2023-05-03T20:20:11.030Z,26.00
2023-05-03T20:22:39.638Z,26.90
2023-05-03T20:25:09.143Z,33.13
2023-05-03T20:27:37.952Z,29.50
2023-05-03T20:30:09.400Z,30.13
2023-05-03T20:32:39.331Z,39.50
2023-05-03T20:35:11.708Z,36.43
2023-05-03T20:37:40.667Z,45.67
2023-05-03T20:40:11.447Z,51.43
2023-05-03T20:42:39.879Z,47.30
2023-05-03T20:45:10.674Z,43.57
2023-05-03T20:47:39.227Z,52.07
2023-05-03T20:50:09.743Z,51.80
2023-05-03T20:52:38.662Z,61.73
2023-05-03T20:55:07.668Z,51.33
2023-05-03T20:57:36.630Z,47.03
2023-05-03T21:00:05.576Z,41.23
2023-05-03T21:02:35.897Z,36.90
2023-05-03T21:05:05.482Z,49.50
2023-05-03T21:07:34.042Z,57.47
2023-05-03T21:10:02.689Z,56.10
2023-05-03T21:12:31.587Z,58.30
2023-05-03T21:14:59.974Z,48.53
2023-05-03T21:17:28.506Z,49.80
2023-05-03T21:19:58.474Z,38.03
2023-05-03T21:22:27.040Z,37.47
2023-05-03T21:24:55.752Z,40.33
2023-05-03T21:27:24.251Z,41.50
2023-05-03T21:29:53.001Z,39.50
2023-05-03T21:32:21.813Z,34.97
2023-05-03T21:34:50.948Z,34.70
2023-05-03T21:37:20.880Z,35.87
2023-05-03T21:40:00.473Z,29.97
2023-05-03T21:42:30.421Z,38.97
2023-05-03T21:44:59.775Z,36.47
2023-05-03T21:47:29.405Z,35.63
2023-05-03T21:49:57.998Z,33.27
2023-05-03T21:52:28.254Z,32.03
2023-05-03T21:54:56.839Z,33.50
2023-05-03T21:57:25.471Z,34.03
2023-05-03T21:59:55.106Z,33.50
2023-05-03T22:02:24.081Z,35.33
2023-05-03T22:04:52.969Z,37.80
2023-05-03T22:07:21.475Z,41.63
2023-05-03T22:09:51.710Z,58.87
2023-05-03T22:12:24.094Z,109.00
2023-05-03T22:14:53.339Z,167.93
2023-05-03T22:17:21.886Z,174.77
2023-05-03T22:19:50.768Z,232.20
2023-05-03T22:22:19.495Z,303.30
2023-05-03T22:24:47.964Z,348.23
2023-05-03T22:27:17.902Z,350.17
2023-05-03T22:29:46.609Z,289.70
2023-05-03T22:32:15.165Z,252.43
2023-05-03T22:34:44.755Z,165.93
2023-05-03T22:37:13.397Z,170.70
2023-05-03T22:39:41.932Z,177.07
2023-05-03T22:42:10.357Z,145.67
2023-05-03T22:44:40.167Z,133.97
2023-05-03T22:47:08.548Z,112.17
2023-05-03T22:49:37.249Z,104.93
2023-05-03T22:52:05.864Z,97.50
2023-05-03T22:54:34.273Z,95.03
2023-05-03T22:57:02.690Z,84.20
2023-05-03T22:59:31.625Z,83.67
2023-05-03T23:02:01.534Z,100.03
2023-05-03T23:04:29.919Z,112.90
2023-05-03T23:06:58.478Z,93.47
2023-05-03T23:09:27.243Z,97.20
2023-05-03T23:11:56.901Z,91.60
2023-05-03T23:14:25.695Z,88.43
2023-05-03T23:16:54.199Z,78.93
2023-05-03T23:19:24.096Z,79.93
2023-05-03T23:21:52.792Z,71.77
2023-05-03T23:24:21.456Z,60.73
2023-05-03T23:26:49.878Z,57.27
2023-05-03T23:29:18.733Z,56.60
2023-05-03T23:31:47.426Z,50.73
2023-05-03T23:34:16.565Z,45.87
2023-05-03T23:36:46.489Z,45.40
2023-05-03T23:39:15.653Z,44.97
2023-05-03T23:41:44.064Z,42.13
2023-05-03T23:44:12.758Z,39.77
2023-05-03T23:46:41.352Z,33.53
2023-05-03T23:49:10.006Z,31.27
2023-05-03T23:51:38.474Z,27.70
2023-05-03T23:54:08.845Z,36.70
2023-05-03T23:56:37.303Z,28.53
2023-05-03T23:59:06.437Z,32.77
