createdAt,value
2019-04-25T00:00:17.328Z,998.93
2019-04-25T00:01:17.433Z,998.90
2019-04-25T00:02:17.219Z,998.90
2019-04-25T00:03:17.082Z,999.01
2019-04-25T00:04:17.070Z,999.10
2019-04-25T00:05:17.049Z,999.11
2019-04-25T00:06:17.235Z,999.11
2019-04-25T00:07:17.021Z,999.15
2019-04-25T00:08:17.298Z,999.18
2019-04-25T00:09:17.014Z,999.12
2019-04-25T00:10:16.967Z,999.07
2019-04-25T00:11:17.046Z,998.97
2019-04-25T00:12:17.131Z,999.00
2019-04-25T00:13:16.928Z,999.06
2019-04-25T00:14:17.281Z,999.17
2019-04-25T00:15:17.485Z,999.25
2019-04-25T00:16:16.978Z,999.21
2019-04-25T00:17:16.839Z,999.14
2019-04-25T00:18:16.826Z,999.11
2019-04-25T00:19:17.111Z,999.15
2019-04-25T00:20:16.816Z,999.05
2019-04-25T00:21:16.781Z,998.93
2019-04-25T00:22:17.137Z,998.83
2019-04-25T00:23:16.926Z,998.77
2019-04-25T00:24:16.718Z,998.70
2019-04-25T00:25:17.835Z,998.79
2019-04-25T00:26:16.732Z,998.86
2019-04-25T00:27:16.736Z,998.83
2019-04-25T00:28:17.013Z,998.83
2019-04-25T00:29:16.953Z,998.91
2019-04-25T00:31:16.707Z,999.04
2019-04-25T00:32:16.594Z,999.24
2019-04-25T00:35:16.616Z,999.47
2019-04-25T00:36:16.815Z,999.58
2019-04-25T00:37:16.553Z,999.65
2019-04-25T00:38:16.516Z,999.73
2019-04-25T00:39:16.466Z,999.76
2019-04-25T00:40:16.538Z,999.77
2019-04-25T00:41:16.521Z,999.80
2019-04-25T00:42:17.411Z,999.82
2019-04-25T00:43:16.392Z,999.78
2019-04-25T00:44:16.522Z,999.80
2019-04-25T00:45:16.510Z,999.81
2019-04-25T00:46:16.338Z,999.79
2019-04-25T00:47:16.317Z,999.80
2019-04-25T00:48:16.601Z,999.88
2019-04-25T00:49:16.290Z,999.96
2019-04-25T00:50:16.371Z,1000.06
2019-04-25T00:51:16.355Z,1000.13
2019-04-25T00:52:16.333Z,1000.22
2019-04-25T00:53:16.211Z,1000.22
2019-04-25T00:54:16.491Z,1000.33
2019-04-25T00:55:26.118Z,1000.39
2019-04-25T00:56:16.155Z,1000.42
2019-04-25T00:57:16.180Z,1000.39
2019-04-25T00:58:17.195Z,1000.39
2019-04-25T00:59:16.161Z,1000.35
2019-04-25T01:00:16.646Z,1000.40
2019-04-25T01:01:16.080Z,1000.39
2019-04-25T01:02:16.061Z,1000.53
2019-04-25T01:03:16.107Z,1000.57
2019-04-25T01:04:16.109Z,1000.65
2019-04-25T01:06:16.418Z,1000.78
2019-04-25T01:07:16.031Z,1000.73
2019-04-25T01:09:16.000Z,1000.74
2019-04-25T01:10:15.914Z,1000.79
2019-04-25T01:11:15.983Z,1000.77
2019-04-25T01:12:16.167Z,1000.80
2019-04-25T01:13:15.848Z,1000.78
2019-04-25T01:14:15.841Z,1000.77
2019-04-25T01:15:15.964Z,1000.79
2019-04-25T01:16:15.802Z,1000.69
2019-04-25T01:17:15.785Z,1000.77
2019-04-25T01:18:16.064Z,1000.72
2019-04-25T01:19:15.739Z,1000.64
2019-04-25T01:20:15.820Z,1000.69
2019-04-25T01:21:15.711Z,1000.79
2019-04-25T01:22:15.710Z,1000.59
2019-04-25T01:23:15.665Z,1000.61
2019-04-25T01:24:15.814Z,1000.59
2019-04-25T01:25:15.934Z,1000.63
2019-04-25T01:27:15.604Z,1000.62
2019-04-25T01:29:15.561Z,1000.63
2019-04-25T01:31:15.518Z,1000.73
2019-04-25T01:32:15.804Z,1000.66
2019-04-25T01:33:15.607Z,1000.74
2019-04-25T01:34:15.462Z,1000.70
2019-04-25T01:35:15.551Z,1000.73
2019-04-25T01:36:15.460Z,1000.66
2019-04-25T01:37:15.605Z,1000.70
2019-04-25T01:38:15.388Z,1000.61
2019-04-25T01:39:15.678Z,1000.57
2019-04-25T01:40:15.355Z,1000.66
2019-04-25T01:41:15.747Z,1000.61
2019-04-25T01:42:15.322Z,1000.58
2019-04-25T01:43:15.401Z,1000.61
2019-04-25T01:44:15.381Z,1000.68
2019-04-25T01:46:15.580Z,1000.63
2019-04-25T01:47:15.574Z,1000.74
2019-04-25T01:48:15.207Z,1000.65
2019-04-25T01:49:15.288Z,1000.68
2019-04-25T01:50:15.169Z,1000.67
2019-04-25T01:51:15.167Z,1000.66
2019-04-25T01:52:15.139Z,1000.66
2019-04-25T01:53:15.723Z,1000.62
2019-04-25T01:54:15.093Z,1000.59
2019-04-25T01:55:15.075Z,1000.62
2019-04-25T01:56:15.058Z,1000.70
2019-04-25T01:58:15.769Z,1000.73
2019-04-25T01:59:15.189Z,1000.68
2019-04-25T02:00:15.379Z,1000.67
2019-04-25T02:01:14.966Z,1000.67
2019-04-25T02:02:15.051Z,1000.74
2019-04-25T02:03:15.023Z,1000.72
2019-04-25T02:04:14.922Z,1000.75
2019-04-25T02:05:14.986Z,1000.72
2019-04-25T02:06:14.907Z,1000.71
2019-04-25T02:07:15.453Z,1000.67
2019-04-25T02:08:14.930Z,1000.60
2019-04-25T02:09:14.910Z,1000.58
2019-04-25T02:10:14.790Z,1000.60
2019-04-25T02:11:14.793Z,1000.65
2019-04-25T02:12:15.514Z,1000.67
2019-04-25T02:13:15.133Z,1000.62
2019-04-25T02:14:14.720Z,1000.61
2019-04-25T02:15:14.797Z,1000.61
2019-04-25T02:16:14.685Z,1000.68
2019-04-25T02:17:14.659Z,1000.70
2019-04-25T02:18:14.746Z,1000.68
2019-04-25T02:19:14.928Z,1000.65
2019-04-25T02:20:14.614Z,1000.65
2019-04-25T02:21:14.695Z,1000.66
2019-04-25T02:22:14.660Z,1000.66
2019-04-25T02:23:14.547Z,1000.69
2019-04-25T02:24:14.535Z,1000.68
2019-04-25T02:25:14.818Z,1000.65
2019-04-25T02:27:14.571Z,1000.74
2019-04-25T02:28:15.893Z,1000.70
2019-04-25T02:29:14.639Z,1000.74
2019-04-25T02:30:15.541Z,1000.79
2019-04-25T02:31:18.134Z,1000.78
2019-04-25T02:32:14.850Z,1000.78
2019-04-25T02:33:14.381Z,1000.75
2019-04-25T02:34:17.774Z,1000.78
2019-04-25T02:36:15.102Z,1000.78
2019-04-25T02:37:14.812Z,1000.78
2019-04-25T02:38:16.773Z,1000.75
2019-04-25T02:39:14.849Z,1000.76
2019-04-25T02:41:14.973Z,1000.74
2019-04-25T02:42:16.715Z,1000.72
2019-04-25T02:43:14.475Z,1000.72
2019-04-25T02:44:14.650Z,1000.79
2019-04-25T02:45:16.544Z,1000.77
2019-04-25T02:46:15.123Z,1000.77
2019-04-25T02:47:14.804Z,1000.78
2019-04-25T02:48:14.288Z,1000.77
2019-04-25T02:49:28.920Z,1000.74
2019-04-25T02:51:14.605Z,1000.74
2019-04-25T02:52:17.664Z,1000.73
2019-04-25T02:54:14.138Z,1000.72
2019-04-25T02:55:28.115Z,1000.74
2019-04-25T02:56:30.390Z,1000.70
2019-04-25T02:57:14.740Z,1000.72
2019-04-25T02:58:14.186Z,1000.69
2019-04-25T02:59:15.045Z,1000.73
2019-04-25T03:00:14.937Z,1000.74
2019-04-25T03:01:19.540Z,1000.71
2019-04-25T03:02:15.381Z,1000.63
2019-04-25T03:04:14.564Z,1000.66
2019-04-25T03:05:14.439Z,1000.66
2019-04-25T03:06:14.952Z,1000.65
2019-04-25T03:07:16.859Z,1000.65
2019-04-25T03:08:14.353Z,1000.65
2019-04-25T03:09:15.382Z,1000.61
2019-04-25T03:11:14.953Z,1000.60
2019-04-25T03:12:26.765Z,1000.62
2019-04-25T03:13:14.796Z,1000.62
2019-04-25T03:14:14.733Z,1000.62
2019-04-25T03:15:14.460Z,1000.60
2019-04-25T03:16:14.122Z,1000.60
2019-04-25T03:17:14.396Z,1000.62
2019-04-25T03:18:15.254Z,1000.58
2019-04-25T03:19:14.151Z,1000.58
2019-04-25T03:21:16.973Z,1000.57
2019-04-25T03:22:15.081Z,1000.58
2019-04-25T03:24:16.659Z,1000.55
2019-04-25T03:25:17.075Z,1000.52
2019-04-25T03:26:13.619Z,1000.54
2019-04-25T03:27:14.243Z,1000.60
2019-04-25T03:28:15.515Z,1000.62
2019-04-25T03:29:13.747Z,1000.62
2019-04-25T03:30:17.667Z,1000.69
2019-04-25T03:31:21.138Z,1000.75
2019-04-25T03:32:18.743Z,1000.74
2019-04-25T03:33:18.955Z,1000.75
2019-04-25T03:34:17.192Z,1000.81
2019-04-25T03:36:16.661Z,1000.84
2019-04-25T03:37:13.733Z,1000.88
2019-04-25T03:38:14.495Z,1000.92
2019-04-25T03:40:14.004Z,1001.00
2019-04-25T03:41:14.652Z,1001.01
2019-04-25T03:42:14.085Z,1001.06
2019-04-25T03:43:14.854Z,1001.10
2019-04-25T03:44:13.934Z,1001.12
2019-04-25T03:45:13.987Z,1001.15
2019-04-25T03:46:14.268Z,1001.16
2019-04-25T03:47:13.524Z,1001.23
2019-04-25T03:50:13.945Z,1001.35
2019-04-25T03:51:15.340Z,1001.37
2019-04-25T03:52:15.833Z,1001.40
2019-04-25T03:53:13.959Z,1001.40
2019-04-25T03:54:14.186Z,1001.42
2019-04-25T03:55:14.420Z,1001.41
2019-04-25T03:56:14.512Z,1001.44
2019-04-25T03:57:14.484Z,1001.48
2019-04-25T03:59:14.687Z,1001.54
2019-04-25T04:00:14.503Z,1001.56
2019-04-25T04:01:13.833Z,1001.58
2019-04-25T04:02:13.478Z,1001.60
2019-04-25T04:03:14.929Z,1001.59
2019-04-25T04:04:13.738Z,1001.65
2019-04-25T04:05:13.907Z,1001.71
2019-04-25T04:06:14.246Z,1001.76
2019-04-25T04:07:14.320Z,1001.76
2019-04-25T04:08:14.768Z,1001.77
2019-04-25T04:09:14.239Z,1001.81
2019-04-25T04:10:14.181Z,1001.80
2019-04-25T04:11:14.179Z,1001.82
2019-04-25T04:12:12.524Z,1001.86
2019-04-25T04:13:14.195Z,1001.91
2019-04-25T04:14:14.480Z,1001.94
2019-04-25T04:16:14.302Z,1001.96
2019-04-25T04:17:14.436Z,1001.98
2019-04-25T04:18:14.461Z,1001.91
2019-04-25T04:19:13.134Z,1001.92
2019-04-25T04:20:13.872Z,1001.92
2019-04-25T04:21:13.277Z,1001.89
2019-04-25T04:22:12.228Z,1001.90
2019-04-25T04:24:13.831Z,1001.93
2019-04-25T04:25:13.648Z,1001.92
2019-04-25T04:26:13.656Z,1001.93
2019-04-25T04:27:12.321Z,1001.93
2019-04-25T04:28:14.057Z,1001.93
2019-04-25T04:29:13.804Z,1001.95
2019-04-25T04:31:12.591Z,1001.93
2019-04-25T04:32:12.587Z,1001.95
2019-04-25T04:33:25.068Z,1001.95
2019-04-25T04:34:14.323Z,1001.90
2019-04-25T04:35:14.619Z,1001.88
2019-04-25T04:36:11.948Z,1001.96
2019-04-25T04:37:13.947Z,1002.01
2019-04-25T04:38:11.912Z,1002.03
2019-04-25T04:39:13.505Z,1002.07
2019-04-25T04:40:11.925Z,1002.02
2019-04-25T04:41:11.847Z,1002.03
2019-04-25T04:42:13.723Z,1002.06
2019-04-25T04:43:11.803Z,1002.07
2019-04-25T04:44:11.909Z,1002.04
2019-04-25T04:45:12.427Z,1002.00
2019-04-25T04:46:12.103Z,1001.99
2019-04-25T04:47:12.120Z,1002.00
2019-04-25T04:48:14.092Z,1001.99
2019-04-25T04:49:12.776Z,1002.04
2019-04-25T04:51:13.050Z,1001.99
2019-04-25T04:52:12.560Z,1002.03
2019-04-25T04:53:13.209Z,1002.05
2019-04-25T04:54:13.527Z,1002.05
2019-04-25T04:56:12.080Z,1002.13
2019-04-25T04:57:23.457Z,1002.14
2019-04-25T04:58:12.613Z,1002.09
2019-04-25T04:59:12.353Z,1002.09
2019-04-25T05:01:12.478Z,1002.12
2019-04-25T05:02:12.266Z,1002.15
2019-04-25T05:03:12.594Z,1002.16
2019-04-25T05:04:11.385Z,1002.16
2019-04-25T05:05:12.038Z,1002.12
2019-04-25T05:06:11.482Z,1002.13
2019-04-25T05:07:11.323Z,1002.12
2019-04-25T05:08:11.311Z,1002.17
2019-04-25T05:09:12.553Z,1002.16
2019-04-25T05:10:11.428Z,1002.17
2019-04-25T05:12:11.575Z,1002.20
2019-04-25T05:13:11.960Z,1002.22
2019-04-25T05:14:11.861Z,1002.21
2019-04-25T05:15:12.454Z,1002.25
2019-04-25T05:17:11.370Z,1002.27
2019-04-25T05:19:11.691Z,1002.25
2019-04-25T05:20:11.991Z,1002.23
2019-04-25T05:21:11.868Z,1002.24
2019-04-25T05:22:12.998Z,1002.26
2019-04-25T05:23:11.031Z,1002.24
2019-04-25T05:24:11.089Z,1002.30
2019-04-25T05:25:11.026Z,1002.33
2019-04-25T05:26:10.949Z,1002.35
2019-04-25T05:27:10.931Z,1002.40
2019-04-25T05:28:11.083Z,1002.46
2019-04-25T05:29:10.907Z,1002.46
2019-04-25T05:30:10.886Z,1002.51
2019-04-25T05:31:10.856Z,1002.51
2019-04-25T05:32:10.946Z,1002.52
2019-04-25T05:33:10.816Z,1002.57
2019-04-25T05:34:10.891Z,1002.60
2019-04-25T05:35:10.782Z,1002.58
2019-04-25T05:37:11.031Z,1002.64
2019-04-25T05:39:11.484Z,1002.68
2019-04-25T05:40:10.926Z,1002.67
2019-04-25T05:41:10.666Z,1002.70
2019-04-25T05:42:10.643Z,1002.71
2019-04-25T05:43:10.702Z,1002.76
2019-04-25T05:44:10.644Z,1002.79
2019-04-25T05:45:10.920Z,1002.81
2019-04-25T05:46:13.231Z,1002.83
2019-04-25T05:48:10.859Z,1002.91
2019-04-25T05:49:10.533Z,1002.93
2019-04-25T05:50:10.488Z,1002.91
2019-04-25T05:51:10.459Z,1002.95
2019-04-25T05:53:10.741Z,1002.97
2019-04-25T05:54:10.418Z,1002.99
2019-04-25T05:56:10.420Z,1003.03
2019-04-25T05:57:10.522Z,1003.00
2019-04-25T05:58:10.376Z,1003.08
2019-04-25T05:59:10.321Z,1003.10
2019-04-25T06:00:11.596Z,1003.08
2019-04-25T06:01:10.339Z,1003.18
2019-04-25T06:02:10.294Z,1003.19
2019-04-25T06:03:10.270Z,1003.17
2019-04-25T06:04:10.390Z,1003.26
2019-04-25T06:05:10.268Z,1003.28
2019-04-25T06:06:10.469Z,1003.32
2019-04-25T06:07:10.506Z,1003.30
2019-04-25T06:08:10.311Z,1003.30
2019-04-25T06:09:10.183Z,1003.28
2019-04-25T06:10:11.121Z,1003.35
2019-04-25T06:12:10.863Z,1003.33
2019-04-25T06:13:10.136Z,1003.31
2019-04-25T06:16:10.301Z,1003.26
2019-04-25T06:17:10.027Z,1003.25
2019-04-25T06:19:14.021Z,1003.26
2019-04-25T06:21:09.926Z,1003.27
2019-04-25T06:22:09.884Z,1003.32
2019-04-25T06:23:10.465Z,1003.31
2019-04-25T06:24:09.973Z,1003.34
2019-04-25T06:25:15.565Z,1003.36
2019-04-25T06:27:09.793Z,1003.29
2019-04-25T06:28:09.781Z,1003.30
2019-04-25T06:29:10.054Z,1003.24
2019-04-25T06:30:09.916Z,1003.28
2019-04-25T06:31:10.385Z,1003.28
2019-04-25T06:32:09.704Z,1003.35
2019-04-25T06:33:09.723Z,1003.31
2019-04-25T06:35:09.973Z,1003.40
2019-04-25T06:36:09.706Z,1003.42
2019-04-25T06:37:09.847Z,1003.32
2019-04-25T06:38:09.630Z,1003.37
2019-04-25T06:39:09.619Z,1003.37
2019-04-25T06:41:09.933Z,1003.38
2019-04-25T06:42:09.535Z,1003.44
2019-04-25T06:43:09.827Z,1003.42
2019-04-25T06:44:09.492Z,1003.42
2019-04-25T06:45:09.593Z,1003.46
2019-04-25T06:46:09.490Z,1003.39
2019-04-25T06:47:09.878Z,1003.43
2019-04-25T06:48:09.483Z,1003.43
2019-04-25T06:49:09.452Z,1003.39
2019-04-25T06:50:09.400Z,1003.44
2019-04-25T06:51:09.367Z,1003.40
2019-04-25T06:52:09.637Z,1003.43
2019-04-25T06:53:09.636Z,1003.45
2019-04-25T06:54:09.337Z,1003.46
2019-04-25T06:55:09.292Z,1003.52
2019-04-25T06:58:12.300Z,1003.54
2019-04-25T07:00:09.287Z,1003.51
2019-04-25T07:01:09.245Z,1003.54
2019-04-25T07:02:09.182Z,1003.55
2019-04-25T07:03:09.180Z,1003.57
2019-04-25T07:04:09.143Z,1003.52
2019-04-25T07:06:09.343Z,1003.50
2019-04-25T07:07:12.101Z,1003.49
2019-04-25T07:08:09.088Z,1003.52
2019-04-25T07:09:09.071Z,1003.53
2019-04-25T07:10:09.052Z,1003.49
2019-04-25T07:11:09.022Z,1003.48
2019-04-25T07:12:09.006Z,1003.44
2019-04-25T07:13:09.386Z,1003.48
2019-04-25T07:14:08.966Z,1003.42
2019-04-25T07:15:08.952Z,1003.45
2019-04-25T07:16:08.936Z,1003.41
2019-04-25T07:17:08.933Z,1003.42
2019-04-25T07:18:08.902Z,1003.44
2019-04-25T07:20:09.181Z,1003.52
2019-04-25T07:21:08.846Z,1003.74
2019-04-25T07:22:09.099Z,1003.84
2019-04-25T07:23:08.828Z,1003.81
2019-04-25T07:24:08.830Z,1003.82
2019-04-25T07:25:08.777Z,1003.86
2019-04-25T07:26:08.766Z,1003.83
2019-04-25T07:27:08.766Z,1003.81
2019-04-25T07:28:08.746Z,1003.84
2019-04-25T07:29:08.709Z,1003.82
2019-04-25T07:30:08.734Z,1003.87
2019-04-25T07:31:08.701Z,1003.87
2019-04-25T07:32:08.672Z,1003.93
2019-04-25T07:34:09.251Z,1003.88
2019-04-25T07:35:08.635Z,1003.80
2019-04-25T07:36:08.735Z,1003.81
2019-04-25T07:37:08.595Z,1003.94
2019-04-25T07:38:08.636Z,1004.00
2019-04-25T07:40:08.609Z,1004.11
2019-04-25T07:41:08.538Z,1004.14
2019-04-25T07:42:08.516Z,1004.10
2019-04-25T07:43:08.555Z,1004.07
2019-04-25T07:44:08.475Z,1004.22
2019-04-25T07:45:08.696Z,1004.01
2019-04-25T07:46:08.471Z,1003.97
2019-04-25T07:48:08.414Z,1004.01
2019-04-25T07:49:08.740Z,1004.08
2019-04-25T07:50:08.413Z,1004.09
2019-04-25T07:51:08.473Z,1004.15
2019-04-25T07:52:08.361Z,1004.10
2019-04-25T07:53:08.348Z,1004.05
2019-04-25T07:54:08.479Z,1004.07
2019-04-25T07:56:08.316Z,1004.16
2019-04-25T07:57:08.293Z,1004.19
2019-04-25T07:58:08.591Z,1004.57
2019-04-25T07:59:08.280Z,1005.45
2019-04-25T08:00:08.258Z,1006.81
2019-04-25T08:01:08.268Z,1008.28
2019-04-25T08:02:08.242Z,1009.50
2019-04-25T08:03:08.225Z,1010.43
2019-04-25T08:04:08.202Z,1011.04
2019-04-25T08:05:08.341Z,1010.91
2019-04-25T08:06:08.175Z,1007.29
2019-04-25T08:07:08.623Z,1004.73
2019-04-25T08:08:08.338Z,1004.34
2019-04-25T08:09:08.134Z,1005.31
2019-04-25T08:10:08.434Z,1005.95
2019-04-25T08:11:08.191Z,1009.17
2019-04-25T08:12:08.109Z,1005.46
2019-04-25T08:13:08.292Z,1005.38
2019-04-25T08:14:08.123Z,1007.75
2019-04-25T08:15:08.134Z,1007.28
2019-04-25T08:16:08.354Z,1008.94
2019-04-25T08:17:08.315Z,1010.20
2019-04-25T08:18:08.100Z,1011.44
2019-04-25T08:20:08.128Z,1012.32
2019-04-25T08:22:08.072Z,1012.21
2019-04-25T08:23:08.036Z,1012.32
2019-04-25T08:24:07.966Z,1012.70
2019-04-25T08:25:07.959Z,1012.82
2019-04-25T08:26:07.956Z,1012.67
2019-04-25T08:27:07.931Z,1012.77
2019-04-25T08:28:08.026Z,1012.54
2019-04-25T08:30:09.109Z,1012.38
2019-04-25T08:31:07.940Z,1011.62
2019-04-25T08:32:07.928Z,1011.93
2019-04-25T08:33:07.868Z,1012.57
2019-04-25T08:34:07.870Z,1012.70
2019-04-25T08:35:07.854Z,1012.43
2019-04-25T08:36:09.255Z,1011.79
2019-04-25T08:38:07.919Z,1011.24
2019-04-25T08:39:07.820Z,1011.01
2019-04-25T08:40:07.833Z,1004.43
2019-04-25T08:41:07.785Z,1009.54
2019-04-25T08:42:07.776Z,1009.97
2019-04-25T08:43:08.169Z,1009.81
2019-04-25T08:44:07.747Z,1009.56
2019-04-25T08:45:07.741Z,1009.29
2019-04-25T08:47:07.768Z,1008.88
2019-04-25T08:48:08.051Z,1008.51
2019-04-25T08:49:07.717Z,1008.38
2019-04-25T08:50:08.046Z,1008.16
2019-04-25T08:51:07.684Z,1007.94
2019-04-25T08:52:07.679Z,1007.66
2019-04-25T08:53:07.662Z,1007.48
2019-04-25T08:54:07.654Z,1007.44
2019-04-25T08:55:07.666Z,1007.18
2019-04-25T08:56:07.636Z,1007.16
2019-04-25T08:57:07.934Z,1006.78
2019-04-25T08:58:07.776Z,1006.92
2019-04-25T09:00:08.288Z,1006.70
2019-04-25T09:01:08.038Z,1006.64
2019-04-25T09:02:08.327Z,1006.55
2019-04-25T09:03:07.672Z,1006.49
2019-04-25T09:04:08.108Z,1006.44
2019-04-25T09:05:08.799Z,1006.33
2019-04-25T09:07:08.295Z,1006.28
2019-04-25T09:08:08.366Z,1006.18
2019-04-25T09:09:08.374Z,1006.16
2019-04-25T09:10:08.362Z,1006.13
2019-04-25T09:11:09.145Z,1006.11
2019-04-25T09:12:08.336Z,1005.97
2019-04-25T09:13:08.521Z,1005.96
2019-04-25T09:14:08.813Z,1005.85
2019-04-25T09:15:08.332Z,1005.81
2019-04-25T09:16:08.422Z,1005.82
2019-04-25T09:17:08.415Z,1005.80
2019-04-25T09:18:08.920Z,1005.77
2019-04-25T09:19:08.281Z,1005.75
2019-04-25T09:20:07.618Z,1005.67
2019-04-25T09:21:07.741Z,1005.73
2019-04-25T09:22:08.655Z,1005.77
2019-04-25T09:23:07.778Z,1005.71
2019-04-25T09:24:08.238Z,1005.77
2019-04-25T09:25:08.549Z,1005.73
2019-04-25T09:26:07.732Z,1005.79
2019-04-25T09:27:07.946Z,1005.77
2019-04-25T09:28:08.093Z,1005.78
2019-04-25T09:29:16.827Z,1005.79
2019-04-25T09:30:08.081Z,1005.84
2019-04-25T09:31:07.926Z,1005.83
2019-04-25T09:32:08.301Z,1005.76
2019-04-25T09:33:07.922Z,1005.77
2019-04-25T09:34:07.889Z,1005.81
2019-04-25T09:35:08.445Z,1005.83
2019-04-25T09:36:08.070Z,1005.95
2019-04-25T09:37:07.854Z,1005.95
2019-04-25T09:38:08.336Z,1005.90
2019-04-25T09:39:07.694Z,1005.93
2019-04-25T09:40:07.953Z,1006.03
2019-04-25T09:41:08.266Z,1006.04
2019-04-25T09:42:08.064Z,1005.95
2019-04-25T09:43:08.068Z,1006.03
2019-04-25T09:44:08.165Z,1006.10
2019-04-25T09:45:08.111Z,1006.05
2019-04-25T09:47:08.418Z,1005.99
2019-04-25T09:48:07.731Z,1005.97
2019-04-25T09:49:07.873Z,1005.88
2019-04-25T09:50:08.080Z,1005.92
2019-04-25T09:51:08.096Z,1006.00
2019-04-25T09:52:07.783Z,1006.02
2019-04-25T09:53:20.772Z,1006.12
2019-04-25T09:54:07.842Z,1005.98
2019-04-25T09:55:07.691Z,1005.94
2019-04-25T09:56:08.492Z,1005.86
2019-04-25T09:58:07.351Z,1005.66
2019-04-25T09:59:07.907Z,1005.56
2019-04-25T10:00:08.044Z,1005.54
2019-04-25T10:01:07.676Z,1005.57
2019-04-25T10:02:07.599Z,1005.62
2019-04-25T10:03:07.793Z,1005.68
2019-04-25T10:04:07.542Z,1005.67
2019-04-25T10:05:07.920Z,1005.71
2019-04-25T10:06:07.599Z,1005.68
2019-04-25T10:07:07.942Z,1005.70
2019-04-25T10:08:07.736Z,1005.62
2019-04-25T10:09:07.183Z,1005.58
2019-04-25T10:10:07.557Z,1005.52
2019-04-25T10:11:07.124Z,1005.42
2019-04-25T10:12:07.163Z,1005.55
2019-04-25T10:13:07.902Z,1005.68
2019-04-25T10:14:07.757Z,1005.49
2019-04-25T10:15:07.765Z,1005.52
2019-04-25T10:16:07.947Z,1005.52
2019-04-25T10:17:08.408Z,1005.55
2019-04-25T10:18:07.682Z,1005.54
2019-04-25T10:19:07.837Z,1005.50
2019-04-25T10:20:08.245Z,1005.41
2019-04-25T10:21:07.585Z,1005.51
2019-04-25T10:22:07.802Z,1005.70
2019-04-25T10:23:07.344Z,1005.60
2019-04-25T10:24:07.642Z,1005.55
2019-04-25T10:25:07.545Z,1005.53
2019-04-25T10:26:09.576Z,1005.68
2019-04-25T10:27:07.731Z,1005.55
2019-04-25T10:28:07.771Z,1005.51
2019-04-25T10:29:07.870Z,1005.37
2019-04-25T10:30:16.954Z,1005.35
2019-04-25T10:31:07.814Z,1005.26
2019-04-25T10:32:07.627Z,1005.31
2019-04-25T10:33:07.588Z,1005.36
2019-04-25T10:34:07.752Z,1005.29
2019-04-25T10:35:07.161Z,1005.30
2019-04-25T10:36:07.039Z,1005.27
2019-04-25T10:37:07.320Z,1005.25
2019-04-25T10:38:07.033Z,1005.18
2019-04-25T10:39:10.776Z,1004.76
2019-04-25T10:40:07.124Z,1005.15
2019-04-25T10:41:07.063Z,1005.12
2019-04-25T10:42:07.173Z,1005.07
2019-04-25T10:43:07.053Z,1004.99
2019-04-25T10:44:07.048Z,1004.51
2019-04-25T10:45:20.235Z,1004.72
2019-04-25T10:46:07.028Z,1004.94
2019-04-25T10:47:07.701Z,1004.90
2019-04-25T10:48:07.129Z,1004.81
2019-04-25T10:49:07.074Z,1004.83
2019-04-25T10:50:07.013Z,1004.69
2019-04-25T10:51:07.071Z,1004.74
2019-04-25T10:52:07.053Z,1004.70
2019-04-25T10:53:06.957Z,1004.68
2019-04-25T10:54:07.184Z,1004.71
2019-04-25T10:55:06.956Z,1004.75
2019-04-25T10:56:06.964Z,1004.75
2019-04-25T10:57:06.937Z,1004.70
2019-04-25T10:58:07.244Z,1004.78
2019-04-25T10:59:08.262Z,1004.70
2019-04-25T11:01:07.366Z,1004.66
2019-04-25T11:02:06.931Z,1004.67
2019-04-25T11:04:07.023Z,1004.62
2019-04-25T11:05:07.215Z,1004.54
2019-04-25T11:06:06.955Z,1004.55
2019-04-25T11:07:07.182Z,1004.62
2019-04-25T11:08:06.902Z,1004.55
2019-04-25T11:09:06.932Z,1004.52
2019-04-25T11:10:06.975Z,1004.71
2019-04-25T11:11:07.205Z,1004.60
2019-04-25T11:12:06.878Z,1004.62
2019-04-25T11:13:06.876Z,1004.65
2019-04-25T11:14:07.590Z,1004.53
2019-04-25T11:15:07.339Z,1004.53
2019-04-25T11:16:06.874Z,1004.59
2019-04-25T11:17:07.443Z,1004.53
2019-04-25T11:24:07.182Z,1004.45
2019-04-25T11:25:06.897Z,1004.45
2019-04-25T11:26:06.883Z,1004.43
2019-04-25T11:27:07.988Z,1004.40
2019-04-25T11:28:07.016Z,1004.34
2019-04-25T11:30:10.814Z,1004.24
2019-04-25T11:31:06.840Z,1004.36
2019-04-25T11:32:06.830Z,1004.32
2019-04-25T11:33:06.887Z,1004.28
2019-04-25T11:34:06.814Z,1004.28
2019-04-25T11:35:06.858Z,1004.31
2019-04-25T11:36:07.114Z,1004.33
2019-04-25T11:37:06.805Z,1004.35
2019-04-25T11:38:06.811Z,1004.32
2019-04-25T11:39:06.822Z,1004.26
2019-04-25T11:40:06.798Z,1004.30
2019-04-25T11:41:06.798Z,1004.28
2019-04-25T11:42:07.205Z,1004.29
2019-04-25T11:45:06.862Z,1004.30
2019-04-25T11:46:06.814Z,1004.32
2019-04-25T11:47:08.524Z,1004.38
2019-04-25T11:48:07.093Z,1004.31
2019-04-25T11:49:06.792Z,1004.30
2019-04-25T11:50:06.781Z,1004.34
2019-04-25T11:51:06.841Z,1004.31
2019-04-25T11:52:07.295Z,1004.28
2019-04-25T11:53:06.942Z,1004.31
2019-04-25T11:54:07.099Z,1004.35
2019-04-25T11:55:06.841Z,1004.27
2019-04-25T11:57:06.810Z,1004.22
2019-04-25T11:58:06.758Z,1004.25
2019-04-25T11:59:06.770Z,1004.25
2019-04-25T12:00:06.766Z,1004.28
2019-04-25T12:01:07.047Z,1004.17
2019-04-25T12:02:06.740Z,1004.15
2019-04-25T12:03:06.849Z,1004.14
2019-04-25T12:04:06.753Z,1004.23
2019-04-25T12:05:06.739Z,1004.19
2019-04-25T12:07:08.591Z,1004.19
2019-04-25T12:10:06.896Z,1004.25
2019-04-25T12:11:06.728Z,1004.24
2019-04-25T12:12:06.770Z,1004.24
2019-04-25T12:13:06.943Z,1004.29
2019-04-25T12:14:07.205Z,1004.28
2019-04-25T12:15:06.726Z,1004.25
2019-04-25T12:16:06.714Z,1004.23
2019-04-25T12:19:06.905Z,1004.17
2019-04-25T12:21:07.002Z,1004.25
2019-04-25T12:23:10.290Z,1004.29
2019-04-25T12:25:06.727Z,1004.28
2019-04-25T12:26:06.801Z,1004.27
2019-04-25T12:27:07.143Z,1004.28
2019-04-25T12:29:06.930Z,1004.32
2019-04-25T12:30:06.996Z,1004.26
2019-04-25T12:31:07.162Z,1004.31
2019-04-25T12:33:18.449Z,1004.21
2019-04-25T12:34:06.680Z,1004.24
2019-04-25T12:35:06.681Z,1004.30
2019-04-25T12:37:07.073Z,1004.26
2019-04-25T12:38:06.724Z,1004.20
2019-04-25T12:39:07.183Z,1004.26
2019-04-25T12:40:06.862Z,1004.14
2019-04-25T12:41:06.682Z,1004.18
2019-04-25T12:42:06.683Z,1004.14
2019-04-25T12:45:06.671Z,1004.13
2019-04-25T12:46:06.657Z,1004.20
2019-04-25T12:47:06.771Z,1004.28
2019-04-25T12:48:06.941Z,1004.20
2019-04-25T12:49:06.660Z,1004.15
2019-04-25T12:50:06.985Z,1004.18
2019-04-25T12:51:06.651Z,1004.17
2019-04-25T12:52:07.178Z,1004.13
2019-04-25T12:53:07.929Z,1004.10
2019-04-25T12:54:06.782Z,1004.12
2019-04-25T12:55:06.786Z,1004.05
2019-04-25T12:56:06.948Z,1004.08
2019-04-25T12:57:06.839Z,1004.05
2019-04-25T12:58:06.655Z,1003.99
2019-04-25T12:59:06.656Z,1003.95
2019-04-25T13:00:06.795Z,1003.93
2019-04-25T13:01:06.680Z,1004.02
2019-04-25T13:02:06.983Z,1003.97
2019-04-25T13:03:07.057Z,1003.96
2019-04-25T13:04:06.659Z,1003.92
2019-04-25T13:05:07.114Z,1003.90
2019-04-25T13:06:06.607Z,1003.92
2019-04-25T13:07:06.612Z,1003.89
2019-04-25T13:08:06.948Z,1003.90
2019-04-25T13:09:07.106Z,1003.91
2019-04-25T13:10:06.656Z,1003.90
2019-04-25T13:11:08.589Z,1003.90
2019-04-25T13:12:06.628Z,1003.90
2019-04-25T13:13:06.686Z,1003.86
2019-04-25T13:14:06.902Z,1003.89
2019-04-25T13:15:06.682Z,1003.88
2019-04-25T13:16:06.749Z,1003.89
2019-04-25T13:17:08.408Z,1003.88
2019-04-25T13:18:06.606Z,1003.88
2019-04-25T13:19:16.765Z,1003.89
2019-04-25T13:20:08.110Z,1003.88
2019-04-25T13:21:07.721Z,1003.90
2019-04-25T13:22:08.047Z,1003.96
2019-04-25T13:23:07.778Z,1003.99
2019-04-25T13:25:06.925Z,1003.89
2019-04-25T13:26:07.196Z,1003.90
2019-04-25T13:27:07.884Z,1003.88
2019-04-25T13:28:08.314Z,1003.90
2019-04-25T13:29:06.815Z,1003.97
2019-04-25T13:30:07.734Z,1003.92
2019-04-25T13:31:12.123Z,1003.82
2019-04-25T13:32:07.581Z,1003.87
2019-04-25T13:34:07.593Z,1003.84
2019-04-25T13:35:07.542Z,1003.82
2019-04-25T13:36:06.714Z,1003.81
2019-04-25T13:37:06.857Z,1003.88
2019-04-25T13:38:08.616Z,1003.93