createdAt,value
2018-05-17T00:01:37.739Z,89.01
2018-05-17T00:04:06.763Z,89.84
2018-05-17T00:06:35.015Z,89.46
2018-05-17T00:09:03.320Z,89.81
2018-05-17T00:11:32.348Z,87.99
2018-05-17T00:14:00.583Z,87.48
2018-05-17T00:16:28.809Z,88.09
2018-05-17T00:18:57.088Z,88.16
2018-05-17T00:21:26.098Z,87.85
2018-05-17T00:23:55.099Z,87.77
2018-05-17T00:26:24.114Z,87.26
2018-05-17T00:28:53.124Z,88.66
2018-05-17T00:31:22.214Z,88.11
2018-05-17T00:33:51.335Z,87.34
2018-05-17T00:36:20.355Z,87.05
2018-05-17T00:38:48.590Z,87.45
2018-05-17T00:41:16.844Z,87.64
2018-05-17T00:43:45.084Z,87.25
2018-05-17T00:46:13.387Z,87.54
2018-05-17T00:48:42.401Z,86.84
2018-05-17T00:51:11.459Z,87.15
2018-05-17T00:53:39.798Z,86.47
2018-05-17T00:56:08.817Z,86.83
2018-05-17T00:58:37.813Z,86.81
2018-05-17T01:01:06.835Z,87.73
2018-05-17T01:03:35.090Z,86.17
2018-05-17T01:06:03.394Z,87.42
2018-05-17T01:08:32.414Z,88.71
2018-05-17T01:11:00.703Z,89.41
2018-05-17T01:13:28.934Z,88.61
2018-05-17T01:15:57.267Z,88.83
2018-05-17T01:18:26.241Z,89.42
2018-05-17T01:20:55.310Z,89.77
2018-05-17T01:23:23.546Z,89.10
2018-05-17T01:25:51.806Z,89.66
2018-05-17T01:28:20.830Z,90.01
2018-05-17T01:30:49.075Z,90.49
2018-05-17T01:33:17.330Z,90.18
2018-05-17T01:35:45.595Z,90.94
2018-05-17T01:38:25.526Z,90.87
2018-05-17T01:40:53.763Z,91.74
2018-05-17T01:43:22.054Z,91.47
2018-05-17T01:45:50.308Z,91.31
2018-05-17T01:48:18.578Z,90.95
2018-05-17T01:50:46.823Z,91.45
2018-05-17T01:53:15.089Z,92.22
2018-05-17T01:55:43.319Z,92.37
2018-05-17T01:58:12.333Z,92.46
2018-05-17T02:00:40.592Z,92.17
2018-05-17T02:03:08.803Z,92.25
2018-05-17T02:05:37.088Z,92.09
2018-05-17T02:08:05.351Z,92.28
2018-05-17T02:10:33.599Z,92.70
2018-05-17T02:13:01.890Z,93.62
2018-05-17T02:15:30.099Z,91.97
2018-05-17T02:17:59.123Z,92.91
2018-05-17T02:20:28.130Z,93.04
2018-05-17T02:22:56.424Z,92.39
2018-05-17T02:25:24.711Z,93.16
2018-05-17T02:27:53.027Z,92.78
2018-05-17T02:30:22.140Z,92.41
2018-05-17T02:32:51.244Z,93.52
2018-05-17T02:35:20.319Z,94.37
2018-05-17T02:37:48.651Z,94.53
2018-05-17T02:40:16.898Z,94.76
2018-05-17T02:42:45.214Z,95.71
2018-05-17T02:45:14.344Z,95.77
2018-05-17T02:47:42.588Z,96.03
2018-05-17T02:50:10.842Z,95.59
2018-05-17T02:52:39.090Z,94.80
2018-05-17T02:55:08.123Z,95.22
2018-05-17T02:57:36.366Z,94.36
2018-05-17T03:00:04.624Z,94.82
2018-05-17T03:02:32.879Z,95.34
2018-05-17T03:05:01.134Z,95.42
2018-05-17T03:07:29.381Z,94.69
2018-05-17T03:09:57.740Z,94.37
2018-05-17T03:12:26.756Z,93.55
2018-05-17T03:14:55.026Z,94.38
2018-05-17T03:17:24.150Z,94.45
2018-05-17T03:19:52.387Z,94.61
2018-05-17T03:22:21.400Z,94.92
2018-05-17T03:24:50.419Z,94.69
2018-05-17T03:27:20.042Z,94.24
2018-05-17T03:29:48.307Z,94.48
2018-05-17T03:32:16.561Z,94.64
2018-05-17T03:34:44.834Z,95.12
2018-05-17T03:37:13.847Z,94.73
2018-05-17T03:39:42.868Z,94.51
2018-05-17T03:42:11.126Z,94.11
2018-05-17T03:44:40.730Z,94.31
2018-05-17T03:47:09.751Z,94.49
2018-05-17T03:49:38.870Z,94.20
2018-05-17T03:52:07.845Z,94.82
2018-05-17T03:54:36.910Z,94.43
2018-05-17T03:57:05.142Z,94.36
2018-05-17T03:59:33.413Z,94.51
2018-05-17T04:02:19.399Z,94.63
2018-05-17T04:05:05.398Z,94.78
2018-05-17T04:07:33.592Z,93.64
2018-05-17T04:10:01.824Z,93.98
2018-05-17T04:12:30.102Z,93.84
2018-05-17T04:14:58.362Z,93.16
2018-05-17T04:17:26.603Z,93.49
2018-05-17T04:19:55.622Z,93.61
2018-05-17T04:22:23.867Z,92.22
2018-05-17T04:24:52.093Z,92.74
2018-05-17T04:27:20.370Z,92.21
2018-05-17T04:29:48.658Z,93.76
2018-05-17T04:32:18.418Z,93.88
2018-05-17T04:34:46.675Z,93.51
2018-05-17T04:37:15.679Z,93.23
2018-05-17T04:39:44.718Z,92.83
2018-05-17T04:42:12.959Z,91.29
2018-05-17T04:44:41.219Z,92.65
2018-05-17T04:47:09.551Z,93.38
2018-05-17T04:49:37.728Z,93.86
2018-05-17T04:52:05.982Z,93.61
2018-05-17T04:54:34.234Z,93.46
2018-05-17T04:57:02.530Z,93.61
2018-05-17T04:59:31.535Z,93.77
2018-05-17T05:01:59.823Z,93.58
2018-05-17T05:04:28.833Z,93.47
2018-05-17T05:06:57.095Z,93.39
2018-05-17T05:09:25.359Z,92.43
2018-05-17T05:11:53.605Z,91.99
2018-05-17T05:14:21.842Z,92.52
2018-05-17T05:16:50.114Z,91.69
2018-05-17T05:19:18.355Z,90.42
2018-05-17T05:21:47.345Z,91.14
2018-05-17T05:24:15.630Z,92.20
2018-05-17T05:26:43.939Z,91.57
2018-05-17T05:29:13.040Z,92.30
2018-05-17T05:31:42.026Z,92.28
2018-05-17T05:34:10.345Z,91.88
2018-05-17T05:36:39.370Z,92.48
2018-05-17T05:39:07.610Z,91.66
2018-05-17T05:41:35.866Z,91.86
2018-05-17T05:44:04.118Z,91.32
2018-05-17T05:46:33.228Z,91.08
2018-05-17T05:49:02.247Z,89.77
2018-05-17T05:51:31.646Z,88.78
2018-05-17T05:54:00.859Z,87.51
2018-05-17T05:56:29.963Z,88.77
2018-05-17T05:58:58.229Z,87.42
2018-05-17T06:01:27.255Z,87.17
2018-05-17T06:03:56.234Z,87.94
2018-05-17T06:06:25.292Z,88.29
2018-05-17T06:08:53.516Z,87.39
2018-05-17T06:11:22.533Z,88.92
2018-05-17T06:13:50.795Z,87.87
2018-05-17T06:16:19.036Z,89.40
2018-05-17T06:18:48.066Z,89.24
2018-05-17T06:21:16.316Z,88.03
2018-05-17T06:23:44.627Z,88.90
2018-05-17T06:26:12.839Z,90.00
2018-05-17T06:28:41.097Z,90.18
2018-05-17T06:31:09.327Z,88.56
2018-05-17T06:33:37.583Z,89.67
2018-05-17T06:36:06.604Z,90.21
2018-05-17T06:38:35.634Z,90.52
2018-05-17T06:41:03.874Z,89.52
2018-05-17T06:43:32.931Z,90.67
2018-05-17T06:46:01.183Z,91.08
2018-05-17T06:48:30.212Z,89.73
2018-05-17T06:50:58.461Z,89.47
2018-05-17T06:53:26.763Z,89.94
2018-05-17T06:55:56.346Z,89.66
2018-05-17T06:58:24.611Z,90.01
2018-05-17T07:00:52.907Z,90.64
2018-05-17T07:03:21.882Z,90.24
2018-05-17T07:05:50.089Z,91.02
2018-05-17T07:08:18.369Z,89.66
2018-05-17T07:10:46.620Z,89.70
2018-05-17T07:13:14.877Z,89.18
2018-05-17T07:15:43.119Z,90.30
2018-05-17T07:18:12.319Z,90.71
2018-05-17T07:20:40.412Z,90.77
2018-05-17T07:23:09.405Z,89.98
2018-05-17T07:25:37.688Z,89.90
2018-05-17T07:28:05.953Z,90.61
2018-05-17T07:30:34.167Z,90.77
2018-05-17T07:33:02.435Z,91.80
2018-05-17T07:35:31.481Z,91.28
2018-05-17T07:38:01.259Z,91.79
2018-05-17T07:40:29.520Z,90.94
2018-05-17T07:42:57.770Z,90.28
2018-05-17T07:45:26.795Z,91.52
2018-05-17T07:47:55.815Z,92.25
2018-05-17T07:50:24.075Z,91.45
2018-05-17T07:52:53.082Z,91.47
2018-05-17T07:55:22.108Z,92.31
2018-05-17T07:57:50.350Z,92.77
2018-05-17T08:00:18.618Z,92.17
2018-05-17T08:02:46.892Z,92.23
2018-05-17T08:05:15.136Z,91.54
2018-05-17T08:07:43.378Z,91.34
2018-05-17T08:10:11.644Z,90.72
2018-05-17T08:12:39.886Z,90.37
2018-05-17T08:15:08.165Z,90.04
2018-05-17T08:17:36.415Z,90.11
2018-05-17T08:20:04.685Z,89.71
2018-05-17T08:22:33.689Z,89.49
2018-05-17T08:25:02.726Z,89.93
2018-05-17T08:27:31.667Z,88.38
2018-05-17T08:29:59.931Z,89.01
2018-05-17T08:32:28.211Z,89.93
2018-05-17T08:34:56.475Z,89.53
2018-05-17T08:37:25.488Z,89.29
2018-05-17T08:39:53.754Z,87.95
2018-05-17T08:42:22.758Z,89.51
2018-05-17T08:44:51.796Z,89.50
2018-05-17T08:47:20.031Z,87.57
2018-05-17T08:49:48.356Z,88.21
2018-05-17T08:52:16.590Z,85.81
2018-05-17T08:54:44.848Z,86.38
2018-05-17T08:57:13.099Z,86.25
2018-05-17T08:59:41.404Z,86.01
2018-05-17T09:02:09.616Z,85.62
2018-05-17T09:04:37.861Z,85.97
2018-05-17T09:07:06.104Z,85.77
2018-05-17T09:09:34.383Z,87.04
2018-05-17T09:12:02.663Z,87.37
2018-05-17T09:14:30.946Z,86.75
2018-05-17T09:16:59.997Z,86.58
2018-05-17T09:19:28.225Z,86.60
2018-05-17T09:21:57.247Z,87.63
2018-05-17T09:24:26.950Z,87.44
2018-05-17T09:26:55.209Z,86.97
2018-05-17T09:29:24.224Z,86.47
2018-05-17T09:31:54.235Z,85.38
2018-05-17T09:34:22.586Z,84.98
2018-05-17T09:36:50.843Z,84.55
2018-05-17T09:39:19.115Z,84.52
2018-05-17T09:41:47.382Z,82.22
2018-05-17T09:44:15.592Z,83.31
2018-05-17T09:46:44.647Z,83.30
2018-05-17T09:49:13.662Z,83.26
2018-05-17T09:51:42.755Z,83.41
2018-05-17T09:54:11.737Z,78.88
2018-05-17T09:56:40.006Z,79.63
2018-05-17T09:59:09.427Z,78.11
2018-05-17T10:01:37.700Z,79.29
2018-05-17T10:04:06.048Z,81.30
2018-05-17T10:06:35.038Z,79.43
2018-05-17T10:09:03.327Z,79.60
2018-05-17T10:11:31.635Z,78.75
2018-05-17T10:14:01.548Z,78.48
2018-05-17T10:16:29.861Z,80.53
2018-05-17T10:18:58.120Z,78.70
2018-05-17T10:21:26.372Z,77.69
2018-05-17T10:23:54.621Z,77.09
2018-05-17T10:26:23.643Z,77.73
2018-05-17T10:28:51.870Z,77.17
2018-05-17T10:31:20.176Z,77.13
2018-05-17T10:33:48.374Z,77.57
2018-05-17T10:36:17.332Z,79.19
2018-05-17T10:38:45.571Z,79.12
2018-05-17T10:41:14.546Z,80.68
2018-05-17T10:43:43.552Z,78.41
2018-05-17T10:46:12.611Z,76.46
2018-05-17T10:48:40.812Z,71.01
2018-05-17T10:51:09.092Z,71.83
2018-05-17T10:53:37.384Z,69.79
2018-05-17T10:56:05.631Z,68.77
2018-05-17T10:58:33.851Z,71.08
2018-05-17T11:01:02.146Z,72.27
2018-05-17T11:03:30.400Z,71.82
2018-05-17T11:05:58.646Z,71.93
2018-05-17T11:08:26.912Z,70.05
2018-05-17T11:10:55.156Z,70.70
2018-05-17T11:13:23.370Z,70.22
2018-05-17T11:15:51.610Z,71.25
2018-05-17T11:18:19.911Z,71.37
2018-05-17T11:20:48.931Z,69.33
2018-05-17T11:23:17.186Z,70.17
2018-05-17T11:25:45.435Z,71.41
2018-05-17T11:28:14.481Z,69.61
2018-05-17T11:30:42.718Z,69.07
2018-05-17T11:33:11.726Z,69.93
2018-05-17T11:35:40.003Z,70.81
2018-05-17T11:38:08.311Z,70.27
2018-05-17T11:40:37.318Z,74.24
2018-05-17T11:43:06.325Z,74.73
2018-05-17T11:45:34.605Z,75.28
2018-05-17T11:48:02.878Z,73.64
2018-05-17T11:50:32.110Z,73.49
2018-05-17T11:53:01.119Z,72.38
2018-05-17T11:55:30.092Z,72.11
2018-05-17T11:57:59.160Z,71.71
2018-05-17T12:00:27.435Z,69.52
2018-05-17T12:02:55.718Z,68.88
2018-05-17T12:05:24.726Z,67.91
2018-05-17T12:07:53.759Z,67.65
2018-05-17T12:10:21.967Z,69.68
2018-05-17T12:12:50.256Z,69.06
2018-05-17T12:15:18.605Z,71.74
2018-05-17T12:17:47.643Z,71.76
2018-05-17T12:20:15.969Z,70.37
2018-05-17T12:22:44.279Z,71.15
2018-05-17T12:25:13.261Z,69.74
2018-05-17T12:27:42.267Z,69.48
2018-05-17T12:30:11.909Z,70.86
2018-05-17T12:32:40.919Z,68.49
2018-05-17T12:35:09.945Z,69.26
2018-05-17T12:37:38.188Z,67.47
2018-05-17T12:40:06.443Z,66.15
2018-05-17T12:42:34.686Z,65.41
2018-05-17T12:45:04.418Z,63.73
2018-05-17T12:47:32.663Z,67.13
2018-05-17T12:50:01.739Z,68.08
2018-05-17T12:52:29.979Z,65.74
2018-05-17T12:54:58.235Z,66.89
2018-05-17T12:57:26.478Z,67.44
2018-05-17T12:59:55.507Z,66.34
2018-05-17T13:02:23.747Z,65.39
2018-05-17T13:04:52.007Z,65.43
2018-05-17T13:07:20.211Z,65.84
2018-05-17T13:09:49.237Z,64.64
2018-05-17T13:12:17.516Z,67.44
2018-05-17T13:14:45.782Z,65.00
2018-05-17T13:17:14.031Z,64.07
2018-05-17T13:19:43.018Z,62.35
2018-05-17T13:22:11.288Z,64.22
2018-05-17T13:24:39.502Z,64.39
2018-05-17T13:27:07.769Z,61.92
2018-05-17T13:29:36.017Z,59.03
2018-05-17T13:32:04.274Z,60.07
2018-05-17T13:34:33.294Z,60.18
2018-05-17T13:37:01.629Z,60.05
2018-05-17T13:39:29.887Z,60.50
2018-05-17T13:41:58.127Z,61.21
2018-05-17T13:44:26.372Z,58.84
2018-05-17T13:46:54.625Z,59.23
2018-05-17T13:49:23.631Z,60.56
2018-05-17T13:51:52.664Z,59.52
2018-05-17T13:54:20.903Z,58.26
2018-05-17T13:56:49.155Z,59.06
2018-05-17T13:59:17.355Z,58.55
2018-05-17T14:01:46.406Z,60.03
2018-05-17T14:04:15.417Z,61.13
2018-05-17T14:06:44.437Z,57.65
2018-05-17T14:09:12.671Z,62.19
2018-05-17T14:11:40.926Z,62.72
2018-05-17T14:14:09.163Z,62.85
2018-05-17T14:16:37.427Z,62.82
2018-05-17T14:19:05.672Z,64.73
2018-05-17T14:21:34.689Z,63.80
2018-05-17T14:24:03.710Z,63.97
2018-05-17T14:26:32.002Z,65.11
2018-05-17T14:29:00.251Z,63.42
2018-05-17T14:31:29.358Z,62.27
2018-05-17T14:33:58.328Z,63.21
2018-05-17T14:36:27.406Z,62.28
2018-05-17T14:38:55.649Z,60.66
2018-05-17T14:41:23.914Z,59.45
2018-05-17T14:43:52.164Z,60.44
2018-05-17T14:46:20.419Z,60.43
2018-05-17T14:48:49.422Z,58.05
2018-05-17T14:51:17.663Z,59.43
2018-05-17T14:53:45.916Z,59.95
2018-05-17T14:56:14.939Z,61.09
2018-05-17T14:58:43.187Z,61.05
2018-05-17T15:01:11.483Z,61.75
2018-05-17T15:03:39.679Z,62.01
2018-05-17T15:06:08.684Z,63.50
2018-05-17T15:08:37.721Z,62.90
2018-05-17T15:11:06.728Z,63.26
2018-05-17T15:13:35.735Z,62.51
2018-05-17T15:16:03.999Z,61.99
2018-05-17T15:18:32.275Z,61.60
2018-05-17T15:21:01.251Z,60.16
2018-05-17T15:23:30.312Z,60.92
2018-05-17T15:25:58.551Z,60.66
2018-05-17T15:28:26.821Z,61.51
2018-05-17T15:30:55.063Z,61.12
2018-05-17T15:33:24.117Z,60.05
2018-05-17T15:35:52.315Z,58.75
2018-05-17T15:38:20.603Z,59.23
2018-05-17T15:40:49.624Z,58.33
2018-05-17T15:43:17.892Z,56.57
2018-05-17T15:45:46.130Z,55.82
2018-05-17T15:48:15.218Z,56.45
2018-05-17T15:50:43.403Z,56.14
2018-05-17T15:53:11.659Z,55.83
2018-05-17T15:55:39.890Z,56.62
2018-05-17T15:58:08.159Z,57.82
2018-05-17T16:00:36.378Z,58.19
2018-05-17T16:03:04.682Z,57.85
2018-05-17T16:05:33.696Z,56.15
2018-05-17T16:08:01.976Z,55.19
2018-05-17T16:10:31.014Z,55.09
2018-05-17T16:12:59.208Z,56.31
2018-05-17T16:15:27.640Z,57.61
2018-05-17T16:17:55.736Z,56.47
2018-05-17T16:20:24.802Z,56.92
2018-05-17T16:22:53.049Z,57.19
2018-05-17T16:25:22.079Z,56.70
2018-05-17T16:27:50.324Z,56.26
2018-05-17T16:30:18.600Z,56.45
2018-05-17T16:32:46.879Z,56.96
2018-05-17T16:35:15.095Z,55.17
2018-05-17T16:37:44.100Z,56.58
2018-05-17T16:40:13.080Z,57.49
2018-05-17T16:42:42.124Z,56.39
2018-05-17T16:45:11.139Z,54.89
2018-05-17T16:47:39.439Z,55.39
2018-05-17T16:50:07.667Z,56.78
2018-05-17T16:52:36.766Z,54.14
2018-05-17T16:55:05.759Z,53.77
2018-05-17T16:57:33.994Z,51.91
2018-05-17T17:00:03.040Z,53.58
2018-05-17T17:02:31.297Z,52.65
2018-05-17T17:05:00.356Z,53.31
2018-05-17T17:07:28.551Z,55.57
2018-05-17T17:09:57.642Z,57.46
2018-05-17T17:12:25.954Z,59.01
2018-05-17T17:14:54.198Z,58.20
2018-05-17T17:17:22.442Z,59.46
2018-05-17T17:19:50.701Z,59.70
2018-05-17T17:22:18.948Z,61.71
2018-05-17T17:24:47.947Z,60.65
2018-05-17T17:27:16.214Z,61.62
2018-05-17T17:29:44.471Z,63.21
2018-05-17T17:32:12.713Z,63.68
2018-05-17T17:34:40.979Z,63.86
2018-05-17T17:37:09.211Z,62.58
2018-05-17T17:39:37.430Z,63.45
2018-05-17T17:42:05.703Z,62.92
2018-05-17T17:44:33.972Z,64.35
2018-05-17T17:47:03.195Z,64.54
2018-05-17T17:49:31.422Z,64.40
2018-05-17T17:51:59.647Z,62.87
2018-05-17T17:54:27.927Z,64.15
2018-05-17T17:56:56.150Z,65.61
2018-05-17T17:59:24.423Z,65.73
2018-05-17T18:01:53.452Z,66.22
2018-05-17T18:04:21.697Z,65.47
2018-05-17T18:06:49.968Z,65.70
2018-05-17T18:09:18.203Z,67.02
2018-05-17T18:11:46.490Z,67.55
2018-05-17T18:14:14.737Z,67.51
2018-05-17T18:16:43.797Z,67.37
2018-05-17T18:19:12.082Z,67.31
2018-05-17T18:21:40.372Z,67.57
2018-05-17T18:24:08.732Z,67.95
2018-05-17T18:26:36.930Z,68.65
2018-05-17T18:29:05.949Z,69.10
2018-05-17T18:31:34.970Z,70.21
2018-05-17T18:34:03.215Z,70.60
2018-05-17T18:36:31.479Z,70.51
2018-05-17T18:38:59.727Z,71.24
2018-05-17T18:41:28.047Z,71.48
2018-05-17T18:43:56.299Z,71.08
2018-05-17T18:46:25.309Z,71.94
2018-05-17T18:48:53.579Z,72.45
2018-05-17T18:51:21.831Z,71.99
2018-05-17T18:53:50.048Z,71.92
2018-05-17T18:56:18.354Z,73.11
2018-05-17T18:58:47.374Z,73.82
2018-05-17T19:01:16.723Z,74.19
2018-05-17T19:03:45.012Z,74.89
2018-05-17T19:06:13.253Z,75.26
2018-05-17T19:08:42.371Z,76.26
2018-05-17T19:13:40.658Z,76.55
2018-05-17T19:16:09.699Z,77.25
2018-05-17T19:18:37.959Z,76.90
2018-05-17T19:21:06.216Z,77.46
2018-05-17T19:23:34.482Z,77.59
2018-05-17T19:26:02.727Z,77.31
2018-05-17T19:28:30.998Z,78.22
2018-05-17T19:30:59.341Z,78.80
2018-05-17T19:33:27.759Z,78.84
2018-05-17T19:35:55.997Z,79.42
2018-05-17T19:38:25.018Z,79.07
2018-05-17T19:40:54.613Z,79.42
2018-05-17T19:43:22.877Z,80.50
2018-05-17T19:45:51.113Z,81.04
2018-05-17T19:48:20.140Z,81.12
2018-05-17T19:50:48.386Z,81.62
2018-05-17T19:53:16.655Z,81.94
2018-05-17T19:55:44.987Z,81.51
2018-05-17T19:58:14.099Z,81.38
2018-05-17T20:00:43.210Z,81.37
2018-05-17T20:03:12.188Z,81.78
2018-05-17T20:05:40.479Z,82.12
2018-05-17T20:08:08.739Z,82.25
2018-05-17T20:10:36.994Z,82.53
2018-05-17T20:13:05.267Z,82.57
2018-05-17T20:15:34.374Z,82.86
2018-05-17T20:18:03.400Z,83.30
2018-05-17T20:20:32.513Z,82.72
2018-05-17T20:23:00.788Z,83.12
2018-05-17T20:25:29.795Z,83.10
2018-05-17T20:27:58.061Z,82.69
2018-05-17T20:30:27.185Z,83.41
2018-05-17T20:32:56.207Z,83.07
2018-05-17T20:35:24.428Z,82.73
2018-05-17T20:37:53.476Z,83.23
2018-05-17T20:40:22.487Z,83.58
2018-05-17T20:42:51.882Z,84.28
2018-05-17T20:45:21.346Z,84.63
2018-05-17T20:47:49.583Z,84.88
2018-05-17T20:50:17.851Z,85.19
2018-05-17T20:52:46.108Z,85.58
2018-05-17T20:55:14.372Z,84.83
2018-05-17T20:57:42.623Z,85.21
2018-05-17T21:00:10.882Z,85.83
2018-05-17T21:02:39.117Z,85.65
2018-05-17T21:05:07.388Z,85.52
2018-05-17T21:07:35.607Z,85.45
2018-05-17T21:10:04.606Z,85.62
2018-05-17T21:12:32.866Z,85.73
2018-05-17T21:15:01.936Z,85.53
2018-05-17T21:17:30.211Z,84.21
2018-05-17T21:19:59.235Z,83.28
2018-05-17T21:22:27.479Z,84.50
2018-05-17T21:24:55.737Z,84.80
2018-05-17T21:27:23.963Z,84.93
2018-05-17T21:29:52.220Z,85.55
2018-05-17T21:32:21.388Z,86.07
2018-05-17T21:34:49.656Z,86.13
2018-05-17T21:37:17.858Z,86.85
2018-05-17T21:39:46.123Z,87.07
2018-05-17T21:42:14.472Z,87.39
2018-05-17T21:44:42.659Z,87.43
2018-05-17T21:47:10.903Z,87.81
2018-05-17T21:49:39.953Z,87.50
2018-05-17T21:52:08.164Z,87.37
2018-05-17T21:54:36.450Z,87.67
2018-05-17T21:57:04.801Z,87.27
2018-05-17T21:59:33.063Z,87.89
2018-05-17T22:02:02.126Z,87.69
2018-05-17T22:04:30.366Z,87.60
2018-05-17T22:06:59.402Z,87.09
2018-05-17T22:09:27.658Z,85.90
2018-05-17T22:11:56.647Z,85.23
2018-05-17T22:14:24.973Z,84.62
2018-05-17T22:16:53.251Z,84.25
2018-05-17T22:19:22.262Z,84.54
2018-05-17T22:21:51.283Z,84.61
2018-05-17T22:24:19.523Z,85.10
2018-05-17T22:26:47.787Z,85.09
2018-05-17T22:29:15.999Z,84.78
2018-05-17T22:31:45.064Z,84.41
2018-05-17T22:34:13.312Z,84.19
2018-05-17T22:36:41.571Z,83.69
2018-05-17T22:39:09.816Z,84.06
2018-05-17T22:41:38.075Z,83.75
2018-05-17T22:44:06.318Z,83.47
2018-05-17T22:46:34.587Z,83.06
2018-05-17T22:49:02.875Z,82.95
2018-05-17T22:51:31.152Z,83.03
2018-05-17T22:54:00.166Z,82.76
2018-05-17T22:56:46.104Z,83.35
2018-05-17T22:59:14.349Z,83.69
2018-05-17T23:01:43.451Z,83.82
2018-05-17T23:04:12.479Z,83.95
2018-05-17T23:06:40.810Z,83.94
2018-05-17T23:09:09.046Z,83.60
2018-05-17T23:11:38.078Z,84.02
2018-05-17T23:14:06.272Z,84.31
2018-05-17T23:16:34.591Z,84.28
2018-05-17T23:19:02.843Z,84.32
2018-05-17T23:21:31.055Z,84.20
2018-05-17T23:24:00.121Z,84.02
2018-05-17T23:26:28.376Z,83.79
2018-05-17T23:28:56.637Z,83.94
2018-05-17T23:31:24.939Z,84.49
2018-05-17T23:33:53.198Z,84.46
2018-05-17T23:36:21.441Z,83.96
2018-05-17T23:38:49.704Z,83.43
2018-05-17T23:41:34.859Z,83.31
2018-05-17T23:44:03.123Z,82.54
2018-05-17T23:46:37.663Z,82.98
2018-05-17T23:49:06.652Z,82.61
2018-05-17T23:51:34.934Z,81.83
2018-05-17T23:54:03.198Z,83.36
2018-05-17T23:56:31.445Z,82.79
2018-05-17T23:58:59.695Z,83.15
