createdAt,value
2023-01-07T00:28:18.844Z,0.95
2023-01-07T00:29:21.333Z,0.80
2023-01-07T00:30:25.185Z,0.82
2023-01-07T00:31:36.095Z,0.80
2023-01-07T00:33:12.776Z,0.55
2023-01-07T00:34:15.965Z,0.60
2023-01-07T00:35:23.845Z,0.50
2023-01-07T00:36:34.540Z,0.52
2023-01-07T00:37:53.392Z,0.70
2023-01-07T00:38:59.534Z,0.50
2023-01-07T00:40:04.775Z,0.60
2023-01-07T00:41:07.386Z,0.50
2023-01-07T00:42:31.027Z,0.50
2023-01-07T00:43:35.862Z,0.55
2023-01-07T00:44:38.323Z,0.60
2023-01-07T00:45:41.734Z,0.38
2023-01-07T00:46:47.405Z,0.50
2023-01-07T00:47:53.652Z,0.50
2023-01-07T00:48:55.594Z,0.50
2023-01-07T00:49:57.295Z,0.50
2023-01-07T00:51:03.580Z,0.45
2023-01-07T00:52:08.970Z,0.40
2023-01-07T00:53:12.355Z,0.50
2023-01-07T00:54:14.499Z,0.65
2023-01-07T00:55:18.132Z,0.55
2023-01-07T00:56:19.810Z,0.40
2023-01-07T00:57:24.843Z,0.40
2023-01-07T00:58:30.394Z,0.50
2023-01-07T00:59:35.308Z,0.50
2023-01-07T01:00:38.960Z,0.50
2023-01-07T01:01:42.159Z,0.70
2023-01-07T01:02:45.002Z,0.50
2023-01-07T01:03:48.756Z,0.85
2023-01-07T01:04:51.297Z,0.60
2023-01-07T01:05:56.935Z,0.35
2023-01-07T01:07:01.553Z,0.85
2023-01-07T01:08:03.343Z,0.80
2023-01-07T01:09:05.318Z,0.85
2023-01-07T01:10:12.538Z,1.73
2023-01-07T01:11:16.775Z,1.20
2023-01-07T01:12:19.587Z,1.17
2023-01-07T01:13:21.318Z,1.10
2023-01-07T01:14:23.992Z,1.23
2023-01-07T01:15:25.572Z,1.45
2023-01-07T01:16:28.617Z,0.93
2023-01-07T01:17:30.400Z,0.98
2023-01-07T01:18:34.459Z,0.70
2023-01-07T01:19:39.564Z,0.60
2023-01-07T01:20:43.127Z,0.60
2023-01-07T01:21:46.129Z,0.50
2023-01-07T01:22:50.935Z,0.50
2023-01-07T01:23:53.763Z,0.63
2023-01-07T01:24:59.599Z,0.55
2023-01-07T01:26:07.985Z,0.52
2023-01-07T01:27:10.785Z,0.77
2023-01-07T01:28:14.053Z,0.50
2023-01-07T01:29:15.653Z,0.70
2023-01-07T01:30:21.518Z,0.60
2023-01-07T01:31:25.860Z,0.60
2023-01-07T01:32:28.943Z,0.50
2023-01-07T01:33:31.366Z,0.50
2023-01-07T01:34:34.238Z,0.60
2023-01-07T01:35:40.056Z,0.50
2023-01-07T01:36:42.874Z,0.60
2023-01-07T01:37:45.325Z,0.50
2023-01-07T01:38:50.328Z,0.63
2023-01-07T01:39:54.672Z,0.50
2023-01-07T01:40:57.447Z,0.60
2023-01-07T01:42:01.983Z,0.57
2023-01-07T01:43:23.956Z,0.60
2023-01-07T01:45:01.451Z,0.40
2023-01-07T01:46:34.714Z,0.50
2023-01-07T01:47:58.275Z,0.40
2023-01-07T01:49:10.746Z,0.40
2023-01-07T01:50:44.030Z,0.60
2023-01-07T01:51:55.973Z,0.40
2023-01-07T01:53:12.803Z,0.43
2023-01-07T01:54:18.851Z,0.40
2023-01-07T01:55:27.978Z,0.60
2023-01-07T01:56:35.843Z,0.52
2023-01-07T01:57:39.361Z,0.50
2023-01-07T01:58:46.333Z,0.50
2023-01-07T01:59:52.619Z,0.88
2023-01-07T02:00:54.545Z,0.40
2023-01-07T02:01:59.201Z,0.40
2023-01-07T02:03:03.338Z,0.47
2023-01-07T02:04:09.857Z,0.30
2023-01-07T02:05:14.846Z,0.40
2023-01-07T02:06:38.558Z,0.60
2023-01-07T02:07:40.296Z,0.30
2023-01-07T02:08:43.372Z,0.40
2023-01-07T02:09:51.095Z,0.43
2023-01-07T02:11:18.420Z,0.32
2023-01-07T02:12:42.087Z,0.60
2023-01-07T02:13:54.691Z,0.50
2023-01-07T02:14:58.555Z,0.40
2023-01-07T02:16:22.624Z,0.38
2023-01-07T02:17:38.771Z,0.30
2023-01-07T02:19:02.340Z,0.35
2023-01-07T02:20:25.335Z,0.47
2023-01-07T02:21:49.861Z,0.40
2023-01-07T02:23:10.251Z,0.40
2023-01-07T02:24:49.838Z,0.45
2023-01-07T02:26:29.122Z,0.40
2023-01-07T02:27:52.259Z,0.57
2023-01-07T02:29:34.384Z,0.52
2023-01-07T02:30:51.168Z,0.47
2023-01-07T02:32:28.773Z,0.50
2023-01-07T02:33:57.239Z,0.70
2023-01-07T02:35:36.235Z,0.50
2023-01-07T02:37:05.668Z,0.45
2023-01-07T02:38:45.967Z,0.32
2023-01-07T02:40:09.543Z,0.45
2023-01-07T02:41:48.253Z,0.38
2023-01-07T02:43:24.826Z,0.55
2023-01-07T02:45:04.874Z,0.40
2023-01-07T02:46:38.392Z,0.43
2023-01-07T02:47:48.149Z,0.60
2023-01-07T02:48:51.906Z,0.47
2023-01-07T02:49:57.316Z,0.50
2023-01-07T02:51:02.355Z,0.60
2023-01-07T02:52:26.733Z,0.90
2023-01-07T02:53:28.453Z,0.50
2023-01-07T02:54:31.427Z,0.57
2023-01-07T02:55:39.559Z,0.50
2023-01-07T02:57:02.260Z,0.50
2023-01-07T02:58:32.099Z,0.40
2023-01-07T03:00:00.124Z,0.50
2023-01-07T03:01:29.892Z,0.60
2023-01-07T03:02:55.711Z,0.38
2023-01-07T03:04:15.667Z,0.20
2023-01-07T03:05:35.739Z,0.20
2023-01-07T03:07:02.080Z,0.20
2023-01-07T03:08:34.070Z,0.20
2023-01-07T03:10:03.266Z,0.10
2023-01-07T03:11:09.292Z,0.13
2023-01-07T03:12:31.014Z,0.13
2023-01-07T03:13:40.564Z,0.17
2023-01-07T03:14:52.276Z,0.10
2023-01-07T03:16:04.755Z,0.10
2023-01-07T03:17:11.487Z,0.20
2023-01-07T03:18:28.036Z,0.10
2023-01-07T03:19:36.428Z,0.10
2023-01-07T03:20:41.686Z,0.10
2023-01-07T03:21:47.392Z,0.10
2023-01-07T03:22:51.138Z,0.10
2023-01-07T03:23:59.634Z,0.13
2023-01-07T03:25:05.550Z,0.10
2023-01-07T03:26:11.687Z,0.30
2023-01-07T03:27:17.082Z,0.20
2023-01-07T03:28:25.059Z,0.20
2023-01-07T03:29:29.086Z,0.30
2023-01-07T03:30:32.081Z,0.20
2023-01-07T03:31:36.143Z,0.38
2023-01-07T03:33:04.544Z,0.50
2023-01-07T03:34:20.800Z,0.40
2023-01-07T03:35:28.316Z,0.20
2023-01-07T03:36:37.822Z,0.40
2023-01-07T03:37:45.380Z,0.40
2023-01-07T03:38:50.949Z,0.25
2023-01-07T03:39:56.347Z,0.70
2023-01-07T03:40:59.585Z,0.30
2023-01-07T03:42:26.732Z,0.50
2023-01-07T03:43:28.361Z,0.50
2023-01-07T03:44:30.394Z,0.55
2023-01-07T03:45:33.347Z,0.63
2023-01-07T03:46:38.210Z,0.50
2023-01-07T03:47:49.031Z,0.50
2023-01-07T03:48:51.355Z,0.50
2023-01-07T03:49:54.750Z,0.50
2023-01-07T03:50:57.948Z,0.35
2023-01-07T03:52:00.681Z,0.30
2023-01-07T03:53:03.465Z,0.20
2023-01-07T03:54:05.743Z,0.20
2023-01-07T03:55:08.932Z,0.10
2023-01-07T03:56:11.352Z,0.10
2023-01-07T03:57:14.442Z,0.20
2023-01-07T03:58:16.364Z,0.10
2023-01-07T03:59:22.026Z,0.13
2023-01-07T04:00:25.856Z,0.10
2023-01-07T04:01:31.370Z,0.20
2023-01-07T04:02:34.229Z,0.17
2023-01-07T04:03:37.048Z,0.20
2023-01-07T04:04:42.523Z,0.10
2023-01-07T04:05:45.549Z,0.20
2023-01-07T04:06:49.933Z,0.28
2023-01-07T04:07:52.992Z,0.10
2023-01-07T04:08:55.379Z,0.10
2023-01-07T04:09:58.423Z,0.25
2023-01-07T04:11:00.837Z,0.20
2023-01-07T04:12:05.470Z,0.20
2023-01-07T04:13:07.370Z,0.33
2023-01-07T04:14:12.673Z,0.17
2023-01-07T04:15:15.538Z,0.10
2023-01-07T04:16:17.170Z,0.20
2023-01-07T04:17:19.451Z,0.20
2023-01-07T04:18:23.530Z,0.10
2023-01-07T04:19:25.377Z,0.40
2023-01-07T04:20:30.289Z,0.20
2023-01-07T04:21:32.526Z,0.25
2023-01-07T04:22:37.438Z,0.20
2023-01-07T04:23:39.363Z,0.10
2023-01-07T04:24:42.143Z,0.20
2023-01-07T04:25:49.978Z,0.15
2023-01-07T04:26:54.728Z,0.20
2023-01-07T04:27:56.636Z,0.70
2023-01-07T04:29:02.307Z,0.30
2023-01-07T04:30:08.109Z,0.55
2023-01-07T04:31:11.073Z,0.20
2023-01-07T04:32:15.729Z,0.20
2023-01-07T04:33:18.650Z,0.20
2023-01-07T04:34:20.513Z,0.20
2023-01-07T04:35:23.439Z,0.20
2023-01-07T04:36:26.613Z,0.20
2023-01-07T04:37:31.677Z,0.20
2023-01-07T04:38:36.399Z,0.10
2023-01-07T04:39:39.334Z,0.20
2023-01-07T04:40:44.024Z,0.30
2023-01-07T04:41:46.421Z,0.20
2023-01-07T04:42:48.497Z,0.20
2023-01-07T04:43:50.074Z,0.30
2023-01-07T04:44:55.533Z,0.60
2023-01-07T04:45:58.224Z,0.28
2023-01-07T04:47:00.549Z,0.50
2023-01-07T04:48:04.042Z,0.25
2023-01-07T04:49:06.896Z,0.32
2023-01-07T04:50:08.921Z,0.25
2023-01-07T04:51:11.882Z,0.25
2023-01-07T04:52:14.524Z,0.20
2023-01-07T04:53:17.441Z,0.20
2023-01-07T04:54:19.601Z,0.20
2023-01-07T04:55:21.432Z,0.10
2023-01-07T04:56:23.602Z,0.10
2023-01-07T04:57:27.886Z,0.20
2023-01-07T04:58:30.419Z,0.20
2023-01-07T04:59:36.030Z,0.20
2023-01-07T05:00:38.581Z,0.20
2023-01-07T05:01:42.555Z,0.20
2023-01-07T05:02:45.428Z,0.30
2023-01-07T05:03:50.802Z,0.32
2023-01-07T05:04:52.428Z,0.40
2023-01-07T05:05:54.484Z,0.40
2023-01-07T05:06:57.832Z,0.73
2023-01-07T05:08:01.699Z,0.70
2023-01-07T05:09:03.576Z,0.50
2023-01-07T05:10:07.067Z,0.50
2023-01-07T05:11:11.720Z,0.40
2023-01-07T05:12:13.992Z,0.45
2023-01-07T05:13:18.220Z,0.43
2023-01-07T05:14:21.148Z,0.30
2023-01-07T05:15:23.689Z,0.28
2023-01-07T05:16:25.458Z,0.40
2023-01-07T05:17:29.669Z,0.40
2023-01-07T05:18:31.458Z,0.60
2023-01-07T05:19:33.459Z,0.40
2023-01-07T05:20:36.554Z,0.30
2023-01-07T05:21:40.994Z,0.43
2023-01-07T05:22:43.430Z,0.30
2023-01-07T05:23:45.402Z,0.45
2023-01-07T05:24:50.743Z,0.35
2023-01-07T05:25:52.421Z,0.30
2023-01-07T05:26:55.196Z,0.30
2023-01-07T05:28:02.138Z,0.40
2023-01-07T05:29:08.031Z,0.38
2023-01-07T05:30:11.121Z,0.30
2023-01-07T05:31:14.361Z,0.25
2023-01-07T05:32:16.670Z,0.30
2023-01-07T05:33:19.335Z,0.50
2023-01-07T05:34:21.434Z,0.50
2023-01-07T05:35:24.583Z,0.30
2023-01-07T05:36:28.716Z,0.30
2023-01-07T05:37:31.411Z,0.30
2023-01-07T05:38:33.493Z,0.70
2023-01-07T05:39:35.808Z,0.60
2023-01-07T05:40:37.455Z,0.50
2023-01-07T05:41:42.643Z,0.40
2023-01-07T05:42:44.399Z,0.40
2023-01-07T05:43:49.395Z,0.30
2023-01-07T05:44:51.483Z,0.30
2023-01-07T05:45:56.205Z,0.30
2023-01-07T05:47:00.998Z,0.30
2023-01-07T05:48:04.470Z,0.35
2023-01-07T05:49:06.437Z,0.40
2023-01-07T05:50:09.537Z,0.50
2023-01-07T05:51:11.134Z,0.45
2023-01-07T05:52:13.929Z,0.60
2023-01-07T05:53:16.687Z,0.40
2023-01-07T05:54:22.435Z,0.35
2023-01-07T05:55:25.836Z,0.43
2023-01-07T05:56:31.098Z,0.30
2023-01-07T05:57:33.492Z,0.40
2023-01-07T05:58:38.432Z,0.30
2023-01-07T05:59:40.435Z,0.70
2023-01-07T06:00:45.124Z,0.25
2023-01-07T06:01:48.885Z,0.50
2023-01-07T06:02:54.317Z,0.47
2023-01-07T06:04:00.205Z,0.50
2023-01-07T06:05:04.012Z,0.30
2023-01-07T06:06:11.491Z,0.40
2023-01-07T06:07:16.928Z,0.60
2023-01-07T06:08:19.402Z,0.68
2023-01-07T06:09:26.293Z,0.60
2023-01-07T06:10:28.579Z,0.90
2023-01-07T06:11:31.581Z,0.50
2023-01-07T06:12:34.283Z,0.80
2023-01-07T06:13:39.179Z,0.70
2023-01-07T06:14:42.643Z,0.80
2023-01-07T06:15:45.394Z,0.80
2023-01-07T06:16:49.714Z,0.60
2023-01-07T06:17:52.676Z,0.60
2023-01-07T06:18:56.694Z,0.80
2023-01-07T06:19:58.798Z,0.80
2023-01-07T06:21:02.170Z,1.15
2023-01-07T06:22:04.444Z,1.40
2023-01-07T06:23:07.390Z,0.80
2023-01-07T06:24:10.797Z,0.80
2023-01-07T06:25:17.144Z,1.80
2023-01-07T06:26:19.504Z,1.20
2023-01-07T06:27:22.343Z,1.30
2023-01-07T06:28:24.026Z,1.20
2023-01-07T06:29:29.398Z,1.38
2023-01-07T06:30:33.733Z,1.95
2023-01-07T06:31:36.613Z,1.88
2023-01-07T06:32:47.088Z,1.90
2023-01-07T06:33:49.840Z,1.83
2023-01-07T06:34:51.547Z,1.20
2023-01-07T06:35:53.432Z,1.33
2023-01-07T06:36:55.470Z,1.20
2023-01-07T06:37:57.169Z,1.10
2023-01-07T06:39:01.630Z,1.20
2023-01-07T06:40:04.940Z,1.40
2023-01-07T06:41:08.413Z,1.23
2023-01-07T06:42:11.749Z,1.70
2023-01-07T06:43:14.671Z,1.80
2023-01-07T06:44:17.365Z,1.80
2023-01-07T06:45:19.594Z,1.90
2023-01-07T06:46:21.546Z,1.80
2023-01-07T06:47:26.005Z,1.98
2023-01-07T06:48:30.380Z,1.80
2023-01-07T06:49:34.321Z,1.70
2023-01-07T06:50:37.396Z,1.70
2023-01-07T06:51:38.987Z,1.85
2023-01-07T06:52:41.711Z,2.28
2023-01-07T06:53:45.698Z,1.70
2023-01-07T06:54:50.969Z,2.00
2023-01-07T06:55:55.223Z,1.60
2023-01-07T06:56:58.287Z,1.80
2023-01-07T06:58:02.153Z,2.00
2023-01-07T06:59:04.473Z,1.90
2023-01-07T07:00:07.360Z,1.35
2023-01-07T07:01:10.324Z,1.65
2023-01-07T07:02:24.195Z,1.70
2023-01-07T07:03:26.955Z,1.70
2023-01-07T07:04:29.465Z,1.80
2023-01-07T07:05:35.940Z,1.25
2023-01-07T07:06:40.736Z,1.75
2023-01-07T07:07:42.468Z,1.70
2023-01-07T07:08:45.617Z,1.60
2023-01-07T07:09:50.732Z,1.38
2023-01-07T07:10:52.543Z,1.00
2023-01-07T07:11:54.117Z,1.50
2023-01-07T07:12:59.007Z,1.50
2023-01-07T07:14:01.681Z,1.60
2023-01-07T07:15:07.539Z,2.08
2023-01-07T07:16:10.928Z,2.40
2023-01-07T07:17:13.825Z,2.53
2023-01-07T07:18:17.153Z,2.08
2023-01-07T07:19:21.725Z,1.83
2023-01-07T07:20:23.750Z,1.55
2023-01-07T07:21:26.802Z,1.20
2023-01-07T07:22:30.801Z,0.93
2023-01-07T07:23:32.531Z,1.10
2023-01-07T07:24:38.764Z,0.80
2023-01-07T07:25:40.695Z,0.95
2023-01-07T07:26:43.563Z,0.93
2023-01-07T07:27:46.778Z,0.98
2023-01-07T07:28:48.361Z,1.50
2023-01-07T07:29:50.551Z,1.55
2023-01-07T07:30:52.560Z,1.50
2023-01-07T07:31:55.355Z,1.77
2023-01-07T07:33:01.343Z,1.50
2023-01-07T07:34:03.641Z,1.40
2023-01-07T07:35:07.931Z,1.70
2023-01-07T07:36:10.722Z,1.40
2023-01-07T07:37:13.855Z,1.30
2023-01-07T07:38:18.208Z,1.10
2023-01-07T07:39:20.472Z,1.00
2023-01-07T07:40:24.772Z,1.15
2023-01-07T07:41:26.714Z,0.73
2023-01-07T07:42:28.576Z,1.08
2023-01-07T07:43:31.369Z,3.70
2023-01-07T07:44:32.974Z,2.85
2023-01-07T07:45:34.581Z,2.88
2023-01-07T07:46:37.294Z,3.47
2023-01-07T07:47:38.969Z,3.55
2023-01-07T07:48:40.730Z,3.67
2023-01-07T07:49:44.733Z,3.40
2023-01-07T07:50:51.938Z,3.70
2023-01-07T07:51:59.543Z,3.08
2023-01-07T07:53:02.641Z,2.88
2023-01-07T07:54:13.065Z,2.65
2023-01-07T07:55:19.906Z,1.40
2023-01-07T07:56:28.052Z,1.10
2023-01-07T07:57:30.927Z,0.90
2023-01-07T07:58:32.570Z,1.40
2023-01-07T07:59:35.396Z,1.27
2023-01-07T08:00:40.961Z,1.20
2023-01-07T08:01:43.801Z,1.33
2023-01-07T08:02:45.536Z,1.40
2023-01-07T08:03:50.164Z,1.20
2023-01-07T08:04:52.499Z,1.58
2023-01-07T08:05:57.165Z,2.40
2023-01-07T08:07:00.746Z,2.40
2023-01-07T08:08:02.590Z,2.60
2023-01-07T08:09:04.594Z,2.75
2023-01-07T08:10:07.964Z,2.50
2023-01-07T08:11:10.610Z,2.60
2023-01-07T08:12:12.733Z,2.25
2023-01-07T08:13:17.482Z,1.88
2023-01-07T08:14:20.390Z,2.00
2023-01-07T08:15:24.846Z,1.75
2023-01-07T08:16:26.628Z,1.50
2023-01-07T08:17:29.681Z,1.83
2023-01-07T08:18:34.089Z,1.80
2023-01-07T08:19:36.537Z,1.67
2023-01-07T08:20:39.929Z,1.90
2023-01-07T08:21:42.489Z,1.85
2023-01-07T08:22:46.134Z,2.10
2023-01-07T08:23:48.493Z,2.83
2023-01-07T08:24:51.325Z,2.30
2023-01-07T08:25:55.027Z,2.60
2023-01-07T08:26:58.427Z,2.42
2023-01-07T08:28:01.688Z,2.25
2023-01-07T08:29:08.003Z,4.20
2023-01-07T08:30:11.754Z,2.65
2023-01-07T08:31:14.757Z,2.75
2023-01-07T08:32:17.553Z,2.90
2023-01-07T08:33:20.385Z,3.17
2023-01-07T08:34:25.191Z,3.08
2023-01-07T08:35:28.131Z,3.40
2023-01-07T08:36:29.702Z,3.42
2023-01-07T08:37:32.466Z,3.20
2023-01-07T08:38:38.184Z,2.90
2023-01-07T08:39:41.096Z,3.00
2023-01-07T08:40:44.739Z,2.90
2023-01-07T08:41:50.816Z,2.90
2023-01-07T08:42:52.514Z,2.80
2023-01-07T08:43:55.264Z,2.80
2023-01-07T08:44:59.030Z,2.63
2023-01-07T08:46:04.421Z,2.67
2023-01-07T08:47:09.089Z,2.58
2023-01-07T08:48:15.273Z,2.60
2023-01-07T08:49:16.906Z,2.83
2023-01-07T08:50:20.251Z,2.40
2023-01-07T08:51:22.591Z,2.35
2023-01-07T08:52:24.786Z,2.30
2023-01-07T08:53:28.937Z,2.17
2023-01-07T08:54:30.591Z,2.40
2023-01-07T08:55:35.795Z,2.70
2023-01-07T08:56:38.714Z,3.15
2023-01-07T08:57:41.492Z,2.70
2023-01-07T08:58:43.516Z,3.28
2023-01-07T08:59:46.309Z,2.90
2023-01-07T09:00:48.611Z,3.08
2023-01-07T09:01:51.980Z,3.08
2023-01-07T09:02:54.543Z,2.25
2023-01-07T09:03:58.818Z,2.03
2023-01-07T09:05:00.555Z,2.40
2023-01-07T09:06:03.968Z,1.60
2023-01-07T09:07:06.625Z,2.20
2023-01-07T09:08:09.748Z,2.83
2023-01-07T09:09:12.347Z,2.83
2023-01-07T09:10:13.893Z,2.70
2023-01-07T09:11:17.339Z,3.10
2023-01-07T09:12:20.322Z,2.38
2023-01-07T09:13:23.007Z,3.30
2023-01-07T09:14:25.685Z,2.10
2023-01-07T09:15:27.610Z,2.10
2023-01-07T09:16:29.555Z,2.00
2023-01-07T09:17:31.575Z,2.10
2023-01-07T09:18:34.501Z,1.70
2023-01-07T09:19:36.567Z,1.80
2023-01-07T09:20:39.389Z,2.22
2023-01-07T09:21:42.715Z,2.40
2023-01-07T09:22:44.652Z,2.10
2023-01-07T09:23:50.544Z,2.00
2023-01-07T09:24:52.514Z,2.10
2023-01-07T09:25:55.611Z,2.85
2023-01-07T09:27:01.460Z,3.78
2023-01-07T09:28:04.748Z,3.67
2023-01-07T09:29:06.389Z,3.70
2023-01-07T09:30:10.014Z,3.53
2023-01-07T09:31:12.601Z,4.45
2023-01-07T09:32:15.088Z,4.93
2023-01-07T09:33:17.585Z,5.80
2023-01-07T09:34:24.317Z,7.00
2023-01-07T09:35:26.711Z,6.05
2023-01-07T09:36:29.836Z,6.40
2023-01-07T09:37:31.918Z,6.50
2023-01-07T09:38:36.997Z,5.80
2023-01-07T09:39:39.551Z,5.10
2023-01-07T09:40:44.267Z,4.65
2023-01-07T09:42:04.664Z,4.13
2023-01-07T09:43:59.452Z,4.05
2023-01-07T09:45:03.253Z,3.20
2023-01-07T09:46:08.956Z,3.60
2023-01-07T09:47:16.255Z,3.33
2023-01-07T09:48:41.156Z,3.38
2023-01-07T09:49:46.667Z,3.45
2023-01-07T09:51:03.555Z,2.83
2023-01-07T09:52:16.448Z,3.42
2023-01-07T09:53:28.384Z,3.53
2023-01-07T09:54:51.258Z,4.07
2023-01-07T09:56:11.477Z,5.65
2023-01-07T09:57:17.970Z,6.75
2023-01-07T09:58:23.023Z,6.97
2023-01-07T09:59:27.180Z,5.10
2023-01-07T10:00:33.528Z,3.83
2023-01-07T10:01:51.099Z,4.30
2023-01-07T10:03:43.572Z,4.88
2023-01-07T10:04:59.059Z,5.68
2023-01-07T10:06:42.952Z,4.93
2023-01-07T10:08:31.237Z,6.00
2023-01-07T10:09:45.929Z,7.15
2023-01-07T10:11:20.535Z,7.38
2023-01-07T10:12:46.940Z,8.30
2023-01-07T10:14:03.026Z,8.60
2023-01-07T10:15:21.083Z,9.52
2023-01-07T10:17:01.620Z,8.60
2023-01-07T10:18:42.442Z,10.10
2023-01-07T10:20:26.748Z,10.57
2023-01-07T10:21:57.245Z,10.07
2023-01-07T10:23:12.394Z,12.02
2023-01-07T10:24:27.603Z,29.40
2023-01-07T10:25:39.911Z,27.95
2023-01-07T10:26:50.238Z,58.38
2023-01-07T10:28:00.026Z,62.92
2023-01-07T10:29:20.139Z,14.75
2023-01-07T10:30:27.064Z,10.27
2023-01-07T10:31:32.478Z,9.27
2023-01-07T10:32:37.107Z,7.25
2023-01-07T10:33:40.612Z,8.90
2023-01-07T10:34:53.994Z,7.70
2023-01-07T10:36:02.074Z,4.90
2023-01-07T10:37:32.003Z,4.85
2023-01-07T10:38:37.580Z,3.90
2023-01-07T10:40:02.591Z,3.40
2023-01-07T10:41:22.917Z,0.95
2023-01-07T10:42:52.359Z,0.60
2023-01-07T10:44:11.433Z,0.63
2023-01-07T10:45:50.202Z,0.85
2023-01-07T10:47:01.879Z,0.55
2023-01-07T10:48:50.560Z,0.40
2023-01-07T10:50:35.253Z,0.32
2023-01-07T10:52:11.300Z,0.30
2023-01-07T10:53:44.059Z,0.23
2023-01-07T10:55:23.098Z,0.20
2023-01-07T10:57:04.583Z,5.28
2023-01-07T10:58:11.666Z,0.40
2023-01-07T10:59:17.414Z,0.40
2023-01-07T11:00:22.979Z,0.30
2023-01-07T11:01:28.310Z,0.20
2023-01-07T11:02:34.219Z,0.30
2023-01-07T11:03:40.564Z,0.20
2023-01-07T11:04:43.620Z,0.20
2023-01-07T11:05:59.381Z,0.20
2023-01-07T11:07:22.056Z,0.20
2023-01-07T11:08:53.703Z,0.40
2023-01-07T11:10:08.033Z,0.30
2023-01-07T11:11:20.305Z,0.10
2023-01-07T11:12:50.791Z,0.30
2023-01-07T11:14:08.998Z,0.25
2023-01-07T11:15:22.464Z,0.30
2023-01-07T11:16:46.640Z,0.40
2023-01-07T11:18:02.056Z,0.30
2023-01-07T11:19:10.767Z,0.20
2023-01-07T11:20:13.915Z,0.20
2023-01-07T11:21:52.210Z,0.40
2023-01-07T11:22:54.636Z,0.20
2023-01-07T11:24:01.143Z,0.10
2023-01-07T11:25:28.752Z,0.10
2023-01-07T11:26:32.481Z,0.17
2023-01-07T11:27:35.095Z,0.10
2023-01-07T11:28:43.331Z,0.10
2023-01-07T11:30:08.103Z,0.08
2023-01-07T11:31:11.287Z,0.20
2023-01-07T11:32:26.907Z,0.10
2023-01-07T11:34:03.107Z,0.10
2023-01-07T11:35:28.139Z,0.70
2023-01-07T11:36:44.099Z,0.32
2023-01-07T11:37:50.875Z,1.70
2023-01-07T11:39:11.684Z,0.57
2023-01-07T11:40:15.821Z,0.10
2023-01-07T11:41:27.175Z,0.95
2023-01-07T11:42:40.911Z,0.20
2023-01-07T11:43:51.279Z,0.88
2023-01-07T11:45:17.826Z,0.30
2023-01-07T11:46:23.417Z,0.20
2023-01-07T11:47:29.190Z,0.30
2023-01-07T11:49:01.160Z,0.30
2023-01-07T11:50:04.604Z,0.30
2023-01-07T11:51:10.811Z,0.30
2023-01-07T11:52:20.263Z,0.30
2023-01-07T11:53:36.043Z,0.47
2023-01-07T11:54:39.889Z,0.45
2023-01-07T11:55:59.840Z,0.30
2023-01-07T11:57:22.973Z,0.20
2023-01-07T11:58:31.488Z,0.30
2023-01-07T11:59:35.470Z,0.20
2023-01-07T12:00:40.813Z,0.27
2023-01-07T12:02:22.114Z,0.22
2023-01-07T12:03:24.658Z,0.25
2023-01-07T12:04:36.408Z,0.40
2023-01-07T12:05:40.952Z,0.28
2023-01-07T12:06:46.233Z,0.30
2023-01-07T12:07:50.704Z,0.47
2023-01-07T12:09:04.115Z,0.40
2023-01-07T12:10:30.431Z,0.60
2023-01-07T12:11:36.369Z,1.10
2023-01-07T12:12:44.670Z,0.77
2023-01-07T12:13:56.170Z,0.50
2023-01-07T12:15:19.435Z,0.90
2023-01-07T12:16:30.407Z,0.57
2023-01-07T12:17:36.089Z,0.40
2023-01-07T12:19:09.026Z,0.50
2023-01-07T12:20:46.289Z,0.60
2023-01-07T12:22:33.448Z,0.75
2023-01-07T12:24:02.544Z,0.70
2023-01-07T12:25:33.715Z,0.38
2023-01-07T12:26:59.443Z,0.80
2023-01-07T12:28:50.524Z,0.50
2023-01-07T12:30:21.955Z,0.70
2023-01-07T12:31:59.099Z,0.80
2023-01-07T12:33:36.092Z,0.57
2023-01-07T12:34:58.480Z,0.60
2023-01-07T12:37:01.771Z,0.52
2023-01-07T12:38:16.969Z,0.80
2023-01-07T12:39:26.000Z,1.85
2023-01-07T12:41:01.575Z,1.10
2023-01-07T12:42:17.443Z,0.90
2023-01-07T12:43:51.320Z,0.60
2023-01-07T12:45:04.074Z,0.90
2023-01-07T12:46:16.001Z,0.70
2023-01-07T12:47:32.507Z,0.70
2023-01-07T12:48:43.806Z,0.70
2023-01-07T12:50:20.756Z,0.60
2023-01-07T12:51:30.856Z,0.75
2023-01-07T12:53:15.061Z,1.45
2023-01-07T12:54:23.515Z,0.90
2023-01-07T12:55:38.385Z,0.80
2023-01-07T12:56:50.164Z,0.75
2023-01-07T12:58:08.680Z,1.00
2023-01-07T12:59:46.999Z,1.80
2023-01-07T13:01:35.672Z,1.27
2023-01-07T13:02:48.742Z,1.20
2023-01-07T13:04:20.878Z,1.30
2023-01-07T13:05:38.938Z,1.35
2023-01-07T13:07:11.024Z,1.00
2023-01-07T13:08:41.619Z,1.33
2023-01-07T13:09:55.058Z,1.00
2023-01-07T13:11:41.421Z,1.20
2023-01-07T13:12:45.347Z,1.63
2023-01-07T13:13:52.437Z,1.50
2023-01-07T13:15:00.971Z,1.50
2023-01-07T13:16:02.886Z,1.50
2023-01-07T13:17:26.991Z,1.80
2023-01-07T13:18:30.705Z,1.70
2023-01-07T13:19:33.542Z,1.70
2023-01-07T13:20:58.353Z,1.65
2023-01-07T13:22:01.224Z,1.40
2023-01-07T13:23:05.245Z,1.60
2023-01-07T13:24:55.672Z,1.70
2023-01-07T13:26:17.118Z,1.30
2023-01-07T13:27:57.088Z,1.40
2023-01-07T13:29:07.386Z,1.33
2023-01-07T13:30:42.655Z,1.50
2023-01-07T13:32:14.702Z,1.50
2023-01-07T13:33:41.218Z,1.60
2023-01-07T13:35:21.732Z,1.20
2023-01-07T13:36:53.287Z,1.50
2023-01-07T13:38:19.195Z,1.10
2023-01-07T13:39:58.557Z,1.00
2023-01-07T13:41:50.313Z,1.30
2023-01-07T13:43:14.299Z,1.30
2023-01-07T13:44:44.833Z,1.17
2023-01-07T13:45:58.678Z,1.15
2023-01-07T13:47:04.023Z,1.33
2023-01-07T13:48:29.351Z,1.10
2023-01-07T13:49:34.151Z,1.30
2023-01-07T13:50:59.725Z,1.27
2023-01-07T13:52:21.237Z,1.58
2023-01-07T13:53:44.873Z,1.20
2023-01-07T13:54:53.570Z,1.33
2023-01-07T13:56:19.046Z,1.30
2023-01-07T13:57:26.330Z,1.60
2023-01-07T13:58:50.277Z,1.35
2023-01-07T14:00:06.273Z,1.50
2023-01-07T14:01:39.805Z,1.27
2023-01-07T14:02:58.559Z,1.42
2023-01-07T14:04:09.080Z,1.40
2023-01-07T14:05:12.165Z,1.52
2023-01-07T14:06:39.314Z,2.42
2023-01-07T14:08:04.648Z,2.00
2023-01-07T14:09:16.083Z,2.55
2023-01-07T14:10:37.174Z,2.08
2023-01-07T14:12:10.994Z,2.20
2023-01-07T14:13:52.452Z,2.28
2023-01-07T14:15:39.158Z,2.50
2023-01-07T14:17:03.047Z,2.65
2023-01-07T14:18:35.987Z,2.72
2023-01-07T14:19:43.954Z,2.50
2023-01-07T14:21:16.275Z,4.30
2023-01-07T14:22:59.659Z,3.30
2023-01-07T14:24:42.022Z,3.40
2023-01-07T14:26:04.965Z,3.90
2023-01-07T14:27:46.006Z,2.75
2023-01-07T14:29:16.282Z,2.47
2023-01-07T14:30:42.990Z,2.60
2023-01-07T14:31:45.969Z,2.53
2023-01-07T14:33:04.993Z,2.53
2023-01-07T14:34:29.008Z,2.50
2023-01-07T14:35:36.643Z,2.67
2023-01-07T14:37:16.667Z,2.42
2023-01-07T14:38:30.082Z,2.65
2023-01-07T14:39:41.959Z,3.10
2023-01-07T14:40:46.413Z,2.58
2023-01-07T14:42:26.251Z,2.03
2023-01-07T14:44:01.432Z,2.20
2023-01-07T14:45:23.542Z,2.50
2023-01-07T14:46:29.960Z,2.55
2023-01-07T14:47:46.989Z,2.47
2023-01-07T14:49:21.385Z,5.90
2023-01-07T14:50:36.834Z,2.60
2023-01-07T14:52:17.944Z,2.00
2023-01-07T14:53:40.898Z,2.10
2023-01-07T14:55:22.526Z,2.13
2023-01-07T14:56:31.679Z,2.38
2023-01-07T14:58:05.975Z,2.00
2023-01-07T14:59:29.373Z,1.90
2023-01-07T15:00:55.726Z,2.20
2023-01-07T15:02:37.083Z,1.98
2023-01-07T15:04:06.596Z,2.10
2023-01-07T15:05:18.972Z,2.00
2023-01-07T15:06:30.135Z,1.60
2023-01-07T15:07:36.229Z,1.63
2023-01-07T15:09:07.218Z,1.80
2023-01-07T15:10:41.467Z,1.83
2023-01-07T15:12:06.318Z,2.00
2023-01-07T15:13:35.500Z,2.08
2023-01-07T15:15:12.550Z,2.33
2023-01-07T15:16:16.237Z,2.58
2023-01-07T15:17:19.558Z,2.85
2023-01-07T15:18:22.228Z,3.00
2023-01-07T15:19:27.560Z,2.80
2023-01-07T15:21:02.307Z,2.90
2023-01-07T15:22:31.811Z,3.10
2023-01-07T15:23:53.181Z,2.40
2023-01-07T15:25:05.542Z,2.90
2023-01-07T15:26:15.132Z,2.13
2023-01-07T15:27:33.933Z,2.17
2023-01-07T15:29:12.998Z,2.30
2023-01-07T15:30:41.226Z,2.25
2023-01-07T15:32:21.040Z,2.60
2023-01-07T15:33:53.804Z,2.80
2023-01-07T15:34:58.065Z,2.40
2023-01-07T15:36:09.422Z,2.00
2023-01-07T15:37:14.373Z,2.22
2023-01-07T15:38:44.692Z,2.17
2023-01-07T15:39:56.255Z,2.15
2023-01-07T15:41:02.003Z,2.60
2023-01-07T15:42:07.797Z,2.00
2023-01-07T15:43:23.381Z,3.38
2023-01-07T15:44:39.544Z,2.58
2023-01-07T15:45:43.223Z,2.38
2023-01-07T15:46:45.293Z,3.20
2023-01-07T15:47:48.531Z,3.00
2023-01-07T15:49:08.736Z,2.40
2023-01-07T15:50:36.630Z,2.20
2023-01-07T15:51:42.824Z,2.30
2023-01-07T15:53:19.753Z,2.20
2023-01-07T15:54:41.617Z,2.05
2023-01-07T15:56:04.874Z,2.40
2023-01-07T15:57:20.620Z,2.30
2023-01-07T15:58:46.303Z,2.10
2023-01-07T15:59:54.226Z,2.05
2023-01-07T16:01:02.192Z,2.40
2023-01-07T16:02:40.474Z,2.42
2023-01-07T16:03:44.698Z,2.85
2023-01-07T16:04:49.067Z,2.30
2023-01-07T16:05:53.423Z,2.40
2023-01-07T16:07:00.966Z,2.35
2023-01-07T16:08:04.518Z,3.88
2023-01-07T16:09:21.976Z,3.63
2023-01-07T16:10:27.684Z,3.03
2023-01-07T16:11:33.746Z,3.35
2023-01-07T16:12:41.067Z,3.72
2023-01-07T16:14:02.519Z,4.30
2023-01-07T16:15:41.555Z,5.70
2023-01-07T16:16:43.867Z,4.05